createdAt,value
2019-01-21T00:00:10.345Z,1018.92
2019-01-21T00:01:10.373Z,1018.88
2019-01-21T00:02:10.400Z,1018.89
2019-01-21T00:03:14.611Z,1018.91
2019-01-21T00:04:10.454Z,1018.92
2019-01-21T00:05:10.480Z,1018.91
2019-01-21T00:06:10.508Z,1018.93
2019-01-21T00:07:10.536Z,1018.93
2019-01-21T00:08:10.560Z,1018.91
2019-01-21T00:09:10.587Z,1018.93
2019-01-21T00:10:10.613Z,1018.89
2019-01-21T00:11:10.641Z,1018.92
2019-01-21T00:12:10.667Z,1018.89
2019-01-21T00:13:10.693Z,1018.93
2019-01-21T00:14:10.721Z,1018.89
2019-01-21T00:15:10.749Z,1018.87
2019-01-21T00:16:10.773Z,1018.90
2019-01-21T00:17:10.801Z,1018.90
2019-01-21T00:18:10.828Z,1018.88
2019-01-21T00:19:10.855Z,1018.90
2019-01-21T00:20:10.882Z,1018.88
2019-01-21T00:21:10.911Z,1018.87
2019-01-21T00:22:10.935Z,1018.91
2019-01-21T00:23:10.963Z,1018.91
2019-01-21T00:24:10.988Z,1018.90
2019-01-21T00:25:11.016Z,1018.89
2019-01-21T00:26:11.045Z,1018.90
2019-01-21T00:27:11.069Z,1018.88
2019-01-21T00:28:11.096Z,1018.81
2019-01-21T00:29:11.124Z,1018.86
2019-01-21T00:30:11.152Z,1018.85
2019-01-21T00:31:11.177Z,1018.86
2019-01-21T00:32:11.202Z,1018.84
2019-01-21T00:33:11.230Z,1018.85
2019-01-21T00:34:11.256Z,1018.84
2019-01-21T00:35:11.282Z,1018.86
2019-01-21T00:36:11.309Z,1018.82
2019-01-21T00:37:11.335Z,1018.87
2019-01-21T00:38:11.365Z,1018.88
2019-01-21T00:39:11.390Z,1018.89
2019-01-21T00:40:11.416Z,1018.89
2019-01-21T00:41:11.442Z,1018.88
2019-01-21T00:42:11.468Z,1018.89
2019-01-21T00:43:11.496Z,1018.91
2019-01-21T00:44:11.522Z,1018.87
2019-01-21T00:45:11.548Z,1018.85
2019-01-21T00:46:11.577Z,1018.84
2019-01-21T00:47:11.602Z,1018.88
2019-01-21T00:48:11.632Z,1018.84
2019-01-21T00:49:11.657Z,1018.87
2019-01-21T00:50:11.683Z,1018.85
2019-01-21T00:51:11.710Z,1018.84
2019-01-21T00:52:11.740Z,1018.86
2019-01-21T00:53:11.763Z,1018.86
2019-01-21T00:54:11.790Z,1018.85
2019-01-21T00:55:11.819Z,1018.85
2019-01-21T00:56:11.842Z,1018.86
2019-01-21T00:57:11.869Z,1018.87
2019-01-21T00:58:11.896Z,1018.89
2019-01-21T00:59:11.921Z,1018.88
2019-01-21T01:00:11.947Z,1018.89
2019-01-21T01:01:11.975Z,1018.88
2019-01-21T01:02:12.004Z,1018.93
2019-01-21T01:03:12.028Z,1018.86
2019-01-21T01:04:12.054Z,1018.87
2019-01-21T01:05:12.081Z,1018.94
2019-01-21T01:06:12.107Z,1018.95
2019-01-21T01:07:12.134Z,1018.94
2019-01-21T01:08:12.160Z,1018.94
2019-01-21T01:09:12.186Z,1018.93
2019-01-21T01:10:12.218Z,1018.91
2019-01-21T01:11:12.240Z,1018.96
2019-01-21T01:12:12.267Z,1018.97
2019-01-21T01:13:12.293Z,1018.94
2019-01-21T01:14:12.321Z,1018.97
2019-01-21T01:15:12.347Z,1018.93
2019-01-21T01:16:12.373Z,1018.92
2019-01-21T01:17:12.415Z,1018.94
2019-01-21T01:18:12.479Z,1018.93
2019-01-21T01:19:12.454Z,1018.92
2019-01-21T01:20:12.478Z,1018.89
2019-01-21T01:21:12.505Z,1018.94
2019-01-21T01:22:12.533Z,1018.93
2019-01-21T01:23:12.559Z,1018.95
2019-01-21T01:24:12.587Z,1018.98
2019-01-21T01:25:12.614Z,1018.95
2019-01-21T01:26:12.638Z,1018.99
2019-01-21T01:27:12.676Z,1018.98
2019-01-21T01:28:12.692Z,1018.96
2019-01-21T01:29:12.720Z,1018.98
2019-01-21T01:30:12.746Z,1018.98
2019-01-21T01:31:12.772Z,1018.98
2019-01-21T01:32:12.798Z,1018.95
2019-01-21T01:33:12.826Z,1019.01
2019-01-21T01:34:12.854Z,1018.96
2019-01-21T01:35:12.878Z,1019.00
2019-01-21T01:36:12.904Z,1018.99
2019-01-21T01:37:12.931Z,1018.96
2019-01-21T01:38:12.958Z,1018.92
2019-01-21T01:39:12.986Z,1018.97
2019-01-21T01:40:13.011Z,1018.94
2019-01-21T01:41:13.036Z,1018.93
2019-01-21T01:42:13.064Z,1018.91
2019-01-21T01:43:13.382Z,1018.90
2019-01-21T01:44:13.118Z,1018.91
2019-01-21T01:45:13.145Z,1018.90
2019-01-21T01:46:13.169Z,1018.92
2019-01-21T01:47:13.197Z,1018.90
2019-01-21T01:48:13.222Z,1018.93
2019-01-21T01:49:13.250Z,1018.90
2019-01-21T01:50:13.278Z,1018.93
2019-01-21T01:51:13.303Z,1018.94
2019-01-21T01:52:13.333Z,1018.94
2019-01-21T01:53:13.360Z,1018.92
2019-01-21T01:54:13.382Z,1018.92
2019-01-21T01:55:13.410Z,1018.93
2019-01-21T01:56:13.436Z,1018.92
2019-01-21T01:57:13.462Z,1018.92
2019-01-21T01:58:13.492Z,1018.97
2019-01-21T01:59:13.522Z,1018.92
2019-01-21T02:00:13.542Z,1018.95
2019-01-21T02:01:13.568Z,1018.93
2019-01-21T02:02:13.597Z,1018.94
2019-01-21T02:03:13.624Z,1018.96
2019-01-21T02:04:13.650Z,1018.93
2019-01-21T02:05:13.675Z,1018.94
2019-01-21T02:06:13.702Z,1018.96
2019-01-21T02:07:13.730Z,1018.91
2019-01-21T02:08:13.758Z,1018.92
2019-01-21T02:09:13.785Z,1018.93
2019-01-21T02:10:13.810Z,1019.00
2019-01-21T02:11:13.839Z,1018.99
2019-01-21T02:12:13.861Z,1018.97
2019-01-21T02:13:13.889Z,1019.00
2019-01-21T02:14:13.915Z,1018.98
2019-01-21T02:15:13.943Z,1018.95
2019-01-21T02:16:13.969Z,1018.93
2019-01-21T02:17:13.996Z,1018.95
2019-01-21T02:18:14.022Z,1018.98
2019-01-21T02:19:14.049Z,1018.95
2019-01-21T02:20:14.083Z,1018.93
2019-01-21T02:21:14.102Z,1018.95
2019-01-21T02:22:14.131Z,1018.96
2019-01-21T02:23:14.155Z,1018.94
2019-01-21T02:24:14.190Z,1018.98
2019-01-21T02:25:14.208Z,1018.94
2019-01-21T02:26:14.236Z,1018.93
2019-01-21T02:27:14.263Z,1018.95
2019-01-21T02:28:14.290Z,1018.90
2019-01-21T02:29:14.316Z,1018.94
2019-01-21T02:30:14.342Z,1018.92
2019-01-21T02:31:14.370Z,1018.93
2019-01-21T02:32:14.394Z,1018.93
2019-01-21T02:33:14.420Z,1018.91
2019-01-21T02:34:14.449Z,1018.88
2019-01-21T02:35:14.476Z,1018.84
2019-01-21T02:36:14.500Z,1018.87
2019-01-21T02:37:14.532Z,1018.85
2019-01-21T02:38:14.557Z,1018.82
2019-01-21T02:39:14.581Z,1018.83
2019-01-21T02:40:14.607Z,1018.83
2019-01-21T02:41:14.635Z,1018.85
2019-01-21T02:42:14.662Z,1018.82
2019-01-21T02:43:15.303Z,1018.81
2019-01-21T02:44:14.712Z,1018.80
2019-01-21T02:45:14.739Z,1018.77
2019-01-21T02:46:14.766Z,1018.81
2019-01-21T02:47:16.064Z,1018.79
2019-01-21T02:48:14.818Z,1018.81
2019-01-21T02:49:14.848Z,1018.83
2019-01-21T02:50:14.874Z,1018.83
2019-01-21T02:51:14.899Z,1018.82
2019-01-21T02:52:14.924Z,1018.84
2019-01-21T02:53:14.950Z,1018.80
2019-01-21T02:54:14.978Z,1018.78
2019-01-21T02:55:15.004Z,1018.76
2019-01-21T02:56:15.030Z,1018.76
2019-01-21T02:57:15.057Z,1018.76
2019-01-21T02:58:15.084Z,1018.76
2019-01-21T02:59:15.113Z,1018.74
2019-01-21T03:00:15.137Z,1018.75
2019-01-21T03:01:15.164Z,1018.72
2019-01-21T03:02:15.189Z,1018.71
2019-01-21T03:03:15.218Z,1018.71
2019-01-21T03:04:15.243Z,1018.71
2019-01-21T03:05:15.268Z,1018.70
2019-01-21T03:06:15.296Z,1018.68
2019-01-21T03:07:15.322Z,1018.67
2019-01-21T03:08:15.349Z,1018.66
2019-01-21T03:09:15.382Z,1018.70
2019-01-21T03:10:15.402Z,1018.72
2019-01-21T03:11:15.428Z,1018.68
2019-01-21T03:12:15.454Z,1018.71
2019-01-21T03:13:15.478Z,1018.71
2019-01-21T03:14:15.507Z,1018.77
2019-01-21T03:15:15.532Z,1018.75
2019-01-21T03:16:15.560Z,1018.73
2019-01-21T03:17:15.585Z,1018.73
2019-01-21T03:18:15.611Z,1018.77
2019-01-21T03:19:15.637Z,1018.79
2019-01-21T03:20:15.664Z,1018.80
2019-01-21T03:21:15.691Z,1018.85
2019-01-21T03:22:15.718Z,1018.80
2019-01-21T03:23:15.743Z,1018.87
2019-01-21T03:24:15.769Z,1018.88
2019-01-21T03:25:15.796Z,1018.92
2019-01-21T03:26:15.822Z,1018.88
2019-01-21T03:27:15.851Z,1018.89
2019-01-21T03:28:15.875Z,1018.85
2019-01-21T03:29:15.905Z,1018.90
2019-01-21T03:30:15.929Z,1018.89
2019-01-21T03:31:15.955Z,1018.89
2019-01-21T03:32:15.987Z,1018.86
2019-01-21T03:33:16.010Z,1018.84
2019-01-21T03:34:16.035Z,1018.83
2019-01-21T03:35:16.072Z,1018.80
2019-01-21T03:36:16.089Z,1018.79
2019-01-21T03:37:16.111Z,1018.77
2019-01-21T03:38:16.139Z,1018.72
2019-01-21T03:39:16.165Z,1018.73
2019-01-21T03:40:16.192Z,1018.69
2019-01-21T03:41:16.218Z,1018.71
2019-01-21T03:42:16.244Z,1018.69
2019-01-21T03:43:16.271Z,1018.71
2019-01-21T03:44:16.296Z,1018.70
2019-01-21T03:45:16.324Z,1018.68
2019-01-21T03:46:16.349Z,1018.69
2019-01-21T03:47:16.378Z,1018.70
2019-01-21T03:48:16.909Z,1018.66
2019-01-21T03:49:16.426Z,1018.66
2019-01-21T03:50:16.453Z,1018.64
2019-01-21T03:51:16.479Z,1018.67
2019-01-21T03:52:16.507Z,1018.67
2019-01-21T03:53:16.534Z,1018.68
2019-01-21T03:54:16.560Z,1018.65
2019-01-21T03:55:16.585Z,1018.67
2019-01-21T03:56:16.611Z,1018.68
2019-01-21T03:57:16.640Z,1018.66
2019-01-21T03:58:16.665Z,1018.63
2019-01-21T03:59:16.690Z,1018.64
2019-01-21T04:00:16.717Z,1018.64
2019-01-21T04:01:16.743Z,1018.61
2019-01-21T04:02:16.769Z,1018.58
2019-01-21T04:03:16.794Z,1018.56
2019-01-21T04:04:16.825Z,1018.54
2019-01-21T04:05:16.850Z,1018.47
2019-01-21T04:06:16.873Z,1018.48
2019-01-21T04:07:16.900Z,1018.51
2019-01-21T04:08:16.927Z,1018.51
2019-01-21T04:09:16.960Z,1018.58
2019-01-21T04:10:16.978Z,1018.52
2019-01-21T04:11:17.010Z,1018.54
2019-01-21T04:12:17.034Z,1018.53
2019-01-21T04:13:17.057Z,1018.51
2019-01-21T04:14:17.105Z,1018.50
2019-01-21T04:15:17.117Z,1018.54
2019-01-21T04:16:17.135Z,1018.53
2019-01-21T04:17:17.162Z,1018.52
2019-01-21T04:18:24.315Z,1018.53
2019-01-21T04:19:17.214Z,1018.50
2019-01-21T04:20:17.241Z,1018.48
2019-01-21T04:21:17.266Z,1018.53
2019-01-21T04:22:17.291Z,1018.46
2019-01-21T04:23:17.318Z,1018.46
2019-01-21T04:24:17.342Z,1018.45
2019-01-21T04:25:17.386Z,1018.43
2019-01-21T04:26:17.396Z,1018.43
2019-01-21T04:27:17.422Z,1018.45
2019-01-21T04:28:17.448Z,1018.43
2019-01-21T04:29:17.474Z,1018.46
2019-01-21T04:30:17.505Z,1018.47
2019-01-21T04:31:17.525Z,1018.45
2019-01-21T04:32:17.551Z,1018.43
2019-01-21T04:33:17.581Z,1018.40
2019-01-21T04:34:17.603Z,1018.39
2019-01-21T04:35:17.632Z,1018.39
2019-01-21T04:36:17.658Z,1018.40
2019-01-21T04:37:17.680Z,1018.40
2019-01-21T04:38:17.709Z,1018.41
2019-01-21T04:39:17.745Z,1018.37
2019-01-21T04:40:17.763Z,1018.37
2019-01-21T04:41:17.787Z,1018.38
2019-01-21T04:42:17.813Z,1018.36
2019-01-21T04:43:17.837Z,1018.36
2019-01-21T04:44:17.863Z,1018.36
2019-01-21T04:45:17.890Z,1018.33
2019-01-21T04:46:19.181Z,1018.33
2019-01-21T04:47:17.942Z,1018.30
2019-01-21T04:48:17.966Z,1018.28
2019-01-21T04:49:17.993Z,1018.28
2019-01-21T04:50:18.019Z,1018.30
2019-01-21T04:51:18.046Z,1018.30
2019-01-21T04:52:18.070Z,1018.28
2019-01-21T04:53:18.097Z,1018.29
2019-01-21T04:54:18.123Z,1018.29
2019-01-21T04:55:18.150Z,1018.31
2019-01-21T04:56:18.175Z,1018.28
2019-01-21T04:57:18.199Z,1018.31
2019-01-21T04:58:18.225Z,1018.26
2019-01-21T04:59:18.252Z,1018.33
2019-01-21T05:00:18.278Z,1018.27
2019-01-21T05:01:18.314Z,1018.26
2019-01-21T05:02:18.330Z,1018.29
2019-01-21T05:03:18.356Z,1018.28
2019-01-21T05:04:18.381Z,1018.25
2019-01-21T05:05:18.409Z,1018.29
2019-01-21T05:06:18.434Z,1018.29
2019-01-21T05:07:18.460Z,1018.31
2019-01-21T05:08:18.485Z,1018.33
2019-01-21T05:09:18.511Z,1018.36
2019-01-21T05:10:18.536Z,1018.34
2019-01-21T05:11:18.561Z,1018.31
2019-01-21T05:12:18.588Z,1018.35
2019-01-21T05:13:18.613Z,1018.32
2019-01-21T05:14:18.639Z,1018.31
2019-01-21T05:15:18.671Z,1018.30
2019-01-21T05:16:18.693Z,1018.33
2019-01-21T05:17:18.718Z,1018.32
2019-01-21T05:18:18.750Z,1018.30
2019-01-21T05:19:18.773Z,1018.33
2019-01-21T05:20:18.794Z,1018.33
2019-01-21T05:21:18.827Z,1018.35
2019-01-21T05:22:18.860Z,1018.27
2019-01-21T05:23:18.872Z,1018.27
2019-01-21T05:24:18.898Z,1018.27
2019-01-21T05:25:18.923Z,1018.29
2019-01-21T05:26:18.951Z,1018.29
2019-01-21T05:27:18.977Z,1018.29
2019-01-21T05:28:19.000Z,1018.33
2019-01-21T05:29:19.027Z,1018.35
2019-01-21T05:30:19.054Z,1018.34
2019-01-21T05:31:19.080Z,1018.31
2019-01-21T05:32:19.103Z,1018.30
2019-01-21T05:33:19.131Z,1018.32
2019-01-21T05:34:19.164Z,1018.29
2019-01-21T05:35:19.181Z,1018.31
2019-01-21T05:36:19.207Z,1018.33
2019-01-21T05:37:19.233Z,1018.34
2019-01-21T05:38:19.259Z,1018.32
2019-01-21T05:39:19.285Z,1018.33
2019-01-21T05:40:19.312Z,1018.32
2019-01-21T05:41:19.348Z,1018.31
2019-01-21T05:42:19.366Z,1018.31
2019-01-21T05:43:19.388Z,1018.30
2019-01-21T05:44:19.417Z,1018.27
2019-01-21T05:45:19.439Z,1018.30
2019-01-21T05:46:19.465Z,1018.30
2019-01-21T05:47:19.490Z,1018.33
2019-01-21T05:48:19.515Z,1018.33
2019-01-21T05:49:19.542Z,1018.29
2019-01-21T05:50:19.572Z,1018.31
2019-01-21T05:51:19.595Z,1018.29
2019-01-21T05:52:19.622Z,1018.31
2019-01-21T05:53:19.645Z,1018.30
2019-01-21T05:54:19.670Z,1018.28
2019-01-21T05:55:19.697Z,1018.31
2019-01-21T05:56:19.723Z,1018.29
2019-01-21T05:57:19.750Z,1018.32
2019-01-21T05:58:19.776Z,1018.31
2019-01-21T05:59:19.801Z,1018.28
2019-01-21T06:00:19.825Z,1018.29
2019-01-21T06:01:19.855Z,1018.27
2019-01-21T06:02:19.877Z,1018.30
2019-01-21T06:03:19.901Z,1018.24
2019-01-21T06:04:19.928Z,1018.33
2019-01-21T06:05:19.955Z,1018.34
2019-01-21T06:06:19.981Z,1018.26
2019-01-21T06:07:20.006Z,1018.28
2019-01-21T06:08:20.047Z,1018.35
2019-01-21T06:09:20.056Z,1018.31
2019-01-21T06:10:20.083Z,1018.30
2019-01-21T06:11:20.111Z,1018.30
2019-01-21T06:12:20.138Z,1018.31
2019-01-21T06:13:20.161Z,1018.31
2019-01-21T06:14:20.186Z,1018.33
2019-01-21T06:15:20.215Z,1018.38
2019-01-21T06:16:20.243Z,1018.38
2019-01-21T06:17:20.263Z,1018.37
2019-01-21T06:18:20.290Z,1018.38
2019-01-21T06:19:20.316Z,1018.38
2019-01-21T06:20:20.343Z,1018.36
2019-01-21T06:21:20.367Z,1018.33
2019-01-21T06:22:20.401Z,1018.36
2019-01-21T06:23:20.420Z,1018.35
2019-01-21T06:24:20.444Z,1018.34
2019-01-21T06:25:20.476Z,1018.37
2019-01-21T06:26:20.496Z,1018.38
2019-01-21T06:27:20.523Z,1018.36
2019-01-21T06:28:20.548Z,1018.44
2019-01-21T06:29:20.573Z,1018.38
2019-01-21T06:30:20.600Z,1018.33
2019-01-21T06:31:20.626Z,1018.35
2019-01-21T06:32:20.650Z,1018.33
2019-01-21T06:33:20.678Z,1018.39
2019-01-21T06:34:20.705Z,1018.38
2019-01-21T06:35:20.734Z,1018.36
2019-01-21T06:36:20.753Z,1018.36
2019-01-21T06:37:20.789Z,1018.35
2019-01-21T06:38:20.808Z,1018.37
2019-01-21T06:39:20.832Z,1018.35
2019-01-21T06:40:20.859Z,1018.36
2019-01-21T06:41:20.884Z,1018.39
2019-01-21T06:42:20.910Z,1018.41
2019-01-21T06:43:20.936Z,1018.35
2019-01-21T06:44:20.961Z,1018.34
2019-01-21T06:45:20.987Z,1018.40
2019-01-21T06:46:21.012Z,1018.44
2019-01-21T06:47:21.040Z,1018.42
2019-01-21T06:48:21.063Z,1018.46
2019-01-21T06:49:21.089Z,1018.46
2019-01-21T06:50:21.117Z,1018.47
2019-01-21T06:51:21.143Z,1018.47
2019-01-21T06:52:21.170Z,1018.51
2019-01-21T06:53:21.193Z,1018.48
2019-01-21T06:54:21.226Z,1018.47
2019-01-21T06:55:21.245Z,1018.47
2019-01-21T06:56:21.275Z,1018.50
2019-01-21T06:57:21.297Z,1018.48
2019-01-21T06:58:21.324Z,1018.50
2019-01-21T06:59:21.348Z,1018.51
2019-01-21T07:00:21.373Z,1018.51
2019-01-21T07:01:21.398Z,1018.49
2019-01-21T07:02:21.426Z,1018.46
2019-01-21T07:03:21.453Z,1018.49
2019-01-21T07:04:21.476Z,1018.47
2019-01-21T07:05:21.508Z,1018.45
2019-01-21T07:06:21.529Z,1018.47
2019-01-21T07:07:21.559Z,1018.46
2019-01-21T07:08:21.590Z,1018.49
2019-01-21T07:09:21.606Z,1018.49
2019-01-21T07:10:21.634Z,1018.47
2019-01-21T07:11:21.659Z,1018.46
2019-01-21T07:12:21.683Z,1018.43
2019-01-21T07:13:21.711Z,1018.46
2019-01-21T07:14:21.735Z,1018.44
2019-01-21T07:15:21.762Z,1018.46
2019-01-21T07:16:21.787Z,1018.47
2019-01-21T07:17:21.814Z,1018.48
2019-01-21T07:18:25.952Z,1018.44
2019-01-21T07:19:21.867Z,1018.44
2019-01-21T07:20:21.891Z,1018.44
2019-01-21T07:21:21.917Z,1018.43
2019-01-21T07:22:21.943Z,1018.44
2019-01-21T07:23:21.972Z,1018.44
2019-01-21T07:24:21.993Z,1018.43
2019-01-21T07:25:22.020Z,1018.45
2019-01-21T07:26:22.045Z,1018.48
2019-01-21T07:27:22.072Z,1018.47
2019-01-21T07:28:22.097Z,1018.43
2019-01-21T07:29:22.125Z,1018.49
2019-01-21T07:30:22.150Z,1018.52
2019-01-21T07:31:22.176Z,1018.51
2019-01-21T07:32:22.202Z,1018.50
2019-01-21T07:33:22.229Z,1018.51
2019-01-21T07:34:22.254Z,1018.50
2019-01-21T07:35:22.282Z,1018.48
2019-01-21T07:36:22.306Z,1018.45
2019-01-21T07:37:22.331Z,1018.45
2019-01-21T07:38:22.359Z,1018.41
2019-01-21T07:39:22.383Z,1018.41
2019-01-21T07:40:22.410Z,1018.46
2019-01-21T07:41:22.435Z,1018.43
2019-01-21T07:42:22.461Z,1018.42
2019-01-21T07:43:22.488Z,1018.47
2019-01-21T07:44:22.517Z,1018.47
2019-01-21T07:45:22.542Z,1018.48
2019-01-21T07:46:22.565Z,1018.45
2019-01-21T07:47:22.593Z,1018.48
2019-01-21T07:48:22.622Z,1018.49
2019-01-21T07:49:22.646Z,1018.47
2019-01-21T07:50:22.673Z,1018.49
2019-01-21T07:51:22.697Z,1018.48
2019-01-21T07:52:22.724Z,1018.50
2019-01-21T07:53:22.749Z,1018.50
2019-01-21T07:54:22.775Z,1018.50
2019-01-21T07:55:22.801Z,1018.53
2019-01-21T07:56:22.826Z,1018.53
2019-01-21T07:57:22.854Z,1018.49
2019-01-21T07:58:22.880Z,1018.50
2019-01-21T07:59:22.906Z,1018.54
2019-01-21T08:00:22.931Z,1018.49
2019-01-21T08:01:22.959Z,1018.48
2019-01-21T08:02:22.983Z,1018.49
2019-01-21T08:03:23.010Z,1018.53
2019-01-21T08:04:23.040Z,1018.48
2019-01-21T08:05:23.061Z,1018.46
2019-01-21T08:06:23.089Z,1018.48
2019-01-21T08:07:23.115Z,1018.43
2019-01-21T08:08:23.141Z,1018.44
2019-01-21T08:09:23.166Z,1018.43
2019-01-21T08:10:23.193Z,1018.42
2019-01-21T08:11:23.222Z,1018.44
2019-01-21T08:12:23.247Z,1018.44
2019-01-21T08:13:23.274Z,1018.45
2019-01-21T08:14:23.299Z,1018.44
2019-01-21T08:15:26.302Z,1018.44
2019-01-21T08:16:23.350Z,1018.45
2019-01-21T08:17:23.376Z,1018.43
2019-01-21T08:18:23.409Z,1018.41
2019-01-21T08:19:24.297Z,1018.41
2019-01-21T08:20:23.456Z,1018.45
2019-01-21T08:21:23.484Z,1018.47
2019-01-21T08:22:23.507Z,1018.47
2019-01-21T08:23:23.533Z,1018.43
2019-01-21T08:24:30.728Z,1018.44
2019-01-21T08:26:16.699Z,1018.45
2019-01-21T08:27:16.719Z,1018.47
2019-01-21T08:29:20.745Z,1018.47
2019-01-21T08:30:20.765Z,1018.50
2019-01-21T08:32:24.808Z,1018.57
2019-01-21T08:33:24.816Z,1018.52
2019-01-21T08:35:17.752Z,1018.50
2019-01-21T08:36:17.784Z,1018.48
2019-01-21T08:38:21.812Z,1018.49
2019-01-21T08:39:21.823Z,1018.51
2019-01-21T08:41:25.835Z,1018.48
2019-01-21T08:42:25.859Z,1018.46
2019-01-21T08:44:29.898Z,1018.45
2019-01-21T08:45:29.902Z,1018.47
2019-01-21T08:47:33.925Z,1018.43
2019-01-21T08:48:33.943Z,1018.48
2019-01-21T08:50:37.957Z,1018.48
2019-01-21T08:51:37.982Z,1018.48
2019-01-21T08:53:42.005Z,1018.51
2019-01-21T08:54:42.028Z,1018.50
2019-01-21T08:56:46.045Z,1018.56
2019-01-21T08:57:46.068Z,1018.60
2019-01-21T08:59:39.246Z,1018.56
2019-01-21T09:00:39.227Z,1018.57
2019-01-21T09:02:43.260Z,1018.51
2019-01-21T09:03:43.273Z,1018.56
2019-01-21T09:05:36.324Z,1018.60
2019-01-21T09:06:36.238Z,1018.56
2019-01-21T09:07:36.273Z,1018.51
2019-01-21T09:08:37.763Z,1018.57
2019-01-21T09:09:36.314Z,1018.53
2019-01-21T09:10:36.341Z,1018.55
2019-01-21T09:11:36.376Z,1018.59
2019-01-21T09:12:36.392Z,1018.58
2019-01-21T09:13:36.424Z,1018.60
2019-01-21T09:14:36.443Z,1018.68
2019-01-21T09:15:36.468Z,1018.76
2019-01-21T09:16:36.495Z,1018.71
2019-01-21T09:17:36.519Z,1018.72
2019-01-21T09:18:36.545Z,1018.69
2019-01-21T09:19:37.402Z,1018.69
2019-01-21T09:20:36.596Z,1018.72
2019-01-21T09:21:36.622Z,1018.67
2019-01-21T09:22:36.650Z,1018.63
2019-01-21T09:23:36.679Z,1018.65
2019-01-21T09:24:36.703Z,1018.63
2019-01-21T09:25:36.725Z,1018.64
2019-01-21T09:26:36.758Z,1018.69
2019-01-21T09:27:36.778Z,1018.68
2019-01-21T09:28:36.801Z,1018.69
2019-01-21T09:29:36.829Z,1018.66
2019-01-21T09:30:36.854Z,1018.66
2019-01-21T09:31:36.879Z,1018.68
2019-01-21T09:32:36.906Z,1018.63
2019-01-21T09:33:36.932Z,1018.64
2019-01-21T09:34:38.010Z,1018.66
2019-01-21T09:35:36.982Z,1018.68
2019-01-21T09:36:37.008Z,1018.65
2019-01-21T09:37:37.035Z,1018.64
2019-01-21T09:38:37.066Z,1018.62
2019-01-21T09:39:37.086Z,1018.62
2019-01-21T09:40:37.110Z,1018.68
2019-01-21T09:41:37.136Z,1018.60
2019-01-21T09:42:37.163Z,1018.62
2019-01-21T09:43:37.189Z,1018.62
2019-01-21T09:44:37.213Z,1018.60
2019-01-21T09:45:37.238Z,1018.62
2019-01-21T09:46:37.264Z,1018.64
2019-01-21T09:47:37.289Z,1018.64
2019-01-21T09:48:37.315Z,1018.71
2019-01-21T09:49:43.568Z,1018.66
2019-01-21T09:50:37.369Z,1018.68
2019-01-21T09:51:37.400Z,1018.69
2019-01-21T09:52:37.418Z,1018.67
2019-01-21T09:53:37.445Z,1018.68
2019-01-21T09:54:37.470Z,1018.67
2019-01-21T09:55:37.497Z,1018.65
2019-01-21T09:56:37.520Z,1018.59
2019-01-21T09:57:37.550Z,1018.64
2019-01-21T09:58:37.571Z,1018.62
2019-01-21T09:59:37.597Z,1018.58
2019-01-21T10:00:37.628Z,1018.59
2019-01-21T10:01:37.650Z,1018.54
2019-01-21T10:02:37.678Z,1018.54
2019-01-21T10:03:37.700Z,1018.49
2019-01-21T10:04:37.725Z,1018.48
2019-01-21T10:05:37.754Z,1018.48
2019-01-21T10:06:37.778Z,1018.48
2019-01-21T10:07:37.802Z,1018.48
2019-01-21T10:08:37.828Z,1018.48
2019-01-21T10:09:37.860Z,1018.48
2019-01-21T10:10:37.881Z,1018.46
2019-01-21T10:11:37.912Z,1018.44
2019-01-21T10:12:37.933Z,1018.38
2019-01-21T10:13:37.959Z,1018.33
2019-01-21T10:14:37.987Z,1018.35
2019-01-21T10:15:38.010Z,1018.36
2019-01-21T10:16:38.039Z,1018.40
2019-01-21T10:17:38.065Z,1018.34
2019-01-21T10:18:38.088Z,1018.33
2019-01-21T10:19:38.112Z,1018.31
2019-01-21T10:20:38.138Z,1018.31
2019-01-21T10:21:38.168Z,1018.33
2019-01-21T10:22:38.195Z,1018.34
2019-01-21T10:23:38.216Z,1018.32
2019-01-21T10:24:38.243Z,1018.32
2019-01-21T10:25:38.269Z,1018.32
2019-01-21T10:26:38.295Z,1018.29
2019-01-21T10:27:38.320Z,1018.28
2019-01-21T10:28:38.345Z,1018.24
2019-01-21T10:29:38.374Z,1018.23
2019-01-21T10:30:38.397Z,1018.21
2019-01-21T10:31:38.423Z,1018.13
2019-01-21T10:32:38.449Z,1018.14
2019-01-21T10:33:38.475Z,1018.10
2019-01-21T10:34:38.509Z,1018.11
2019-01-21T10:35:38.527Z,1018.12
2019-01-21T10:36:38.554Z,1018.06
2019-01-21T10:37:38.581Z,1018.07
2019-01-21T10:38:38.611Z,1018.04
2019-01-21T10:39:38.636Z,1018.05
2019-01-21T10:40:38.658Z,1018.06
2019-01-21T10:41:38.684Z,1018.02
2019-01-21T10:42:38.712Z,1017.99
2019-01-21T10:43:38.738Z,1018.01
2019-01-21T10:44:38.761Z,1017.99
2019-01-21T10:45:38.790Z,1017.94
2019-01-21T10:46:38.817Z,1017.92
2019-01-21T10:47:38.841Z,1017.88
2019-01-21T10:48:38.872Z,1017.83
2019-01-21T10:49:38.898Z,1017.86
2019-01-21T10:50:38.920Z,1017.80
2019-01-21T10:51:38.944Z,1017.84
2019-01-21T10:52:38.974Z,1017.79
2019-01-21T10:53:38.999Z,1017.80
2019-01-21T10:54:39.024Z,1017.84
2019-01-21T10:55:39.051Z,1017.82
2019-01-21T10:56:39.079Z,1017.80
2019-01-21T10:57:39.106Z,1017.85
2019-01-21T10:58:39.131Z,1017.84
2019-01-21T10:59:39.157Z,1017.95
2019-01-21T11:00:39.184Z,1017.88
2019-01-21T11:01:39.212Z,1017.87
2019-01-21T11:02:39.241Z,1017.90
2019-01-21T11:03:39.265Z,1017.90
2019-01-21T11:04:39.293Z,1017.75
2019-01-21T11:05:39.322Z,1017.83
2019-01-21T11:06:39.350Z,1017.78
2019-01-21T11:07:39.387Z,1017.70
2019-01-21T11:08:39.410Z,1017.70
2019-01-21T11:09:39.457Z,1017.67
2019-01-21T11:10:39.463Z,1017.70
2019-01-21T11:11:39.494Z,1017.74
2019-01-21T11:12:39.519Z,1017.71
2019-01-21T11:13:39.548Z,1017.70
2019-01-21T11:14:39.576Z,1017.71
2019-01-21T11:15:39.606Z,1017.68
2019-01-21T11:16:39.633Z,1017.72
2019-01-21T11:17:39.661Z,1017.64
2019-01-21T11:18:39.695Z,1017.62
2019-01-21T11:19:39.723Z,1017.58
2019-01-21T11:20:39.747Z,1017.66
2019-01-21T11:21:39.780Z,1017.56
2019-01-21T11:22:39.807Z,1017.57
2019-01-21T11:23:39.836Z,1017.53
2019-01-21T11:24:39.871Z,1017.52
2019-01-21T11:25:39.894Z,1017.53
2019-01-21T11:26:40.057Z,1017.56
2019-01-21T11:27:39.954Z,1017.52
2019-01-21T11:28:39.982Z,1017.51
2019-01-21T11:29:40.012Z,1017.59
2019-01-21T11:30:40.042Z,1017.56
2019-01-21T11:31:40.069Z,1017.54
2019-01-21T11:32:40.099Z,1017.50
2019-01-21T11:33:40.128Z,1017.61
2019-01-21T11:34:40.157Z,1017.62
2019-01-21T11:35:40.186Z,1017.68
2019-01-21T11:36:40.215Z,1017.58
2019-01-21T11:37:40.245Z,1017.58
2019-01-21T11:38:40.276Z,1017.65
2019-01-21T11:39:40.305Z,1017.58
2019-01-21T11:40:40.334Z,1017.57
2019-01-21T11:41:40.365Z,1017.52
2019-01-21T11:42:40.397Z,1017.46
2019-01-21T11:43:40.424Z,1017.52
2019-01-21T11:44:40.453Z,1017.48
2019-01-21T11:45:40.485Z,1017.46
2019-01-21T11:46:40.513Z,1017.35
2019-01-21T11:47:40.543Z,1017.38
2019-01-21T11:48:40.572Z,1017.32
2019-01-21T11:49:40.603Z,1017.41
2019-01-21T11:50:40.632Z,1017.41
2019-01-21T11:51:40.658Z,1017.38
2019-01-21T11:52:40.689Z,1017.32
2019-01-21T11:53:40.719Z,1017.28
2019-01-21T11:54:40.749Z,1017.30
2019-01-21T11:55:40.777Z,1017.30
2019-01-21T11:56:40.806Z,1017.38
2019-01-21T11:57:40.838Z,1017.31
2019-01-21T11:58:40.863Z,1017.44
2019-01-21T11:59:40.892Z,1017.37
2019-01-21T12:00:40.922Z,1017.29
2019-01-21T12:01:40.949Z,1017.25
2019-01-21T12:02:40.980Z,1017.24
2019-01-21T12:03:41.008Z,1017.19
2019-01-21T12:04:41.041Z,1017.27
2019-01-21T12:05:41.072Z,1017.27
2019-01-21T12:06:41.094Z,1017.28
2019-01-21T12:07:41.124Z,1017.23
2019-01-21T12:08:41.154Z,1017.27
2019-01-21T12:09:41.181Z,1017.21
2019-01-21T12:10:41.213Z,1017.23
2019-01-21T12:11:41.239Z,1017.29
2019-01-21T12:12:41.268Z,1017.31
2019-01-21T12:13:41.297Z,1017.24
2019-01-21T12:14:41.330Z,1017.20
2019-01-21T12:15:41.356Z,1017.21
2019-01-21T12:16:41.385Z,1017.28
2019-01-21T12:17:41.415Z,1017.26
2019-01-21T12:18:41.445Z,1017.27
2019-01-21T12:19:41.477Z,1017.33