createdAt,value
2023-09-22T00:02:35.027Z,68.07
2023-09-22T00:06:37.417Z,68.20
2023-09-22T00:10:48.270Z,68.40
2023-09-22T00:14:51.097Z,68.48
2023-09-22T00:18:53.269Z,68.54
2023-09-22T00:22:55.427Z,68.76
2023-09-22T00:26:58.157Z,68.67
2023-09-22T00:31:00.344Z,68.87
2023-09-22T00:35:12.548Z,68.95
2023-09-22T00:39:14.752Z,68.95
2023-09-22T00:43:18.044Z,69.09
2023-09-22T00:47:21.669Z,69.23
2023-09-22T00:51:45.289Z,69.35
2023-09-22T00:55:50.361Z,69.39
2023-09-22T00:59:53.308Z,69.49
2023-09-22T01:03:56.148Z,69.72
2023-09-22T01:07:58.383Z,69.62
2023-09-22T01:12:00.531Z,69.80
2023-09-22T01:16:03.195Z,69.80
2023-09-22T01:20:26.478Z,69.92
2023-09-22T01:24:28.506Z,69.78
2023-09-22T01:28:33.168Z,69.78
2023-09-22T01:32:55.034Z,69.93
2023-09-22T01:36:59.096Z,70.28
2023-09-22T01:41:02.478Z,70.54
2023-09-22T01:45:07.796Z,70.90
2023-09-22T01:49:11.195Z,71.29
2023-09-22T01:53:13.268Z,71.64
2023-09-22T01:57:35.279Z,71.91
2023-09-22T02:01:37.306Z,72.26
2023-09-22T02:05:47.674Z,72.26
2023-09-22T02:09:49.720Z,72.32
2023-09-22T02:13:52.740Z,72.83
2023-09-22T02:17:59.759Z,72.88
2023-09-22T02:22:04.531Z,73.14
2023-09-22T02:26:26.900Z,73.44
2023-09-22T02:30:28.967Z,73.72
2023-09-22T02:34:31.081Z,73.67
2023-09-22T02:38:33.145Z,74.09
2023-09-22T02:42:35.783Z,74.32
2023-09-22T02:46:48.279Z,74.34
2023-09-22T02:50:50.520Z,74.58
2023-09-22T02:54:54.932Z,74.93
2023-09-22T02:59:17.192Z,75.24
2023-09-22T03:03:19.261Z,75.55
2023-09-22T03:07:23.519Z,75.73
2023-09-22T03:11:25.728Z,76.06
2023-09-22T03:15:28.201Z,76.21
2023-09-22T03:19:34.170Z,76.47
2023-09-22T03:23:36.416Z,76.41
2023-09-22T03:27:39.138Z,76.53
2023-09-22T03:32:01.472Z,76.28
2023-09-22T03:36:06.376Z,76.44
2023-09-22T03:40:23.651Z,76.50
2023-09-22T03:44:45.510Z,76.58
2023-09-22T03:48:49.278Z,77.04
2023-09-22T03:53:11.268Z,77.22
2023-09-22T03:57:14.323Z,77.24
2023-09-22T04:01:16.497Z,77.12
2023-09-22T04:05:19.164Z,77.18
2023-09-22T04:09:21.829Z,77.11
2023-09-22T04:13:27.888Z,77.15
2023-09-22T04:17:50.065Z,77.07
2023-09-22T04:21:53.328Z,76.97
2023-09-22T04:26:00.280Z,76.85
2023-09-22T04:30:04.478Z,76.91
2023-09-22T04:34:06.700Z,76.91
2023-09-22T04:38:12.510Z,76.73
2023-09-22T04:42:14.807Z,76.74
2023-09-22T04:46:17.301Z,76.78
2023-09-22T04:50:20.077Z,76.78
2023-09-22T04:54:22.198Z,76.75
2023-09-22T04:58:25.089Z,76.50
2023-09-22T05:02:27.371Z,76.60
2023-09-22T05:06:29.451Z,76.44
2023-09-22T05:10:38.716Z,76.52
2023-09-22T05:14:40.902Z,76.30
2023-09-22T05:18:43.512Z,76.22
2023-09-22T05:22:46.196Z,76.16
2023-09-22T05:26:48.319Z,75.99
2023-09-22T05:30:52.980Z,75.97
2023-09-22T05:34:55.485Z,76.02
2023-09-22T05:38:57.735Z,75.79
2023-09-22T05:42:59.859Z,75.73
2023-09-22T05:47:01.958Z,75.64
2023-09-22T05:51:21.356Z,75.69
2023-09-22T05:55:23.457Z,75.61
2023-09-22T05:59:29.165Z,75.72
2023-09-22T06:03:31.831Z,75.43
2023-09-22T06:07:36.433Z,75.44
2023-09-22T06:11:41.752Z,75.40
2023-09-22T06:15:43.797Z,75.35
2023-09-22T06:19:46.098Z,75.26
2023-09-22T06:23:50.406Z,75.09
2023-09-22T06:27:56.370Z,75.08
2023-09-22T06:32:05.224Z,74.98
2023-09-22T06:36:07.340Z,74.70
2023-09-22T06:40:13.721Z,74.49
2023-09-22T06:44:25.040Z,74.38
2023-09-22T06:48:27.505Z,74.22
2023-09-22T06:52:30.317Z,73.98
2023-09-22T06:56:49.813Z,73.64
2023-09-22T07:01:05.987Z,73.46
2023-09-22T07:05:09.269Z,73.14
2023-09-22T07:09:12.429Z,72.69
2023-09-22T07:13:14.448Z,72.17
2023-09-22T07:17:16.472Z,71.90
2023-09-22T07:21:18.468Z,71.72
2023-09-22T07:25:22.885Z,71.40
2023-09-22T07:29:24.910Z,70.76
2023-09-22T07:33:32.726Z,70.37
2023-09-22T07:37:37.307Z,69.86
2023-09-22T07:41:40.185Z,69.28
2023-09-22T07:45:42.433Z,69.11
2023-09-22T07:49:44.988Z,69.00
2023-09-22T07:53:47.916Z,68.29
2023-09-22T07:57:50.777Z,67.66
2023-09-22T08:01:52.954Z,66.75
2023-09-22T08:05:55.103Z,66.22
2023-09-22T08:09:57.257Z,66.00
2023-09-22T08:14:00.558Z,65.22
2023-09-22T08:18:06.600Z,63.61
2023-09-22T08:22:15.957Z,63.25
2023-09-22T08:26:19.610Z,62.71
2023-09-22T08:30:21.988Z,61.98
2023-09-22T08:34:24.202Z,61.57
2023-09-22T08:38:26.473Z,61.49
2023-09-22T08:42:28.513Z,60.88
2023-09-22T08:46:31.304Z,60.10
2023-09-22T08:50:33.631Z,59.38
2023-09-22T08:54:38.034Z,58.67
2023-09-22T08:58:40.438Z,58.24
2023-09-22T09:02:43.158Z,58.06
2023-09-22T09:06:47.901Z,58.10
2023-09-22T09:11:11.516Z,57.44
2023-09-22T09:15:13.586Z,56.72
2023-09-22T09:19:16.526Z,56.87
2023-09-22T09:23:21.465Z,56.44
2023-09-22T09:27:23.666Z,56.17
2023-09-22T09:31:48.351Z,55.96
2023-09-22T09:35:52.234Z,55.80
2023-09-22T09:39:56.651Z,55.25
2023-09-22T09:44:02.383Z,55.05
2023-09-22T09:48:05.751Z,55.57
2023-09-22T09:52:10.151Z,55.71
2023-09-22T09:56:16.998Z,55.37
2023-09-22T10:00:22.394Z,55.24
2023-09-22T10:04:25.049Z,54.97
2023-09-22T10:08:27.756Z,54.96
2023-09-22T10:12:31.219Z,54.86
2023-09-22T10:16:33.318Z,54.65
2023-09-22T10:20:46.393Z,54.26
2023-09-22T10:25:11.036Z,54.09
2023-09-22T10:29:53.240Z,53.45
2023-09-22T10:33:56.541Z,53.80
2023-09-22T10:38:19.862Z,53.56
2023-09-22T10:42:25.037Z,53.20
2023-09-22T10:46:27.248Z,53.20
2023-09-22T10:50:34.183Z,52.98
2023-09-22T10:55:02.688Z,53.14
2023-09-22T10:59:05.273Z,53.27
2023-09-22T11:03:10.393Z,52.90
2023-09-22T11:07:31.192Z,52.96
2023-09-22T11:11:55.219Z,52.79
2023-09-22T11:16:02.705Z,52.67
2023-09-22T11:20:29.783Z,53.04
2023-09-22T11:24:31.998Z,53.18
2023-09-22T11:28:35.012Z,53.41
2023-09-22T11:32:37.077Z,53.91
2023-09-22T11:37:05.893Z,53.68
2023-09-22T11:41:14.557Z,53.36
2023-09-22T11:45:21.651Z,53.77
2023-09-22T11:49:35.088Z,54.17
2023-09-22T11:53:37.040Z,54.41
2023-09-22T11:57:39.712Z,54.31
2023-09-22T12:01:42.929Z,54.30
2023-09-22T12:06:03.032Z,54.18
2023-09-22T12:10:05.920Z,54.19
2023-09-22T12:14:27.937Z,54.03
2023-09-22T12:18:30.178Z,54.36
2023-09-22T12:22:33.402Z,54.09
2023-09-22T12:26:35.405Z,53.98
2023-09-22T12:30:57.422Z,54.28
2023-09-22T12:35:08.742Z,53.78
2023-09-22T12:39:30.635Z,53.25
2023-09-22T12:43:37.747Z,53.05
2023-09-22T12:47:40.912Z,53.06
2023-09-22T12:51:43.394Z,53.09
2023-09-22T12:55:45.502Z,53.26
2023-09-22T12:59:47.444Z,53.48
2023-09-22T13:03:50.282Z,53.66
2023-09-22T13:07:53.074Z,53.99
2023-09-22T13:11:55.147Z,54.10
2023-09-22T13:15:57.235Z,54.12
2023-09-22T13:19:59.270Z,53.89
2023-09-22T13:24:30.470Z,53.95
2023-09-22T13:28:32.907Z,53.99
2023-09-22T13:32:35.639Z,54.09
2023-09-22T13:36:37.908Z,53.98
2023-09-22T13:40:42.888Z,53.77
2023-09-22T13:44:44.931Z,53.95
2023-09-22T13:48:47.065Z,53.98
2023-09-22T13:52:48.995Z,53.65
2023-09-22T13:56:51.190Z,53.53
2023-09-22T14:00:53.276Z,53.40
2023-09-22T14:04:55.442Z,53.25
2023-09-22T14:09:01.750Z,53.27
2023-09-22T14:13:04.779Z,52.95
2023-09-22T14:17:06.858Z,53.09
2023-09-22T14:21:08.954Z,53.27
2023-09-22T14:25:12.216Z,53.12
2023-09-22T14:29:18.250Z,53.30
2023-09-22T14:33:20.261Z,53.37
2023-09-22T14:37:22.922Z,53.50
2023-09-22T14:41:25.446Z,53.57
2023-09-22T14:45:28.248Z,53.70
2023-09-22T14:49:30.294Z,53.68
2023-09-22T14:53:32.522Z,53.54
2023-09-22T14:57:34.453Z,53.66
2023-09-22T15:01:38.120Z,53.56
2023-09-22T15:05:40.709Z,53.91
2023-09-22T15:09:43.273Z,54.21
2023-09-22T15:13:52.288Z,54.44
2023-09-22T15:17:55.835Z,54.69
2023-09-22T15:21:58.049Z,55.00
2023-09-22T15:26:02.606Z,55.27
2023-09-22T15:30:05.198Z,55.34
2023-09-22T15:34:07.316Z,55.76
2023-09-22T15:38:13.513Z,55.86
2023-09-22T15:42:15.486Z,56.15
2023-09-22T15:46:17.453Z,56.42
2023-09-22T15:50:19.390Z,56.76
2023-09-22T15:54:21.415Z,56.90
2023-09-22T15:58:23.463Z,57.28
2023-09-22T16:02:33.961Z,57.56
2023-09-22T16:06:36.184Z,57.82
2023-09-22T16:10:43.989Z,58.26
2023-09-22T16:14:46.001Z,58.63
2023-09-22T16:18:48.640Z,58.78
2023-09-22T16:22:50.613Z,59.16
2023-09-22T16:26:52.626Z,59.50
2023-09-22T16:30:54.819Z,59.78
2023-09-22T16:34:58.347Z,60.10
2023-09-22T16:39:01.579Z,60.37
2023-09-22T16:43:04.119Z,60.74
2023-09-22T16:47:06.401Z,60.92
2023-09-22T16:51:10.034Z,61.17
2023-09-22T16:55:12.071Z,61.57
2023-09-22T16:59:16.677Z,61.86
2023-09-22T17:03:20.072Z,62.10
2023-09-22T17:07:22.403Z,62.38
2023-09-22T17:11:24.328Z,62.60
2023-09-22T17:15:27.624Z,62.82
2023-09-22T17:19:30.176Z,63.24
2023-09-22T17:23:32.157Z,63.36
2023-09-22T17:27:34.200Z,63.74
2023-09-22T17:31:36.231Z,63.95
2023-09-22T17:35:39.374Z,64.15
2023-09-22T17:39:41.496Z,64.34
2023-09-22T17:43:43.655Z,64.53
2023-09-22T17:47:46.427Z,64.74
2023-09-22T17:51:49.652Z,65.00
2023-09-22T17:55:51.838Z,65.23
2023-09-22T17:59:55.164Z,65.42
2023-09-22T18:03:57.350Z,65.54
2023-09-22T18:07:59.669Z,65.78
2023-09-22T18:12:03.046Z,65.87
2023-09-22T18:16:06.291Z,66.10
2023-09-22T18:20:09.938Z,66.33
2023-09-22T18:24:12.275Z,66.57
2023-09-22T18:28:14.594Z,66.68
2023-09-22T18:32:17.478Z,66.84
2023-09-22T18:36:20.220Z,67.06
2023-09-22T18:40:23.077Z,67.32
2023-09-22T18:44:25.819Z,67.48
2023-09-22T18:48:30.291Z,67.80
2023-09-22T18:52:32.577Z,67.97
2023-09-22T18:56:34.850Z,68.30
2023-09-22T19:00:40.057Z,68.44
2023-09-22T19:04:42.601Z,68.64
2023-09-22T19:08:45.144Z,68.93
2023-09-22T19:12:47.758Z,69.09
2023-09-22T19:16:50.203Z,69.19
2023-09-22T19:20:52.511Z,69.42
2023-09-22T19:24:55.429Z,69.68
2023-09-22T19:28:59.983Z,69.82
2023-09-22T19:33:02.309Z,70.13
2023-09-22T19:37:04.821Z,70.46
2023-09-22T19:41:13.391Z,70.47
2023-09-22T19:45:15.768Z,70.65
2023-09-22T19:49:18.303Z,70.88
2023-09-22T19:53:20.565Z,71.29
2023-09-22T19:57:22.818Z,71.46
2023-09-22T20:01:26.463Z,71.59
2023-09-22T20:05:28.984Z,71.87
2023-09-22T20:09:31.228Z,72.13
2023-09-22T20:13:33.790Z,72.46
2023-09-22T20:17:36.251Z,72.63
2023-09-22T20:21:40.050Z,72.82
2023-09-22T20:25:42.338Z,73.00
2023-09-22T20:29:49.444Z,73.21
2023-09-22T20:33:52.026Z,73.52
2023-09-22T20:37:54.333Z,73.79
2023-09-22T20:41:58.015Z,74.04
2023-09-22T20:46:01.046Z,74.29
2023-09-22T20:50:03.396Z,74.50
2023-09-22T20:54:08.173Z,74.72
2023-09-22T20:58:10.245Z,74.89
2023-09-22T21:02:12.244Z,74.99
2023-09-22T21:06:14.306Z,75.26
2023-09-22T21:10:16.649Z,75.28
2023-09-22T21:14:18.597Z,75.57
2023-09-22T21:18:20.805Z,75.67
2023-09-22T21:22:22.697Z,75.66
2023-09-22T21:26:25.030Z,75.85
2023-09-22T21:30:27.048Z,76.00
2023-09-22T21:38:31.006Z,76.14
2023-09-22T21:42:33.731Z,76.12
2023-09-22T21:46:35.916Z,76.19
2023-09-22T21:50:42.381Z,76.16
2023-09-22T21:54:47.520Z,76.58
2023-09-22T21:58:54.260Z,76.86
2023-09-22T22:02:56.668Z,77.17
2023-09-22T22:07:00.004Z,77.37
2023-09-22T22:11:05.886Z,77.57
2023-09-22T22:15:08.726Z,77.78
2023-09-22T22:19:10.685Z,77.78
2023-09-22T22:23:18.001Z,77.79
2023-09-22T22:27:23.347Z,78.04
2023-09-22T22:31:26.046Z,78.22
2023-09-22T22:35:29.905Z,78.47
2023-09-22T22:39:31.972Z,78.47
2023-09-22T22:43:34.749Z,78.36
2023-09-22T22:47:37.515Z,78.32
2023-09-22T22:51:41.899Z,78.41
2023-09-22T22:55:44.328Z,78.58
2023-09-22T22:59:48.440Z,78.58
2023-09-22T23:03:50.542Z,78.85
2023-09-22T23:07:53.450Z,78.75
2023-09-22T23:11:55.527Z,78.76
2023-09-22T23:16:00.236Z,78.73
2023-09-22T23:20:07.851Z,78.75
2023-09-22T23:24:14.069Z,78.81
2023-09-22T23:28:15.997Z,78.82
2023-09-22T23:32:22.380Z,78.74
2023-09-22T23:36:24.350Z,78.75
2023-09-22T23:40:29.290Z,78.91
2023-09-22T23:44:31.243Z,78.92
2023-09-22T23:48:33.836Z,79.00
2023-09-22T23:52:36.123Z,79.06
2023-09-22T23:56:40.862Z,79.01
