createdAt,value
2019-03-05T00:00:19.255Z,5.93
2019-03-05T00:01:19.233Z,5.95
2019-03-05T00:02:19.235Z,5.98
2019-03-05T00:03:19.218Z,5.91
2019-03-05T00:04:19.502Z,5.98
2019-03-05T00:05:19.581Z,5.96
2019-03-05T00:06:19.178Z,6.03
2019-03-05T00:07:19.201Z,5.93
2019-03-05T00:08:19.156Z,6.01
2019-03-05T00:09:19.151Z,6.01
2019-03-05T00:10:19.140Z,6.06
2019-03-05T00:11:19.473Z,6.10
2019-03-05T00:12:19.123Z,6.09
2019-03-05T00:13:19.143Z,6.13
2019-03-05T00:14:19.096Z,6.06
2019-03-05T00:15:19.082Z,6.07
2019-03-05T00:16:19.070Z,6.01
2019-03-05T00:17:19.126Z,6.07
2019-03-05T00:18:19.340Z,6.01
2019-03-05T00:19:19.039Z,6.01
2019-03-05T00:20:19.047Z,6.00
2019-03-05T00:21:19.042Z,5.93
2019-03-05T00:22:19.009Z,5.88
2019-03-05T00:23:19.063Z,6.00
2019-03-05T00:24:18.998Z,5.98
2019-03-05T00:25:19.285Z,5.88
2019-03-05T00:26:18.966Z,6.13
2019-03-05T00:27:18.970Z,6.06
2019-03-05T00:28:18.947Z,6.09
2019-03-05T00:29:18.987Z,6.09
2019-03-05T00:30:18.923Z,6.06
2019-03-05T00:31:18.920Z,6.07
2019-03-05T00:32:19.185Z,6.16
2019-03-05T00:33:18.891Z,6.11
2019-03-05T00:34:18.884Z,6.11
2019-03-05T00:35:18.953Z,6.22
2019-03-05T00:36:18.859Z,6.26
2019-03-05T00:37:18.860Z,6.21
2019-03-05T00:38:18.840Z,6.22
2019-03-05T00:39:19.126Z,6.21
2019-03-05T00:40:18.818Z,6.14
2019-03-05T00:41:18.853Z,6.16
2019-03-05T00:42:18.803Z,6.18
2019-03-05T00:43:18.795Z,6.16
2019-03-05T00:44:18.775Z,6.32
2019-03-05T00:45:18.773Z,6.26
2019-03-05T00:46:19.043Z,6.21
2019-03-05T00:47:18.820Z,6.29
2019-03-05T00:48:18.735Z,6.28
2019-03-05T00:49:18.722Z,6.35
2019-03-05T00:50:18.716Z,6.29
2019-03-05T00:51:25.006Z,6.35
2019-03-05T00:52:19.768Z,6.38
2019-03-05T00:53:18.992Z,6.33
2019-03-05T00:54:18.671Z,6.43
2019-03-05T00:55:18.661Z,6.48
2019-03-05T00:56:18.648Z,6.47
2019-03-05T00:57:18.642Z,6.44
2019-03-05T00:58:18.678Z,6.53
2019-03-05T00:59:18.616Z,6.44
2019-03-05T01:00:18.907Z,6.47
2019-03-05T01:01:18.595Z,6.48
2019-03-05T01:02:18.586Z,6.53
2019-03-05T01:03:18.582Z,6.59
2019-03-05T01:04:18.615Z,6.56
2019-03-05T01:05:18.553Z,6.65
2019-03-05T01:06:18.547Z,6.58
2019-03-05T01:07:18.830Z,6.61
2019-03-05T01:08:19.700Z,6.62
2019-03-05T01:09:18.517Z,6.56
2019-03-05T01:10:18.590Z,6.56
2019-03-05T01:11:18.494Z,6.66
2019-03-05T01:12:18.479Z,6.72
2019-03-05T01:13:18.479Z,6.62
2019-03-05T01:14:18.751Z,6.71
2019-03-05T01:15:18.447Z,6.59
2019-03-05T01:16:18.494Z,6.71
2019-03-05T01:17:18.426Z,6.63
2019-03-05T01:18:18.416Z,6.65
2019-03-05T01:19:18.403Z,6.72
2019-03-05T01:20:18.436Z,6.73
2019-03-05T01:21:18.669Z,6.79
2019-03-05T01:22:18.422Z,6.83
2019-03-05T01:23:18.361Z,6.73
2019-03-05T01:24:18.359Z,6.84
2019-03-05T01:25:18.355Z,6.81
2019-03-05T01:26:18.356Z,6.83
2019-03-05T01:27:18.320Z,6.81
2019-03-05T01:28:18.716Z,6.84
2019-03-05T01:29:18.297Z,6.84
2019-03-05T01:30:18.288Z,6.83
2019-03-05T01:31:18.287Z,6.84
2019-03-05T01:32:18.267Z,6.83
2019-03-05T01:33:18.257Z,6.91
2019-03-05T01:34:18.301Z,6.86
2019-03-05T01:35:18.527Z,6.91
2019-03-05T01:36:18.233Z,6.97
2019-03-05T01:37:18.216Z,7.01
2019-03-05T01:38:18.208Z,7.04
2019-03-05T01:39:18.191Z,6.94
2019-03-05T01:40:18.229Z,7.08
2019-03-05T01:41:18.170Z,7.01
2019-03-05T01:42:18.443Z,7.02
2019-03-05T01:43:18.151Z,7.08
2019-03-05T01:44:18.140Z,7.07
2019-03-05T01:45:18.142Z,7.07
2019-03-05T01:46:18.177Z,6.99
2019-03-05T01:47:18.110Z,7.02
2019-03-05T01:48:18.096Z,7.02
2019-03-05T01:49:18.370Z,7.01
2019-03-05T01:50:18.083Z,7.01
2019-03-05T01:51:18.065Z,7.05
2019-03-05T01:52:18.108Z,7.08
2019-03-05T01:53:18.044Z,7.16
2019-03-05T01:54:18.032Z,7.05
2019-03-05T01:55:18.026Z,7.12
2019-03-05T01:56:18.299Z,7.02
2019-03-05T01:57:18.004Z,7.09
2019-03-05T01:58:18.046Z,7.04
2019-03-05T01:59:17.984Z,7.09
2019-03-05T02:00:17.970Z,7.12
2019-03-05T02:01:17.959Z,7.01
2019-03-05T02:02:17.954Z,7.16
2019-03-05T02:03:18.252Z,7.04
2019-03-05T02:04:18.014Z,7.16
2019-03-05T02:05:17.919Z,7.12
2019-03-05T02:06:17.909Z,7.16
2019-03-05T02:07:17.900Z,7.16
2019-03-05T02:08:17.883Z,7.12
2019-03-05T02:09:17.874Z,7.07
2019-03-05T02:10:18.209Z,7.12
2019-03-05T02:11:17.856Z,7.15
2019-03-05T02:12:17.841Z,7.08
2019-03-05T02:13:17.840Z,7.20
2019-03-05T02:14:17.829Z,7.16
2019-03-05T02:15:17.813Z,7.07
2019-03-05T02:16:17.868Z,7.09
2019-03-05T02:17:18.090Z,7.16
2019-03-05T02:18:17.777Z,7.13
2019-03-05T02:19:17.785Z,7.07
2019-03-05T02:20:17.757Z,7.12
2019-03-05T02:21:17.771Z,7.15
2019-03-05T02:22:17.839Z,7.13
2019-03-05T02:23:17.727Z,7.15
2019-03-05T02:24:17.717Z,7.05
2019-03-05T02:25:17.716Z,7.13
2019-03-05T02:26:17.696Z,7.08
2019-03-05T02:27:17.694Z,7.08
2019-03-05T02:28:17.717Z,7.08
2019-03-05T02:29:17.667Z,7.08
2019-03-05T02:30:17.934Z,7.13
2019-03-05T02:31:17.658Z,7.16
2019-03-05T02:32:17.628Z,7.19
2019-03-05T02:33:17.626Z,7.17
2019-03-05T02:34:17.731Z,7.09
2019-03-05T02:35:17.597Z,7.12
2019-03-05T02:36:17.648Z,7.13
2019-03-05T02:37:17.583Z,7.12
2019-03-05T02:38:17.573Z,7.09
2019-03-05T02:39:17.563Z,7.13
2019-03-05T02:40:17.628Z,6.99
2019-03-05T02:41:17.534Z,7.12
2019-03-05T02:42:17.848Z,7.12
2019-03-05T02:43:17.520Z,7.04
2019-03-05T02:44:17.502Z,6.98
2019-03-05T02:45:17.490Z,6.97
2019-03-05T02:46:17.540Z,6.98
2019-03-05T02:47:17.479Z,7.01
2019-03-05T02:48:17.459Z,6.99
2019-03-05T02:49:17.461Z,7.04
2019-03-05T02:50:17.436Z,6.97
2019-03-05T02:51:17.434Z,7.07
2019-03-05T02:52:17.518Z,7.09
2019-03-05T02:53:17.407Z,7.13
2019-03-05T02:54:17.403Z,7.04
2019-03-05T02:55:17.393Z,7.05
2019-03-05T02:56:17.389Z,7.01
2019-03-05T02:57:17.362Z,7.02
2019-03-05T02:58:17.418Z,7.12
2019-03-05T02:59:17.341Z,7.09
2019-03-05T03:01:39.461Z,7.01
2019-03-05T03:02:39.135Z,7.04
2019-03-05T03:03:39.121Z,6.97
2019-03-05T03:04:39.128Z,7.01
2019-03-05T03:05:39.109Z,6.98
2019-03-05T03:06:39.091Z,6.98
2019-03-05T03:07:39.422Z,6.99
2019-03-05T03:08:39.068Z,7.04
2019-03-05T03:09:39.056Z,7.07
2019-03-05T03:10:39.045Z,7.13
2019-03-05T03:11:39.737Z,7.12
2019-03-05T03:12:39.026Z,7.08
2019-03-05T03:13:39.048Z,7.07
2019-03-05T03:14:39.304Z,7.09
2019-03-05T03:15:38.999Z,7.08
2019-03-05T03:16:38.999Z,7.09
2019-03-05T03:17:38.982Z,7.16
2019-03-05T03:18:38.960Z,7.13
2019-03-05T03:19:39.149Z,7.12
2019-03-05T03:20:38.959Z,7.01
2019-03-05T03:21:38.932Z,7.08
2019-03-05T03:22:38.923Z,7.07
2019-03-05T03:23:38.906Z,7.09
2019-03-05T03:24:39.714Z,7.05
2019-03-05T03:25:38.925Z,7.07
2019-03-05T03:26:38.874Z,7.15
2019-03-05T03:27:39.170Z,7.07
2019-03-05T03:28:38.856Z,7.07
2019-03-05T03:29:38.850Z,7.13
2019-03-05T03:30:38.874Z,7.12
2019-03-05T03:31:39.715Z,7.08
2019-03-05T03:32:38.818Z,7.04
2019-03-05T03:33:38.814Z,7.09
2019-03-05T03:34:39.149Z,7.05
2019-03-05T03:35:38.785Z,7.04
2019-03-05T03:36:38.774Z,7.08
2019-03-05T03:37:39.069Z,7.05
2019-03-05T03:38:38.758Z,7.09
2019-03-05T03:39:38.740Z,7.09
2019-03-05T03:40:38.726Z,7.01
2019-03-05T03:41:39.024Z,7.15
2019-03-05T03:42:38.707Z,7.02
2019-03-05T03:43:38.809Z,7.05
2019-03-05T03:44:38.691Z,6.99
2019-03-05T03:45:38.673Z,7.04
2019-03-05T03:46:38.667Z,7.05
2019-03-05T03:47:38.650Z,7.05
2019-03-05T03:48:38.958Z,7.01
2019-03-05T03:49:38.665Z,7.01
2019-03-05T03:50:38.626Z,6.95
2019-03-05T03:51:38.650Z,7.02
2019-03-05T03:52:38.596Z,6.97
2019-03-05T03:53:38.596Z,6.95
2019-03-05T03:54:38.577Z,6.95
2019-03-05T03:55:39.057Z,7.01
2019-03-05T03:56:38.556Z,7.05
2019-03-05T03:57:38.550Z,6.95
2019-03-05T03:58:38.533Z,7.04
2019-03-05T03:59:38.523Z,6.98
2019-03-05T04:00:38.514Z,6.97
2019-03-05T04:01:38.835Z,6.99
2019-03-05T04:02:38.492Z,6.91
2019-03-05T04:03:38.481Z,6.94
2019-03-05T04:04:38.469Z,6.87
2019-03-05T04:05:38.461Z,6.90
2019-03-05T04:06:38.464Z,6.73
2019-03-05T04:07:38.507Z,6.73
2019-03-05T04:08:38.447Z,6.71
2019-03-05T04:09:38.446Z,6.68
2019-03-05T04:10:38.481Z,6.72
2019-03-05T04:11:38.398Z,6.76
2019-03-05T04:12:38.390Z,6.72
2019-03-05T04:13:38.742Z,6.73
2019-03-05T04:14:38.404Z,6.61
2019-03-05T04:15:38.350Z,6.69
2019-03-05T04:16:38.366Z,6.59
2019-03-05T04:17:38.331Z,6.62
2019-03-05T04:18:38.325Z,6.48
2019-03-05T04:19:38.364Z,6.44
2019-03-05T04:20:38.304Z,6.40
2019-03-05T04:21:38.291Z,6.38
2019-03-05T04:22:38.276Z,6.19
2019-03-05T04:23:38.282Z,6.07
2019-03-05T04:24:38.260Z,6.04
2019-03-05T04:25:38.567Z,5.98
2019-03-05T04:26:38.233Z,5.96
2019-03-05T04:27:38.231Z,5.95
2019-03-05T04:28:38.212Z,5.85
2019-03-05T04:29:38.206Z,5.92
2019-03-05T04:30:38.191Z,5.93
2019-03-05T04:31:38.534Z,5.93
2019-03-05T04:32:38.216Z,5.77
2019-03-05T04:33:38.160Z,5.85
2019-03-05T04:34:38.148Z,5.73
2019-03-05T04:35:38.149Z,5.74
2019-03-05T04:36:38.128Z,5.73
2019-03-05T04:37:38.154Z,5.82
2019-03-05T04:38:38.391Z,5.85
2019-03-05T04:39:38.095Z,5.81
2019-03-05T04:40:38.083Z,5.74
2019-03-05T04:41:38.074Z,5.71
2019-03-05T04:42:38.064Z,5.77
2019-03-05T04:43:38.092Z,5.66
2019-03-05T04:44:38.042Z,5.63
2019-03-05T04:45:38.322Z,5.64
2019-03-05T04:46:38.019Z,5.49
2019-03-05T04:47:38.035Z,5.50
2019-03-05T04:48:37.999Z,5.41
2019-03-05T04:49:38.301Z,5.41
2019-03-05T04:50:37.980Z,5.45
2019-03-05T04:51:37.967Z,5.43
2019-03-05T04:52:39.355Z,5.43
2019-03-05T04:53:37.967Z,5.34
2019-03-05T04:54:37.958Z,5.38
2019-03-05T04:55:37.972Z,5.32
2019-03-05T04:56:37.915Z,5.27
2019-03-05T04:57:37.906Z,5.28
2019-03-05T04:58:37.916Z,5.27
2019-03-05T04:59:38.183Z,5.27
2019-03-05T05:00:37.906Z,5.19
2019-03-05T05:01:37.902Z,5.17
2019-03-05T05:02:37.853Z,5.14
2019-03-05T05:03:37.843Z,5.22
2019-03-05T05:04:37.849Z,5.19
2019-03-05T05:05:37.826Z,5.12
2019-03-05T05:06:38.238Z,5.13
2019-03-05T05:07:37.866Z,5.16
2019-03-05T05:08:37.818Z,5.17
2019-03-05T05:09:38.105Z,5.16
2019-03-05T05:10:37.772Z,5.19
2019-03-05T05:11:37.780Z,5.22
2019-03-05T05:12:37.754Z,5.35
2019-03-05T05:13:38.065Z,5.35
2019-03-05T05:14:37.731Z,5.31
2019-03-05T05:15:37.717Z,5.32
2019-03-05T05:16:37.713Z,5.32
2019-03-05T05:17:37.699Z,5.37
2019-03-05T05:18:37.697Z,5.40
2019-03-05T05:19:37.740Z,5.43
2019-03-05T05:20:37.964Z,5.43
2019-03-05T05:21:37.656Z,5.40
2019-03-05T05:22:37.657Z,5.41
2019-03-05T05:23:37.655Z,5.35
2019-03-05T05:24:37.762Z,5.38
2019-03-05T05:25:37.660Z,5.43
2019-03-05T05:26:37.602Z,5.35
2019-03-05T05:27:37.881Z,5.41
2019-03-05T05:28:37.582Z,5.41
2019-03-05T05:29:37.569Z,5.38
2019-03-05T05:30:37.562Z,5.34
2019-03-05T05:31:37.586Z,5.32
2019-03-05T05:32:37.551Z,5.37
2019-03-05T05:33:37.526Z,5.35
2019-03-05T05:34:37.830Z,5.38
2019-03-05T05:35:37.524Z,5.45
2019-03-05T05:36:37.507Z,5.37
2019-03-05T05:37:37.537Z,5.34
2019-03-05T05:38:37.476Z,5.46
2019-03-05T05:39:37.463Z,5.56
2019-03-05T05:40:37.453Z,5.53
2019-03-05T05:41:37.750Z,5.59
2019-03-05T05:42:37.432Z,5.49
2019-03-05T05:43:37.514Z,5.49
2019-03-05T05:44:37.429Z,5.52
2019-03-05T05:45:37.406Z,5.55
2019-03-05T05:46:37.423Z,5.57
2019-03-05T05:47:37.382Z,5.55
2019-03-05T05:48:37.660Z,5.68
2019-03-05T05:49:37.402Z,5.66
2019-03-05T05:50:37.348Z,5.63
2019-03-05T05:51:37.337Z,5.70
2019-03-05T05:52:37.327Z,5.59
2019-03-05T05:53:37.321Z,5.73
2019-03-05T05:54:37.305Z,5.59
2019-03-05T05:55:37.617Z,5.70
2019-03-05T05:56:37.284Z,5.70
2019-03-05T05:57:37.274Z,5.67
2019-03-05T05:58:37.268Z,5.70
2019-03-05T05:59:37.257Z,5.64
2019-03-05T06:00:37.242Z,5.77
2019-03-05T06:01:37.564Z,5.81
2019-03-05T06:02:37.224Z,5.73
2019-03-05T06:03:37.996Z,5.77
2019-03-05T06:04:37.208Z,5.67
2019-03-05T06:05:37.193Z,5.75
2019-03-05T06:06:37.216Z,5.77
2019-03-05T06:07:37.228Z,5.73
2019-03-05T06:08:37.160Z,5.70
2019-03-05T06:09:37.147Z,5.66
2019-03-05T06:10:37.149Z,5.73
2019-03-05T06:11:37.139Z,5.68
2019-03-05T06:12:37.118Z,5.68
2019-03-05T06:13:37.430Z,5.73
2019-03-05T06:14:37.097Z,5.71
2019-03-05T06:15:37.088Z,5.81
2019-03-05T06:16:37.079Z,5.85
2019-03-05T06:17:37.066Z,5.81
2019-03-05T06:18:37.065Z,5.91
2019-03-05T06:19:37.436Z,5.85
2019-03-05T06:20:37.036Z,5.83
2019-03-05T06:21:37.709Z,5.83
2019-03-05T06:22:37.021Z,5.86
2019-03-05T06:23:37.001Z,5.89
2019-03-05T06:24:37.008Z,5.95
2019-03-05T06:25:37.024Z,5.81
2019-03-05T06:26:37.372Z,5.91
2019-03-05T06:27:36.962Z,5.85
2019-03-05T06:28:36.960Z,5.83
2019-03-05T06:29:36.988Z,5.75
2019-03-05T06:30:36.948Z,5.83
2019-03-05T06:31:36.975Z,5.85
2019-03-05T06:32:36.920Z,5.92
2019-03-05T06:33:37.188Z,5.88
2019-03-05T06:34:36.894Z,5.92
2019-03-05T06:35:36.877Z,5.89
2019-03-05T06:36:36.864Z,5.89
2019-03-05T06:37:36.904Z,5.91
2019-03-05T06:38:36.858Z,5.95
2019-03-05T06:39:36.834Z,5.96
2019-03-05T06:40:37.306Z,5.92
2019-03-05T06:41:36.845Z,5.93
2019-03-05T06:42:36.803Z,6.01
2019-03-05T06:43:36.867Z,5.89
2019-03-05T06:44:36.784Z,5.93
2019-03-05T06:45:36.917Z,6.01
2019-03-05T06:46:36.761Z,5.96
2019-03-05T06:47:37.127Z,6.03
2019-03-05T06:48:36.824Z,6.01
2019-03-05T06:49:36.785Z,6.10
2019-03-05T06:50:36.719Z,6.04
2019-03-05T06:51:36.706Z,6.06
2019-03-05T06:52:36.693Z,6.03
2019-03-05T06:53:36.690Z,5.98
2019-03-05T06:54:36.998Z,6.13
2019-03-05T06:55:36.898Z,6.11
2019-03-05T06:56:36.657Z,6.13
2019-03-05T06:57:36.658Z,6.18
2019-03-05T06:58:36.641Z,6.10
2019-03-05T06:59:36.623Z,6.09
2019-03-05T07:00:36.616Z,6.21
2019-03-05T07:01:36.714Z,6.10
2019-03-05T07:02:36.594Z,6.14
2019-03-05T07:03:36.587Z,6.16
2019-03-05T07:04:36.582Z,6.16
2019-03-05T07:05:36.568Z,6.16
2019-03-05T07:06:36.597Z,6.22
2019-03-05T07:07:37.250Z,6.26
2019-03-05T07:08:36.562Z,6.29
2019-03-05T07:09:36.556Z,6.26
2019-03-05T07:10:36.525Z,6.32
2019-03-05T07:11:36.496Z,6.29
2019-03-05T07:12:36.530Z,6.22
2019-03-05T07:13:36.537Z,6.19
2019-03-05T07:14:36.754Z,6.30
2019-03-05T07:15:36.459Z,6.28
2019-03-05T07:16:36.438Z,6.26
2019-03-05T07:17:36.510Z,6.32
2019-03-05T07:18:36.426Z,6.28
2019-03-05T07:19:36.483Z,6.30
2019-03-05T07:20:36.402Z,6.26
2019-03-05T07:21:37.658Z,6.32
2019-03-05T07:22:36.391Z,6.36
2019-03-05T07:23:36.372Z,6.36
2019-03-05T07:24:36.365Z,6.33
2019-03-05T07:25:36.449Z,6.36
2019-03-05T07:26:36.337Z,6.40
2019-03-05T07:27:36.331Z,6.44
2019-03-05T07:28:36.626Z,6.40
2019-03-05T07:29:36.328Z,6.44
2019-03-05T07:30:36.295Z,6.44
2019-03-05T07:31:36.357Z,6.48
2019-03-05T07:32:36.268Z,6.44
2019-03-05T07:33:36.273Z,6.48
2019-03-05T07:34:36.249Z,6.33
2019-03-05T07:35:36.647Z,6.25
2019-03-05T07:36:36.250Z,6.29
2019-03-05T07:37:36.268Z,6.16
2019-03-05T07:38:36.221Z,6.01
2019-03-05T07:39:36.208Z,5.86
2019-03-05T07:40:36.185Z,5.88
2019-03-05T07:41:36.261Z,5.98
2019-03-05T07:42:36.455Z,5.89
2019-03-05T07:43:36.897Z,5.91
2019-03-05T07:44:36.145Z,5.86
2019-03-05T07:45:36.244Z,5.89
2019-03-05T07:46:36.123Z,5.92
2019-03-05T07:47:36.137Z,5.91
2019-03-05T07:48:36.111Z,5.98
2019-03-05T07:49:43.660Z,5.89
2019-03-05T07:50:37.744Z,6.00
2019-03-05T07:51:36.095Z,6.06
2019-03-05T07:52:36.063Z,6.01
2019-03-05T07:53:36.045Z,6.04
2019-03-05T07:54:36.051Z,5.93
2019-03-05T07:55:36.065Z,6.03
2019-03-05T07:56:42.146Z,6.00
2019-03-05T07:57:36.004Z,5.98
2019-03-05T07:58:35.998Z,5.98
2019-03-05T07:59:36.739Z,6.03
2019-03-05T08:00:35.980Z,6.14
2019-03-05T08:01:36.014Z,6.21
2019-03-05T08:02:35.965Z,6.21
2019-03-05T08:03:36.410Z,6.28
2019-03-05T08:04:35.954Z,6.28
2019-03-05T08:05:35.959Z,6.38
2019-03-05T08:06:35.907Z,6.28
2019-03-05T08:07:36.794Z,6.16
2019-03-05T08:08:35.956Z,6.06
2019-03-05T08:09:35.880Z,6.01
2019-03-05T08:10:35.883Z,5.92
2019-03-05T08:11:35.873Z,5.74
2019-03-05T08:12:35.902Z,5.70
2019-03-05T08:13:35.877Z,5.67
2019-03-05T08:14:35.821Z,5.66
2019-03-05T08:15:35.815Z,5.73
2019-03-05T08:16:36.270Z,5.67
2019-03-05T08:17:35.846Z,5.77
2019-03-05T08:18:35.783Z,5.78
2019-03-05T08:19:35.819Z,5.77
2019-03-05T08:20:35.782Z,5.78
2019-03-05T08:21:35.754Z,5.77
2019-03-05T08:22:35.739Z,5.81
2019-03-05T08:23:36.020Z,5.78
2019-03-05T08:24:35.731Z,5.75
2019-03-05T08:25:35.772Z,5.70
2019-03-05T08:26:36.649Z,5.64
2019-03-05T08:27:35.706Z,5.68
2019-03-05T08:28:35.685Z,5.66
2019-03-05T08:29:35.680Z,5.57
2019-03-05T08:30:35.988Z,5.67
2019-03-05T08:31:35.685Z,5.68
2019-03-05T08:32:35.633Z,5.71
2019-03-05T08:33:35.649Z,5.74
2019-03-05T08:34:35.626Z,5.82
2019-03-05T08:35:35.649Z,5.77
2019-03-05T08:36:35.591Z,5.81
2019-03-05T08:37:35.909Z,5.85
2019-03-05T08:38:35.579Z,5.89
2019-03-05T08:39:35.594Z,5.92
2019-03-05T08:40:35.548Z,6.00
2019-03-05T08:41:35.539Z,6.03
2019-03-05T08:42:35.600Z,6.14
2019-03-05T08:43:35.613Z,6.21
2019-03-05T08:44:36.503Z,6.36
2019-03-05T08:45:35.587Z,6.38
2019-03-05T08:46:35.523Z,6.54
2019-03-05T08:47:35.475Z,6.53
2019-03-05T08:48:35.469Z,6.50
2019-03-05T08:49:35.508Z,6.51
2019-03-05T08:50:35.453Z,6.50
2019-03-05T08:51:35.782Z,6.58
2019-03-05T08:52:35.425Z,6.68
2019-03-05T08:53:35.410Z,6.98
2019-03-05T08:54:35.450Z,6.91
2019-03-05T08:55:36.232Z,7.02
2019-03-05T08:56:35.377Z,7.09
2019-03-05T08:57:35.371Z,7.17
2019-03-05T08:58:35.748Z,7.09
2019-03-05T08:59:35.395Z,6.98
2019-03-05T09:00:35.372Z,6.80
2019-03-05T09:01:36.573Z,6.94
2019-03-05T09:02:35.375Z,7.01
2019-03-05T09:03:35.389Z,7.09
2019-03-05T09:04:35.333Z,7.08
2019-03-05T09:05:36.870Z,7.05
2019-03-05T09:06:35.277Z,7.02
2019-03-05T09:07:35.302Z,7.04
2019-03-05T09:08:35.446Z,7.02
2019-03-05T09:09:35.523Z,7.09
2019-03-05T09:10:35.247Z,7.15
2019-03-05T09:11:35.927Z,7.15
2019-03-05T09:12:35.210Z,7.09
2019-03-05T09:13:35.245Z,7.08
2019-03-05T09:14:35.274Z,7.13
2019-03-05T09:15:35.217Z,7.17
2019-03-05T09:16:35.169Z,7.12
2019-03-05T09:17:35.157Z,7.19
2019-03-05T09:18:36.540Z,7.07
2019-03-05T09:19:36.011Z,7.20
2019-03-05T09:20:35.124Z,7.12
2019-03-05T09:21:35.191Z,7.16
2019-03-05T09:22:35.100Z,7.15
2019-03-05T09:23:35.158Z,7.07
2019-03-05T09:24:36.591Z,7.07
2019-03-05T09:25:35.658Z,7.15
2019-03-05T09:26:35.109Z,7.16
2019-03-05T09:27:35.359Z,7.12
2019-03-05T09:28:35.036Z,7.05
2019-03-05T09:29:35.766Z,7.13
2019-03-05T09:30:35.020Z,7.19
2019-03-05T09:31:35.324Z,7.17
2019-03-05T09:32:35.768Z,7.26
2019-03-05T09:33:35.686Z,7.31
2019-03-05T09:34:35.683Z,7.26
2019-03-05T09:35:34.970Z,7.15
2019-03-05T09:36:34.984Z,7.08
2019-03-05T09:37:35.023Z,7.13
2019-03-05T09:38:35.681Z,7.16
2019-03-05T09:39:34.929Z,7.15
2019-03-05T09:40:34.909Z,7.07
2019-03-05T09:41:34.936Z,7.05
2019-03-05T09:42:39.777Z,7.12
2019-03-05T09:43:34.950Z,7.09
2019-03-05T09:44:34.926Z,7.08
2019-03-05T09:45:36.407Z,7.05
2019-03-05T09:46:34.936Z,6.98
2019-03-05T09:47:35.099Z,6.87
2019-03-05T09:48:34.830Z,6.84
2019-03-05T09:49:35.278Z,6.69
2019-03-05T09:50:34.811Z,6.61
2019-03-05T09:51:34.796Z,6.56
2019-03-05T09:52:34.927Z,6.58
2019-03-05T09:53:34.862Z,6.46
2019-03-05T09:54:35.397Z,6.48
2019-03-05T09:55:35.824Z,6.46
2019-03-05T09:56:35.269Z,6.47
2019-03-05T09:57:34.853Z,6.22
2019-03-05T09:58:34.751Z,6.28
2019-03-05T09:59:34.710Z,6.28
2019-03-05T10:00:34.701Z,6.16
2019-03-05T10:01:34.737Z,6.18
2019-03-05T10:02:34.819Z,6.19
2019-03-05T10:03:35.020Z,6.19
2019-03-05T10:04:34.727Z,6.18
2019-03-05T10:05:34.643Z,6.07
2019-03-05T10:06:34.633Z,6.26
2019-03-05T10:07:34.703Z,6.33
2019-03-05T10:08:34.633Z,6.40
2019-03-05T10:09:34.689Z,6.43
2019-03-05T10:10:35.112Z,6.53
2019-03-05T10:11:34.600Z,6.41
2019-03-05T10:12:34.592Z,6.46
2019-03-05T10:13:34.675Z,6.40
2019-03-05T10:14:34.604Z,6.41
2019-03-05T10:15:34.537Z,6.41
2019-03-05T10:16:34.529Z,6.43
2019-03-05T10:17:38.198Z,6.46
2019-03-05T10:18:34.653Z,6.43
2019-03-05T10:19:35.675Z,6.38
2019-03-05T10:20:34.506Z,6.38
2019-03-05T10:21:45.540Z,6.30
2019-03-05T10:22:35.469Z,6.35
2019-03-05T10:23:34.468Z,6.48
2019-03-05T10:24:34.810Z,6.48
2019-03-05T10:25:34.641Z,6.53
2019-03-05T10:26:34.483Z,6.62
2019-03-05T10:27:34.454Z,6.58
2019-03-05T10:28:34.454Z,6.47
2019-03-05T10:29:34.393Z,6.46
2019-03-05T10:30:34.405Z,6.51
2019-03-05T10:31:34.646Z,6.61
2019-03-05T10:32:34.431Z,6.54
2019-03-05T10:33:34.350Z,6.77
2019-03-05T10:34:34.369Z,6.98
2019-03-05T10:35:34.373Z,7.26
2019-03-05T10:36:34.317Z,7.37
2019-03-05T10:37:34.757Z,7.44
2019-03-05T10:38:34.299Z,7.45
2019-03-05T10:39:34.331Z,7.53
2019-03-05T10:40:34.324Z,7.35
2019-03-05T10:41:34.285Z,7.13
2019-03-05T10:42:34.280Z,7.05
2019-03-05T10:43:34.298Z,6.72
2019-03-05T10:44:34.606Z,6.59
2019-03-05T10:45:34.235Z,6.63
2019-03-05T10:46:34.258Z,6.47
2019-03-05T10:47:34.207Z,6.46
2019-03-05T10:48:34.185Z,6.51
2019-03-05T10:49:34.344Z,6.46
2019-03-05T10:50:34.259Z,6.47
2019-03-05T10:51:35.490Z,6.50
2019-03-05T10:52:34.372Z,6.47
2019-03-05T10:53:34.301Z,6.44
2019-03-05T10:54:34.472Z,6.58
2019-03-05T10:55:36.006Z,6.69
2019-03-05T10:56:34.733Z,6.76
2019-03-05T10:57:34.684Z,6.76
2019-03-05T10:58:34.528Z,6.76
2019-03-05T10:59:34.082Z,7.01
2019-03-05T11:00:34.799Z,7.23
2019-03-05T11:01:34.133Z,7.56
2019-03-05T11:02:34.674Z,7.67
2019-03-05T11:03:34.030Z,7.89
2019-03-05T11:04:45.241Z,7.93
2019-03-05T11:05:35.958Z,8.03
2019-03-05T11:06:34.075Z,7.94
2019-03-05T11:07:34.382Z,7.93
2019-03-05T11:08:35.107Z,7.77
2019-03-05T11:09:34.307Z,7.81
2019-03-05T11:10:34.466Z,7.79
2019-03-05T11:11:33.948Z,7.77
2019-03-05T11:12:34.214Z,7.82
2019-03-05T11:13:34.082Z,7.63
2019-03-05T11:14:33.919Z,7.55
2019-03-05T11:15:34.111Z,7.53
2019-03-05T11:16:34.502Z,7.53
2019-03-05T11:17:33.983Z,7.55
2019-03-05T11:18:34.023Z,7.56
2019-03-05T11:19:35.133Z,7.52
2019-03-05T11:20:33.951Z,7.52
2019-03-05T11:21:33.910Z,7.47
2019-03-05T11:22:34.625Z,7.42
2019-03-05T11:23:33.818Z,7.44
2019-03-05T11:24:33.807Z,7.55
2019-03-05T11:25:33.923Z,7.56
2019-03-05T11:26:33.791Z,7.44
2019-03-05T11:27:33.807Z,7.50
2019-03-05T11:28:33.772Z,7.52
2019-03-05T11:29:33.758Z,7.47
2019-03-05T11:30:36.386Z,7.49
2019-03-05T11:31:34.304Z,7.50
2019-03-05T11:32:33.762Z,7.50
2019-03-05T11:33:33.791Z,7.45
2019-03-05T11:34:34.160Z,7.52
2019-03-05T11:35:33.719Z,7.56
2019-03-05T11:36:33.795Z,7.69
2019-03-05T11:37:33.917Z,7.56
2019-03-05T11:38:33.727Z,7.56
2019-03-05T11:39:33.939Z,7.58
2019-03-05T11:40:34.168Z,7.87
2019-03-05T11:41:33.882Z,8.57
2019-03-05T11:42:38.112Z,8.60
2019-03-05T11:43:35.148Z,8.36
2019-03-05T11:44:33.597Z,8.15
2019-03-05T11:45:33.584Z,8.02
2019-03-05T11:46:33.570Z,8.04
2019-03-05T11:47:33.577Z,8.10
2019-03-05T11:48:33.556Z,8.12
2019-03-05T11:49:34.402Z,8.15
2019-03-05T11:50:33.557Z,8.21
2019-03-05T11:51:34.647Z,8.14
2019-03-05T11:52:33.668Z,8.20
2019-03-05T11:53:33.857Z,8.10
2019-03-05T11:54:34.902Z,8.15
2019-03-05T11:55:35.097Z,8.12
2019-03-05T11:56:33.470Z,8.17
2019-03-05T11:57:33.684Z,8.12
2019-03-05T11:58:33.442Z,8.30
2019-03-05T11:59:34.614Z,8.17
2019-03-05T12:00:33.639Z,8.35
2019-03-05T12:01:33.418Z,8.25
2019-03-05T12:02:33.574Z,8.39
2019-03-05T12:03:33.467Z,8.48
2019-03-05T12:04:33.379Z,9.39
2019-03-05T12:05:33.368Z,11.20
2019-03-05T12:06:33.450Z,10.51
2019-03-05T12:07:33.388Z,9.89
2019-03-05T12:08:33.446Z,9.50
2019-03-05T12:09:33.813Z,9.27
2019-03-05T12:10:33.512Z,9.16
2019-03-05T12:11:33.942Z,8.94
2019-03-05T12:12:33.688Z,8.96
2019-03-05T12:13:33.298Z,8.86
2019-03-05T12:14:33.446Z,8.94
2019-03-05T12:15:34.344Z,8.83
2019-03-05T12:16:34.301Z,9.12
2019-03-05T12:17:33.882Z,8.94
2019-03-05T12:18:34.589Z,8.90
2019-03-05T12:19:33.289Z,8.72
2019-03-05T12:20:33.308Z,8.45
2019-03-05T12:21:33.695Z,8.25
2019-03-05T12:22:33.343Z,8.15
2019-03-05T12:23:33.187Z,8.07
2019-03-05T12:24:35.151Z,8.04
2019-03-05T12:25:36.083Z,8.04
2019-03-05T12:26:34.164Z,8.07
2019-03-05T12:27:35.734Z,7.99
2019-03-05T12:28:34.613Z,8.03
2019-03-05T12:29:33.121Z,7.85
2019-03-05T12:30:33.457Z,7.74
2019-03-05T12:31:33.665Z,7.81
2019-03-05T12:32:33.815Z,7.81
2019-03-05T12:33:33.148Z,7.69
2019-03-05T12:34:33.560Z,7.67
2019-03-05T12:35:35.399Z,7.55
2019-03-05T12:36:35.156Z,7.37
2019-03-05T12:37:33.102Z,7.40
2019-03-05T12:38:33.021Z,7.44
2019-03-05T12:39:33.771Z,7.34
2019-03-05T12:40:33.293Z,7.50
2019-03-05T12:41:33.014Z,7.55
2019-03-05T12:42:33.535Z,7.75
2019-03-05T12:43:33.394Z,7.85
2019-03-05T12:44:32.962Z,7.92
2019-03-05T12:45:32.942Z,8.00
2019-03-05T12:46:32.934Z,8.04
2019-03-05T12:47:32.940Z,8.02
2019-03-05T12:48:40.036Z,7.97
2019-03-05T12:49:34.055Z,7.94
2019-03-05T12:50:32.888Z,8.08
2019-03-05T12:51:32.966Z,8.02
2019-03-05T12:52:33.620Z,8.02
2019-03-05T12:53:32.926Z,7.97
2019-03-05T12:54:33.594Z,7.93
2019-03-05T12:55:33.236Z,7.89
2019-03-05T12:56:32.993Z,7.89
2019-03-05T12:57:32.813Z,7.96
2019-03-05T12:58:32.835Z,8.00
2019-03-05T12:59:32.793Z,8.04
2019-03-05T13:00:33.684Z,8.14
2019-03-05T13:01:34.864Z,8.20
2019-03-05T13:02:32.806Z,8.12
2019-03-05T13:03:32.769Z,8.10
2019-03-05T13:04:32.739Z,8.02
2019-03-05T13:05:32.745Z,8.04
2019-03-05T13:06:32.795Z,8.03
2019-03-05T13:07:33.189Z,8.08
2019-03-05T13:08:32.700Z,7.90
2019-03-05T13:09:32.767Z,7.90
2019-03-05T13:10:35.935Z,7.94
2019-03-05T13:11:32.804Z,7.94
2019-03-05T13:12:35.944Z,8.07
2019-03-05T13:13:33.154Z,8.08
2019-03-05T13:14:33.114Z,8.11
2019-03-05T13:15:32.627Z,8.15
2019-03-05T13:16:35.198Z,8.20
2019-03-05T13:17:33.755Z,8.26
2019-03-05T13:18:32.591Z,8.30
2019-03-05T13:19:32.635Z,8.36