createdAt,value
2019-01-13T00:00:19.545Z,0.00
2019-01-13T00:01:19.515Z,0.00
2019-01-13T00:02:19.556Z,0.00
2019-01-13T00:03:19.776Z,0.00
2019-01-13T00:04:19.522Z,0.00
2019-01-13T00:05:19.473Z,0.00
2019-01-13T00:06:19.464Z,0.00
2019-01-13T00:07:19.457Z,0.00
2019-01-13T00:08:19.441Z,0.00
2019-01-13T00:09:19.431Z,0.00
2019-01-13T00:10:19.460Z,0.00
2019-01-13T00:11:19.414Z,0.00
2019-01-13T00:12:19.399Z,0.00
2019-01-13T00:13:19.392Z,0.00
2019-01-13T00:14:19.379Z,0.00
2019-01-13T00:15:19.887Z,0.00
2019-01-13T00:16:20.133Z,0.00
2019-01-13T00:17:19.418Z,0.00
2019-01-13T00:18:19.339Z,0.00
2019-01-13T00:19:19.329Z,0.00
2019-01-13T00:20:19.319Z,0.00
2019-01-13T00:21:19.308Z,0.00
2019-01-13T00:22:19.333Z,0.00
2019-01-13T00:23:19.292Z,0.00
2019-01-13T00:24:19.294Z,0.00
2019-01-13T00:25:19.266Z,0.00
2019-01-13T00:26:19.254Z,0.00
2019-01-13T00:27:19.533Z,0.00
2019-01-13T00:28:19.288Z,0.00
2019-01-13T00:29:19.231Z,0.00
2019-01-13T00:30:19.747Z,0.00
2019-01-13T00:31:19.199Z,0.00
2019-01-13T00:32:19.193Z,0.00
2019-01-13T00:33:19.196Z,0.00
2019-01-13T00:34:19.229Z,0.00
2019-01-13T00:35:19.175Z,0.00
2019-01-13T00:36:19.147Z,0.00
2019-01-13T00:37:19.138Z,0.00
2019-01-13T00:38:19.126Z,0.00
2019-01-13T00:39:22.129Z,0.00
2019-01-13T00:40:20.219Z,0.00
2019-01-13T00:41:19.609Z,0.00
2019-01-13T00:42:20.133Z,0.00
2019-01-13T00:43:19.086Z,0.00
2019-01-13T00:44:19.063Z,0.00
2019-01-13T00:45:19.064Z,0.00
2019-01-13T00:46:19.074Z,0.00
2019-01-13T00:47:19.319Z,0.00
2019-01-13T00:48:19.603Z,0.00
2019-01-13T00:49:19.012Z,0.00
2019-01-13T00:50:19.000Z,0.00
2019-01-13T00:51:18.991Z,0.00
2019-01-13T00:52:19.024Z,0.00
2019-01-13T00:53:18.981Z,0.00
2019-01-13T00:54:19.264Z,0.00
2019-01-13T00:55:18.961Z,0.00
2019-01-13T00:56:19.604Z,0.00
2019-01-13T00:57:18.927Z,0.00
2019-01-13T00:58:18.954Z,0.00
2019-01-13T00:59:18.908Z,0.00
2019-01-13T01:00:26.204Z,0.00
2019-01-13T01:01:19.884Z,0.00
2019-01-13T01:02:18.880Z,0.00
2019-01-13T01:03:18.866Z,0.00
2019-01-13T01:04:18.890Z,0.00
2019-01-13T01:05:18.844Z,0.00
2019-01-13T01:06:18.840Z,0.00
2019-01-13T01:07:19.107Z,0.00
2019-01-13T01:08:18.818Z,0.00
2019-01-13T01:09:18.804Z,0.00
2019-01-13T01:10:18.875Z,0.00
2019-01-13T01:11:18.783Z,0.00
2019-01-13T01:12:18.770Z,0.00
2019-01-13T01:13:18.760Z,0.00
2019-01-13T01:14:19.031Z,0.00
2019-01-13T01:15:18.740Z,0.00
2019-01-13T01:16:18.769Z,0.00
2019-01-13T01:17:18.719Z,0.00
2019-01-13T01:18:18.710Z,0.00
2019-01-13T01:19:18.698Z,0.00
2019-01-13T01:20:18.687Z,0.00
2019-01-13T01:21:18.678Z,0.00
2019-01-13T01:22:18.709Z,0.00
2019-01-13T01:23:18.656Z,0.00
2019-01-13T01:24:18.647Z,0.00
2019-01-13T01:25:18.642Z,0.00
2019-01-13T01:26:18.626Z,0.00
2019-01-13T01:27:18.623Z,0.00
2019-01-13T01:28:18.676Z,0.00
2019-01-13T01:29:18.594Z,0.00
2019-01-13T01:30:18.584Z,0.00
2019-01-13T01:31:18.573Z,0.00
2019-01-13T01:32:18.990Z,0.00
2019-01-13T01:33:25.712Z,0.00
2019-01-13T01:34:19.580Z,0.00
2019-01-13T01:35:18.541Z,0.00
2019-01-13T01:36:18.521Z,0.00
2019-01-13T01:37:18.513Z,0.00
2019-01-13T01:38:18.501Z,0.00
2019-01-13T01:39:18.772Z,0.00
2019-01-13T01:40:18.519Z,0.00
2019-01-13T01:41:18.472Z,0.00
2019-01-13T01:42:18.460Z,0.00
2019-01-13T01:43:18.456Z,0.00
2019-01-13T01:44:18.442Z,0.00
2019-01-13T01:45:18.429Z,0.00
2019-01-13T01:46:19.084Z,0.00
2019-01-13T01:47:18.408Z,0.00
2019-01-13T01:48:18.614Z,0.00
2019-01-13T01:49:18.388Z,0.00
2019-01-13T01:50:18.377Z,0.00
2019-01-13T01:51:18.370Z,0.00
2019-01-13T01:52:18.391Z,0.00
2019-01-13T01:53:18.626Z,0.00
2019-01-13T01:54:18.344Z,0.00
2019-01-13T01:55:18.324Z,0.00
2019-01-13T01:56:18.317Z,0.00
2019-01-13T01:57:18.303Z,0.00
2019-01-13T01:58:18.328Z,0.00
2019-01-13T01:59:18.285Z,0.00
2019-01-13T02:00:18.563Z,0.00
2019-01-13T02:01:18.263Z,0.00
2019-01-13T02:02:18.252Z,0.00
2019-01-13T02:03:18.242Z,0.00
2019-01-13T02:04:18.286Z,0.00
2019-01-13T02:05:18.243Z,0.00
2019-01-13T02:06:18.211Z,0.00
2019-01-13T02:07:18.479Z,0.00
2019-01-13T02:08:18.190Z,0.00
2019-01-13T02:09:18.178Z,0.00
2019-01-13T02:10:18.204Z,0.00
2019-01-13T02:11:18.160Z,0.00
2019-01-13T02:12:18.148Z,0.00
2019-01-13T02:13:18.136Z,0.00
2019-01-13T02:14:18.429Z,0.00
2019-01-13T02:15:18.117Z,0.00
2019-01-13T02:16:18.142Z,0.00
2019-01-13T02:17:18.095Z,0.00
2019-01-13T02:18:18.084Z,0.00
2019-01-13T02:19:18.072Z,0.00
2019-01-13T02:20:18.066Z,0.00
2019-01-13T02:21:18.335Z,0.00
2019-01-13T02:22:18.100Z,0.00
2019-01-13T02:23:18.032Z,0.00
2019-01-13T02:24:18.020Z,0.00
2019-01-13T02:25:18.010Z,0.00
2019-01-13T02:26:19.188Z,0.00
2019-01-13T02:27:17.990Z,0.00
2019-01-13T02:28:19.194Z,0.00
2019-01-13T02:29:18.589Z,0.00
2019-01-13T02:30:17.958Z,0.00
2019-01-13T02:31:17.951Z,0.00
2019-01-13T02:32:17.939Z,0.00
2019-01-13T02:33:17.926Z,0.00
2019-01-13T02:34:18.062Z,0.00
2019-01-13T02:35:18.210Z,0.00
2019-01-13T02:36:17.897Z,0.00
2019-01-13T02:37:17.886Z,0.00
2019-01-13T02:38:17.876Z,0.00
2019-01-13T02:39:17.865Z,0.00
2019-01-13T02:40:17.947Z,0.00
2019-01-13T02:41:17.842Z,0.00
2019-01-13T02:42:18.127Z,0.00
2019-01-13T02:43:17.823Z,0.00
2019-01-13T02:44:17.811Z,0.00
2019-01-13T02:45:17.802Z,0.00
2019-01-13T02:46:17.818Z,0.00
2019-01-13T02:47:17.785Z,0.00
2019-01-13T02:48:17.770Z,0.00
2019-01-13T02:49:18.044Z,0.00
2019-01-13T02:50:17.753Z,0.00
2019-01-13T02:51:17.740Z,0.00
2019-01-13T02:52:17.755Z,0.00
2019-01-13T02:53:17.723Z,0.00
2019-01-13T02:54:17.710Z,0.00
2019-01-13T02:55:17.698Z,0.00
2019-01-13T02:56:17.974Z,0.00
2019-01-13T02:57:17.689Z,0.00
2019-01-13T02:58:17.951Z,0.00
2019-01-13T02:59:17.662Z,0.00
2019-01-13T03:01:33.327Z,0.00
2019-01-13T03:02:33.279Z,0.00
2019-01-13T03:03:33.312Z,0.00
2019-01-13T03:04:33.266Z,0.00
2019-01-13T03:05:33.247Z,0.00
2019-01-13T03:06:33.243Z,0.00
2019-01-13T03:07:33.242Z,0.00
2019-01-13T03:08:33.215Z,0.00
2019-01-13T03:09:33.533Z,0.00
2019-01-13T03:10:33.205Z,0.00
2019-01-13T03:11:33.186Z,0.00
2019-01-13T03:12:33.174Z,0.00
2019-01-13T03:13:33.175Z,0.00
2019-01-13T03:14:33.152Z,0.00
2019-01-13T03:15:33.198Z,0.00
2019-01-13T03:16:33.155Z,0.00
2019-01-13T03:17:33.126Z,0.00
2019-01-13T03:18:33.112Z,0.00
2019-01-13T03:19:33.100Z,0.00
2019-01-13T03:20:33.092Z,0.00
2019-01-13T03:21:33.405Z,0.00
2019-01-13T03:22:33.086Z,0.00
2019-01-13T03:23:33.060Z,0.00
2019-01-13T03:24:33.049Z,0.00
2019-01-13T03:25:33.042Z,0.00
2019-01-13T03:26:33.027Z,0.00
2019-01-13T03:27:33.049Z,0.00
2019-01-13T03:28:34.291Z,0.00
2019-01-13T03:29:32.997Z,0.00
2019-01-13T03:30:33.025Z,0.00
2019-01-13T03:31:32.977Z,0.00
2019-01-13T03:32:32.975Z,0.00
2019-01-13T03:33:33.005Z,0.00
2019-01-13T03:34:32.945Z,0.00
2019-01-13T03:35:33.231Z,0.00
2019-01-13T03:36:32.922Z,0.00
2019-01-13T03:37:32.920Z,0.00
2019-01-13T03:38:32.904Z,0.00
2019-01-13T03:39:33.822Z,0.00
2019-01-13T03:40:32.879Z,0.00
2019-01-13T03:41:32.870Z,0.00
2019-01-13T03:42:33.170Z,0.00
2019-01-13T03:43:32.854Z,0.00
2019-01-13T03:44:33.511Z,0.00
2019-01-13T03:45:32.906Z,0.00
2019-01-13T03:46:32.819Z,0.00
2019-01-13T03:47:32.807Z,0.00
2019-01-13T03:48:32.796Z,0.00
2019-01-13T03:49:33.094Z,0.00
2019-01-13T03:50:32.783Z,0.00
2019-01-13T03:51:33.147Z,0.00
2019-01-13T03:52:32.757Z,0.00
2019-01-13T03:53:32.746Z,0.00
2019-01-13T03:54:32.733Z,0.00
2019-01-13T03:55:32.723Z,0.00
2019-01-13T03:56:33.011Z,0.00
2019-01-13T03:57:32.826Z,0.00
2019-01-13T03:58:32.691Z,0.00
2019-01-13T03:59:32.681Z,0.00
2019-01-13T04:00:32.671Z,0.00
2019-01-13T04:01:32.660Z,0.00
2019-01-13T04:02:32.657Z,0.00
2019-01-13T04:03:32.986Z,0.00
2019-01-13T04:04:32.628Z,0.00
2019-01-13T04:05:32.633Z,0.00
2019-01-13T04:06:32.608Z,0.00
2019-01-13T04:07:32.598Z,0.00
2019-01-13T04:08:32.588Z,0.00
2019-01-13T04:09:32.692Z,0.00
2019-01-13T04:10:32.844Z,0.00
2019-01-13T04:11:32.574Z,0.00
2019-01-13T04:12:32.553Z,0.00
2019-01-13T04:13:32.549Z,0.00
2019-01-13T04:14:32.523Z,0.00
2019-01-13T04:15:32.589Z,0.00
2019-01-13T04:16:32.502Z,0.00
2019-01-13T04:17:32.799Z,0.00
2019-01-13T04:18:32.481Z,0.00
2019-01-13T04:19:32.470Z,0.00
2019-01-13T04:20:32.460Z,0.00
2019-01-13T04:21:32.579Z,0.00
2019-01-13T04:22:32.440Z,0.00
2019-01-13T04:23:32.429Z,0.00
2019-01-13T04:24:32.424Z,0.00
2019-01-13T04:25:32.408Z,0.00
2019-01-13T04:26:32.411Z,0.00
2019-01-13T04:27:32.629Z,0.00
2019-01-13T04:28:32.376Z,0.00
2019-01-13T04:29:32.367Z,0.00
2019-01-13T04:30:32.635Z,0.00
2019-01-13T04:31:32.388Z,0.00
2019-01-13T04:32:32.347Z,0.00
2019-01-13T04:33:32.429Z,0.00
2019-01-13T04:34:32.317Z,0.00
2019-01-13T04:35:32.304Z,0.00
2019-01-13T04:36:32.295Z,0.00
2019-01-13T04:37:32.602Z,0.00
2019-01-13T04:38:32.276Z,0.00
2019-01-13T04:39:32.392Z,0.00
2019-01-13T04:40:32.256Z,0.00
2019-01-13T04:41:32.242Z,0.00
2019-01-13T04:42:32.234Z,0.00
2019-01-13T04:43:32.222Z,0.00
2019-01-13T04:44:32.505Z,0.00
2019-01-13T04:45:32.290Z,0.00
2019-01-13T04:46:32.191Z,0.00
2019-01-13T04:47:32.183Z,0.00
2019-01-13T04:48:32.168Z,0.00
2019-01-13T04:49:32.158Z,0.00
2019-01-13T04:50:32.151Z,0.00
2019-01-13T04:51:32.497Z,0.00
2019-01-13T04:52:32.148Z,0.00
2019-01-13T04:53:32.119Z,0.00
2019-01-13T04:54:32.105Z,0.00
2019-01-13T04:55:32.094Z,0.00
2019-01-13T04:56:32.090Z,0.00
2019-01-13T04:57:32.142Z,0.00
2019-01-13T04:58:32.346Z,0.00
2019-01-13T04:59:32.059Z,0.00
2019-01-13T05:00:32.046Z,0.00
2019-01-13T05:01:34.544Z,0.00
2019-01-13T05:02:32.022Z,0.00
2019-01-13T05:03:32.095Z,0.00
2019-01-13T05:04:32.000Z,0.00
2019-01-13T05:05:31.995Z,0.00
2019-01-13T05:06:31.981Z,0.00
2019-01-13T05:07:31.970Z,0.00
2019-01-13T05:08:31.959Z,0.00
2019-01-13T05:09:32.019Z,0.00
2019-01-13T05:10:31.941Z,0.00
2019-01-13T05:11:32.205Z,0.00
2019-01-13T05:12:31.917Z,0.00
2019-01-13T05:13:31.909Z,0.00
2019-01-13T05:14:31.897Z,0.00
2019-01-13T05:15:31.957Z,0.00
2019-01-13T05:16:31.876Z,0.00
2019-01-13T05:17:33.667Z,0.00
2019-01-13T05:18:32.130Z,0.00
2019-01-13T05:19:31.849Z,0.00
2019-01-13T05:20:31.836Z,0.00
2019-01-13T05:21:31.925Z,0.00
2019-01-13T05:22:31.820Z,0.00
2019-01-13T05:23:31.803Z,0.00
2019-01-13T05:24:31.792Z,0.00
2019-01-13T05:25:32.063Z,0.00
2019-01-13T05:26:31.773Z,0.00
2019-01-13T05:27:31.876Z,0.00
2019-01-13T05:28:31.758Z,0.00
2019-01-13T05:29:31.741Z,0.00
2019-01-13T05:30:31.729Z,0.00
2019-01-13T05:31:32.009Z,0.00
2019-01-13T05:32:31.710Z,0.00
2019-01-13T05:33:31.766Z,0.00
2019-01-13T05:34:31.689Z,0.00
2019-01-13T05:35:31.679Z,0.00
2019-01-13T05:36:31.668Z,0.00
2019-01-13T05:37:31.660Z,0.00
2019-01-13T05:38:31.666Z,0.00
2019-01-13T05:39:31.741Z,0.00
2019-01-13T05:40:31.630Z,0.00
2019-01-13T05:41:31.616Z,0.00
2019-01-13T05:42:31.612Z,0.00
2019-01-13T05:43:31.903Z,0.00
2019-01-13T05:44:31.585Z,0.00
2019-01-13T05:45:31.651Z,0.00
2019-01-13T05:46:31.566Z,0.00
2019-01-13T05:47:31.552Z,0.00
2019-01-13T05:48:31.544Z,0.00
2019-01-13T05:49:31.532Z,0.00
2019-01-13T05:50:31.524Z,0.00
2019-01-13T05:51:31.584Z,0.00
2019-01-13T05:52:31.501Z,0.00
2019-01-13T05:53:31.489Z,0.00
2019-01-13T05:54:31.482Z,0.00
2019-01-13T05:55:31.747Z,0.00
2019-01-13T05:56:31.460Z,0.00
2019-01-13T05:57:31.549Z,0.00
2019-01-13T05:58:31.440Z,0.00
2019-01-13T05:59:31.428Z,0.00
2019-01-13T06:00:31.417Z,0.00
2019-01-13T06:01:31.714Z,0.00
2019-01-13T06:02:31.396Z,0.00
2019-01-13T06:03:31.505Z,0.00
2019-01-13T06:04:31.377Z,0.00
2019-01-13T06:05:31.370Z,0.00
2019-01-13T06:06:31.354Z,0.00
2019-01-13T06:07:31.349Z,0.00
2019-01-13T06:08:31.611Z,0.00
2019-01-13T06:09:31.395Z,0.00
2019-01-13T06:10:31.315Z,0.00
2019-01-13T06:11:31.303Z,0.00
2019-01-13T06:12:31.291Z,0.00
2019-01-13T06:13:31.284Z,0.00
2019-01-13T06:14:31.269Z,0.00
2019-01-13T06:15:31.636Z,0.00
2019-01-13T06:16:31.251Z,0.00
2019-01-13T06:17:31.241Z,0.00
2019-01-13T06:18:31.228Z,0.00
2019-01-13T06:19:31.220Z,0.00
2019-01-13T06:20:31.212Z,0.00
2019-01-13T06:21:31.409Z,0.00
2019-01-13T06:22:31.465Z,0.00
2019-01-13T06:23:31.176Z,0.00
2019-01-13T06:24:31.167Z,0.00
2019-01-13T06:25:31.160Z,0.00
2019-01-13T06:26:31.147Z,0.00
2019-01-13T06:27:31.203Z,0.00
2019-01-13T06:28:31.129Z,0.00
2019-01-13T06:29:31.421Z,0.00
2019-01-13T06:30:31.103Z,0.00
2019-01-13T06:31:31.093Z,0.00
2019-01-13T06:32:31.083Z,0.00
2019-01-13T06:33:31.166Z,0.00
2019-01-13T06:34:31.069Z,0.00
2019-01-13T06:35:31.064Z,0.00
2019-01-13T06:36:31.350Z,0.00
2019-01-13T06:37:31.039Z,0.00
2019-01-13T06:38:31.020Z,0.00
2019-01-13T06:39:31.087Z,0.00
2019-01-13T06:40:31.003Z,0.00
2019-01-13T06:41:30.987Z,0.00
2019-01-13T06:42:30.981Z,0.00
2019-01-13T06:43:31.260Z,0.00
2019-01-13T06:44:30.956Z,0.00
2019-01-13T06:45:31.067Z,0.00
2019-01-13T06:46:30.944Z,0.00
2019-01-13T06:47:30.931Z,0.00
2019-01-13T06:48:30.918Z,0.00
2019-01-13T06:49:30.903Z,0.00
2019-01-13T06:50:31.184Z,0.00
2019-01-13T06:51:31.138Z,0.00
2019-01-13T06:52:30.883Z,0.00
2019-01-13T06:53:30.862Z,0.00
2019-01-13T06:54:30.852Z,0.00
2019-01-13T06:55:30.840Z,0.00
2019-01-13T06:56:30.831Z,0.00
2019-01-13T06:57:31.176Z,0.00
2019-01-13T06:58:30.811Z,0.00
2019-01-13T06:59:30.799Z,0.00
2019-01-13T07:00:31.967Z,0.00
2019-01-13T07:01:30.778Z,0.00
2019-01-13T07:02:30.778Z,0.00
2019-01-13T07:03:30.829Z,0.00
2019-01-13T07:04:31.036Z,0.00
2019-01-13T07:05:30.737Z,0.00
2019-01-13T07:06:30.732Z,0.00
2019-01-13T07:07:30.717Z,0.00
2019-01-13T07:08:30.706Z,0.00
2019-01-13T07:09:30.794Z,0.00
2019-01-13T07:10:30.686Z,0.00
2019-01-13T07:11:30.953Z,0.00
2019-01-13T07:12:30.664Z,0.00
2019-01-13T07:13:30.653Z,0.00
2019-01-13T07:14:30.645Z,0.00
2019-01-13T07:15:30.757Z,0.00
2019-01-13T07:16:30.625Z,0.00
2019-01-13T07:17:30.611Z,0.00
2019-01-13T07:18:30.879Z,0.00
2019-01-13T07:19:30.603Z,0.00
2019-01-13T07:20:30.579Z,0.00
2019-01-13T07:21:30.646Z,0.00
2019-01-13T07:22:30.561Z,0.00
2019-01-13T07:23:30.558Z,0.00
2019-01-13T07:24:30.539Z,0.00
2019-01-13T07:25:30.809Z,0.00
2019-01-13T07:26:30.517Z,0.00
2019-01-13T07:27:30.890Z,0.00
2019-01-13T07:28:30.498Z,0.00
2019-01-13T07:29:30.488Z,0.00
2019-01-13T07:30:30.475Z,0.00
2019-01-13T07:31:30.758Z,0.00
2019-01-13T07:32:30.457Z,0.00
2019-01-13T07:33:30.515Z,0.00
2019-01-13T07:34:30.433Z,0.00
2019-01-13T07:35:30.441Z,0.00
2019-01-13T07:36:30.412Z,0.00
2019-01-13T07:37:30.741Z,0.00
2019-01-13T07:38:30.431Z,0.00
2019-01-13T07:39:30.416Z,0.00
2019-01-13T07:40:30.370Z,0.00
2019-01-13T07:41:30.430Z,0.00
2019-01-13T07:42:30.367Z,0.00
2019-01-13T07:43:30.339Z,0.00
2019-01-13T07:44:30.332Z,0.00
2019-01-13T07:45:30.537Z,0.00
2019-01-13T07:46:30.312Z,0.00
2019-01-13T07:47:30.298Z,0.00
2019-01-13T07:48:30.288Z,0.00
2019-01-13T07:49:30.571Z,0.00
2019-01-13T07:50:30.266Z,0.00
2019-01-13T07:51:30.297Z,0.00
2019-01-13T07:52:30.245Z,0.00
2019-01-13T07:53:30.235Z,0.00
2019-01-13T07:54:30.225Z,0.00
2019-01-13T07:55:30.215Z,0.00
2019-01-13T07:56:30.511Z,0.00
2019-01-13T07:57:30.240Z,0.00
2019-01-13T07:58:30.182Z,0.00
2019-01-13T07:59:30.173Z,0.00
2019-01-13T08:00:30.163Z,0.00
2019-01-13T08:01:30.151Z,0.00
2019-01-13T08:02:30.140Z,0.00
2019-01-13T08:03:30.459Z,0.00
2019-01-13T08:04:30.128Z,0.00
2019-01-13T08:05:30.116Z,0.00
2019-01-13T08:06:31.007Z,0.00
2019-01-13T08:07:30.089Z,0.00
2019-01-13T08:08:30.078Z,0.00
2019-01-13T08:09:30.147Z,0.00
2019-01-13T08:10:30.363Z,0.00
2019-01-13T08:11:30.047Z,0.00
2019-01-13T08:12:30.036Z,0.00
2019-01-13T08:13:30.034Z,0.00
2019-01-13T08:14:30.026Z,0.00
2019-01-13T08:15:30.045Z,0.00
2019-01-13T08:16:29.995Z,5.62
2019-01-13T08:17:30.265Z,5.62
2019-01-13T08:18:29.974Z,5.62
2019-01-13T08:19:29.976Z,5.62
2019-01-13T08:20:29.961Z,5.62
2019-01-13T08:21:30.010Z,5.62
2019-01-13T08:22:29.934Z,5.62
2019-01-13T08:23:29.923Z,5.62
2019-01-13T08:24:30.194Z,5.62
2019-01-13T08:25:29.906Z,0.00
2019-01-13T08:26:29.893Z,5.62
2019-01-13T08:27:29.950Z,5.62
2019-01-13T08:28:29.873Z,0.00
2019-01-13T08:29:29.865Z,5.62
2019-01-13T08:30:29.851Z,5.62
2019-01-13T08:31:29.842Z,5.62
2019-01-13T08:32:29.844Z,5.62
2019-01-13T08:33:29.856Z,5.62
2019-01-13T08:34:29.819Z,5.62
2019-01-13T08:35:29.799Z,5.62
2019-01-13T08:36:29.790Z,5.62
2019-01-13T08:37:30.142Z,5.62
2019-01-13T08:38:29.769Z,5.62
2019-01-13T08:39:29.807Z,5.62
2019-01-13T08:40:29.749Z,5.62
2019-01-13T08:41:29.742Z,5.62
2019-01-13T08:42:29.738Z,5.62
2019-01-13T08:43:29.731Z,5.62
2019-01-13T08:44:30.148Z,5.62
2019-01-13T08:45:29.741Z,5.62
2019-01-13T08:46:29.687Z,5.62
2019-01-13T08:47:29.681Z,5.62
2019-01-13T08:48:29.664Z,5.62
2019-01-13T08:49:29.657Z,5.62
2019-01-13T08:50:29.644Z,5.62
2019-01-13T08:51:31.675Z,5.62
2019-01-13T08:52:29.628Z,5.62
2019-01-13T08:53:29.612Z,5.62
2019-01-13T08:54:29.605Z,5.62
2019-01-13T08:55:29.592Z,5.62
2019-01-13T08:56:29.586Z,5.62
2019-01-13T08:57:29.953Z,5.62
2019-01-13T08:58:29.853Z,5.62
2019-01-13T08:59:29.552Z,5.62
2019-01-13T09:00:29.542Z,5.62
2019-01-13T09:01:29.531Z,5.62
2019-01-13T09:02:32.269Z,5.62
2019-01-13T09:03:29.888Z,5.62
2019-01-13T09:04:29.517Z,5.62
2019-01-13T09:05:29.985Z,5.62
2019-01-13T09:06:29.491Z,5.62
2019-01-13T09:07:29.470Z,5.62
2019-01-13T09:08:29.502Z,5.62
2019-01-13T09:09:30.187Z,5.62
2019-01-13T09:10:29.464Z,5.62
2019-01-13T09:11:29.431Z,5.62
2019-01-13T09:12:29.705Z,5.62
2019-01-13T09:13:29.408Z,5.62
2019-01-13T09:14:29.436Z,5.62
2019-01-13T09:15:29.454Z,5.62
2019-01-13T09:16:29.378Z,5.62
2019-01-13T09:17:29.368Z,5.62
2019-01-13T09:18:29.355Z,5.62
2019-01-13T09:19:29.654Z,5.62
2019-01-13T09:20:29.338Z,11.25
2019-01-13T09:21:29.378Z,5.62
2019-01-13T09:22:29.322Z,5.62
2019-01-13T09:23:29.303Z,5.62
2019-01-13T09:24:29.294Z,5.62
2019-01-13T09:25:29.284Z,11.25
2019-01-13T09:26:29.585Z,11.25
2019-01-13T09:27:29.309Z,11.25
2019-01-13T09:28:29.254Z,11.25
2019-01-13T09:29:29.262Z,16.88
2019-01-13T09:30:29.233Z,11.25
2019-01-13T09:31:29.223Z,16.88
2019-01-13T09:32:29.212Z,16.88
2019-01-13T09:33:29.651Z,16.88
2019-01-13T09:34:29.193Z,22.50
2019-01-13T09:35:29.191Z,22.50
2019-01-13T09:36:29.174Z,22.50
2019-01-13T09:37:29.163Z,16.88
2019-01-13T09:38:29.156Z,16.88
2019-01-13T09:39:29.186Z,16.88
2019-01-13T09:40:29.413Z,22.50
2019-01-13T09:41:29.124Z,22.50
2019-01-13T09:42:29.111Z,22.50
2019-01-13T09:43:29.113Z,28.12
2019-01-13T09:44:29.095Z,22.50
2019-01-13T09:45:29.118Z,22.50
2019-01-13T09:46:29.084Z,16.88
2019-01-13T09:47:29.546Z,16.88
2019-01-13T09:48:29.048Z,11.25
2019-01-13T09:49:29.037Z,11.25
2019-01-13T09:50:29.030Z,11.25
2019-01-13T09:51:29.107Z,11.25
2019-01-13T09:52:29.996Z,11.25
2019-01-13T09:53:28.995Z,11.25
2019-01-13T09:54:29.983Z,11.25
2019-01-13T09:55:28.987Z,11.25
2019-01-13T09:56:28.969Z,11.25
2019-01-13T09:57:29.025Z,11.25
2019-01-13T09:58:28.945Z,11.25
2019-01-13T09:59:29.488Z,16.88
2019-01-13T10:00:29.490Z,16.88
2019-01-13T10:01:31.901Z,16.88
2019-01-13T10:02:29.488Z,16.88
2019-01-13T10:03:31.988Z,16.88
2019-01-13T10:04:28.882Z,16.88
2019-01-13T10:05:29.455Z,16.88
2019-01-13T10:06:29.974Z,16.88
2019-01-13T10:07:29.771Z,16.88
2019-01-13T10:08:29.451Z,22.50
2019-01-13T10:09:29.991Z,22.50
2019-01-13T10:10:28.821Z,28.12
2019-01-13T10:11:28.807Z,28.12
2019-01-13T10:12:28.796Z,22.50
2019-01-13T10:13:28.788Z,28.12
2019-01-13T10:14:29.951Z,28.12
2019-01-13T10:15:28.805Z,28.12
2019-01-13T10:16:28.755Z,28.12
2019-01-13T10:17:28.743Z,22.50
2019-01-13T10:18:28.734Z,22.50
2019-01-13T10:19:28.731Z,22.50
2019-01-13T10:20:28.710Z,22.50
2019-01-13T10:21:30.400Z,22.50
2019-01-13T10:22:28.689Z,28.12
2019-01-13T10:23:28.681Z,28.12
2019-01-13T10:24:28.667Z,28.12
2019-01-13T10:25:28.657Z,33.75
2019-01-13T10:26:28.644Z,28.12
2019-01-13T10:27:30.392Z,28.12
2019-01-13T10:28:29.454Z,22.50
2019-01-13T10:29:28.613Z,22.50
2019-01-13T10:30:28.613Z,28.12
2019-01-13T10:31:28.591Z,22.50
2019-01-13T10:32:28.611Z,22.50
2019-01-13T10:33:28.686Z,22.50
2019-01-13T10:34:28.559Z,22.50
2019-01-13T10:35:29.067Z,22.50
2019-01-13T10:36:28.542Z,22.50
2019-01-13T10:37:28.527Z,22.50
2019-01-13T10:38:28.519Z,28.12
2019-01-13T10:39:28.707Z,22.50
2019-01-13T10:40:28.501Z,22.50
2019-01-13T10:41:28.489Z,22.50
2019-01-13T10:42:28.758Z,22.50
2019-01-13T10:43:28.465Z,16.88
2019-01-13T10:44:28.457Z,16.88
2019-01-13T10:45:28.607Z,16.88
2019-01-13T10:46:28.434Z,22.50
2019-01-13T10:47:28.442Z,28.12
2019-01-13T10:48:28.417Z,33.75
2019-01-13T10:49:28.869Z,33.75
2019-01-13T10:50:28.653Z,33.75
2019-01-13T10:51:28.718Z,33.75
2019-01-13T10:52:28.663Z,33.75
2019-01-13T10:53:28.466Z,33.75
2019-01-13T10:54:28.358Z,28.12
2019-01-13T10:55:28.345Z,28.12
2019-01-13T10:56:28.677Z,28.12
2019-01-13T10:57:29.480Z,22.50
2019-01-13T10:58:28.305Z,22.50
2019-01-13T10:59:28.295Z,16.88
2019-01-13T11:00:28.288Z,22.50
2019-01-13T11:01:28.274Z,22.50
2019-01-13T11:02:28.263Z,22.50
2019-01-13T11:03:28.854Z,28.12
2019-01-13T11:04:28.242Z,22.50
2019-01-13T11:05:28.246Z,22.50
2019-01-13T11:06:28.225Z,28.12
2019-01-13T11:07:28.407Z,28.12
2019-01-13T11:08:28.342Z,33.75
2019-01-13T11:09:28.448Z,33.75
2019-01-13T11:10:30.623Z,33.75
2019-01-13T11:11:28.268Z,28.12
2019-01-13T11:12:28.162Z,28.12
2019-01-13T11:13:28.152Z,28.12
2019-01-13T11:14:28.150Z,28.12
2019-01-13T11:15:28.174Z,33.75
2019-01-13T11:16:28.116Z,33.75
2019-01-13T11:17:28.469Z,33.75
2019-01-13T11:18:28.110Z,28.12
2019-01-13T11:19:28.185Z,28.12
2019-01-13T11:20:28.244Z,28.12
2019-01-13T11:21:28.417Z,33.75
2019-01-13T11:22:28.188Z,33.75
2019-01-13T11:23:28.041Z,33.75
2019-01-13T11:24:28.366Z,28.12
2019-01-13T11:25:28.022Z,28.12
2019-01-13T11:26:28.009Z,28.12
2019-01-13T11:27:28.047Z,33.75
2019-01-13T11:28:27.990Z,28.12
2019-01-13T11:29:32.670Z,28.12
2019-01-13T11:30:27.972Z,28.12
2019-01-13T11:31:27.956Z,22.50
2019-01-13T11:32:27.945Z,22.50
2019-01-13T11:33:27.967Z,22.50
2019-01-13T11:34:28.478Z,22.50
2019-01-13T11:35:28.479Z,22.50
2019-01-13T11:36:27.924Z,22.50
2019-01-13T11:37:27.894Z,22.50
2019-01-13T11:38:27.884Z,22.50
2019-01-13T11:39:27.922Z,22.50
2019-01-13T11:40:27.873Z,22.50
2019-01-13T11:41:27.853Z,22.50
2019-01-13T11:42:27.842Z,22.50
2019-01-13T11:43:28.325Z,22.50
2019-01-13T11:44:27.819Z,28.12
2019-01-13T11:45:27.847Z,28.12
2019-01-13T11:46:27.799Z,28.12
2019-01-13T11:47:27.784Z,28.12
2019-01-13T11:48:27.851Z,33.75
2019-01-13T11:49:27.775Z,28.12
2019-01-13T11:50:27.754Z,22.50
2019-01-13T11:51:28.099Z,28.12
2019-01-13T11:52:27.731Z,28.12
2019-01-13T11:53:27.722Z,28.12
2019-01-13T11:54:27.713Z,28.12
2019-01-13T11:55:28.087Z,28.12
2019-01-13T11:56:27.698Z,28.12
2019-01-13T11:57:27.909Z,28.12
2019-01-13T11:58:27.668Z,33.75
2019-01-13T11:59:27.663Z,33.75
2019-01-13T12:00:27.704Z,28.12
2019-01-13T12:01:27.638Z,28.12
2019-01-13T12:02:32.617Z,28.12
2019-01-13T12:03:28.984Z,28.12
2019-01-13T12:04:27.603Z,28.12
2019-01-13T12:05:27.599Z,28.12
2019-01-13T12:06:27.582Z,28.12
2019-01-13T12:07:28.918Z,28.12
2019-01-13T12:08:27.564Z,28.12
2019-01-13T12:09:28.154Z,28.12
2019-01-13T12:10:27.545Z,28.12
2019-01-13T12:11:27.538Z,28.12
2019-01-13T12:12:27.519Z,22.50
2019-01-13T12:13:27.511Z,28.12
2019-01-13T12:14:27.496Z,28.12
2019-01-13T12:15:27.528Z,28.12
2019-01-13T12:16:27.763Z,28.12
2019-01-13T12:17:27.493Z,22.50
2019-01-13T12:18:27.459Z,22.50
2019-01-13T12:19:27.447Z,22.50
2019-01-13T12:20:27.434Z,22.50
2019-01-13T12:21:27.458Z,16.88
2019-01-13T12:22:27.413Z,22.50
2019-01-13T12:23:27.677Z,22.50
2019-01-13T12:24:27.398Z,22.50
2019-01-13T12:25:27.381Z,22.50
2019-01-13T12:26:27.369Z,28.12
2019-01-13T12:27:28.680Z,33.75
2019-01-13T12:28:27.357Z,39.38
2019-01-13T12:29:27.339Z,33.75
2019-01-13T12:30:27.641Z,28.12
2019-01-13T12:31:27.315Z,28.12
2019-01-13T12:32:27.304Z,28.12
2019-01-13T12:33:27.359Z,28.12
2019-01-13T12:34:27.282Z,22.50
2019-01-13T12:35:27.275Z,22.50
2019-01-13T12:36:27.261Z,28.12
2019-01-13T12:37:27.251Z,28.12
2019-01-13T12:38:27.250Z,28.12
2019-01-13T12:39:27.267Z,22.50
2019-01-13T12:40:27.231Z,22.50
2019-01-13T12:41:27.208Z,16.88
2019-01-13T12:42:27.431Z,11.25
2019-01-13T12:43:27.200Z,11.25
2019-01-13T12:44:27.184Z,11.25
2019-01-13T12:45:27.208Z,16.88
2019-01-13T12:46:27.155Z,16.88
2019-01-13T12:47:27.157Z,16.88
2019-01-13T12:48:27.266Z,16.88
2019-01-13T12:49:27.545Z,16.88
2019-01-13T12:50:27.113Z,16.88
2019-01-13T12:51:27.173Z,16.88
2019-01-13T12:52:27.104Z,22.50
2019-01-13T12:53:27.079Z,22.50
2019-01-13T12:54:27.094Z,16.88
2019-01-13T12:55:27.061Z,22.50
2019-01-13T12:56:27.053Z,16.88
2019-01-13T12:57:27.078Z,16.88
2019-01-13T12:58:41.964Z,16.88
2019-01-13T12:59:27.015Z,16.88
2019-01-13T13:00:27.009Z,16.88
2019-01-13T13:01:27.003Z,16.88
2019-01-13T13:02:27.290Z,16.88
2019-01-13T13:03:31.714Z,16.88
2019-01-13T13:04:28.463Z,11.25
2019-01-13T13:05:26.954Z,11.25
2019-01-13T13:06:26.976Z,11.25
2019-01-13T13:07:27.019Z,16.88
2019-01-13T13:08:27.474Z,16.88
2019-01-13T13:09:26.982Z,16.88
2019-01-13T13:10:26.899Z,16.88
2019-01-13T13:11:26.888Z,16.88