createdAt,value
2019-05-20T00:02:25.842Z,11.20
2019-05-20T00:08:22.845Z,11.20
2019-05-20T00:14:27.557Z,11.20
2019-05-20T00:20:32.307Z,11.20
2019-05-20T00:26:36.831Z,11.20
2019-05-20T00:32:42.458Z,11.20
2019-05-20T00:38:49.243Z,11.20
2019-05-20T00:44:53.838Z,11.20
2019-05-20T00:50:58.116Z,11.20
2019-05-20T00:57:02.325Z,11.20
2019-05-20T01:03:06.614Z,11.20
2019-05-20T01:09:10.844Z,11.30
2019-05-20T01:15:15.174Z,11.20
2019-05-20T01:21:19.399Z,11.20
2019-05-20T01:27:23.868Z,11.20
2019-05-20T01:33:28.130Z,11.10
2019-05-20T01:39:32.371Z,11.20
2019-05-20T01:45:36.700Z,11.20
2019-05-20T01:51:40.992Z,11.10
2019-05-20T01:57:45.218Z,11.10
2019-05-20T02:03:49.496Z,11.00
2019-05-20T02:09:53.788Z,11.20
2019-05-20T02:16:04.174Z,11.10
2019-05-20T02:22:11.121Z,11.00
2019-05-20T02:28:15.337Z,11.10
2019-05-20T02:34:19.571Z,11.00
2019-05-20T02:40:23.841Z,11.00
2019-05-20T02:46:28.338Z,11.10
2019-05-20T02:52:32.611Z,10.90
2019-05-20T02:58:36.827Z,10.90
2019-05-20T03:04:41.106Z,10.90
2019-05-20T03:10:45.304Z,10.90
2019-05-20T03:16:49.929Z,10.90
2019-05-20T03:22:54.643Z,10.90
2019-05-20T03:28:59.236Z,10.90
2019-05-20T03:35:03.782Z,10.90
2019-05-20T03:41:08.032Z,10.90
2019-05-20T03:47:12.458Z,10.90
2019-05-20T03:53:16.735Z,10.90
2019-05-20T03:59:20.955Z,10.90
2019-05-20T04:05:25.295Z,10.90
2019-05-20T04:11:29.582Z,10.80
2019-05-20T04:17:33.804Z,10.90
2019-05-20T04:23:38.158Z,10.90
2019-05-20T04:29:42.417Z,10.90
2019-05-20T04:35:49.614Z,10.90
2019-05-20T04:41:52.552Z,11.00
2019-05-20T04:47:56.860Z,11.00
2019-05-20T04:54:01.137Z,11.00
2019-05-20T05:00:06.739Z,11.10
2019-05-20T05:06:11.052Z,10.90
2019-05-20T05:12:15.293Z,10.80
2019-05-20T05:18:19.531Z,10.80
2019-05-20T05:24:23.872Z,10.80
2019-05-20T05:30:28.141Z,10.80
2019-05-20T05:36:32.612Z,10.80
2019-05-20T05:42:37.053Z,10.90
2019-05-20T05:48:41.312Z,10.90
2019-05-20T05:54:45.624Z,11.00
2019-05-20T06:00:49.825Z,11.10
2019-05-20T06:06:54.137Z,11.10
2019-05-20T06:12:58.392Z,11.20
2019-05-20T06:19:02.711Z,11.50
2019-05-20T06:25:07.617Z,11.30
2019-05-20T06:31:11.927Z,11.30
2019-05-20T06:37:17.912Z,11.30
2019-05-20T06:43:22.216Z,11.30
2019-05-20T06:49:29.479Z,11.40
2019-05-20T06:55:33.666Z,11.50
2019-05-20T07:01:38.039Z,11.50
2019-05-20T07:07:42.337Z,11.60
2019-05-20T07:13:46.531Z,11.50
2019-05-20T07:19:50.762Z,11.50
2019-05-20T07:25:55.123Z,11.60
2019-05-20T07:31:59.308Z,11.70
2019-05-20T07:38:03.746Z,11.70
2019-05-20T07:44:07.979Z,11.70
2019-05-20T07:50:13.164Z,12.00
2019-05-20T07:56:20.865Z,11.80
2019-05-20T08:02:26.059Z,11.90
2019-05-20T08:08:30.369Z,11.90
2019-05-20T08:14:34.647Z,11.80
2019-05-20T08:20:38.895Z,11.90
2019-05-20T08:26:43.379Z,12.00
2019-05-20T08:32:47.706Z,12.00
2019-05-20T08:38:51.962Z,12.10
2019-05-20T08:44:56.253Z,12.20
2019-05-20T08:51:00.500Z,12.30
2019-05-20T08:57:04.756Z,12.40
2019-05-20T09:03:08.976Z,12.60
2019-05-20T09:09:13.264Z,13.10
2019-05-20T09:15:17.917Z,12.90
2019-05-20T09:21:22.168Z,12.70
2019-05-20T09:27:26.484Z,12.70
2019-05-20T09:33:31.606Z,12.60
2019-05-20T09:39:36.053Z,12.50
2019-05-20T09:45:40.340Z,12.80
2019-05-20T09:51:44.583Z,12.80
2019-05-20T09:57:48.888Z,12.70
2019-05-20T10:03:53.140Z,12.70
2019-05-20T10:09:57.329Z,12.70
2019-05-20T10:16:01.653Z,13.40
2019-05-20T10:22:05.952Z,13.00
2019-05-20T10:28:10.305Z,12.80
2019-05-20T10:34:14.572Z,13.00
2019-05-20T10:40:18.965Z,13.00
2019-05-20T10:46:23.235Z,12.70
2019-05-20T10:52:27.473Z,12.80
2019-05-20T10:58:31.688Z,12.70
2019-05-20T11:04:36.132Z,12.60
2019-05-20T11:10:40.354Z,12.60
2019-05-20T11:16:44.555Z,12.80
2019-05-20T11:22:48.807Z,12.90
2019-05-20T11:28:53.079Z,13.00
2019-05-20T11:34:57.261Z,13.10
2019-05-20T11:41:01.801Z,13.20
2019-05-20T11:47:06.413Z,13.20
2019-05-20T11:53:10.674Z,13.50
2019-05-20T11:59:14.935Z,13.60
2019-05-20T12:05:19.206Z,13.60
2019-05-20T12:11:23.473Z,13.60
2019-05-20T12:17:27.686Z,14.00
2019-05-20T12:23:32.094Z,14.50
2019-05-20T12:29:36.370Z,14.50
2019-05-20T12:35:40.589Z,14.50
2019-05-20T12:41:44.777Z,14.40
2019-05-20T12:47:49.117Z,14.40
2019-05-20T12:53:53.477Z,14.60
2019-05-20T12:59:57.769Z,14.90
2019-05-20T13:06:02.069Z,15.10
2019-05-20T13:12:06.333Z,15.20
2019-05-20T13:18:11.445Z,15.40
2019-05-20T13:24:15.790Z,15.60
2019-05-20T13:30:21.123Z,15.30
2019-05-20T13:36:25.406Z,15.90
2019-05-20T13:42:29.615Z,15.70
2019-05-20T13:48:33.885Z,15.90
2019-05-20T13:54:38.168Z,15.80
2019-05-20T14:00:42.424Z,16.40
2019-05-20T14:06:46.629Z,15.70
2019-05-20T14:12:50.920Z,15.90
2019-05-20T14:18:55.143Z,16.50
2019-05-20T14:25:00.115Z,16.50
2019-05-20T14:31:06.097Z,16.50
2019-05-20T14:37:10.354Z,16.10
2019-05-20T14:43:14.739Z,15.60
2019-05-20T14:49:18.931Z,15.50
2019-05-20T14:55:23.266Z,15.50
2019-05-20T15:01:27.540Z,15.80
2019-05-20T15:07:31.884Z,16.10
2019-05-20T15:13:36.145Z,16.10
2019-05-20T15:19:43.396Z,15.30
2019-05-20T15:25:47.614Z,15.70
2019-05-20T15:31:51.866Z,16.20
2019-05-20T15:37:56.087Z,15.70
2019-05-20T15:44:00.438Z,15.80
2019-05-20T15:50:09.473Z,16.40
2019-05-20T15:56:12.851Z,16.30
2019-05-20T16:02:17.178Z,16.30
2019-05-20T16:08:21.489Z,16.30
2019-05-20T16:14:25.690Z,16.90
2019-05-20T16:20:29.960Z,16.80
2019-05-20T16:26:34.194Z,16.60
2019-05-20T16:32:38.696Z,17.00
2019-05-20T16:38:42.943Z,17.00
2019-05-20T16:44:47.297Z,16.60
2019-05-20T16:50:52.113Z,16.30
2019-05-20T16:56:56.311Z,15.20
2019-05-20T17:03:00.642Z,15.20
2019-05-20T17:09:05.580Z,15.40
2019-05-20T17:15:10.064Z,15.20
2019-05-20T17:21:14.337Z,14.80
2019-05-20T17:27:18.619Z,14.60
2019-05-20T17:33:22.974Z,14.70
2019-05-20T17:39:27.274Z,15.00
2019-05-20T17:45:31.553Z,14.60
2019-05-20T17:51:35.822Z,15.80
2019-05-20T17:57:40.035Z,15.20
2019-05-20T18:03:44.301Z,14.40
2019-05-20T18:09:50.261Z,14.20
2019-05-20T18:15:54.690Z,14.10
2019-05-20T18:21:58.992Z,14.10
2019-05-20T18:28:03.261Z,13.70
2019-05-20T18:34:07.529Z,13.60
2019-05-20T18:40:14.577Z,13.50
2019-05-20T18:46:17.935Z,13.30
2019-05-20T18:52:22.319Z,13.20
2019-05-20T18:58:26.518Z,13.10
2019-05-20T19:04:30.881Z,13.00
2019-05-20T19:10:35.075Z,12.80
2019-05-20T19:16:39.562Z,12.70
2019-05-20T19:22:43.755Z,12.60
2019-05-20T19:28:48.193Z,12.40
2019-05-20T19:34:52.714Z,12.20
2019-05-20T19:40:57.523Z,12.10
2019-05-20T19:47:02.290Z,12.00
2019-05-20T19:53:07.262Z,11.90
2019-05-20T19:59:11.880Z,11.80
2019-05-20T20:05:16.531Z,11.80
2019-05-20T20:11:20.949Z,11.70
2019-05-20T20:17:25.467Z,11.60
2019-05-20T20:23:30.180Z,11.50
2019-05-20T20:29:34.611Z,11.40
2019-05-20T20:35:39.378Z,11.30
2019-05-20T20:41:43.852Z,11.20
2019-05-20T20:47:48.085Z,11.10
2019-05-20T20:53:52.301Z,11.10
2019-05-20T20:59:56.525Z,11.10
2019-05-20T21:06:00.789Z,11.00
2019-05-20T21:12:05.077Z,10.90
2019-05-20T21:18:09.345Z,10.80
2019-05-20T21:24:13.659Z,10.70
2019-05-20T21:30:17.889Z,10.80
2019-05-20T21:36:22.280Z,10.80
2019-05-20T21:42:26.517Z,10.80
2019-05-20T21:48:30.712Z,10.80
2019-05-20T21:54:34.906Z,10.80
2019-05-20T22:00:49.348Z,10.80
2019-05-20T22:06:53.720Z,10.80
2019-05-20T22:12:57.911Z,10.90
2019-05-20T22:19:02.359Z,11.00
2019-05-20T22:25:06.795Z,11.00
2019-05-20T22:31:11.017Z,11.00
2019-05-20T22:37:15.221Z,11.10
2019-05-20T22:43:19.578Z,11.10
2019-05-20T22:49:23.854Z,11.00
2019-05-20T22:55:28.080Z,11.10
2019-05-20T23:01:32.379Z,11.10
2019-05-20T23:07:36.775Z,11.10
2019-05-20T23:13:41.323Z,11.10
2019-05-20T23:19:45.646Z,11.10
2019-05-20T23:25:52.706Z,11.20
2019-05-20T23:31:55.864Z,11.20
2019-05-20T23:38:00.072Z,11.20
2019-05-20T23:44:04.592Z,11.10
2019-05-20T23:50:08.918Z,11.00
2019-05-20T23:56:13.150Z,11.00
