createdAt,value
2022-08-17T00:00:49.444Z,24.50
2022-08-17T00:03:26.940Z,24.50
2022-08-17T00:06:02.473Z,24.48
2022-08-17T00:08:37.308Z,24.47
2022-08-17T00:11:09.124Z,24.44
2022-08-17T00:13:44.487Z,24.43
2022-08-17T00:16:19.745Z,24.42
2022-08-17T00:19:01.912Z,24.42
2022-08-17T00:22:29.646Z,24.38
2022-08-17T00:24:39.227Z,24.35
2022-08-17T00:27:11.479Z,24.34
2022-08-17T00:29:45.558Z,24.31
2022-08-17T00:33:13.691Z,24.29
2022-08-17T00:35:14.313Z,24.25
2022-08-17T00:37:46.476Z,24.23
2022-08-17T00:40:20.694Z,24.22
2022-08-17T00:42:56.982Z,24.21
2022-08-17T00:45:29.244Z,24.17
2022-08-17T00:48:01.580Z,24.14
2022-08-17T00:50:33.669Z,24.11
2022-08-17T00:53:07.134Z,24.10
2022-08-17T00:55:39.530Z,24.08
2022-08-17T00:58:13.281Z,24.06
2022-08-17T01:00:49.635Z,24.04
2022-08-17T01:03:26.118Z,24.01
2022-08-17T01:06:01.956Z,23.99
2022-08-17T01:08:34.903Z,23.98
2022-08-17T01:11:09.284Z,23.99
2022-08-17T01:13:44.591Z,23.97
2022-08-17T01:16:22.917Z,23.97
2022-08-17T01:18:57.945Z,23.95
2022-08-17T01:21:42.578Z,23.93
2022-08-17T01:24:14.930Z,23.86
2022-08-17T01:26:48.744Z,23.91
2022-08-17T01:29:22.972Z,23.91
2022-08-17T01:31:59.083Z,23.89
2022-08-17T01:34:42.309Z,23.88
2022-08-17T01:37:17.640Z,23.87
2022-08-17T01:39:53.760Z,23.87
2022-08-17T01:42:32.988Z,23.80
2022-08-17T01:45:11.057Z,23.87
2022-08-17T01:47:43.630Z,23.85
2022-08-17T01:50:19.208Z,23.85
2022-08-17T01:52:54.788Z,23.68
2022-08-17T01:55:31.736Z,23.82
2022-08-17T01:58:04.222Z,23.80
2022-08-17T02:00:59.431Z,23.78
2022-08-17T02:03:29.142Z,23.74
2022-08-17T02:06:02.222Z,23.73
2022-08-17T02:08:39.180Z,23.72
2022-08-17T02:11:28.085Z,23.72
2022-08-17T02:14:02.995Z,23.69
2022-08-17T02:16:38.377Z,23.66
2022-08-17T02:19:10.219Z,23.64
2022-08-17T02:21:44.603Z,23.62
2022-08-17T02:24:58.322Z,23.61
2022-08-17T02:27:13.860Z,23.59
2022-08-17T02:29:46.016Z,23.57
2022-08-17T02:32:27.871Z,23.54
2022-08-17T02:35:01.538Z,23.52
2022-08-17T02:37:34.427Z,23.49
2022-08-17T02:40:08.142Z,23.48
2022-08-17T02:42:42.108Z,23.48
2022-08-17T02:45:17.541Z,23.45
2022-08-17T02:47:50.646Z,23.43
2022-08-17T02:50:25.682Z,23.41
2022-08-17T02:53:02.469Z,23.39
2022-08-17T02:55:38.044Z,23.37
2022-08-17T02:58:11.095Z,23.25
2022-08-17T03:00:47.868Z,23.32
2022-08-17T03:03:21.109Z,23.30
2022-08-17T03:05:53.464Z,23.27
2022-08-17T03:08:26.154Z,23.24
2022-08-17T03:10:58.451Z,23.23
2022-08-17T03:13:30.991Z,23.22
2022-08-17T03:16:03.416Z,23.20
2022-08-17T03:18:36.870Z,23.18
2022-08-17T03:21:09.790Z,23.17
2022-08-17T03:23:42.331Z,23.15
2022-08-17T03:26:16.309Z,23.13
2022-08-17T03:28:49.566Z,23.12
2022-08-17T03:31:22.647Z,23.10
2022-08-17T03:33:54.708Z,23.10
2022-08-17T03:36:27.137Z,23.10
2022-08-17T03:39:00.245Z,23.10
2022-08-17T03:41:32.501Z,23.09
2022-08-17T03:44:05.495Z,23.09
2022-08-17T03:46:55.326Z,23.02
2022-08-17T03:49:44.869Z,23.07
2022-08-17T03:52:39.639Z,23.05
2022-08-17T03:55:36.048Z,23.06
2022-08-17T03:58:08.655Z,23.06
2022-08-17T04:00:46.601Z,23.05
2022-08-17T04:03:19.921Z,23.06
2022-08-17T04:05:52.576Z,23.06
2022-08-17T04:08:24.613Z,23.08
2022-08-17T04:10:58.045Z,23.10
2022-08-17T04:13:30.471Z,23.11
2022-08-17T04:16:02.973Z,23.12
2022-08-17T04:18:36.754Z,23.12
2022-08-17T04:21:11.468Z,23.13
2022-08-17T04:23:43.675Z,23.14
2022-08-17T04:26:52.019Z,23.16
2022-08-17T04:29:08.773Z,23.18
2022-08-17T04:31:40.803Z,23.19
2022-08-17T04:34:13.149Z,23.20
2022-08-17T04:36:50.145Z,23.20
2022-08-17T04:39:25.096Z,23.22
2022-08-17T04:42:18.610Z,23.22
2022-08-17T04:44:52.464Z,23.21
2022-08-17T04:47:26.755Z,23.23
2022-08-17T04:50:01.735Z,23.24
2022-08-17T04:52:43.327Z,23.26
2022-08-17T04:55:17.427Z,23.26
2022-08-17T04:57:53.290Z,23.28
2022-08-17T05:00:26.053Z,23.29
2022-08-17T05:02:59.153Z,23.30
2022-08-17T05:05:34.717Z,23.33
2022-08-17T05:08:08.164Z,23.36
2022-08-17T05:10:45.159Z,23.39
2022-08-17T05:13:24.173Z,23.42
2022-08-17T05:15:58.804Z,23.47
2022-08-17T05:18:32.560Z,23.52
2022-08-17T05:21:05.140Z,23.55
2022-08-17T05:23:43.060Z,23.57
2022-08-17T05:26:25.805Z,23.60
2022-08-17T05:29:02.961Z,23.55
2022-08-17T05:31:35.130Z,23.67
2022-08-17T05:34:07.961Z,23.71
2022-08-17T05:36:44.032Z,23.74
2022-08-17T05:39:18.639Z,23.69
2022-08-17T05:41:54.653Z,23.81
2022-08-17T05:44:25.493Z,23.86
2022-08-17T05:47:00.968Z,23.90
2022-08-17T05:49:33.527Z,23.93
2022-08-17T05:52:21.199Z,23.96
2022-08-17T05:55:08.557Z,24.01
2022-08-17T05:57:53.516Z,24.05
2022-08-17T06:00:32.949Z,24.11
2022-08-17T06:03:21.487Z,24.17
2022-08-17T06:06:18.715Z,24.21
2022-08-17T06:08:54.985Z,24.29
2022-08-17T06:11:33.292Z,24.25
2022-08-17T06:14:19.778Z,24.41
2022-08-17T06:16:56.566Z,24.49
2022-08-17T06:19:36.142Z,24.54
2022-08-17T06:22:09.541Z,24.59
2022-08-17T06:24:47.697Z,24.64
2022-08-17T06:27:26.489Z,24.70
2022-08-17T06:30:09.250Z,24.76
2022-08-17T06:32:43.564Z,24.82
2022-08-17T06:35:19.454Z,24.88
2022-08-17T06:38:09.344Z,24.95
2022-08-17T06:41:12.432Z,25.01
2022-08-17T06:43:58.111Z,25.10
2022-08-17T06:46:36.278Z,25.16
2022-08-17T06:49:19.987Z,25.22
2022-08-17T06:51:57.750Z,25.32
2022-08-17T06:54:45.934Z,25.39
2022-08-17T06:57:25.200Z,25.48
2022-08-17T07:00:02.400Z,25.47
2022-08-17T07:02:51.922Z,25.61
2022-08-17T07:05:32.427Z,25.62
2022-08-17T07:08:11.699Z,25.77
2022-08-17T07:10:47.777Z,25.84
2022-08-17T07:13:29.744Z,25.91
2022-08-17T07:16:15.070Z,25.97
2022-08-17T07:18:48.639Z,26.01
2022-08-17T07:21:30.311Z,26.10
2022-08-17T07:24:29.976Z,26.18
2022-08-17T07:27:13.361Z,26.26
2022-08-17T07:29:50.514Z,26.34
2022-08-17T07:32:27.153Z,26.40
2022-08-17T07:35:21.249Z,26.47
2022-08-17T07:38:25.648Z,26.54
2022-08-17T07:41:07.812Z,26.55
2022-08-17T07:43:48.189Z,26.67
2022-08-17T07:46:40.849Z,26.74
2022-08-17T07:49:37.273Z,26.83
2022-08-17T07:52:24.179Z,26.88
2022-08-17T07:55:29.464Z,26.96
2022-08-17T07:58:03.515Z,27.05
2022-08-17T08:00:37.225Z,27.06
2022-08-17T08:03:21.759Z,27.19
2022-08-17T08:06:00.446Z,27.25
2022-08-17T08:08:38.668Z,27.30
2022-08-17T08:11:15.320Z,27.37
2022-08-17T08:13:49.973Z,27.43
2022-08-17T08:16:29.337Z,27.50
2022-08-17T08:19:03.176Z,27.56
2022-08-17T08:21:51.560Z,27.62
2022-08-17T08:24:42.245Z,27.71
2022-08-17T08:27:27.498Z,27.78
2022-08-17T08:30:05.916Z,27.81
2022-08-17T08:32:57.212Z,27.88
2022-08-17T08:35:34.599Z,27.95
2022-08-17T08:38:17.135Z,28.01
2022-08-17T08:41:13.965Z,28.07
2022-08-17T08:44:00.856Z,28.12
2022-08-17T08:46:45.495Z,28.15
2022-08-17T08:50:04.835Z,28.23
2022-08-17T08:53:01.433Z,28.28
2022-08-17T08:55:45.326Z,28.47
2022-08-17T08:58:31.479Z,28.55
2022-08-17T09:01:19.938Z,28.64
2022-08-17T09:04:24.537Z,28.72
2022-08-17T09:07:11.928Z,28.82
2022-08-17T09:09:59.311Z,28.82
2022-08-17T09:12:42.871Z,28.98
2022-08-17T09:15:21.073Z,29.06
2022-08-17T09:18:21.410Z,29.12
2022-08-17T09:20:57.554Z,29.24
2022-08-17T09:23:34.858Z,29.31
2022-08-17T09:26:15.769Z,29.40
2022-08-17T09:28:52.127Z,29.48
2022-08-17T09:31:33.277Z,29.57
2022-08-17T09:34:11.127Z,29.67
2022-08-17T09:36:46.651Z,29.72
2022-08-17T09:39:31.233Z,29.80
2022-08-17T09:42:12.021Z,29.84
2022-08-17T09:44:53.121Z,29.92
2022-08-17T09:47:32.824Z,30.01
2022-08-17T09:50:11.873Z,30.11
2022-08-17T09:52:44.939Z,30.17
2022-08-17T09:55:17.251Z,30.26
2022-08-17T09:58:01.393Z,30.32
2022-08-17T10:00:38.395Z,30.39
2022-08-17T10:03:34.403Z,30.47
2022-08-17T10:06:13.827Z,30.55
2022-08-17T10:08:53.084Z,30.63
2022-08-17T10:11:48.273Z,30.71
2022-08-17T10:14:37.847Z,30.69
2022-08-17T10:17:25.347Z,30.84
2022-08-17T10:20:04.771Z,30.90
2022-08-17T10:23:01.655Z,30.95
2022-08-17T10:26:09.074Z,31.09
2022-08-17T10:28:49.902Z,31.20
2022-08-17T10:31:34.866Z,31.30
2022-08-17T10:34:40.371Z,31.37
2022-08-17T10:37:31.527Z,31.50
2022-08-17T10:40:19.224Z,31.59
2022-08-17T10:42:55.803Z,31.67
2022-08-17T10:45:35.235Z,31.75
2022-08-17T10:48:29.680Z,31.83
2022-08-17T10:51:07.533Z,31.92
2022-08-17T10:53:57.156Z,32.01
2022-08-17T10:56:44.020Z,31.99
2022-08-17T10:59:47.300Z,31.72
2022-08-17T11:02:28.839Z,31.68
2022-08-17T11:05:25.378Z,31.68
2022-08-17T11:08:23.300Z,31.80
2022-08-17T11:11:14.684Z,31.97
2022-08-17T11:13:57.438Z,32.08
2022-08-17T11:16:43.146Z,32.20
2022-08-17T11:20:04.916Z,32.18
2022-08-17T11:22:58.098Z,32.37
2022-08-17T11:25:39.543Z,32.47
2022-08-17T11:28:19.298Z,32.56
2022-08-17T11:30:55.332Z,32.62
2022-08-17T11:34:02.223Z,32.75
2022-08-17T11:37:12.970Z,32.82
2022-08-17T11:40:26.859Z,32.80
2022-08-17T11:43:28.452Z,32.87
2022-08-17T11:46:11.989Z,32.86
2022-08-17T11:49:16.753Z,32.80
2022-08-17T11:52:11.717Z,32.87
2022-08-17T11:54:48.262Z,32.91
2022-08-17T11:58:01.722Z,32.91
2022-08-17T12:00:58.158Z,32.95
2022-08-17T12:03:54.003Z,33.03
2022-08-17T12:06:50.240Z,33.11
2022-08-17T12:09:26.407Z,33.21
2022-08-17T12:12:12.432Z,33.26
2022-08-17T12:15:10.210Z,33.34
2022-08-17T12:17:46.750Z,33.41
2022-08-17T12:20:25.715Z,33.48
2022-08-17T12:23:13.219Z,33.55
2022-08-17T12:25:49.486Z,33.49
2022-08-17T12:28:28.052Z,33.45
2022-08-17T12:31:03.865Z,33.59
2022-08-17T12:33:43.501Z,33.65
2022-08-17T12:36:20.256Z,33.65
2022-08-17T12:39:00.189Z,33.60
2022-08-17T12:41:50.243Z,33.44
2022-08-17T12:44:24.849Z,33.39
2022-08-17T12:47:00.760Z,33.46
2022-08-17T12:49:36.183Z,33.43
2022-08-17T12:52:29.599Z,33.38
2022-08-17T12:55:06.463Z,33.46
2022-08-17T12:57:57.336Z,33.62
2022-08-17T13:00:38.106Z,33.74
2022-08-17T13:03:17.229Z,33.74
2022-08-17T13:06:00.704Z,33.71
2022-08-17T13:08:36.440Z,33.76
2022-08-17T13:11:11.607Z,33.86
2022-08-17T13:13:47.027Z,33.89
2022-08-17T13:16:22.381Z,33.84
2022-08-17T13:18:58.449Z,33.84
2022-08-17T13:21:33.264Z,33.79
2022-08-17T13:24:08.700Z,34.02
2022-08-17T13:26:43.983Z,34.21
2022-08-17T13:29:25.758Z,33.89
2022-08-17T13:32:16.695Z,34.13
2022-08-17T13:35:12.468Z,34.22
2022-08-17T13:38:01.312Z,34.36
2022-08-17T13:40:39.907Z,34.38
2022-08-17T13:43:13.246Z,34.48
2022-08-17T13:46:08.176Z,34.49
2022-08-17T13:48:41.224Z,34.46
2022-08-17T13:51:22.953Z,34.35
2022-08-17T13:54:18.729Z,34.39
2022-08-17T13:56:58.816Z,34.27
2022-08-17T13:59:53.205Z,34.14
2022-08-17T14:02:28.752Z,34.25
2022-08-17T14:05:06.166Z,34.49
2022-08-17T14:07:41.090Z,34.43
2022-08-17T14:10:13.756Z,34.54
2022-08-17T14:12:47.800Z,34.70
2022-08-17T14:15:23.086Z,34.71
2022-08-17T14:17:55.310Z,34.71
2022-08-17T14:20:27.747Z,34.59
2022-08-17T14:22:59.771Z,34.72
2022-08-17T14:25:32.422Z,34.63
2022-08-17T14:28:07.842Z,34.40
2022-08-17T14:30:41.471Z,34.39
2022-08-17T14:33:14.465Z,34.29
2022-08-17T14:35:47.562Z,34.35
2022-08-17T14:38:19.903Z,34.46
2022-08-17T14:40:52.544Z,34.37
2022-08-17T14:43:24.667Z,34.42
2022-08-17T14:45:57.224Z,34.55
2022-08-17T14:48:30.285Z,34.32
2022-08-17T14:51:02.601Z,34.31
2022-08-17T14:53:34.980Z,34.26
2022-08-17T14:56:07.958Z,34.18
2022-08-17T14:58:41.154Z,34.07
2022-08-17T15:01:14.167Z,34.05
2022-08-17T15:03:46.272Z,34.08
2022-08-17T15:06:19.007Z,33.93
2022-08-17T15:08:51.353Z,33.93
2022-08-17T15:11:26.087Z,33.90
2022-08-17T15:13:58.192Z,33.86
2022-08-17T15:16:30.613Z,33.82
2022-08-17T15:19:02.908Z,33.77
2022-08-17T15:21:36.093Z,33.74
2022-08-17T15:24:09.301Z,33.63
2022-08-17T15:26:41.762Z,33.55
2022-08-17T15:29:13.929Z,33.45
2022-08-17T15:31:46.131Z,33.36
2022-08-17T15:34:18.451Z,33.28
2022-08-17T15:36:50.743Z,33.19
2022-08-17T15:39:23.092Z,33.17
2022-08-17T15:41:58.123Z,33.12
2022-08-17T15:44:32.689Z,33.09
2022-08-17T15:47:07.672Z,33.07
2022-08-17T15:49:41.797Z,33.04
2022-08-17T15:52:21.578Z,33.01
2022-08-17T15:54:56.082Z,32.96
2022-08-17T15:57:29.159Z,32.91
2022-08-17T16:00:01.281Z,32.88
2022-08-17T16:03:44.412Z,32.80
2022-08-17T16:05:31.298Z,32.71
2022-08-17T16:08:03.754Z,32.65
2022-08-17T16:10:36.069Z,32.58
2022-08-17T16:13:17.394Z,32.53
2022-08-17T16:15:56.533Z,32.47
2022-08-17T16:18:31.783Z,32.42
2022-08-17T16:21:21.020Z,32.35
2022-08-17T16:23:56.276Z,32.28
2022-08-17T16:26:29.357Z,32.23
2022-08-17T16:29:06.800Z,32.24
2022-08-17T16:31:39.511Z,32.24
2022-08-17T16:34:16.753Z,32.20
2022-08-17T16:36:56.146Z,32.18
2022-08-17T16:39:30.924Z,32.14
2022-08-17T16:42:04.842Z,32.12
2022-08-17T16:44:37.561Z,32.09
2022-08-17T16:47:10.874Z,32.06
2022-08-17T16:49:43.237Z,32.03
2022-08-17T16:52:16.205Z,31.98
2022-08-17T16:55:07.914Z,31.95
2022-08-17T16:57:47.558Z,31.91
2022-08-17T17:00:22.975Z,31.90
2022-08-17T17:02:56.553Z,31.85
2022-08-17T17:05:42.390Z,31.84
2022-08-17T17:08:21.812Z,31.78
2022-08-17T17:10:56.969Z,31.74
2022-08-17T17:13:37.959Z,31.70
2022-08-17T17:16:18.619Z,31.66
2022-08-17T17:19:06.671Z,31.61
2022-08-17T17:21:45.367Z,31.54
2022-08-17T17:24:28.817Z,31.49
2022-08-17T17:27:23.473Z,31.44
2022-08-17T17:30:08.113Z,31.39
2022-08-17T17:32:51.032Z,31.32
2022-08-17T17:35:27.239Z,31.27
2022-08-17T17:38:01.094Z,31.16
2022-08-17T17:40:38.145Z,31.16
2022-08-17T17:43:37.837Z,31.01
2022-08-17T17:46:27.700Z,30.95
2022-08-17T17:49:02.155Z,30.96
2022-08-17T17:52:09.176Z,30.81
2022-08-17T17:54:46.944Z,30.83
2022-08-17T17:57:31.041Z,30.77
2022-08-17T18:00:13.462Z,30.63
2022-08-17T18:02:57.220Z,30.63
2022-08-17T18:05:46.727Z,30.58
2022-08-17T18:08:34.202Z,30.51
2022-08-17T18:11:23.963Z,30.43
2022-08-17T18:14:15.600Z,30.37
2022-08-17T18:16:54.425Z,30.30
2022-08-17T18:19:28.943Z,30.25
2022-08-17T18:22:08.747Z,30.20
2022-08-17T18:24:49.741Z,30.14
2022-08-17T18:27:25.768Z,30.09
2022-08-17T18:29:59.492Z,30.03
2022-08-17T18:32:40.857Z,29.97
2022-08-17T18:35:32.614Z,29.89
2022-08-17T18:38:23.986Z,29.83
2022-08-17T18:41:17.553Z,29.74
2022-08-17T18:44:02.404Z,29.62
2022-08-17T18:46:37.655Z,29.51
2022-08-17T18:49:28.472Z,29.41
2022-08-17T18:52:15.357Z,29.40
2022-08-17T18:55:05.883Z,29.38
2022-08-17T18:57:41.320Z,29.35
2022-08-17T19:00:36.866Z,29.32
2022-08-17T19:03:24.270Z,29.29
2022-08-17T19:05:58.679Z,29.24
2022-08-17T19:08:37.247Z,29.20
2022-08-17T19:11:12.830Z,29.15
2022-08-17T19:13:51.214Z,29.11
2022-08-17T19:16:30.501Z,29.07
2022-08-17T19:19:07.613Z,29.00
2022-08-17T19:21:43.091Z,28.94
2022-08-17T19:24:20.278Z,28.86
2022-08-17T19:26:56.946Z,28.80
2022-08-17T19:29:43.508Z,28.64
2022-08-17T19:32:18.827Z,28.68
2022-08-17T19:34:50.940Z,28.63
2022-08-17T19:37:38.977Z,28.57
2022-08-17T19:40:48.823Z,28.52
2022-08-17T19:43:20.973Z,28.47
2022-08-17T19:46:06.168Z,28.45
2022-08-17T19:48:49.030Z,28.43
2022-08-17T19:51:31.965Z,28.40
2022-08-17T19:54:15.117Z,28.38
2022-08-17T19:56:56.777Z,28.36
2022-08-17T19:59:49.057Z,28.34
2022-08-17T20:02:34.062Z,28.31
2022-08-17T20:05:13.183Z,28.27
2022-08-17T20:07:55.764Z,28.23
2022-08-17T20:10:36.564Z,28.17
2022-08-17T20:13:12.304Z,28.15
2022-08-17T20:15:46.333Z,28.12
2022-08-17T20:18:24.916Z,28.08
2022-08-17T20:21:01.833Z,28.05
2022-08-17T20:23:46.660Z,28.01
2022-08-17T20:26:26.461Z,27.98
2022-08-17T20:29:37.283Z,27.94
2022-08-17T20:32:24.006Z,27.89
2022-08-17T20:35:18.970Z,27.85
2022-08-17T20:37:59.224Z,27.82
2022-08-17T20:40:38.476Z,27.78
2022-08-17T20:43:42.960Z,27.63
2022-08-17T20:46:25.025Z,27.68
2022-08-17T20:49:00.679Z,27.58
2022-08-17T20:51:39.510Z,27.60
2022-08-17T20:54:47.892Z,27.56
2022-08-17T20:57:48.959Z,27.53
2022-08-17T21:00:44.989Z,27.49
2022-08-17T21:03:51.341Z,27.43
2022-08-17T21:06:26.164Z,27.38
2022-08-17T21:09:20.227Z,27.33
2022-08-17T21:12:03.481Z,27.28
2022-08-17T21:14:57.421Z,27.24
2022-08-17T21:17:41.914Z,27.22
2022-08-17T21:20:32.557Z,27.18
2022-08-17T21:23:16.464Z,27.13
2022-08-17T21:26:18.558Z,27.09
2022-08-17T21:29:32.562Z,27.05
2022-08-17T21:32:25.215Z,27.02
2022-08-17T21:35:26.794Z,27.00
2022-08-17T21:38:05.059Z,26.96
2022-08-17T21:40:38.593Z,26.93
2022-08-17T21:43:24.124Z,26.90
2022-08-17T21:46:05.129Z,26.86
2022-08-17T21:48:45.077Z,26.73
2022-08-17T21:51:23.865Z,26.82
2022-08-17T21:53:59.165Z,26.81
2022-08-17T21:56:35.208Z,26.80
2022-08-17T21:59:21.594Z,26.78
2022-08-17T22:01:57.901Z,26.76
2022-08-17T22:04:32.682Z,26.73
2022-08-17T22:07:07.885Z,26.71
2022-08-17T22:09:45.546Z,26.67
2022-08-17T22:12:22.045Z,26.64
2022-08-17T22:15:02.165Z,26.61
2022-08-17T22:17:40.099Z,26.59
2022-08-17T22:20:17.318Z,26.55
2022-08-17T22:23:36.660Z,26.53
2022-08-17T22:26:12.715Z,26.50
2022-08-17T22:28:50.088Z,26.47
2022-08-17T22:31:24.261Z,26.47
2022-08-17T22:34:14.490Z,26.47
2022-08-17T22:36:46.887Z,26.45
2022-08-17T22:39:42.538Z,26.41
2022-08-17T22:42:18.018Z,26.38
2022-08-17T22:44:52.126Z,26.33
2022-08-17T22:47:32.603Z,26.32
2022-08-17T22:50:14.086Z,26.29
2022-08-17T22:53:10.235Z,26.28
2022-08-17T22:56:09.600Z,26.25
2022-08-17T22:59:09.634Z,26.23
2022-08-17T23:01:43.471Z,26.14
2022-08-17T23:04:33.614Z,26.18
2022-08-17T23:07:54.801Z,26.15
2022-08-17T23:10:28.221Z,26.11
2022-08-17T23:13:02.154Z,26.09
2022-08-17T23:15:34.238Z,26.06
2022-08-17T23:18:06.930Z,26.05
2022-08-17T23:20:41.646Z,26.04
2022-08-17T23:26:47.581Z,26.00
2022-08-17T23:29:21.488Z,25.98
2022-08-17T23:31:55.315Z,25.96
2022-08-17T23:34:28.123Z,25.95
2022-08-17T23:37:02.420Z,25.94
2022-08-17T23:39:35.704Z,25.92
2022-08-17T23:42:12.261Z,25.88
2022-08-17T23:44:45.117Z,25.85
2022-08-17T23:47:17.344Z,25.82
2022-08-17T23:49:49.506Z,25.82
2022-08-17T23:52:28.086Z,25.80
2022-08-17T23:55:00.222Z,25.79
2022-08-17T23:57:35.966Z,25.78
