createdAt,value
2019-04-07T00:01:45.277Z,107.90
2019-04-07T00:03:50.900Z,107.32
2019-04-07T00:05:56.408Z,111.70
2019-04-07T00:08:02.015Z,111.57
2019-04-07T00:10:09.864Z,138.82
2019-04-07T00:12:16.502Z,115.82
2019-04-07T00:14:22.028Z,154.75
2019-04-07T00:16:27.757Z,133.45
2019-04-07T00:18:33.279Z,135.90
2019-04-07T00:20:38.807Z,124.55
2019-04-07T00:22:44.340Z,107.72
2019-04-07T00:24:49.868Z,117.72
2019-04-07T00:26:55.460Z,112.68
2019-04-07T00:29:01.555Z,119.80
2019-04-07T00:31:07.348Z,111.40
2019-04-07T00:33:13.319Z,126.45
2019-04-07T00:35:26.479Z,133.40
2019-04-07T00:37:26.258Z,153.27
2019-04-07T00:39:32.292Z,279.52
2019-04-07T00:41:38.670Z,225.65
2019-04-07T00:43:45.181Z,222.88
2019-04-07T00:45:50.909Z,130.25
2019-04-07T00:47:56.804Z,151.30
2019-04-07T00:50:02.912Z,155.85
2019-04-07T00:52:10.275Z,183.45
2019-04-07T00:54:35.843Z,255.67
2019-04-07T00:56:41.445Z,216.68
2019-04-07T00:58:47.361Z,164.60
2019-04-07T01:00:53.032Z,156.63
2019-04-07T01:02:59.436Z,157.60
2019-04-07T01:05:07.307Z,176.05
2019-04-07T01:07:12.967Z,170.43
2019-04-07T01:09:18.760Z,193.30
2019-04-07T01:11:24.367Z,169.00
2019-04-07T01:13:29.919Z,158.78
2019-04-07T01:15:35.403Z,163.40
2019-04-07T01:17:40.931Z,158.57
2019-04-07T01:19:46.447Z,137.60
2019-04-07T01:21:51.973Z,138.32
2019-04-07T01:23:57.870Z,144.37
2019-04-07T01:26:03.613Z,133.63
2019-04-07T01:28:09.074Z,138.18
2019-04-07T01:30:15.054Z,143.17
2019-04-07T01:32:20.564Z,139.28
2019-04-07T01:34:26.232Z,147.37
2019-04-07T01:36:31.752Z,161.18
2019-04-07T01:38:37.852Z,157.67
2019-04-07T01:40:45.436Z,158.82
2019-04-07T01:43:02.743Z,154.38
2019-04-07T01:45:12.819Z,174.47
2019-04-07T01:47:28.925Z,149.35
2019-04-07T01:49:51.184Z,155.00
2019-04-07T01:51:58.344Z,162.47
2019-04-07T01:54:05.572Z,140.73
2019-04-07T01:56:12.921Z,143.62
2019-04-07T01:58:23.080Z,145.80
2019-04-07T02:00:30.248Z,147.25
2019-04-07T02:02:53.681Z,198.72
2019-04-07T02:05:05.546Z,159.63
2019-04-07T02:07:12.958Z,158.52
2019-04-07T02:09:32.465Z,207.85
2019-04-07T02:11:39.790Z,231.75
2019-04-07T02:14:03.697Z,226.12
2019-04-07T02:16:11.441Z,238.90
2019-04-07T02:18:18.778Z,228.95
2019-04-07T02:20:46.812Z,250.18
2019-04-07T02:25:19.885Z,215.92
2019-04-07T02:27:27.212Z,204.45
2019-04-07T02:29:37.378Z,199.47
2019-04-07T02:31:56.805Z,209.40
2019-04-07T02:34:07.124Z,184.80
2019-04-07T02:36:23.926Z,183.90
2019-04-07T02:38:34.636Z,186.10
2019-04-07T02:40:45.701Z,175.45
2019-04-07T02:45:28.723Z,147.95
2019-04-07T02:47:35.876Z,142.00
2019-04-07T02:49:47.605Z,135.10
2019-04-07T02:52:00.741Z,136.10
2019-04-07T02:54:10.737Z,125.18
2019-04-07T02:56:29.445Z,127.90
2019-04-07T02:58:49.777Z,128.27
2019-04-07T03:00:57.682Z,118.47
2019-04-07T03:03:21.547Z,111.32
2019-04-07T03:05:40.609Z,109.25
2019-04-07T03:07:56.437Z,107.67
2019-04-07T03:10:04.406Z,108.80
2019-04-07T03:12:15.545Z,102.53
2019-04-07T03:14:26.260Z,113.12
2019-04-07T03:16:33.605Z,111.88
2019-04-07T03:18:44.394Z,93.35
2019-04-07T03:21:08.238Z,103.60
2019-04-07T03:25:42.140Z,108.37
2019-04-07T03:27:52.783Z,107.22
2019-04-07T03:30:20.047Z,110.70
2019-04-07T03:32:33.933Z,117.00
2019-04-07T03:34:44.910Z,116.20
2019-04-07T03:37:19.117Z,128.62
2019-04-07T03:39:20.691Z,115.75
2019-04-07T03:41:29.029Z,123.20
2019-04-07T03:43:36.326Z,115.80
2019-04-07T03:45:49.855Z,104.47
2019-04-07T03:48:00.507Z,115.37
2019-04-07T03:50:18.554Z,123.90
2019-04-07T03:52:26.832Z,121.05
2019-04-07T03:54:52.698Z,106.30
2019-04-07T03:57:16.561Z,112.62
2019-04-07T03:59:33.780Z,107.03
2019-04-07T04:01:53.934Z,111.20
2019-04-07T04:04:02.182Z,111.55
2019-04-07T04:06:25.963Z,114.75
2019-04-07T04:08:48.993Z,110.37
2019-04-07T04:10:56.720Z,102.42
2019-04-07T04:13:05.052Z,110.30
2019-04-07T04:15:12.671Z,121.47
2019-04-07T04:17:18.383Z,113.10
2019-04-07T04:19:24.704Z,117.28
2019-04-07T04:21:30.899Z,112.83
2019-04-07T04:23:36.554Z,112.68
2019-04-07T04:25:42.907Z,125.70
2019-04-07T04:27:48.735Z,135.07
2019-04-07T04:29:55.212Z,127.97
2019-04-07T04:32:01.547Z,132.85
2019-04-07T04:34:07.207Z,123.70
2019-04-07T04:36:13.538Z,111.88
2019-04-07T04:38:20.073Z,118.85
2019-04-07T04:40:25.677Z,131.93
2019-04-07T04:42:31.285Z,124.82
2019-04-07T04:44:36.775Z,127.27
2019-04-07T04:46:42.673Z,129.97
2019-04-07T04:48:48.979Z,126.47
2019-04-07T04:50:55.971Z,140.57
2019-04-07T04:53:02.057Z,162.45
2019-04-07T04:55:07.724Z,237.30
2019-04-07T04:57:13.256Z,188.68
2019-04-07T04:59:18.769Z,172.82
2019-04-07T05:01:24.324Z,185.73
2019-04-07T05:03:30.462Z,181.52
2019-04-07T05:05:36.754Z,172.93
2019-04-07T05:07:54.118Z,159.07
2019-04-07T05:09:52.844Z,142.00
2019-04-07T05:11:56.592Z,134.18
2019-04-07T05:14:02.155Z,149.50
2019-04-07T05:16:08.280Z,155.03
2019-04-07T05:18:14.321Z,136.00
2019-04-07T05:20:20.326Z,132.70
2019-04-07T05:22:26.808Z,112.88
2019-04-07T05:24:32.348Z,108.27
2019-04-07T05:26:50.112Z,114.75
2019-04-07T05:28:55.653Z,105.65
2019-04-07T05:31:01.164Z,130.87
2019-04-07T05:33:06.681Z,124.00
2019-04-07T05:35:12.279Z,126.47
2019-04-07T05:37:17.826Z,125.72
2019-04-07T05:39:24.074Z,108.40
2019-04-07T05:41:31.208Z,109.78
2019-04-07T05:43:36.972Z,100.55
2019-04-07T05:45:43.356Z,116.65
2019-04-07T05:47:50.786Z,106.85
2019-04-07T05:49:58.731Z,109.45
2019-04-07T05:52:05.690Z,99.17
2019-04-07T05:54:12.300Z,96.78
2019-04-07T05:56:18.555Z,90.60
2019-04-07T05:58:24.301Z,101.30
2019-04-07T06:00:29.857Z,90.12
2019-04-07T06:02:35.427Z,86.60
2019-04-07T06:04:41.545Z,97.20
2019-04-07T06:06:51.143Z,96.53
2019-04-07T06:08:55.048Z,98.60
2019-04-07T06:11:02.320Z,100.67
2019-04-07T06:13:11.276Z,90.95
2019-04-07T06:15:21.280Z,87.53
2019-04-07T06:17:25.920Z,91.05
2019-04-07T06:19:30.380Z,89.60
2019-04-07T06:21:36.641Z,84.25
2019-04-07T06:23:42.256Z,92.55
2019-04-07T06:25:47.761Z,87.20
2019-04-07T06:27:53.350Z,84.65
2019-04-07T06:30:00.051Z,83.37
2019-04-07T06:32:09.771Z,83.10
2019-04-07T06:34:13.699Z,75.85
2019-04-07T06:36:20.273Z,77.87
2019-04-07T06:38:33.670Z,81.05
2019-04-07T06:40:33.766Z,80.85
2019-04-07T06:42:40.473Z,74.42
2019-04-07T06:44:46.228Z,71.97
2019-04-07T06:47:11.853Z,67.40
2019-04-07T06:49:37.072Z,71.22
2019-04-07T06:52:02.042Z,71.05
2019-04-07T06:54:07.847Z,69.00
2019-04-07T06:56:20.870Z,63.50
2019-04-07T06:58:45.019Z,65.70
2019-04-07T07:01:11.064Z,61.08
2019-04-07T07:03:19.081Z,55.55
2019-04-07T07:05:38.792Z,64.60
2019-04-07T07:08:02.442Z,46.15
2019-04-07T07:10:11.368Z,47.70
2019-04-07T07:12:32.282Z,53.80
2019-04-07T07:14:50.709Z,54.33
2019-04-07T07:17:16.998Z,50.83
2019-04-07T07:19:39.236Z,48.23
2019-04-07T07:22:06.476Z,49.35
2019-04-07T07:24:10.433Z,50.75
2019-04-07T07:26:16.038Z,52.33
2019-04-07T07:28:21.532Z,53.98
2019-04-07T07:30:27.200Z,53.10
2019-04-07T07:32:35.554Z,54.45
2019-04-07T07:34:42.121Z,47.85
2019-04-07T07:36:49.833Z,48.85
2019-04-07T07:38:59.064Z,44.95
2019-04-07T07:41:03.336Z,50.58
2019-04-07T07:43:08.661Z,45.98
2019-04-07T07:45:14.216Z,48.00
2019-04-07T07:47:20.839Z,45.20
2019-04-07T07:49:28.135Z,45.95
2019-04-07T07:51:34.947Z,34.00
2019-04-07T07:53:41.554Z,37.13
2019-04-07T07:55:47.660Z,35.58
2019-04-07T07:57:56.768Z,34.43
2019-04-07T08:00:00.442Z,34.25
2019-04-07T08:02:07.625Z,32.58
2019-04-07T08:04:13.949Z,32.20
2019-04-07T08:06:19.499Z,24.98
2019-04-07T08:08:25.420Z,23.77
2019-04-07T08:10:30.953Z,27.40
2019-04-07T08:12:36.474Z,32.30
2019-04-07T08:14:42.568Z,25.45
2019-04-07T08:16:48.973Z,33.67
2019-04-07T08:18:55.668Z,19.37
2019-04-07T08:21:02.190Z,27.25
2019-04-07T08:23:07.894Z,19.02
2019-04-07T08:25:14.139Z,25.60
2019-04-07T08:27:20.508Z,26.07
2019-04-07T08:29:26.910Z,23.62
2019-04-07T08:31:32.703Z,22.77
2019-04-07T08:33:38.582Z,26.60
2019-04-07T08:35:44.080Z,31.00
2019-04-07T08:37:50.061Z,17.70
2019-04-07T08:39:57.005Z,16.97
2019-04-07T08:42:06.602Z,17.80
2019-04-07T08:44:10.493Z,16.75
2019-04-07T08:46:16.392Z,14.63
2019-04-07T08:48:21.931Z,14.15
2019-04-07T08:50:28.628Z,13.93
2019-04-07T08:52:34.388Z,15.40
2019-04-07T08:54:39.912Z,17.20
2019-04-07T08:56:45.746Z,16.17
2019-04-07T08:58:52.127Z,16.27
2019-04-07T09:00:58.520Z,14.63
2019-04-07T09:03:10.574Z,17.02
2019-04-07T09:05:11.696Z,15.65
2019-04-07T09:07:17.543Z,18.50
2019-04-07T09:09:32.623Z,15.43
2019-04-07T09:11:32.112Z,15.95
2019-04-07T09:13:38.479Z,17.27
2019-04-07T09:15:55.536Z,18.98
2019-04-07T09:18:03.319Z,18.27
2019-04-07T09:20:13.542Z,15.78
2019-04-07T09:22:31.607Z,18.48
2019-04-07T09:24:55.126Z,16.97
2019-04-07T09:27:18.229Z,18.25
2019-04-07T09:29:39.797Z,19.73
2019-04-07T09:31:53.018Z,18.23
2019-04-07T09:34:00.148Z,20.70
2019-04-07T09:36:16.935Z,20.52
2019-04-07T09:38:29.785Z,16.73
2019-04-07T09:40:48.230Z,16.45
2019-04-07T09:43:01.262Z,17.10
2019-04-07T09:45:26.464Z,16.87
2019-04-07T09:47:47.757Z,16.97
2019-04-07T09:49:58.316Z,17.42
2019-04-07T09:52:11.773Z,18.82
2019-04-07T09:54:29.628Z,19.55
2019-04-07T09:59:22.847Z,21.37
2019-04-07T10:03:42.617Z,19.77
2019-04-07T10:05:55.700Z,29.18
2019-04-07T10:08:05.615Z,29.05
2019-04-07T10:12:52.831Z,39.88
2019-04-07T10:15:16.643Z,43.15
2019-04-07T10:17:26.221Z,28.12
2019-04-07T10:19:49.998Z,27.77
2019-04-07T10:21:57.188Z,22.63
2019-04-07T10:24:05.195Z,21.77
2019-04-07T10:26:15.832Z,21.23
2019-04-07T10:28:40.083Z,27.15
2019-04-07T10:30:56.597Z,24.53
2019-04-07T10:33:06.728Z,23.75
2019-04-07T10:35:16.864Z,26.17
2019-04-07T10:37:30.250Z,27.80
2019-04-07T10:39:43.448Z,25.97
2019-04-07T10:42:05.542Z,23.02
2019-04-07T10:44:16.120Z,26.15
2019-04-07T10:46:39.825Z,24.18
2019-04-07T10:49:04.301Z,24.18
2019-04-07T10:51:12.165Z,22.00
2019-04-07T10:53:22.722Z,22.48
2019-04-07T10:55:45.300Z,24.85
2019-04-07T10:57:52.489Z,27.20
2019-04-07T10:59:59.656Z,23.27
2019-04-07T11:02:23.772Z,21.87
2019-04-07T11:04:47.421Z,21.60
2019-04-07T11:07:04.109Z,24.47
2019-04-07T11:09:28.376Z,23.10
2019-04-07T11:11:49.090Z,26.23
2019-04-07T11:14:09.615Z,24.23
2019-04-07T11:16:35.109Z,27.05
2019-04-07T11:18:58.639Z,29.37
2019-04-07T11:21:05.895Z,29.85
2019-04-07T11:23:13.107Z,42.23
2019-04-07T11:25:20.708Z,36.77
2019-04-07T11:27:33.335Z,28.57
2019-04-07T11:29:43.626Z,31.17
2019-04-07T11:31:54.951Z,30.30
2019-04-07T11:34:02.104Z,26.82
2019-04-07T11:36:09.459Z,30.88
2019-04-07T11:38:25.668Z,28.62
2019-04-07T11:40:45.889Z,26.48
2019-04-07T11:43:02.234Z,27.45
2019-04-07T11:45:13.808Z,25.50
2019-04-07T11:47:33.959Z,28.40
2019-04-07T11:49:57.174Z,26.77
2019-04-07T11:52:10.455Z,28.07
2019-04-07T11:54:20.352Z,31.45
2019-04-07T11:56:40.139Z,29.50
2019-04-07T11:59:03.521Z,27.73
2019-04-07T12:01:22.956Z,29.00
2019-04-07T12:03:39.862Z,27.80
2019-04-07T12:05:48.431Z,32.20
2019-04-07T12:08:12.005Z,28.05
2019-04-07T12:10:19.151Z,27.07
2019-04-07T12:12:38.658Z,29.75
2019-04-07T12:14:57.804Z,28.73
2019-04-07T12:19:40.229Z,30.65
2019-04-07T12:21:48.059Z,34.83
2019-04-07T12:24:13.768Z,35.78
2019-04-07T12:26:20.970Z,30.15
2019-04-07T12:28:28.249Z,28.20
2019-04-07T12:30:35.866Z,30.45
2019-04-07T12:32:49.805Z,29.02
2019-04-07T12:35:17.190Z,30.05
2019-04-07T12:37:39.299Z,27.58
2019-04-07T12:39:51.991Z,26.90
2019-04-07T12:42:16.733Z,27.98
2019-04-07T12:44:39.805Z,30.80
2019-04-07T12:46:50.906Z,30.48
2019-04-07T12:49:06.737Z,32.00
2019-04-07T12:53:33.472Z,28.95
2019-04-07T12:55:46.922Z,29.60
2019-04-07T12:57:52.756Z,28.07
2019-04-07T13:00:09.185Z,26.15
2019-04-07T13:02:28.517Z,31.68
2019-04-07T13:04:50.591Z,30.40
2019-04-07T13:07:03.822Z,30.70
2019-04-07T13:09:31.489Z,29.35
2019-04-07T13:11:55.811Z,26.90
2019-04-07T13:14:06.174Z,29.72
2019-04-07T13:16:28.214Z,33.23
2019-04-07T13:18:52.177Z,32.58
2019-04-07T13:21:03.299Z,31.93
2019-04-07T13:23:13.615Z,31.30
2019-04-07T13:25:29.189Z,32.20
2019-04-07T13:27:38.954Z,39.63
2019-04-07T13:29:54.339Z,39.50
2019-04-07T13:32:01.525Z,38.45
2019-04-07T13:34:24.858Z,37.33
2019-04-07T13:36:40.982Z,43.35
2019-04-07T13:38:54.540Z,40.20
2019-04-07T13:41:04.604Z,40.52
2019-04-07T13:43:31.163Z,39.03
2019-04-07T13:45:55.843Z,38.85
2019-04-07T13:48:06.190Z,38.33
2019-04-07T13:50:16.519Z,39.08
2019-04-07T13:52:23.637Z,41.00
2019-04-07T13:54:37.235Z,38.38
2019-04-07T13:57:00.617Z,42.80
2019-04-07T13:59:24.611Z,48.75
2019-04-07T14:01:44.036Z,45.50
2019-04-07T14:04:02.837Z,56.83
2019-04-07T14:06:14.706Z,40.52
2019-04-07T14:08:33.444Z,38.63
2019-04-07T14:10:59.310Z,49.40
2019-04-07T14:13:12.494Z,48.70
2019-04-07T14:15:35.922Z,46.88
2019-04-07T14:18:00.106Z,45.15
2019-04-07T14:20:11.613Z,44.13
2019-04-07T14:22:34.297Z,52.38
2019-04-07T14:24:44.974Z,46.00
2019-04-07T14:27:07.588Z,45.25
2019-04-07T14:29:17.424Z,42.70
2019-04-07T14:31:28.230Z,45.85
2019-04-07T14:33:50.737Z,49.90
2019-04-07T14:35:58.248Z,44.55
2019-04-07T14:38:05.529Z,45.10
2019-04-07T14:40:12.871Z,43.25
2019-04-07T14:42:20.020Z,42.40
2019-04-07T14:44:36.948Z,42.25
2019-04-07T14:46:47.053Z,44.70
2019-04-07T14:48:56.934Z,48.98
2019-04-07T14:51:07.199Z,43.17
2019-04-07T14:53:30.541Z,44.27
2019-04-07T14:55:43.456Z,44.77
2019-04-07T14:58:02.419Z,48.48
2019-04-07T15:00:26.926Z,60.05
2019-04-07T15:02:32.243Z,55.23
2019-04-07T15:04:54.389Z,48.75
2019-04-07T15:07:06.901Z,61.05
2019-04-07T15:09:13.773Z,49.93
2019-04-07T15:11:23.775Z,55.17
2019-04-07T15:13:29.961Z,54.63
2019-04-07T15:15:35.706Z,53.58
2019-04-07T15:17:41.318Z,53.17
2019-04-07T15:19:47.347Z,62.05
2019-04-07T15:21:54.955Z,69.15
2019-04-07T15:24:04.052Z,54.98
2019-04-07T15:26:07.767Z,54.08
2019-04-07T15:28:14.198Z,53.73
2019-04-07T15:30:20.282Z,66.33
2019-04-07T15:32:28.495Z,68.80
2019-04-07T15:34:33.166Z,53.70
2019-04-07T15:36:38.684Z,59.80
2019-04-07T15:38:44.296Z,94.58
2019-04-07T15:40:50.577Z,76.28
2019-04-07T15:42:56.898Z,99.15
2019-04-07T15:45:02.550Z,51.18
2019-04-07T15:47:09.255Z,99.30
2019-04-07T15:49:14.937Z,68.22
2019-04-07T15:51:20.480Z,72.35
2019-04-07T15:53:26.014Z,63.80
2019-04-07T15:55:46.420Z,59.88
2019-04-07T15:57:38.748Z,56.02
2019-04-07T15:59:44.997Z,195.70
2019-04-07T16:01:50.993Z,101.25
2019-04-07T16:03:57.099Z,93.72
2019-04-07T16:06:03.436Z,115.20
2019-04-07T16:08:11.242Z,79.47
2019-04-07T16:10:18.707Z,107.25
2019-04-07T16:12:24.096Z,67.20
2019-04-07T16:14:29.824Z,70.03
2019-04-07T16:16:36.072Z,52.58
2019-04-07T16:18:43.420Z,54.83
2019-04-07T16:20:49.562Z,52.30
2019-04-07T16:22:55.490Z,43.58
2019-04-07T16:25:01.795Z,56.10
2019-04-07T16:27:08.984Z,50.28
2019-04-07T16:29:17.052Z,47.85
2019-04-07T16:31:24.175Z,47.17
2019-04-07T16:33:32.551Z,42.05
2019-04-07T16:35:36.540Z,42.43
2019-04-07T16:37:42.178Z,45.43
2019-04-07T16:39:47.699Z,45.40
2019-04-07T16:41:53.429Z,59.95
2019-04-07T16:43:58.997Z,55.98
2019-04-07T16:46:05.535Z,72.20
2019-04-07T16:48:12.866Z,61.42
2019-04-07T16:50:20.390Z,57.35
2019-04-07T16:52:28.550Z,53.48
2019-04-07T16:54:34.132Z,73.02
2019-04-07T16:56:40.224Z,91.28
2019-04-07T16:58:46.909Z,116.73
2019-04-07T17:00:52.561Z,98.80
2019-04-07T17:02:58.266Z,160.70
2019-04-07T17:05:05.512Z,109.85
2019-04-07T17:07:15.312Z,103.10
2019-04-07T17:09:22.797Z,100.53
2019-04-07T17:11:26.660Z,91.95
2019-04-07T17:13:38.593Z,83.92
2019-04-07T17:15:40.937Z,79.10
2019-04-07T17:17:51.352Z,82.05
2019-04-07T17:19:57.481Z,79.53
2019-04-07T17:22:01.788Z,72.32
2019-04-07T17:24:07.671Z,73.35
2019-04-07T17:26:13.703Z,77.00
2019-04-07T17:28:19.521Z,73.00
2019-04-07T17:30:26.202Z,75.15
2019-04-07T17:32:35.492Z,69.10
2019-04-07T17:34:41.711Z,67.25
2019-04-07T17:36:50.681Z,66.33
2019-04-07T17:39:05.426Z,74.47
2019-04-07T17:41:14.280Z,70.10
2019-04-07T17:43:27.056Z,69.67
2019-04-07T17:45:30.932Z,71.45
2019-04-07T17:47:52.837Z,77.97
2019-04-07T17:50:12.619Z,75.62
2019-04-07T17:52:20.773Z,76.53
2019-04-07T17:54:44.230Z,75.42
2019-04-07T17:56:53.882Z,75.22
2019-04-07T17:59:13.153Z,78.40
2019-04-07T18:01:35.752Z,90.87
2019-04-07T18:03:47.108Z,106.32
2019-04-07T18:06:11.211Z,109.95
2019-04-07T18:08:18.507Z,122.93
2019-04-07T18:10:41.909Z,114.77
2019-04-07T18:13:01.098Z,119.75
2019-04-07T18:15:10.681Z,125.20
2019-04-07T18:17:33.461Z,118.67
2019-04-07T18:19:43.592Z,107.78
2019-04-07T18:22:03.226Z,108.03
2019-04-07T18:24:22.803Z,113.65
2019-04-07T18:26:38.733Z,106.12
2019-04-07T18:31:11.683Z,98.50
2019-04-07T18:33:20.695Z,95.05
2019-04-07T18:35:43.168Z,97.33
2019-04-07T18:37:56.469Z,96.25
2019-04-07T18:40:19.981Z,100.12
2019-04-07T18:42:33.082Z,90.50
2019-04-07T18:47:23.884Z,93.78
2019-04-07T18:49:33.698Z,84.22
2019-04-07T18:51:47.233Z,83.50
2019-04-07T18:54:10.896Z,81.65
2019-04-07T18:58:31.193Z,87.10
2019-04-07T19:00:39.195Z,83.80
2019-04-07T19:02:52.565Z,83.07
2019-04-07T19:05:05.786Z,77.03
2019-04-07T19:07:30.454Z,74.22
2019-04-07T19:09:41.116Z,73.28
2019-04-07T19:11:48.716Z,75.80
2019-04-07T19:14:26.103Z,74.05
2019-04-07T19:16:19.109Z,78.65
2019-04-07T19:18:32.559Z,74.22
2019-04-07T19:20:56.068Z,73.80
2019-04-07T19:23:04.330Z,76.67
2019-04-07T19:25:17.576Z,73.47
2019-04-07T19:27:41.069Z,70.17
2019-04-07T19:29:51.258Z,71.22
2019-04-07T19:32:07.996Z,69.72
2019-04-07T19:34:30.081Z,66.37
2019-04-07T19:36:48.250Z,59.53
2019-04-07T19:38:59.115Z,60.75
2019-04-07T19:41:24.426Z,61.10
2019-04-07T19:43:37.564Z,58.73
2019-04-07T19:45:54.882Z,57.90
2019-04-07T19:48:04.039Z,58.02
2019-04-07T19:50:27.138Z,53.08
2019-04-07T19:52:37.178Z,59.58
2019-04-07T19:57:13.349Z,52.43
2019-04-07T20:04:12.936Z,58.75
2019-04-07T20:06:24.800Z,65.20
2019-04-07T20:08:37.657Z,69.45
2019-04-07T20:11:03.122Z,69.75
2019-04-07T20:13:26.744Z,82.92
2019-04-07T20:15:46.087Z,93.12
2019-04-07T20:17:58.998Z,97.88
2019-04-07T20:20:13.992Z,101.55
2019-04-07T20:22:39.463Z,106.72
2019-04-07T20:25:03.126Z,178.45
2019-04-07T20:27:22.711Z,150.42
2019-04-07T20:29:33.841Z,154.93
2019-04-07T20:31:53.492Z,173.93
2019-04-07T20:34:03.936Z,174.53
2019-04-07T20:36:15.020Z,255.50
2019-04-07T20:38:19.704Z,122.67
2019-04-07T20:40:45.460Z,122.33
2019-04-07T20:42:53.167Z,100.92
2019-04-07T20:45:06.601Z,81.53
2019-04-07T20:47:26.678Z,87.15
2019-04-07T20:49:51.642Z,73.90
2019-04-07T20:51:59.031Z,74.62
2019-04-07T20:54:21.606Z,81.17
2019-04-07T20:59:04.641Z,85.28
2019-04-07T21:01:12.969Z,88.00
2019-04-07T21:03:33.979Z,93.42
2019-04-07T21:05:42.043Z,94.83
2019-04-07T21:07:49.299Z,88.10
2019-04-07T21:10:12.570Z,91.70
2019-04-07T21:12:19.740Z,209.22
2019-04-07T21:14:43.186Z,101.53
2019-04-07T21:16:50.969Z,139.47
2019-04-07T21:19:13.375Z,163.32
2019-04-07T21:21:26.745Z,111.92
2019-04-07T21:23:50.876Z,105.37
2019-04-07T21:26:07.885Z,114.55
2019-04-07T21:28:16.034Z,123.25
2019-04-07T21:30:23.227Z,211.00
2019-04-07T21:32:31.245Z,138.22
2019-04-07T21:34:51.531Z,136.00
2019-04-07T21:37:04.782Z,115.62
2019-04-07T21:39:12.074Z,114.70
2019-04-07T21:41:22.612Z,118.62
2019-04-07T21:43:32.875Z,110.00
2019-04-07T21:45:45.843Z,117.40
2019-04-07T21:47:53.072Z,115.28
2019-04-07T21:50:07.477Z,125.70
2019-04-07T21:52:24.574Z,125.70
2019-04-07T21:54:44.062Z,122.15
2019-04-07T21:56:54.385Z,161.20
2019-04-07T21:59:10.793Z,131.43
2019-04-07T22:01:18.684Z,111.47
2019-04-07T22:03:35.260Z,105.85
2019-04-07T22:05:56.389Z,102.80
2019-04-07T22:08:13.091Z,111.80
2019-04-07T22:12:19.497Z,95.30
2019-04-07T22:14:26.427Z,98.60
2019-04-07T22:16:33.104Z,103.32
2019-04-07T22:18:39.468Z,106.60
2019-04-07T22:20:45.367Z,109.52
2019-04-07T22:22:51.315Z,115.30
2019-04-07T22:24:56.935Z,113.28
2019-04-07T22:27:04.587Z,105.35
2019-04-07T22:29:09.806Z,112.70
2019-04-07T22:31:16.977Z,141.12
2019-04-07T22:33:25.605Z,135.48
2019-04-07T22:35:30.351Z,118.02
2019-04-07T22:37:36.029Z,111.75
2019-04-07T22:39:41.798Z,113.22
2019-04-07T22:41:48.297Z,129.32
2019-04-07T22:43:54.042Z,153.38
2019-04-07T22:46:08.712Z,186.35
2019-04-07T22:48:14.181Z,154.03
2019-04-07T22:50:21.270Z,142.28
2019-04-07T22:52:27.819Z,135.80
2019-04-07T22:54:33.543Z,125.80
2019-04-07T22:56:39.893Z,134.12
2019-04-07T22:58:46.531Z,113.85
2019-04-07T23:00:52.244Z,117.15
2019-04-07T23:02:57.932Z,117.35
2019-04-07T23:05:03.453Z,122.42
2019-04-07T23:07:09.005Z,112.45
2019-04-07T23:09:15.484Z,111.20
2019-04-07T23:11:21.150Z,109.45
2019-04-07T23:13:26.721Z,114.80
2019-04-07T23:15:40.141Z,122.87
2019-04-07T23:17:39.813Z,118.80
2019-04-07T23:19:46.253Z,116.75
2019-04-07T23:21:51.864Z,117.15
2019-04-07T23:23:57.718Z,112.05
2019-04-07T23:26:03.356Z,110.65
2019-04-07T23:28:08.886Z,131.47
2019-04-07T23:30:17.285Z,114.05
2019-04-07T23:32:23.986Z,109.22
2019-04-07T23:34:29.706Z,105.85
2019-04-07T23:36:36.121Z,105.50
2019-04-07T23:38:41.700Z,115.77
2019-04-07T23:40:48.176Z,112.03
2019-04-07T23:42:53.763Z,121.15
2019-04-07T23:44:59.309Z,125.02
2019-04-07T23:47:06.852Z,126.30
2019-04-07T23:49:13.123Z,143.00
2019-04-07T23:51:18.797Z,155.82
2019-04-07T23:56:18.335Z,162.12
2019-04-07T23:58:23.847Z,170.45
