createdAt,value
2018-04-22T00:02:19.392Z,7.37
2018-04-22T00:04:46.163Z,6.60
2018-04-22T00:07:12.916Z,6.80
2018-04-22T00:09:39.665Z,7.17
2018-04-22T00:12:06.393Z,7.77
2018-04-22T00:14:33.174Z,7.07
2018-04-22T00:16:59.961Z,7.33
2018-04-22T00:19:26.739Z,7.60
2018-04-22T00:21:53.497Z,6.93
2018-04-22T00:24:20.256Z,9.40
2018-04-22T00:26:47.027Z,8.33
2018-04-22T00:29:13.812Z,7.30
2018-04-22T00:31:40.557Z,4.80
2018-04-22T00:34:07.297Z,6.77
2018-04-22T00:36:34.090Z,7.83
2018-04-22T00:39:00.849Z,7.33
2018-04-22T00:41:27.630Z,7.83
2018-04-22T00:43:54.371Z,7.93
2018-04-22T00:46:21.129Z,7.63
2018-04-22T00:48:47.905Z,8.37
2018-04-22T00:51:14.690Z,9.03
2018-04-22T00:53:47.193Z,10.37
2018-04-22T00:56:13.972Z,8.20
2018-04-22T00:58:40.766Z,7.27
2018-04-22T01:01:07.507Z,8.63
2018-04-22T01:03:34.280Z,8.57
2018-04-22T01:06:01.024Z,7.57
2018-04-22T01:08:27.821Z,7.30
2018-04-22T01:10:54.593Z,7.00
2018-04-22T01:13:21.389Z,6.97
2018-04-22T01:15:48.152Z,6.70
2018-04-22T01:18:14.945Z,6.53
2018-04-22T01:20:41.725Z,6.50
2018-04-22T01:23:08.480Z,6.37
2018-04-22T01:25:35.272Z,6.57
2018-04-22T01:28:02.005Z,7.87
2018-04-22T01:30:28.773Z,7.77
2018-04-22T01:32:55.518Z,6.70
2018-04-22T01:35:22.248Z,8.13
2018-04-22T01:37:48.997Z,8.30
2018-04-22T01:40:15.884Z,7.67
2018-04-22T01:42:42.621Z,7.57
2018-04-22T01:45:09.376Z,7.97
2018-04-22T01:47:36.136Z,7.33
2018-04-22T01:50:02.893Z,7.03
2018-04-22T01:52:29.628Z,7.03
2018-04-22T01:54:56.371Z,7.27
2018-04-22T01:57:23.254Z,7.53
2018-04-22T01:59:50.009Z,7.10
2018-04-22T02:02:16.768Z,8.27
2018-04-22T02:04:43.553Z,8.10
2018-04-22T02:07:10.320Z,7.97
2018-04-22T02:09:37.103Z,8.43
2018-04-22T02:12:03.952Z,9.87
2018-04-22T02:14:30.722Z,8.17
2018-04-22T02:16:57.480Z,8.27
2018-04-22T02:19:24.260Z,9.13
2018-04-22T02:21:51.099Z,8.80
2018-04-22T02:24:17.833Z,8.20
2018-04-22T02:26:44.573Z,8.43
2018-04-22T02:29:11.362Z,8.17
2018-04-22T02:31:38.108Z,9.10
2018-04-22T02:34:04.849Z,7.83
2018-04-22T02:36:31.577Z,7.80
2018-04-22T02:38:58.345Z,7.30
2018-04-22T02:41:25.120Z,7.73
2018-04-22T02:43:51.866Z,7.53
2018-04-22T02:46:18.617Z,8.50
2018-04-22T02:48:45.366Z,7.27
2018-04-22T02:51:12.145Z,8.53
2018-04-22T02:53:38.900Z,7.63
2018-04-22T02:56:05.669Z,7.00
2018-04-22T02:58:32.417Z,7.33
2018-04-22T03:00:59.209Z,7.40
2018-04-22T03:03:25.996Z,7.83
2018-04-22T03:05:52.749Z,7.40
2018-04-22T03:08:19.504Z,6.90
2018-04-22T03:10:46.285Z,6.93
2018-04-22T03:13:13.033Z,7.37
2018-04-22T03:15:39.777Z,7.70
2018-04-22T03:18:06.529Z,6.67
2018-04-22T03:20:33.280Z,7.43
2018-04-22T03:23:00.062Z,7.70
2018-04-22T03:25:26.815Z,7.50
2018-04-22T03:27:53.569Z,6.93
2018-04-22T03:30:20.340Z,6.77
2018-04-22T03:32:47.079Z,6.53
2018-04-22T03:35:13.839Z,6.03
2018-04-22T03:37:40.596Z,6.83
2018-04-22T03:40:07.358Z,7.10
2018-04-22T03:42:34.200Z,7.43
2018-04-22T03:45:00.932Z,7.00
2018-04-22T03:47:27.660Z,7.87
2018-04-22T03:49:54.426Z,7.30
2018-04-22T03:52:21.180Z,7.43
2018-04-22T03:54:47.921Z,7.17
2018-04-22T03:57:14.822Z,7.83
2018-04-22T03:59:41.563Z,7.37
2018-04-22T04:02:08.338Z,7.47
2018-04-22T04:04:35.069Z,7.67
2018-04-22T04:07:01.817Z,7.27
2018-04-22T04:09:28.609Z,7.63
2018-04-22T04:11:55.357Z,7.50
2018-04-22T04:14:22.146Z,7.67
2018-04-22T04:16:48.925Z,8.23
2018-04-22T04:19:21.636Z,7.40
2018-04-22T04:21:54.251Z,9.33
2018-04-22T04:24:35.853Z,8.07
2018-04-22T04:27:19.305Z,7.57
2018-04-22T04:29:46.063Z,7.70
2018-04-22T04:32:12.809Z,8.93
2018-04-22T04:34:39.561Z,8.10
2018-04-22T04:37:06.329Z,8.90
2018-04-22T04:39:33.073Z,7.33
2018-04-22T04:41:59.855Z,8.40
2018-04-22T04:44:26.630Z,7.40
2018-04-22T04:46:53.403Z,8.20
2018-04-22T04:49:20.153Z,8.20
2018-04-22T04:51:46.946Z,7.57
2018-04-22T04:54:13.716Z,8.17
2018-04-22T04:56:40.471Z,7.87
2018-04-22T04:59:07.254Z,7.90
2018-04-22T05:01:34.065Z,8.30
2018-04-22T05:04:00.855Z,8.70
2018-04-22T05:06:27.629Z,7.80
2018-04-22T05:08:54.408Z,8.33
2018-04-22T05:11:21.151Z,7.70
2018-04-22T05:13:47.915Z,7.63
2018-04-22T05:16:14.657Z,7.57
2018-04-22T05:18:41.465Z,7.77
2018-04-22T05:21:08.232Z,7.80
2018-04-22T05:23:34.953Z,7.13
2018-04-22T05:26:01.756Z,7.50
2018-04-22T05:28:28.501Z,7.83
2018-04-22T05:30:55.272Z,7.03
2018-04-22T05:33:22.012Z,6.87
2018-04-22T05:35:48.781Z,7.00
2018-04-22T05:38:15.545Z,6.90
2018-04-22T05:40:42.294Z,6.50
2018-04-22T05:43:09.038Z,5.27
2018-04-22T05:45:35.794Z,6.10
2018-04-22T05:48:02.556Z,5.53
2018-04-22T05:50:29.368Z,6.60
2018-04-22T05:52:56.138Z,5.67
2018-04-22T05:55:22.965Z,6.90
2018-04-22T05:57:49.745Z,6.67
2018-04-22T06:00:16.521Z,7.77
2018-04-22T06:02:43.264Z,7.03
2018-04-22T06:05:10.036Z,7.23
2018-04-22T06:07:36.829Z,7.83
2018-04-22T06:10:03.601Z,7.00
2018-04-22T06:12:30.356Z,6.87
2018-04-22T06:14:57.133Z,5.83
2018-04-22T06:17:23.925Z,6.30
2018-04-22T06:19:50.688Z,5.87
2018-04-22T06:22:17.456Z,5.60
2018-04-22T06:24:44.224Z,5.17
2018-04-22T06:27:10.968Z,5.00
2018-04-22T06:29:37.741Z,5.23
2018-04-22T06:32:04.482Z,8.53
2018-04-22T06:34:31.227Z,5.20
2018-04-22T06:36:58.009Z,5.67
2018-04-22T06:39:24.753Z,6.40
2018-04-22T06:41:51.489Z,5.20
2018-04-22T06:44:18.243Z,5.20
2018-04-22T06:46:45.910Z,5.23
2018-04-22T06:49:12.777Z,4.40
2018-04-22T06:51:39.531Z,4.67
2018-04-22T06:54:06.269Z,4.50
2018-04-22T06:56:33.057Z,4.90
2018-04-22T06:58:59.844Z,5.43
2018-04-22T07:01:26.586Z,4.47
2018-04-22T07:03:53.402Z,4.20
2018-04-22T07:06:20.186Z,3.00
2018-04-22T07:08:46.958Z,2.67
2018-04-22T07:11:13.713Z,3.50
2018-04-22T07:13:40.458Z,3.80
2018-04-22T07:16:07.192Z,3.73
2018-04-22T07:18:33.967Z,5.07
2018-04-22T07:21:00.756Z,4.03
2018-04-22T07:23:28.150Z,3.97
2018-04-22T07:25:54.961Z,4.20
2018-04-22T07:28:21.753Z,4.03
2018-04-22T07:37:29.810Z,4.20
2018-04-22T07:39:56.610Z,3.57
2018-04-22T07:42:23.397Z,3.73
2018-04-22T07:44:50.151Z,3.63
2018-04-22T07:47:16.930Z,3.10
2018-04-22T07:49:43.645Z,2.93
2018-04-22T07:52:10.463Z,2.83
2018-04-22T07:54:37.240Z,3.00
2018-04-22T07:57:03.981Z,3.23
2018-04-22T07:59:30.848Z,3.47
2018-04-22T08:01:57.583Z,4.47
2018-04-22T08:04:24.364Z,4.23
2018-04-22T08:06:52.082Z,3.90
2018-04-22T08:09:18.813Z,3.93
2018-04-22T08:11:45.562Z,4.20
2018-04-22T08:14:12.296Z,4.60
2018-04-22T08:16:39.541Z,5.23
2018-04-22T08:19:06.490Z,4.97
2018-04-22T08:21:33.222Z,4.70
2018-04-22T08:24:00.005Z,4.93
2018-04-22T08:26:26.752Z,4.67
2018-04-22T08:28:53.493Z,4.70
2018-04-22T08:31:20.244Z,4.80
2018-04-22T08:33:47.005Z,4.80
2018-04-22T08:36:13.762Z,4.40
2018-04-22T08:38:40.540Z,4.70
2018-04-22T08:41:07.286Z,5.28
2018-04-22T08:43:34.030Z,5.40
2018-04-22T08:46:00.829Z,4.43
2018-04-22T08:48:27.593Z,4.93
2018-04-22T08:50:54.725Z,4.90
2018-04-22T08:53:21.489Z,4.30
2018-04-22T08:55:48.275Z,4.80
2018-04-22T08:58:15.025Z,4.90
2018-04-22T09:00:41.771Z,5.07
2018-04-22T09:03:08.551Z,4.10
2018-04-22T09:12:16.902Z,4.03
2018-04-22T09:14:43.713Z,4.00
2018-04-22T09:17:10.454Z,4.20
2018-04-22T09:19:37.213Z,4.80
2018-04-22T09:22:03.976Z,4.73
2018-04-22T09:24:30.780Z,4.63
2018-04-22T09:26:57.559Z,4.47
2018-04-22T09:29:24.308Z,4.27
2018-04-22T09:31:51.078Z,4.37
2018-04-22T09:34:17.845Z,4.50
2018-04-22T09:36:44.589Z,5.10
2018-04-22T09:39:11.332Z,4.97
2018-04-22T09:41:38.150Z,5.50
2018-04-22T09:44:04.908Z,4.87
2018-04-22T09:46:31.664Z,5.03
2018-04-22T09:48:58.416Z,4.50
2018-04-22T09:51:25.150Z,5.37
2018-04-22T09:53:51.947Z,5.37
2018-04-22T09:56:19.309Z,5.50
2018-04-22T09:58:46.152Z,5.03
2018-04-22T10:01:18.528Z,5.97
2018-04-22T10:03:45.298Z,5.03
2018-04-22T10:06:12.238Z,5.27
2018-04-22T10:08:39.094Z,5.27
2018-04-22T10:11:05.893Z,5.57
2018-04-22T10:13:32.668Z,5.43
2018-04-22T10:15:59.501Z,6.07
2018-04-22T10:18:26.262Z,5.70
2018-04-22T10:20:53.198Z,5.43
2018-04-22T10:23:20.087Z,5.23
2018-04-22T10:25:46.977Z,6.00
2018-04-22T10:28:13.809Z,5.63
2018-04-22T10:30:40.628Z,5.37
2018-04-22T10:33:07.374Z,5.37
2018-04-22T10:35:34.143Z,5.70
2018-04-22T10:38:00.884Z,5.50
2018-04-22T10:40:27.635Z,5.83
2018-04-22T10:42:54.381Z,5.97
2018-04-22T10:45:21.139Z,5.90
2018-04-22T10:47:47.936Z,5.73
2018-04-22T10:50:14.703Z,6.07
2018-04-22T10:52:41.489Z,5.90
2018-04-22T10:55:08.272Z,5.70
2018-04-22T10:57:35.018Z,6.13
2018-04-22T11:00:01.782Z,6.23
2018-04-22T11:02:28.626Z,5.57
2018-04-22T11:04:55.432Z,5.77
2018-04-22T11:07:22.231Z,5.67
2018-04-22T11:09:48.992Z,4.50
2018-04-22T11:12:15.753Z,5.97
2018-04-22T11:14:42.524Z,4.97
2018-04-22T11:17:09.276Z,5.37
2018-04-22T11:19:36.044Z,5.13
2018-04-22T11:22:02.891Z,5.37
2018-04-22T11:24:29.692Z,5.43
2018-04-22T11:26:56.431Z,5.27
2018-04-22T11:29:23.180Z,5.90
2018-04-22T11:31:49.953Z,5.50
2018-04-22T11:34:16.789Z,6.33
2018-04-22T11:36:43.593Z,5.37
2018-04-22T11:39:10.352Z,4.90
2018-04-22T11:41:37.120Z,6.03
2018-04-22T11:44:03.913Z,5.97
2018-04-22T11:46:30.745Z,5.60
2018-04-22T11:48:57.529Z,5.60
2018-04-22T11:51:24.264Z,4.93
2018-04-22T11:53:51.144Z,5.43
2018-04-22T11:56:17.933Z,5.73
2018-04-22T11:58:44.704Z,5.90
2018-04-22T12:01:11.886Z,5.60
2018-04-22T12:03:39.040Z,4.90
2018-04-22T12:06:05.950Z,5.53
2018-04-22T12:08:32.831Z,5.27
2018-04-22T12:10:59.596Z,5.70
2018-04-22T12:13:26.332Z,5.60
2018-04-22T12:15:53.078Z,5.73
2018-04-22T12:18:19.958Z,5.37
2018-04-22T12:20:46.734Z,5.77
2018-04-22T12:23:13.560Z,5.50
2018-04-22T12:25:40.326Z,5.30
2018-04-22T12:28:07.124Z,4.80
2018-04-22T12:30:33.844Z,4.27
2018-04-22T12:33:00.600Z,3.27
2018-04-22T12:35:27.356Z,3.77
2018-04-22T12:37:54.143Z,3.27
2018-04-22T12:40:20.963Z,3.30
2018-04-22T12:42:47.714Z,3.60
2018-04-22T12:45:14.472Z,3.63
2018-04-22T12:47:41.252Z,3.17
2018-04-22T12:50:08.046Z,4.43
2018-04-22T12:52:34.803Z,3.13
2018-04-22T12:55:01.588Z,3.40
2018-04-22T12:57:28.377Z,3.00
2018-04-22T12:59:55.148Z,2.60
2018-04-22T13:02:22.026Z,2.80
2018-04-22T13:04:48.899Z,2.20
2018-04-22T13:07:15.742Z,2.60
2018-04-22T13:09:42.605Z,2.67
2018-04-22T13:12:09.485Z,2.50
2018-04-22T13:14:36.256Z,2.50
2018-04-22T13:17:03.102Z,2.50
2018-04-22T13:19:29.851Z,2.27
2018-04-22T13:21:56.609Z,2.00
2018-04-22T13:24:23.476Z,2.00
2018-04-22T13:26:50.261Z,2.33
2018-04-22T13:29:17.006Z,1.97
2018-04-22T13:31:43.802Z,2.87
2018-04-22T13:34:10.577Z,1.60
2018-04-22T13:36:37.320Z,2.90
2018-04-22T13:39:04.167Z,2.33
2018-04-22T13:41:30.943Z,2.00
2018-04-22T13:43:57.825Z,2.77
2018-04-22T13:46:24.574Z,2.00
2018-04-22T13:48:51.457Z,2.20
2018-04-22T13:51:18.215Z,1.90
2018-04-22T13:53:44.978Z,1.80
2018-04-22T13:56:11.721Z,2.07
2018-04-22T13:58:38.472Z,2.20
2018-04-22T14:01:05.230Z,2.27
2018-04-22T14:03:32.053Z,2.07
2018-04-22T14:05:58.821Z,1.90
2018-04-22T14:08:25.724Z,2.10
2018-04-22T14:10:52.461Z,1.80
2018-04-22T14:13:19.206Z,1.93
2018-04-22T14:15:45.951Z,2.17
2018-04-22T14:18:12.917Z,2.00
2018-04-22T14:20:39.725Z,2.43
2018-04-22T14:23:06.509Z,2.47
2018-04-22T14:25:33.291Z,2.50
2018-04-22T14:28:00.049Z,2.80
2018-04-22T14:30:26.918Z,2.00
2018-04-22T14:32:53.834Z,3.23
2018-04-22T14:35:21.055Z,2.17
2018-04-22T14:37:48.195Z,2.20
2018-04-22T14:40:15.435Z,1.83
2018-04-22T14:42:42.617Z,2.10
2018-04-22T14:45:15.144Z,2.20
2018-04-22T14:47:42.034Z,2.40
2018-04-22T14:50:08.848Z,2.20
2018-04-22T14:52:35.606Z,2.70
2018-04-22T14:55:02.355Z,2.40
2018-04-22T14:57:29.136Z,2.43
2018-04-22T14:59:55.937Z,2.53
2018-04-22T15:02:22.727Z,2.10
2018-04-22T15:04:49.781Z,2.80
2018-04-22T15:07:17.065Z,2.20
2018-04-22T15:09:44.030Z,2.60
2018-04-22T15:12:10.892Z,2.03
2018-04-22T15:14:37.819Z,2.47
2018-04-22T15:17:04.602Z,2.30
2018-04-22T15:19:31.452Z,2.63
2018-04-22T15:21:58.212Z,2.47
2018-04-22T15:24:28.031Z,2.43
2018-04-22T15:26:55.047Z,2.73
2018-04-22T15:29:21.925Z,2.40
2018-04-22T15:31:48.721Z,2.23
2018-04-22T15:34:15.460Z,2.03
2018-04-22T15:36:42.216Z,2.77
2018-04-22T15:39:09.114Z,2.47
2018-04-22T15:41:35.869Z,2.50
2018-04-22T15:44:02.684Z,2.67
2018-04-22T15:46:29.608Z,3.10
2018-04-22T15:48:56.432Z,2.50
2018-04-22T15:51:23.256Z,2.40
2018-04-22T15:53:50.038Z,2.43
2018-04-22T15:56:16.835Z,2.57
2018-04-22T15:58:43.574Z,2.40
2018-04-22T16:01:10.296Z,2.67
2018-04-22T16:03:37.121Z,2.67
2018-04-22T16:06:03.961Z,2.40
2018-04-22T16:08:30.774Z,2.83
2018-04-22T16:10:57.497Z,2.37
2018-04-22T16:13:24.956Z,2.20
2018-04-22T16:15:51.710Z,2.53
2018-04-22T16:18:18.536Z,2.20
2018-04-22T16:20:45.285Z,2.27
2018-04-22T16:23:12.052Z,2.10
2018-04-22T16:25:39.416Z,2.00
2018-04-22T16:28:06.415Z,3.07
2018-04-22T16:30:33.413Z,2.80
2018-04-22T16:33:00.235Z,6.67
2018-04-22T16:35:27.051Z,2.80
2018-04-22T16:37:54.156Z,3.10
2018-04-22T16:40:20.972Z,3.00
2018-04-22T16:42:47.724Z,2.80
2018-04-22T16:45:14.545Z,2.70
2018-04-22T16:47:41.305Z,2.63
2018-04-22T16:50:08.124Z,3.00
2018-04-22T16:52:34.881Z,2.80
2018-04-22T16:55:01.650Z,2.77
2018-04-22T16:57:28.430Z,2.50
2018-04-22T16:59:56.103Z,3.30
2018-04-22T17:02:22.846Z,3.03
2018-04-22T17:04:49.608Z,3.10
2018-04-22T17:07:16.385Z,2.90
2018-04-22T17:09:43.324Z,2.83
2018-04-22T17:12:10.133Z,2.87
2018-04-22T17:14:36.888Z,2.70
2018-04-22T17:17:03.701Z,2.80
2018-04-22T17:19:30.520Z,2.70
2018-04-22T17:21:57.304Z,2.80
2018-04-22T17:24:24.065Z,2.73
2018-04-22T17:26:50.851Z,2.53
2018-04-22T17:29:17.709Z,2.90
2018-04-22T17:31:44.502Z,2.90
2018-04-22T17:34:11.320Z,3.17
2018-04-22T17:36:38.144Z,3.53
2018-04-22T17:39:05.941Z,3.20
2018-04-22T17:41:32.726Z,2.93
2018-04-22T17:43:59.529Z,2.70
2018-04-22T17:46:26.306Z,2.80
2018-04-22T17:48:53.112Z,2.70
2018-04-22T17:51:19.904Z,3.03
2018-04-22T17:53:46.700Z,3.30
2018-04-22T17:56:13.625Z,3.20
2018-04-22T17:58:40.344Z,2.40
2018-04-22T18:01:07.094Z,3.80
2018-04-22T18:03:36.757Z,2.90
2018-04-22T18:06:05.022Z,3.07
2018-04-22T18:08:31.895Z,3.10
2018-04-22T18:14:06.653Z,2.93
2018-04-22T18:16:33.466Z,3.50
2018-04-22T18:19:00.301Z,3.40
2018-04-22T18:21:27.025Z,3.50
2018-04-22T18:23:53.847Z,2.90
2018-04-22T18:26:20.610Z,3.20
2018-04-22T18:28:47.443Z,3.17
2018-04-22T18:31:14.225Z,2.80
2018-04-22T18:33:41.032Z,2.83
2018-04-22T18:36:07.781Z,2.70
2018-04-22T18:38:34.664Z,2.77
2018-04-22T18:41:01.473Z,2.67
2018-04-22T18:43:28.245Z,3.20
2018-04-22T18:45:55.032Z,3.23
2018-04-22T18:48:22.066Z,3.60
2018-04-22T18:50:48.820Z,3.50
2018-04-22T18:53:15.620Z,3.47
2018-04-22T18:55:45.291Z,4.47
2018-04-22T18:58:12.382Z,4.77
2018-04-22T19:00:39.521Z,5.03
2018-04-22T19:03:08.036Z,4.43
2018-04-22T19:05:35.241Z,5.17
2018-04-22T19:08:02.297Z,5.57
2018-04-22T19:10:29.280Z,5.47
2018-04-22T19:12:56.264Z,6.50
2018-04-22T19:15:23.286Z,4.47
2018-04-22T19:20:48.886Z,4.33
2018-04-22T19:23:15.777Z,4.13
2018-04-22T19:25:47.455Z,4.17
2018-04-22T19:28:42.578Z,3.80
2018-04-22T19:31:27.725Z,4.43
2018-04-22T19:33:55.369Z,5.37
2018-04-22T19:36:44.140Z,4.80
2018-04-22T19:39:10.961Z,4.90
2018-04-22T19:41:37.829Z,5.33
2018-04-22T19:44:06.312Z,4.53
2018-04-22T19:46:33.145Z,5.70
2018-04-22T19:49:00.010Z,5.10
2018-04-22T19:51:26.773Z,5.07
2018-04-22T19:53:53.536Z,5.03
2018-04-22T19:56:20.329Z,4.37
2018-04-22T19:58:47.133Z,4.93
2018-04-22T20:01:15.037Z,5.40
2018-04-22T20:03:41.950Z,5.47
2018-04-22T20:06:08.728Z,5.30
2018-04-22T20:08:35.532Z,6.07
2018-04-22T20:11:02.289Z,5.93
2018-04-22T20:13:29.270Z,6.00
2018-04-22T20:15:56.064Z,7.03
2018-04-22T20:18:22.925Z,7.30
2018-04-22T20:20:49.976Z,6.53
2018-04-22T20:23:16.762Z,6.30
2018-04-22T20:25:44.601Z,6.73
2018-04-22T20:28:27.504Z,7.33
2018-04-22T20:30:57.462Z,7.77
2018-04-22T20:33:24.276Z,7.60
2018-04-22T20:35:51.435Z,7.97
2018-04-22T20:38:18.947Z,7.43
2018-04-22T20:40:45.704Z,7.77
2018-04-22T20:43:13.058Z,7.70
2018-04-22T20:45:40.010Z,8.40
2018-04-22T20:48:07.539Z,8.33
2018-04-22T20:50:34.668Z,7.50
2018-04-22T20:53:01.654Z,10.77
2018-04-22T20:55:28.425Z,9.43
2018-04-22T20:57:55.252Z,8.07
2018-04-22T21:00:22.165Z,7.30
2018-04-22T21:02:49.057Z,8.30
2018-04-22T21:05:18.842Z,7.00
2018-04-22T21:07:45.680Z,7.13
2018-04-22T21:10:12.610Z,7.53
2018-04-22T21:12:40.021Z,7.17
2018-04-22T21:15:07.170Z,8.20
2018-04-22T21:17:34.101Z,8.03
2018-04-22T21:20:00.912Z,7.93
2018-04-22T21:22:27.878Z,8.00
2018-04-22T21:24:54.726Z,7.23
2018-04-22T21:27:21.681Z,7.53
2018-04-22T21:29:48.609Z,7.73
2018-04-22T21:32:15.452Z,8.47
2018-04-22T21:34:42.301Z,9.10
2018-04-22T21:37:09.642Z,10.63
2018-04-22T21:39:36.461Z,11.00
2018-04-22T21:42:03.348Z,10.00
2018-04-22T21:44:30.115Z,9.67
2018-04-22T21:46:56.985Z,8.60
2018-04-22T21:49:24.395Z,8.53
2018-04-22T21:51:51.277Z,8.30
2018-04-22T21:54:19.619Z,7.60
2018-04-22T21:56:46.545Z,6.37
2018-04-22T21:59:13.423Z,7.57
2018-04-22T22:01:40.300Z,6.43
2018-04-22T22:04:07.110Z,6.47
2018-04-22T22:06:34.057Z,6.67
2018-04-22T22:11:44.706Z,6.73
2018-04-22T22:14:11.524Z,6.60
2018-04-22T22:16:38.415Z,6.70
2018-04-22T22:19:06.256Z,6.60
2018-04-22T22:21:33.142Z,6.73
2018-04-22T22:24:01.724Z,6.83
2018-04-22T22:26:28.837Z,6.33
2018-04-22T22:28:55.779Z,6.03
2018-04-22T22:31:25.144Z,6.90
2018-04-22T22:33:51.950Z,7.00
2018-04-22T22:36:20.182Z,6.83
2018-04-22T22:38:47.017Z,6.87
2018-04-22T22:41:13.845Z,7.43
2018-04-22T22:43:41.148Z,6.87
2018-04-22T22:46:07.985Z,7.43
2018-04-22T22:48:34.764Z,6.77
2018-04-22T22:51:01.581Z,7.87
2018-04-22T22:53:28.393Z,6.83
2018-04-22T22:55:55.695Z,7.93
2018-04-22T22:58:22.468Z,8.23
2018-04-22T23:00:49.265Z,7.53
2018-04-22T23:03:16.081Z,7.27
2018-04-22T23:05:42.878Z,6.80
2018-04-22T23:08:09.782Z,7.00
2018-04-22T23:10:36.703Z,6.90
2018-04-22T23:13:03.886Z,7.07
2018-04-22T23:15:41.227Z,8.20
2018-04-22T23:18:08.732Z,7.07
2018-04-22T23:20:36.706Z,7.63
2018-04-22T23:23:04.344Z,6.77
2018-04-22T23:25:31.224Z,7.13
2018-04-22T23:27:57.972Z,8.10
2018-04-22T23:30:24.777Z,7.33
2018-04-22T23:32:51.673Z,7.47
2018-04-22T23:35:18.537Z,7.40
2018-04-22T23:37:45.358Z,8.10
2018-04-22T23:40:12.147Z,7.57
2018-04-22T23:42:39.854Z,7.50
2018-04-22T23:45:06.824Z,7.60
2018-04-22T23:47:33.656Z,7.67
2018-04-22T23:50:00.432Z,7.53
2018-04-22T23:52:27.293Z,8.30
2018-04-22T23:54:54.097Z,7.87
2018-04-22T23:57:21.054Z,8.40
2018-04-22T23:59:47.924Z,8.57
