createdAt,value
2022-12-08T00:00:52.266Z,99755.34
2022-12-08T00:03:23.068Z,99756.91
2022-12-08T00:06:11.399Z,99758.92
2022-12-08T00:09:00.004Z,99761.92
2022-12-08T00:11:30.468Z,99762.52
2022-12-08T00:14:00.962Z,99762.59
2022-12-08T00:16:32.603Z,99757.45
2022-12-08T00:19:03.793Z,99762.23
2022-12-08T00:21:34.212Z,99775.70
2022-12-08T00:24:04.869Z,99764.14
2022-12-08T00:26:35.187Z,99770.63
2022-12-08T00:29:06.288Z,99780.66
2022-12-08T00:31:37.316Z,99776.73
2022-12-08T00:34:08.866Z,99767.64
2022-12-08T00:36:39.357Z,99782.38
2022-12-08T00:39:10.252Z,99792.84
2022-12-08T00:41:58.587Z,99789.34
2022-12-08T00:44:29.326Z,99794.84
2022-12-08T00:47:01.063Z,99792.24
2022-12-08T00:49:31.673Z,99792.97
2022-12-08T00:52:02.466Z,99788.14
2022-12-08T00:54:32.903Z,99795.81
2022-12-08T00:57:03.298Z,99787.32
2022-12-08T00:59:33.781Z,99779.98
2022-12-08T01:02:04.232Z,99796.45
2022-12-08T01:04:34.814Z,99789.75
2022-12-08T01:07:05.322Z,99785.35
2022-12-08T01:09:35.850Z,99792.69
2022-12-08T01:12:07.107Z,99795.33
2022-12-08T01:14:38.672Z,99813.80
2022-12-08T01:17:09.214Z,99807.40
2022-12-08T01:19:40.254Z,99808.03
2022-12-08T01:22:10.677Z,99821.94
2022-12-08T01:24:41.144Z,99824.20
2022-12-08T01:27:11.607Z,99818.30
2022-12-08T01:29:42.032Z,99825.08
2022-12-08T01:32:12.880Z,99816.97
2022-12-08T01:34:44.720Z,99820.69
2022-12-08T01:37:15.056Z,99814.90
2022-12-08T01:39:45.558Z,99822.25
2022-12-08T01:42:23.699Z,99816.33
2022-12-08T01:44:57.143Z,99822.33
2022-12-08T01:47:31.380Z,99822.86
2022-12-08T01:50:03.452Z,99819.39
2022-12-08T01:52:43.347Z,99819.39
2022-12-08T01:55:22.666Z,99824.54
2022-12-08T01:57:56.026Z,99839.75
2022-12-08T02:00:26.653Z,99831.73
2022-12-08T02:03:06.076Z,99844.05
2022-12-08T02:05:39.484Z,99834.84
2022-12-08T02:08:13.892Z,99832.41
2022-12-08T02:10:45.723Z,99844.84
2022-12-08T02:13:18.814Z,99843.23
2022-12-08T02:16:06.854Z,99845.86
2022-12-08T02:19:22.521Z,99849.70
2022-12-08T02:21:34.803Z,99858.16
2022-12-08T02:24:25.918Z,99860.52
2022-12-08T02:27:28.026Z,99873.61
2022-12-08T02:30:16.601Z,99871.59
2022-12-08T02:33:04.802Z,99875.59
2022-12-08T02:35:38.277Z,99888.84
2022-12-08T02:38:26.350Z,99872.33
2022-12-08T02:41:19.507Z,99875.93
2022-12-08T02:46:39.604Z,99877.00
2022-12-08T02:49:10.745Z,99876.83
2022-12-08T02:51:41.435Z,99880.97
2022-12-08T02:54:12.660Z,99859.24
2022-12-08T02:57:10.588Z,99879.06
2022-12-08T02:59:43.975Z,99888.61
2022-12-08T03:02:43.336Z,99882.04
2022-12-08T03:05:22.804Z,99889.69
2022-12-08T03:08:05.757Z,99886.34
2022-12-08T03:10:41.925Z,99890.12
2022-12-08T03:13:15.979Z,99897.20
2022-12-08T03:15:50.634Z,99884.65
2022-12-08T03:18:25.391Z,99890.56
2022-12-08T03:20:56.117Z,99885.27
2022-12-08T03:23:27.794Z,99887.88
2022-12-08T03:26:08.247Z,99892.01
2022-12-08T03:28:39.921Z,99894.58
2022-12-08T03:31:13.344Z,99886.20
2022-12-08T03:33:46.963Z,99895.95
2022-12-08T03:36:19.762Z,99885.55
2022-12-08T03:38:53.245Z,99886.33
2022-12-08T03:41:24.663Z,99889.80
2022-12-08T03:43:59.808Z,99894.87
2022-12-08T03:46:32.828Z,99892.20
2022-12-08T03:49:03.837Z,99885.98
2022-12-08T03:51:34.616Z,99889.83
2022-12-08T03:54:06.104Z,99889.36
2022-12-08T03:56:39.015Z,99895.95
2022-12-08T03:59:11.913Z,99899.83
2022-12-08T04:01:42.759Z,99902.95
2022-12-08T04:04:14.364Z,99888.61
2022-12-08T04:06:44.690Z,99886.82
2022-12-08T04:09:15.193Z,99890.05
2022-12-08T04:11:45.683Z,99884.86
2022-12-08T04:14:16.565Z,99879.98
2022-12-08T04:16:47.063Z,99878.72
2022-12-08T04:19:17.510Z,99885.27
2022-12-08T04:21:47.856Z,99890.56
2022-12-08T04:24:18.264Z,99890.77
2022-12-08T04:26:50.994Z,99883.08
2022-12-08T04:29:21.733Z,99895.37
2022-12-08T04:31:52.294Z,99896.13
2022-12-08T04:34:22.859Z,99904.81
2022-12-08T04:36:53.451Z,99901.10
2022-12-08T04:39:23.850Z,99886.95
2022-12-08T04:41:54.588Z,99893.58
2022-12-08T04:44:26.343Z,99909.11
2022-12-08T04:46:56.704Z,99900.73
2022-12-08T04:49:27.207Z,99904.23
2022-12-08T04:51:57.427Z,99901.02
2022-12-08T04:54:30.651Z,99903.45
2022-12-08T04:57:01.309Z,99902.29
2022-12-08T04:59:31.723Z,99894.02
2022-12-08T05:02:02.383Z,99895.77
2022-12-08T05:04:33.064Z,99891.78
2022-12-08T05:07:12.099Z,99887.81
2022-12-08T05:09:45.228Z,99905.77
2022-12-08T05:12:15.814Z,99900.64
2022-12-08T05:14:49.074Z,99907.48
2022-12-08T05:17:20.278Z,99907.57
2022-12-08T05:19:50.726Z,99896.81
2022-12-08T05:22:21.090Z,99887.92
2022-12-08T05:24:51.538Z,99902.20
2022-12-08T05:27:22.427Z,99893.86
2022-12-08T05:29:53.577Z,99894.65
2022-12-08T05:32:24.290Z,99895.78
2022-12-08T05:34:54.653Z,99907.74
2022-12-08T05:37:24.970Z,99901.00
2022-12-08T05:39:55.295Z,99912.10
2022-12-08T05:42:25.787Z,99912.48
2022-12-08T05:44:57.630Z,99913.79
2022-12-08T05:47:31.869Z,99906.33
2022-12-08T05:50:00.527Z,99910.91
2022-12-08T05:52:30.764Z,99912.39
2022-12-08T05:55:01.484Z,99917.16
2022-12-08T05:57:32.118Z,99919.73
2022-12-08T06:00:03.140Z,99911.81
2022-12-08T06:02:34.515Z,99906.66
2022-12-08T06:05:05.295Z,99922.45
2022-12-08T06:07:35.586Z,99903.84
2022-12-08T06:10:07.774Z,99910.28
2022-12-08T06:12:38.281Z,99912.10
2022-12-08T06:15:09.380Z,99905.73
2022-12-08T06:17:40.875Z,99912.42
2022-12-08T06:20:11.992Z,99916.42
2022-12-08T06:22:42.872Z,99913.69
2022-12-08T06:25:13.997Z,99916.48
2022-12-08T06:27:44.257Z,99916.52
2022-12-08T06:30:15.370Z,99918.81
2022-12-08T06:32:45.822Z,99923.66
2022-12-08T06:35:16.417Z,99919.95
2022-12-08T06:37:47.264Z,99922.29
2022-12-08T06:40:17.911Z,99922.23
2022-12-08T06:42:48.322Z,99926.24
2022-12-08T06:45:19.744Z,99923.41
2022-12-08T06:47:50.266Z,99919.81
2022-12-08T06:50:20.937Z,99916.29
2022-12-08T06:53:02.724Z,99916.63
2022-12-08T06:55:57.537Z,99915.05
2022-12-08T06:57:57.219Z,99914.45
2022-12-08T07:00:27.640Z,99920.69
2022-12-08T07:02:58.082Z,99917.52
2022-12-08T07:05:28.524Z,99919.16
2022-12-08T07:07:59.182Z,99928.17
2022-12-08T07:10:31.338Z,99939.48
2022-12-08T07:13:01.719Z,99932.72
2022-12-08T07:15:32.270Z,99942.49
2022-12-08T07:18:02.679Z,99944.09
2022-12-08T07:20:34.376Z,99941.60
2022-12-08T07:23:06.061Z,99948.05
2022-12-08T07:25:36.401Z,99940.91
2022-12-08T07:28:11.784Z,99937.63
2022-12-08T07:30:41.480Z,99939.99
2022-12-08T07:33:11.742Z,99933.37
2022-12-08T07:35:47.793Z,99943.95
2022-12-08T07:38:14.223Z,99945.02
2022-12-08T07:40:44.738Z,99948.20
2022-12-08T07:43:15.138Z,99945.36
2022-12-08T07:45:46.124Z,99945.83
2022-12-08T07:48:16.574Z,99936.44
2022-12-08T07:50:47.812Z,99937.88
2022-12-08T07:53:18.277Z,99935.62
2022-12-08T07:55:48.703Z,99936.44
2022-12-08T07:58:19.022Z,99938.79
2022-12-08T08:00:49.612Z,99934.20
2022-12-08T08:03:22.161Z,99937.07
2022-12-08T08:05:52.944Z,99933.59
2022-12-08T08:08:24.663Z,99939.69
2022-12-08T08:10:55.254Z,99942.69
2022-12-08T08:13:27.122Z,99941.94
2022-12-08T08:16:00.673Z,99929.47
2022-12-08T08:18:31.303Z,99927.96
2022-12-08T08:21:15.901Z,99934.39
2022-12-08T08:23:34.465Z,99923.63
2022-12-08T08:26:06.213Z,99928.15
2022-12-08T08:28:36.708Z,99922.25
2022-12-08T08:31:07.882Z,99922.81
2022-12-08T08:33:38.413Z,99921.39
2022-12-08T08:36:12.654Z,99924.06
2022-12-08T08:38:44.365Z,99923.17
2022-12-08T08:41:14.859Z,99921.39
2022-12-08T08:43:45.303Z,99923.66
2022-12-08T08:46:15.932Z,99919.75
2022-12-08T08:48:46.466Z,99919.41
2022-12-08T08:51:17.176Z,99921.30
2022-12-08T08:53:47.585Z,99923.73
2022-12-08T08:56:20.236Z,99911.27
2022-12-08T08:58:52.881Z,99917.06
2022-12-08T09:01:26.907Z,99924.10
2022-12-08T09:03:58.104Z,99914.31
2022-12-08T09:06:29.033Z,99910.37
2022-12-08T09:08:59.684Z,99911.67
2022-12-08T09:11:30.434Z,99909.52
2022-12-08T09:14:01.043Z,99908.71
2022-12-08T09:16:32.169Z,99906.70
2022-12-08T09:19:03.869Z,99904.13
2022-12-08T09:21:34.511Z,99902.37
2022-12-08T09:24:04.979Z,99902.67
2022-12-08T09:26:35.639Z,99898.41
2022-12-08T09:29:06.205Z,99893.20
2022-12-08T09:31:36.964Z,99882.18
2022-12-08T09:34:07.470Z,99882.29
2022-12-08T09:36:39.585Z,99875.50
2022-12-08T09:39:10.515Z,99875.09
2022-12-08T09:41:48.620Z,99868.98
2022-12-08T09:44:48.116Z,99863.52
2022-12-08T09:47:27.476Z,99852.19
2022-12-08T09:50:09.547Z,99850.95
2022-12-08T09:52:48.829Z,99852.33
2022-12-08T09:55:22.476Z,99817.63
2022-12-08T09:57:59.662Z,99848.42
2022-12-08T10:00:31.591Z,99839.70
2022-12-08T10:03:03.640Z,99842.97
2022-12-08T10:05:37.215Z,99839.97
2022-12-08T10:08:13.519Z,99835.64
2022-12-08T10:10:58.937Z,99847.16
2022-12-08T10:13:42.409Z,99833.81
2022-12-08T10:16:29.996Z,99830.28
2022-12-08T10:19:18.765Z,99827.17
2022-12-08T10:21:49.963Z,99829.90
2022-12-08T10:24:41.707Z,99821.84
2022-12-08T10:27:16.341Z,99826.06
2022-12-08T10:29:47.924Z,99822.81
2022-12-08T10:32:23.888Z,99813.82
2022-12-08T10:35:07.417Z,99770.05
2022-12-08T10:37:39.341Z,99823.09
2022-12-08T10:40:15.536Z,99809.00
2022-12-08T10:42:49.266Z,99814.56
2022-12-08T10:45:25.291Z,99816.63
2022-12-08T10:48:04.903Z,99817.59
2022-12-08T10:50:46.867Z,99814.41
2022-12-08T10:53:23.182Z,99811.53
2022-12-08T10:56:05.318Z,99806.98
2022-12-08T10:58:43.979Z,99807.52
2022-12-08T11:01:26.689Z,99814.28
2022-12-08T11:04:03.147Z,99807.60
2022-12-08T11:06:41.537Z,99802.92
2022-12-08T11:09:20.961Z,99810.25
2022-12-08T11:12:00.357Z,99792.28
2022-12-08T11:14:46.096Z,99805.33
2022-12-08T11:17:26.395Z,99796.61
2022-12-08T11:20:02.521Z,99791.81
2022-12-08T11:22:39.044Z,99797.30
2022-12-08T11:25:12.493Z,99780.15
2022-12-08T11:27:45.871Z,99785.88
2022-12-08T11:30:22.557Z,99780.61
2022-12-08T11:32:55.965Z,99781.55
2022-12-08T11:35:33.671Z,99772.88
2022-12-08T11:38:21.513Z,99784.52
2022-12-08T11:40:46.364Z,99779.58
2022-12-08T11:43:29.896Z,99787.38
2022-12-08T11:46:12.313Z,99786.67
2022-12-08T11:48:45.757Z,99782.73
2022-12-08T11:51:21.917Z,99779.36
2022-12-08T11:54:02.612Z,99783.71
2022-12-08T11:56:45.735Z,99784.52
2022-12-08T11:59:28.015Z,99784.51
2022-12-08T12:02:02.063Z,99773.95
2022-12-08T12:04:47.540Z,99776.70
2022-12-08T12:07:42.024Z,99784.11
2022-12-08T12:10:21.393Z,99780.87
2022-12-08T12:13:12.852Z,99780.79
2022-12-08T12:16:01.113Z,99775.98
2022-12-08T12:18:34.504Z,99773.83
2022-12-08T12:21:10.929Z,99779.41
2022-12-08T12:23:44.311Z,99776.75
2022-12-08T12:26:26.857Z,99772.17
2022-12-08T12:29:03.034Z,99770.22
2022-12-08T12:31:36.459Z,99775.08
2022-12-08T12:34:18.885Z,99768.60
2022-12-08T12:37:15.804Z,99773.92
2022-12-08T12:39:52.198Z,99764.75
2022-12-08T12:42:48.866Z,99764.11
2022-12-08T12:45:22.307Z,99770.81
2022-12-08T12:48:01.119Z,99766.51
2022-12-08T12:50:37.268Z,99774.94
2022-12-08T12:53:22.652Z,99769.58
2022-12-08T12:56:01.325Z,99768.20
2022-12-08T12:58:35.759Z,99765.75
2022-12-08T13:01:15.575Z,99765.23
2022-12-08T13:03:49.135Z,99760.92
2022-12-08T13:06:37.757Z,99761.73
2022-12-08T13:09:09.984Z,99764.96
2022-12-08T13:11:48.947Z,99754.34
2022-12-08T13:14:37.679Z,99760.35
2022-12-08T13:17:11.555Z,99752.95
2022-12-08T13:19:48.803Z,99756.57
2022-12-08T13:22:51.474Z,99760.93
2022-12-08T13:25:47.333Z,99752.49
2022-12-08T13:28:20.682Z,99758.83
2022-12-08T13:30:53.550Z,99754.44
2022-12-08T13:33:27.170Z,99752.79
2022-12-08T13:36:25.201Z,99756.17
2022-12-08T13:39:00.760Z,99765.30
2022-12-08T13:41:42.828Z,99748.25
2022-12-08T13:51:23.831Z,99747.32
2022-12-08T13:55:35.461Z,99742.41
2022-12-08T13:57:29.721Z,99740.52
2022-12-08T14:00:09.243Z,99740.88
2022-12-08T14:02:49.846Z,99747.95
2022-12-08T14:05:35.158Z,99752.72
2022-12-08T14:07:58.239Z,99744.14
2022-12-08T14:10:32.390Z,99717.34
2022-12-08T14:13:05.869Z,99753.26
2022-12-08T14:15:38.653Z,99748.84
2022-12-08T14:18:24.176Z,99747.24
2022-12-08T14:21:20.249Z,99746.89
2022-12-08T14:23:38.190Z,99747.77
2022-12-08T14:26:08.994Z,99751.17
2022-12-08T14:28:44.587Z,99743.11
2022-12-08T14:31:13.446Z,99743.57
2022-12-08T14:33:44.152Z,99746.48
2022-12-08T14:36:16.256Z,99754.03
2022-12-08T14:38:47.516Z,99753.70
2022-12-08T14:41:20.435Z,99751.69
2022-12-08T14:43:55.484Z,99756.27
2022-12-08T14:46:30.603Z,99750.03
2022-12-08T14:49:04.949Z,99747.38
2022-12-08T14:51:37.623Z,99751.28
2022-12-08T14:54:14.855Z,99749.87
2022-12-08T14:56:52.917Z,99750.30
2022-12-08T14:59:36.573Z,99760.20
2022-12-08T15:02:23.863Z,99759.86
2022-12-08T15:05:10.438Z,99762.13
2022-12-08T15:07:47.189Z,99765.59
2022-12-08T15:10:31.740Z,99761.16
2022-12-08T15:13:21.796Z,99766.14
2022-12-08T15:16:00.155Z,99766.66
2022-12-08T15:18:42.680Z,99767.73
2022-12-08T15:21:18.182Z,99761.45
2022-12-08T15:23:53.618Z,99762.90
2022-12-08T15:26:30.645Z,99758.54
2022-12-08T15:29:08.300Z,99761.45
2022-12-08T15:31:41.755Z,99764.64
2022-12-08T15:34:15.657Z,99755.63
2022-12-08T15:36:53.927Z,99762.25
2022-12-08T15:39:34.437Z,99753.20
2022-12-08T15:42:09.728Z,99759.65
2022-12-08T15:44:42.807Z,99757.86
2022-12-08T15:47:35.107Z,99749.66
2022-12-08T15:50:08.823Z,99749.91
2022-12-08T15:52:41.026Z,99745.34
2022-12-08T15:55:19.288Z,99743.38
2022-12-08T16:03:34.296Z,99740.06
2022-12-08T16:06:10.305Z,99739.44
2022-12-08T16:08:45.091Z,99728.25
2022-12-08T16:11:56.716Z,99734.45
2022-12-08T16:14:00.124Z,99739.78
2022-12-08T16:16:33.528Z,99736.70
2022-12-08T16:19:07.115Z,99736.95
2022-12-08T16:24:13.701Z,99744.59
2022-12-08T16:29:23.717Z,99741.40
2022-12-08T16:31:55.200Z,99735.84
2022-12-08T16:34:28.741Z,99743.16
2022-12-08T16:37:01.828Z,99750.00
2022-12-08T16:39:33.336Z,99745.20
2022-12-08T16:42:26.189Z,99743.25
2022-12-08T16:45:00.163Z,99746.53
2022-12-08T16:47:34.158Z,99741.05
2022-12-08T16:50:11.807Z,99737.59
2022-12-08T16:52:47.681Z,99751.54
2022-12-08T16:55:21.198Z,99742.98
2022-12-08T16:58:10.887Z,99735.77
2022-12-08T17:00:44.073Z,99751.31
2022-12-08T17:03:19.608Z,99746.02
2022-12-08T17:06:00.115Z,99737.70
2022-12-08T17:08:32.699Z,99743.17
2022-12-08T17:11:12.231Z,99738.75
2022-12-08T17:13:44.468Z,99740.86
2022-12-08T17:16:21.921Z,99742.78
2022-12-08T17:18:54.449Z,99743.25
2022-12-08T17:21:47.152Z,99739.95
2022-12-08T17:24:22.313Z,99731.63
2022-12-08T17:26:56.484Z,99733.72
2022-12-08T17:29:29.000Z,99732.33
2022-12-08T17:32:05.498Z,99735.18
2022-12-08T17:34:37.577Z,99734.33
2022-12-08T17:37:12.552Z,99743.21
2022-12-08T17:39:44.062Z,99741.42
2022-12-08T17:42:20.616Z,99733.21
2022-12-08T17:44:56.089Z,99729.93
2022-12-08T17:47:36.136Z,99735.05
2022-12-08T17:50:10.067Z,99727.57
2022-12-08T17:52:42.693Z,99728.64
2022-12-08T17:55:14.888Z,99738.64
2022-12-08T17:57:47.784Z,99735.38
2022-12-08T18:00:19.584Z,99720.89
2022-12-08T18:02:54.478Z,99730.56
2022-12-08T18:05:30.517Z,99723.94
2022-12-08T18:08:01.577Z,99716.67
2022-12-08T18:10:36.523Z,99719.88
2022-12-08T18:13:08.995Z,99727.83
2022-12-08T18:15:40.401Z,99724.70
2022-12-08T18:18:12.457Z,99732.82
2022-12-08T18:20:45.332Z,99725.38
2022-12-08T18:23:19.012Z,99724.56
2022-12-08T18:25:51.528Z,99728.97
2022-12-08T18:28:25.134Z,99719.88
2022-12-08T18:30:59.346Z,99723.12
2022-12-08T18:33:30.291Z,99721.38
2022-12-08T18:36:02.548Z,99719.41
2022-12-08T18:38:35.790Z,99716.44
2022-12-08T18:41:16.496Z,99719.53
2022-12-08T18:43:50.574Z,99712.54
2022-12-08T18:46:24.689Z,99714.63
2022-12-08T18:49:00.846Z,99710.11
2022-12-08T18:51:33.766Z,99714.86
2022-12-08T18:54:06.715Z,99711.14
2022-12-08T18:56:40.539Z,99714.83
2022-12-08T18:59:14.672Z,99711.68
2022-12-08T19:01:49.226Z,99719.53
2022-12-08T19:04:29.511Z,99715.41
2022-12-08T19:06:56.219Z,99714.19
2022-12-08T19:09:31.555Z,99713.88
2022-12-08T19:12:04.913Z,99712.90
2022-12-08T19:14:40.992Z,99718.98
2022-12-08T19:17:16.117Z,99717.38
2022-12-08T19:19:47.063Z,99715.36
2022-12-08T19:22:21.604Z,99716.12
2022-12-08T19:24:56.427Z,99716.47
2022-12-08T19:27:30.176Z,99717.94
2022-12-08T19:30:02.383Z,99711.40
2022-12-08T19:32:35.834Z,99709.55
2022-12-08T19:35:08.611Z,99701.89
2022-12-08T19:37:40.120Z,99720.11
2022-12-08T19:40:39.877Z,99711.13
2022-12-08T19:43:37.213Z,99711.88
2022-12-08T19:46:10.793Z,99714.44
2022-12-08T19:48:45.097Z,99713.25
2022-12-08T19:51:19.360Z,99723.56
2022-12-08T19:54:00.147Z,99724.00
2022-12-08T19:56:35.582Z,99717.33
2022-12-08T19:59:09.890Z,99723.62
2022-12-08T20:01:42.125Z,99719.73
2022-12-08T20:04:22.414Z,99720.98
2022-12-08T20:06:57.179Z,99722.48
2022-12-08T20:09:34.861Z,99724.89
2022-12-08T20:12:09.550Z,99730.30
2022-12-08T20:14:46.228Z,99729.76
2022-12-08T20:17:21.006Z,99734.61
2022-12-08T20:19:56.011Z,99742.31
2022-12-08T20:22:30.009Z,99740.42
2022-12-08T20:25:03.404Z,99742.28
2022-12-08T20:27:35.805Z,99740.63
2022-12-08T20:30:16.726Z,99741.94
2022-12-08T20:32:46.475Z,99748.79
2022-12-08T20:35:20.306Z,99749.99
2022-12-08T20:37:52.543Z,99765.05
2022-12-08T20:40:26.071Z,99748.80
2022-12-08T20:43:02.622Z,99755.23
2022-12-08T20:45:36.320Z,99756.98
2022-12-08T20:48:08.706Z,99754.06
2022-12-08T20:50:41.804Z,99760.16
2022-12-08T20:53:14.098Z,99765.46
2022-12-08T20:55:48.902Z,99764.77
2022-12-08T20:58:21.289Z,99765.92
2022-12-08T21:00:57.275Z,99773.00
2022-12-08T21:03:30.914Z,99774.17
2022-12-08T21:06:02.249Z,99778.13
2022-12-08T21:08:36.424Z,99770.92
2022-12-08T21:11:08.304Z,99775.76
2022-12-08T21:13:40.498Z,99774.81
2022-12-08T21:16:18.142Z,99783.52
2022-12-08T21:21:42.501Z,99790.98
2022-12-08T21:24:17.009Z,99794.20
2022-12-08T21:26:49.826Z,99790.22
2022-12-08T21:29:21.936Z,99796.81
2022-12-08T21:31:57.869Z,99797.00
2022-12-08T21:34:34.630Z,99800.82
2022-12-08T21:37:09.453Z,99802.58
2022-12-08T21:39:42.571Z,99806.62
2022-12-08T21:42:34.624Z,99807.23
2022-12-08T21:45:08.673Z,99807.61
2022-12-08T21:47:42.760Z,99810.02
2022-12-08T21:50:18.469Z,99809.42
2022-12-08T21:52:52.937Z,99802.70
2022-12-08T21:55:25.839Z,99810.61
2022-12-08T21:58:01.447Z,99817.44
2022-12-08T22:00:40.521Z,99808.20
2022-12-08T22:03:19.566Z,99801.86
2022-12-08T22:05:52.418Z,99800.78
2022-12-08T22:08:27.670Z,99803.48
2022-12-08T22:10:59.554Z,99803.92
2022-12-08T22:13:41.343Z,99808.64
2022-12-08T22:16:17.541Z,99806.53
2022-12-08T22:18:55.144Z,99804.33
2022-12-08T22:21:27.265Z,99796.63
2022-12-08T22:24:01.040Z,99803.86
2022-12-08T22:26:34.429Z,99796.47
2022-12-08T22:29:05.983Z,99796.91
2022-12-08T22:31:38.789Z,99796.91
2022-12-08T22:34:10.283Z,99803.34
2022-12-08T22:36:43.775Z,99807.88
2022-12-08T22:39:16.612Z,99814.33
2022-12-08T22:41:49.436Z,99819.91
2022-12-08T22:44:30.715Z,99815.67
2022-12-08T22:47:03.063Z,99815.52
2022-12-08T22:49:39.404Z,99812.23
2022-12-08T22:52:19.318Z,99815.39
2022-12-08T22:54:52.150Z,99815.39
2022-12-08T22:57:24.492Z,99819.22
2022-12-08T22:59:55.836Z,99817.95
2022-12-08T23:02:27.830Z,99809.63
2022-12-08T23:05:03.481Z,99812.20
2022-12-08T23:07:36.138Z,99815.39
2022-12-08T23:10:10.768Z,99818.26
2022-12-08T23:12:44.940Z,99817.48
2022-12-08T23:15:19.112Z,99823.30
2022-12-08T23:17:53.809Z,99818.26
2022-12-08T23:20:43.815Z,99815.61
2022-12-08T23:23:31.540Z,99822.23
2022-12-08T23:26:32.753Z,99774.27
2022-12-08T23:29:07.783Z,99814.16
2022-12-08T23:31:42.192Z,99814.20
2022-12-08T23:34:15.996Z,99800.83
2022-12-08T23:36:47.241Z,99799.42
2022-12-08T23:39:17.739Z,99806.25
2022-12-08T23:41:48.155Z,99798.17
2022-12-08T23:44:19.720Z,99798.27
2022-12-08T23:46:50.452Z,99801.16
2022-12-08T23:49:21.624Z,99795.56
2022-12-08T23:51:52.444Z,99795.87
2022-12-08T23:54:23.863Z,99803.95
2022-12-08T23:56:54.274Z,99806.88
2022-12-08T23:59:24.774Z,99804.80
