createdAt,value
2023-07-18T00:02:12.099Z,57.33
2023-07-18T00:04:40.766Z,57.23
2023-07-18T00:07:08.049Z,57.41
2023-07-18T00:09:36.872Z,57.96
2023-07-18T00:12:04.103Z,57.44
2023-07-18T00:14:31.040Z,57.79
2023-07-18T00:16:58.337Z,57.48
2023-07-18T00:19:25.692Z,57.22
2023-07-18T00:21:52.554Z,57.31
2023-07-18T00:24:19.627Z,57.14
2023-07-18T00:26:46.560Z,57.30
2023-07-18T00:29:13.388Z,56.54
2023-07-18T00:31:40.166Z,56.56
2023-07-18T00:34:08.156Z,56.89
2023-07-18T00:36:34.865Z,57.55
2023-07-18T00:39:01.550Z,58.09
2023-07-18T00:41:28.337Z,57.94
2023-07-18T00:43:55.248Z,57.98
2023-07-18T00:46:22.751Z,58.26
2023-07-18T00:48:50.009Z,58.08
2023-07-18T00:51:17.386Z,59.22
2023-07-18T00:53:44.552Z,59.29
2023-07-18T00:56:11.578Z,60.09
2023-07-18T00:58:38.483Z,59.91
2023-07-18T01:01:08.263Z,60.17
2023-07-18T01:03:38.861Z,61.62
2023-07-18T01:06:06.784Z,62.26
2023-07-18T01:08:33.708Z,63.13
2023-07-18T01:11:00.515Z,63.52
2023-07-18T01:13:27.707Z,63.50
2023-07-18T01:15:54.924Z,63.47
2023-07-18T01:18:21.708Z,61.85
2023-07-18T01:20:49.828Z,61.83
2023-07-18T01:23:16.755Z,61.75
2023-07-18T01:25:43.889Z,61.91
2023-07-18T01:28:11.989Z,62.12
2023-07-18T01:30:39.004Z,62.36
2023-07-18T01:33:05.916Z,61.55
2023-07-18T01:35:32.933Z,62.04
2023-07-18T01:38:00.174Z,63.41
2023-07-18T01:40:27.630Z,65.92
2023-07-18T01:42:55.959Z,65.99
2023-07-18T01:45:26.991Z,66.77
2023-07-18T01:47:53.815Z,67.46
2023-07-18T01:50:21.103Z,67.74
2023-07-18T01:52:48.847Z,68.43
2023-07-18T01:55:16.649Z,68.62
2023-07-18T01:57:48.862Z,69.11
2023-07-18T02:00:20.639Z,68.88
2023-07-18T02:02:50.426Z,69.93
2023-07-18T02:05:19.860Z,70.73
2023-07-18T02:07:48.144Z,70.20
2023-07-18T02:10:16.205Z,70.76
2023-07-18T02:12:42.952Z,71.47
2023-07-18T02:15:10.500Z,71.90
2023-07-18T02:17:37.528Z,71.97
2023-07-18T02:20:07.612Z,71.93
2023-07-18T02:22:35.711Z,72.33
2023-07-18T02:25:03.886Z,72.65
2023-07-18T02:27:33.189Z,72.91
2023-07-18T02:30:02.037Z,72.87
2023-07-18T02:32:30.851Z,73.39
2023-07-18T02:34:58.881Z,73.08
2023-07-18T02:37:26.401Z,73.18
2023-07-18T02:39:53.666Z,73.66
2023-07-18T02:42:21.104Z,73.62
2023-07-18T02:44:48.848Z,74.34
2023-07-18T02:47:16.238Z,74.36
2023-07-18T02:49:42.979Z,74.60
2023-07-18T02:52:10.123Z,74.35
2023-07-18T02:54:39.876Z,74.40
2023-07-18T02:57:07.006Z,74.79
2023-07-18T02:59:34.079Z,75.47
2023-07-18T03:02:00.905Z,75.45
2023-07-18T03:04:28.148Z,75.94
2023-07-18T03:06:54.955Z,75.63
2023-07-18T03:09:24.868Z,76.48
2023-07-18T03:11:51.521Z,76.49
2023-07-18T03:14:19.815Z,76.88
2023-07-18T03:16:46.732Z,77.24
2023-07-18T03:19:15.555Z,76.83
2023-07-18T03:21:42.379Z,76.83
2023-07-18T03:24:10.529Z,76.91
2023-07-18T03:26:40.407Z,77.51
2023-07-18T03:29:07.576Z,77.47
2023-07-18T03:31:35.078Z,77.07
2023-07-18T03:34:05.968Z,77.07
2023-07-18T03:36:32.955Z,77.35
2023-07-18T03:38:59.886Z,77.60
2023-07-18T03:41:27.061Z,77.70
2023-07-18T03:43:54.541Z,77.67
2023-07-18T03:46:22.864Z,77.75
2023-07-18T03:48:49.920Z,77.92
2023-07-18T03:51:17.419Z,77.44
2023-07-18T03:53:45.152Z,77.49
2023-07-18T03:56:12.955Z,77.61
2023-07-18T03:58:40.434Z,77.91
2023-07-18T04:01:09.603Z,77.15
2023-07-18T04:03:37.650Z,77.75
2023-07-18T04:06:04.729Z,77.35
2023-07-18T04:08:31.666Z,76.85
2023-07-18T04:11:01.609Z,76.79
2023-07-18T04:13:28.600Z,77.29
2023-07-18T04:15:56.206Z,76.53
2023-07-18T04:18:23.638Z,76.08
2023-07-18T04:20:50.905Z,75.98
2023-07-18T04:23:18.466Z,75.36
2023-07-18T04:25:59.957Z,75.19
2023-07-18T04:28:31.182Z,75.19
2023-07-18T04:30:57.975Z,75.09
2023-07-18T04:33:26.036Z,75.04
2023-07-18T04:35:53.105Z,74.35
2023-07-18T04:38:20.019Z,74.45
2023-07-18T04:40:46.782Z,74.20
2023-07-18T04:43:13.573Z,74.30
2023-07-18T04:45:45.835Z,74.78
2023-07-18T04:48:17.356Z,74.72
2023-07-18T04:50:45.508Z,74.63
2023-07-18T04:53:12.793Z,75.67
2023-07-18T04:55:40.256Z,75.98
2023-07-18T04:58:08.547Z,75.77
2023-07-18T05:00:35.755Z,75.96
2023-07-18T05:03:02.728Z,76.18
2023-07-18T05:05:30.841Z,76.44
2023-07-18T05:08:03.183Z,76.20
2023-07-18T05:10:30.718Z,76.16
2023-07-18T05:12:57.867Z,76.26
2023-07-18T05:15:24.864Z,75.90
2023-07-18T05:17:51.993Z,75.89
2023-07-18T05:20:20.341Z,76.18
2023-07-18T05:22:47.463Z,76.82
2023-07-18T05:25:16.900Z,76.80
2023-07-18T05:27:44.341Z,76.84
2023-07-18T05:30:16.813Z,77.24
2023-07-18T05:32:44.267Z,76.61
2023-07-18T05:35:17.236Z,76.62
2023-07-18T05:37:45.472Z,76.75
2023-07-18T05:40:13.363Z,76.69
2023-07-18T05:42:41.996Z,76.17
2023-07-18T05:45:10.218Z,75.68
2023-07-18T05:47:38.828Z,76.17
2023-07-18T05:50:07.604Z,76.26
2023-07-18T05:52:35.548Z,76.75
2023-07-18T05:55:05.567Z,79.71
2023-07-18T05:57:32.717Z,81.16
2023-07-18T05:59:59.666Z,84.62
2023-07-18T06:02:26.596Z,87.11
2023-07-18T06:04:54.259Z,89.51
2023-07-18T06:07:21.091Z,90.94
2023-07-18T06:09:53.614Z,91.73
2023-07-18T06:12:20.582Z,93.29
2023-07-18T06:14:47.573Z,95.58
2023-07-18T06:17:15.080Z,97.25
2023-07-18T06:19:42.053Z,98.40
2023-07-18T06:22:10.568Z,98.74
2023-07-18T06:24:37.542Z,98.42
2023-07-18T06:27:04.687Z,97.95
2023-07-18T06:29:32.509Z,97.40
2023-07-18T06:32:01.184Z,97.72
2023-07-18T06:34:31.808Z,98.00
2023-07-18T06:37:03.521Z,97.62
2023-07-18T06:39:30.671Z,97.39
2023-07-18T06:41:58.808Z,96.20
2023-07-18T06:44:25.926Z,95.98
2023-07-18T06:46:52.885Z,95.47
2023-07-18T06:49:21.871Z,95.36
2023-07-18T06:51:50.545Z,94.80
2023-07-18T06:54:17.367Z,95.52
2023-07-18T06:56:45.894Z,95.36
2023-07-18T06:59:14.879Z,95.17
2023-07-18T07:01:42.639Z,95.17
2023-07-18T07:04:10.022Z,94.72
2023-07-18T07:06:42.889Z,94.10
2023-07-18T07:09:16.694Z,93.88
2023-07-18T07:11:44.788Z,91.81
2023-07-18T07:14:12.813Z,91.00
2023-07-18T07:16:40.352Z,91.21
2023-07-18T07:19:07.657Z,91.92
2023-07-18T07:21:35.080Z,90.61
2023-07-18T07:24:01.965Z,90.66
2023-07-18T07:26:28.957Z,91.36
2023-07-18T07:28:55.865Z,91.92
2023-07-18T07:31:22.934Z,91.74
2023-07-18T07:33:50.003Z,92.22
2023-07-18T07:36:17.092Z,91.69
2023-07-18T07:38:43.816Z,89.99
2023-07-18T07:41:10.668Z,89.88
2023-07-18T07:43:37.405Z,90.45
2023-07-18T07:46:05.087Z,91.13
2023-07-18T07:48:31.893Z,87.63
2023-07-18T07:51:04.900Z,88.36
2023-07-18T07:53:32.036Z,89.40
2023-07-18T07:55:58.759Z,84.73
2023-07-18T07:58:25.654Z,85.52
2023-07-18T08:00:52.649Z,84.66
2023-07-18T08:03:19.759Z,83.12
2023-07-18T08:05:46.635Z,81.98
2023-07-18T08:08:13.574Z,80.83
2023-07-18T08:10:40.790Z,81.59
2023-07-18T08:13:07.731Z,72.32
2023-07-18T08:15:34.728Z,75.04
2023-07-18T08:18:02.280Z,75.37
2023-07-18T08:20:29.346Z,74.13
2023-07-18T08:22:56.549Z,74.45
2023-07-18T08:25:23.589Z,72.74
2023-07-18T08:27:50.287Z,73.76
2023-07-18T08:30:17.283Z,69.96
2023-07-18T08:32:44.068Z,70.83
2023-07-18T08:35:11.156Z,72.23
2023-07-18T08:37:38.002Z,68.62
2023-07-18T08:40:06.627Z,69.61
2023-07-18T08:42:34.722Z,68.50
2023-07-18T08:45:04.354Z,69.99
2023-07-18T08:47:31.480Z,70.58
2023-07-18T08:50:00.080Z,70.74
2023-07-18T08:52:27.060Z,71.20
2023-07-18T08:54:54.055Z,72.19
2023-07-18T08:57:21.691Z,71.69
2023-07-18T08:59:50.289Z,70.45
2023-07-18T09:02:17.598Z,69.35
2023-07-18T09:04:47.202Z,67.04
2023-07-18T09:07:15.699Z,68.10
2023-07-18T09:09:48.329Z,68.51
2023-07-18T09:12:16.159Z,68.31
2023-07-18T09:14:43.417Z,69.00
2023-07-18T09:17:10.503Z,68.09
2023-07-18T09:19:44.859Z,66.39
2023-07-18T09:22:14.035Z,64.78
2023-07-18T09:24:42.428Z,64.11
2023-07-18T09:27:17.143Z,60.90
2023-07-18T09:29:46.229Z,59.96
2023-07-18T09:32:20.651Z,59.13
2023-07-18T09:34:54.749Z,59.93
2023-07-18T09:37:22.054Z,60.46
2023-07-18T09:39:50.208Z,59.90
2023-07-18T09:42:20.374Z,57.31
2023-07-18T09:44:51.541Z,58.74
2023-07-18T09:47:19.845Z,60.04
2023-07-18T09:49:47.450Z,58.14
2023-07-18T09:52:17.217Z,56.25
2023-07-18T09:54:44.794Z,56.44
2023-07-18T09:57:13.185Z,57.79
2023-07-18T09:59:40.996Z,55.76
2023-07-18T10:02:11.494Z,53.72
2023-07-18T10:04:39.499Z,51.81
2023-07-18T10:07:10.538Z,50.80
2023-07-18T10:09:38.673Z,50.80
2023-07-18T10:12:09.442Z,52.55
2023-07-18T10:14:50.031Z,51.75
2023-07-18T10:17:43.911Z,52.63
2023-07-18T10:20:14.153Z,53.07
2023-07-18T10:22:53.972Z,51.54
2023-07-18T10:25:21.216Z,49.44
2023-07-18T10:27:50.220Z,48.76
2023-07-18T10:30:20.017Z,48.44
2023-07-18T10:32:57.843Z,49.29
2023-07-18T10:35:27.826Z,49.25
2023-07-18T10:37:57.104Z,49.70
2023-07-18T10:40:38.080Z,49.59
2023-07-18T10:43:09.897Z,48.19
2023-07-18T10:45:41.864Z,48.37
2023-07-18T10:48:21.708Z,49.75
2023-07-18T10:50:49.778Z,50.17
2023-07-18T10:53:19.502Z,49.24
2023-07-18T10:55:47.507Z,50.12
2023-07-18T10:58:20.288Z,55.30
2023-07-18T11:00:49.224Z,57.62
2023-07-18T11:03:32.536Z,60.29
2023-07-18T11:05:59.527Z,62.29
2023-07-18T11:08:27.714Z,63.25
2023-07-18T11:11:03.828Z,65.13
2023-07-18T11:13:35.801Z,64.67
2023-07-18T11:16:09.989Z,65.47
2023-07-18T11:18:39.202Z,65.67
2023-07-18T11:21:07.302Z,66.69
2023-07-18T11:23:36.175Z,67.09
2023-07-18T11:26:14.954Z,66.86
2023-07-18T11:28:44.897Z,68.83
2023-07-18T11:31:40.471Z,68.44
2023-07-18T11:34:08.852Z,70.27
2023-07-18T11:36:37.878Z,70.81
2023-07-18T11:39:20.600Z,71.42
2023-07-18T11:41:48.348Z,72.12
2023-07-18T11:44:25.139Z,72.66
2023-07-18T11:46:54.145Z,72.51
2023-07-18T11:49:34.135Z,71.88
2023-07-18T11:52:05.399Z,71.27
2023-07-18T11:54:35.643Z,71.23
2023-07-18T11:57:05.413Z,70.55
2023-07-18T11:59:33.271Z,70.32
2023-07-18T12:02:00.867Z,69.87
2023-07-18T12:04:28.104Z,67.63
2023-07-18T12:06:55.506Z,64.91
2023-07-18T12:09:22.574Z,59.12
2023-07-18T12:11:49.407Z,55.50
2023-07-18T12:14:16.272Z,52.62
2023-07-18T12:16:43.088Z,53.88
2023-07-18T12:19:10.482Z,50.65
2023-07-18T12:21:37.766Z,52.43
2023-07-18T12:24:05.612Z,50.09
2023-07-18T12:26:32.534Z,51.56
2023-07-18T12:29:00.022Z,52.14
2023-07-18T12:31:27.060Z,50.35
2023-07-18T12:33:54.319Z,51.28
2023-07-18T12:36:21.580Z,50.67
2023-07-18T12:38:49.491Z,50.54
2023-07-18T12:41:18.715Z,51.61
2023-07-18T12:43:46.151Z,52.81
2023-07-18T12:46:13.179Z,52.77
2023-07-18T12:48:50.047Z,51.40
2023-07-18T12:51:17.385Z,53.55
2023-07-18T12:53:44.404Z,54.18
2023-07-18T12:56:11.421Z,53.53
2023-07-18T12:58:38.259Z,52.36
2023-07-18T13:01:05.528Z,53.54
2023-07-18T13:03:34.188Z,55.28
2023-07-18T13:06:01.973Z,56.31
2023-07-18T13:08:29.946Z,54.49
2023-07-18T13:10:56.953Z,54.54
2023-07-18T13:13:24.218Z,49.82
2023-07-18T13:15:51.127Z,49.13
2023-07-18T13:18:18.252Z,50.67
2023-07-18T13:20:46.009Z,51.83
2023-07-18T13:23:13.112Z,53.33
2023-07-18T13:25:40.020Z,54.06
2023-07-18T13:28:06.833Z,54.19
2023-07-18T13:30:35.826Z,53.55
2023-07-18T13:33:03.000Z,54.51
2023-07-18T13:35:29.962Z,54.35
2023-07-18T13:37:58.178Z,52.54
2023-07-18T13:40:25.224Z,51.27
2023-07-18T13:42:52.248Z,51.31
2023-07-18T13:45:19.268Z,52.13
2023-07-18T13:47:46.332Z,51.25
2023-07-18T13:52:45.432Z,52.72
2023-07-18T13:55:12.266Z,52.70
2023-07-18T13:57:39.177Z,53.16
2023-07-18T14:00:06.842Z,53.68
2023-07-18T14:02:39.556Z,54.30
2023-07-18T14:05:06.895Z,54.90
2023-07-18T14:07:34.559Z,54.59
2023-07-18T14:10:01.423Z,54.08
2023-07-18T14:12:28.566Z,54.42
2023-07-18T14:14:55.418Z,51.09
2023-07-18T14:17:22.402Z,48.91
2023-07-18T14:19:49.514Z,47.90
2023-07-18T14:22:17.900Z,47.26
2023-07-18T14:24:44.678Z,48.18
2023-07-18T14:27:13.837Z,45.94
2023-07-18T14:29:42.265Z,45.77
2023-07-18T14:32:12.259Z,46.87
2023-07-18T14:34:40.488Z,46.34
2023-07-18T14:37:07.807Z,46.56
2023-07-18T14:39:39.628Z,45.68
2023-07-18T14:42:08.993Z,43.82
2023-07-18T14:44:36.586Z,43.56
2023-07-18T14:47:04.439Z,42.42
2023-07-18T14:49:31.591Z,43.26
2023-07-18T14:51:58.958Z,43.42
2023-07-18T14:54:26.079Z,43.81
2023-07-18T14:56:52.827Z,43.85
2023-07-18T14:59:19.899Z,43.88
2023-07-18T15:01:46.875Z,44.44
2023-07-18T15:04:14.050Z,45.24
2023-07-18T15:06:41.127Z,43.67
2023-07-18T15:09:08.016Z,44.43
2023-07-18T15:11:34.946Z,44.76
2023-07-18T15:14:01.952Z,43.07
2023-07-18T15:16:30.097Z,42.15
2023-07-18T15:18:56.907Z,42.21
2023-07-18T15:21:23.851Z,41.79
2023-07-18T15:23:50.631Z,42.19
2023-07-18T15:26:17.740Z,42.82
2023-07-18T15:28:45.162Z,42.37
2023-07-18T15:31:11.938Z,42.43
2023-07-18T15:33:38.726Z,42.23
2023-07-18T15:36:06.068Z,41.88
2023-07-18T15:38:33.224Z,41.48
2023-07-18T15:41:00.728Z,41.38
2023-07-18T15:43:27.479Z,39.35
2023-07-18T15:45:55.808Z,38.46
2023-07-18T15:48:22.637Z,38.89
2023-07-18T15:50:52.818Z,39.76
2023-07-18T15:53:19.796Z,39.85
2023-07-18T15:55:47.021Z,40.82
2023-07-18T15:58:13.947Z,39.62
2023-07-18T16:00:41.418Z,40.26
2023-07-18T16:03:08.369Z,40.80
2023-07-18T16:05:35.508Z,40.75
2023-07-18T16:08:02.425Z,41.25
2023-07-18T16:10:29.260Z,41.60
2023-07-18T16:12:56.125Z,41.75
2023-07-18T16:15:23.148Z,41.49
2023-07-18T16:17:49.979Z,41.29
2023-07-18T16:20:17.067Z,41.37
2023-07-18T16:22:51.253Z,41.05
2023-07-18T16:25:18.123Z,41.72
2023-07-18T16:27:47.179Z,41.10
2023-07-18T16:30:14.562Z,41.95
2023-07-18T16:32:42.170Z,42.48
2023-07-18T16:35:09.876Z,42.63
2023-07-18T16:37:36.654Z,42.61
2023-07-18T16:40:05.620Z,42.64
2023-07-18T16:42:32.698Z,43.35
2023-07-18T16:45:01.854Z,43.11
2023-07-18T16:47:28.931Z,42.53
2023-07-18T16:49:55.775Z,42.56
2023-07-18T16:52:22.528Z,42.68
2023-07-18T16:54:49.307Z,42.21
2023-07-18T16:57:17.625Z,41.62
2023-07-18T16:59:44.599Z,42.06
2023-07-18T17:02:11.570Z,42.23
2023-07-18T17:04:38.468Z,42.67
2023-07-18T17:07:05.777Z,42.85
2023-07-18T17:09:32.750Z,42.77
2023-07-18T17:12:00.564Z,43.02
2023-07-18T17:14:27.789Z,43.53
2023-07-18T17:16:54.737Z,43.38
2023-07-18T17:19:21.525Z,44.18
2023-07-18T17:21:51.171Z,44.32
2023-07-18T17:24:20.667Z,44.45
2023-07-18T17:26:49.423Z,44.85
2023-07-18T17:29:18.765Z,44.86
2023-07-18T17:31:46.066Z,44.59
2023-07-18T17:34:13.276Z,44.84
2023-07-18T17:36:40.723Z,45.44
2023-07-18T17:39:08.980Z,45.46
2023-07-18T17:41:36.138Z,45.15
2023-07-18T17:44:04.768Z,45.55
2023-07-18T17:46:32.069Z,45.98
2023-07-18T17:48:59.084Z,45.84
2023-07-18T17:51:26.193Z,46.17
2023-07-18T17:53:55.463Z,46.36
2023-07-18T17:56:23.589Z,46.24
2023-07-18T17:58:50.670Z,46.64
2023-07-18T18:01:17.849Z,46.87
2023-07-18T18:03:45.343Z,46.48
2023-07-18T18:06:12.429Z,46.80
2023-07-18T18:08:39.914Z,47.05
2023-07-18T18:11:07.347Z,47.01
2023-07-18T18:13:34.346Z,47.17
2023-07-18T18:16:08.739Z,46.84
2023-07-18T18:18:49.792Z,47.44
2023-07-18T18:21:19.976Z,47.40
2023-07-18T18:23:50.023Z,47.39
2023-07-18T18:26:17.082Z,46.82
2023-07-18T18:28:44.284Z,47.45
2023-07-18T18:31:11.569Z,46.67
2023-07-18T18:33:38.663Z,46.65
2023-07-18T18:36:06.120Z,46.20
2023-07-18T18:38:33.222Z,46.12
2023-07-18T18:41:00.157Z,46.05
2023-07-18T18:43:28.723Z,45.90
2023-07-18T18:45:56.128Z,45.84
2023-07-18T18:48:31.645Z,45.99
2023-07-18T18:50:59.709Z,46.36
2023-07-18T18:53:28.699Z,46.58
2023-07-18T18:55:58.416Z,46.71
2023-07-18T18:58:25.612Z,46.79
2023-07-18T19:00:53.073Z,46.91
2023-07-18T19:03:20.392Z,47.01
2023-07-18T19:05:47.895Z,47.36
2023-07-18T19:08:15.425Z,47.28
2023-07-18T19:10:56.262Z,47.32
2023-07-18T19:13:28.792Z,47.17
2023-07-18T19:15:55.793Z,46.91
2023-07-18T19:18:22.655Z,46.94
2023-07-18T19:20:49.697Z,46.75
2023-07-18T19:23:19.870Z,46.74
2023-07-18T19:25:48.174Z,46.72
2023-07-18T19:28:18.040Z,46.48
2023-07-18T19:30:45.462Z,46.59
2023-07-18T19:33:12.960Z,46.60
2023-07-18T19:35:40.392Z,46.75
2023-07-18T19:38:11.037Z,46.25
2023-07-18T19:40:38.490Z,46.66
2023-07-18T19:43:06.361Z,46.62
2023-07-18T19:45:33.952Z,46.46
2023-07-18T19:48:01.491Z,46.57
2023-07-18T19:50:29.112Z,46.75
2023-07-18T19:52:56.863Z,47.01
2023-07-18T19:55:25.278Z,47.14
2023-07-18T19:57:54.879Z,47.54
2023-07-18T20:00:22.265Z,47.30
2023-07-18T20:02:49.706Z,47.58
2023-07-18T20:05:22.394Z,47.59
2023-07-18T20:07:52.133Z,48.07
2023-07-18T20:10:19.518Z,47.88
2023-07-18T20:12:46.780Z,48.10
2023-07-18T20:15:13.963Z,48.43
2023-07-18T20:17:44.481Z,48.28
2023-07-18T20:20:12.459Z,48.65
2023-07-18T20:22:39.649Z,48.62
2023-07-18T20:25:07.151Z,48.55
2023-07-18T20:27:39.249Z,48.95
2023-07-18T20:30:07.017Z,49.01
2023-07-18T20:32:37.210Z,49.12
2023-07-18T20:35:05.391Z,49.40
2023-07-18T20:37:32.394Z,49.32
2023-07-18T20:40:02.047Z,49.72
2023-07-18T20:42:31.218Z,49.52
2023-07-18T20:44:59.114Z,49.66
2023-07-18T20:47:26.036Z,48.76
2023-07-18T20:49:52.813Z,49.12
2023-07-18T20:52:22.833Z,48.32
2023-07-18T20:54:49.673Z,48.81
2023-07-18T20:57:20.184Z,47.96
2023-07-18T20:59:47.638Z,47.53
2023-07-18T21:02:14.594Z,46.94
2023-07-18T21:04:41.551Z,46.69
2023-07-18T21:07:08.406Z,46.48
2023-07-18T21:09:53.988Z,46.32
2023-07-18T21:13:02.086Z,46.83
2023-07-18T21:15:59.287Z,47.01
2023-07-18T21:18:38.366Z,46.33
2023-07-18T21:27:03.349Z,47.09
2023-07-18T21:29:41.248Z,47.50
2023-07-18T21:32:47.975Z,47.65
2023-07-18T21:35:26.760Z,47.65
2023-07-18T21:38:02.028Z,47.92
2023-07-18T21:40:41.199Z,48.01
2023-07-18T21:43:11.754Z,48.30
2023-07-18T21:45:41.833Z,48.33
2023-07-18T21:48:20.796Z,48.43
2023-07-18T21:51:16.387Z,48.81
2023-07-18T21:54:01.864Z,48.93
2023-07-18T21:56:58.608Z,48.81
2023-07-18T21:59:40.360Z,49.21
2023-07-18T22:02:15.000Z,49.00
2023-07-18T22:04:48.066Z,49.03
2023-07-18T22:07:23.524Z,49.21
2023-07-18T22:09:55.868Z,49.43
2023-07-18T22:12:39.267Z,49.73
2023-07-18T22:15:15.267Z,49.89
2023-07-18T22:20:30.642Z,50.37
2023-07-18T22:22:59.175Z,50.55
2023-07-18T22:25:29.306Z,50.92
2023-07-18T22:28:00.907Z,50.95
2023-07-18T22:30:28.035Z,51.22
2023-07-18T22:32:55.690Z,51.13
2023-07-18T22:35:23.097Z,50.99
2023-07-18T22:37:52.810Z,51.16
2023-07-18T22:40:20.116Z,51.23
2023-07-18T22:42:47.837Z,51.52
2023-07-18T22:45:16.794Z,51.72
2023-07-18T22:48:02.410Z,51.57
2023-07-18T22:50:38.208Z,51.67
2023-07-18T22:53:06.840Z,51.57
2023-07-18T22:55:34.091Z,51.58
2023-07-18T22:58:01.043Z,51.52
2023-07-18T23:00:28.106Z,51.48
2023-07-18T23:02:55.271Z,51.57
2023-07-18T23:05:23.037Z,51.69
2023-07-18T23:07:49.856Z,51.29
2023-07-18T23:13:01.053Z,51.83
2023-07-18T23:15:30.181Z,51.92
2023-07-18T23:17:57.519Z,51.79
2023-07-18T23:20:27.943Z,51.80
2023-07-18T23:22:56.026Z,51.91
2023-07-18T23:25:22.956Z,51.96
2023-07-18T23:27:49.732Z,52.32
2023-07-18T23:30:16.723Z,51.89
2023-07-18T23:32:43.528Z,51.62
2023-07-18T23:35:10.816Z,51.60
2023-07-18T23:37:37.669Z,51.90
2023-07-18T23:40:04.870Z,51.89
2023-07-18T23:42:31.585Z,51.66
2023-07-18T23:44:59.574Z,51.89
2023-07-18T23:47:26.488Z,51.99
2023-07-18T23:49:53.413Z,52.37
2023-07-18T23:52:20.335Z,51.84
2023-07-18T23:54:47.285Z,52.50
2023-07-18T23:57:13.994Z,52.67
2023-07-18T23:59:40.745Z,52.46
