createdAt,value
2022-11-09T00:01:42.203Z,86.53
2022-11-09T00:04:10.463Z,94.95
2022-11-09T00:06:37.572Z,92.53
2022-11-09T00:09:07.813Z,101.38
2022-11-09T00:11:36.992Z,98.13
2022-11-09T00:14:04.171Z,94.05
2022-11-09T00:16:31.149Z,70.95
2022-11-09T00:18:58.750Z,73.97
2022-11-09T00:21:25.728Z,85.60
2022-11-09T00:23:52.895Z,81.60
2022-11-09T00:26:20.192Z,75.90
2022-11-09T00:28:47.231Z,79.88
2022-11-09T00:31:19.736Z,73.78
2022-11-09T00:33:54.118Z,81.13
2022-11-09T00:38:50.334Z,78.72
2022-11-09T00:41:17.491Z,69.80
2022-11-09T00:43:44.681Z,67.07
2022-11-09T00:46:11.647Z,57.35
2022-11-09T00:48:38.933Z,62.88
2022-11-09T00:51:06.142Z,58.50
2022-11-09T00:53:33.140Z,63.60
2022-11-09T00:56:05.082Z,60.17
2022-11-09T00:58:35.288Z,58.00
2022-11-09T01:01:16.349Z,56.55
2022-11-09T01:03:44.509Z,55.50
2022-11-09T01:06:20.940Z,59.33
2022-11-09T01:08:48.074Z,53.45
2022-11-09T01:11:16.062Z,55.58
2022-11-09T01:13:43.690Z,50.38
2022-11-09T01:16:12.599Z,50.88
2022-11-09T01:18:39.694Z,53.10
2022-11-09T01:21:09.233Z,47.45
2022-11-09T01:23:36.279Z,48.85
2022-11-09T01:26:05.271Z,45.70
2022-11-09T01:28:32.342Z,46.13
2022-11-09T01:31:03.465Z,46.63
2022-11-09T01:33:32.123Z,46.63
2022-11-09T01:36:06.917Z,47.65
2022-11-09T01:38:34.050Z,42.67
2022-11-09T01:41:01.352Z,41.25
2022-11-09T01:43:28.418Z,44.75
2022-11-09T01:45:59.358Z,41.35
2022-11-09T01:48:51.722Z,40.70
2022-11-09T01:51:54.551Z,40.67
2022-11-09T01:54:26.344Z,39.97
2022-11-09T01:56:59.692Z,38.17
2022-11-09T01:59:29.864Z,40.40
2022-11-09T02:01:56.867Z,40.10
2022-11-09T02:04:26.669Z,39.53
2022-11-09T02:06:54.531Z,45.85
2022-11-09T02:09:43.541Z,37.00
2022-11-09T02:12:12.563Z,38.17
2022-11-09T02:14:40.110Z,37.58
2022-11-09T02:17:07.096Z,35.90
2022-11-09T02:19:34.068Z,40.28
2022-11-09T02:22:01.235Z,38.80
2022-11-09T02:24:30.751Z,35.70
2022-11-09T02:26:57.778Z,38.63
2022-11-09T02:29:36.472Z,37.25
2022-11-09T02:32:07.038Z,41.13
2022-11-09T02:34:34.038Z,43.35
2022-11-09T02:37:02.212Z,36.65
2022-11-09T02:39:29.224Z,36.78
2022-11-09T02:42:09.905Z,38.78
2022-11-09T02:44:47.303Z,43.33
2022-11-09T02:47:15.586Z,42.00
2022-11-09T02:49:43.219Z,40.58
2022-11-09T02:52:10.270Z,35.90
2022-11-09T02:54:38.395Z,36.75
2022-11-09T02:57:05.446Z,35.53
2022-11-09T02:59:33.278Z,36.05
2022-11-09T03:02:00.573Z,41.50
2022-11-09T03:04:30.407Z,44.33
2022-11-09T03:06:57.972Z,36.17
2022-11-09T03:09:25.386Z,39.72
2022-11-09T03:11:52.374Z,41.20
2022-11-09T03:14:20.545Z,43.28
2022-11-09T03:16:52.080Z,42.40
2022-11-09T03:19:19.779Z,48.03
2022-11-09T03:21:50.395Z,39.97
2022-11-09T03:24:21.770Z,42.25
2022-11-09T03:26:51.002Z,41.00
2022-11-09T03:29:17.965Z,38.92
2022-11-09T03:31:45.045Z,39.45
2022-11-09T03:34:12.874Z,39.90
2022-11-09T03:36:40.067Z,41.40
2022-11-09T03:39:07.212Z,38.40
2022-11-09T03:41:35.358Z,37.38
2022-11-09T03:44:02.362Z,44.30
2022-11-09T03:46:29.464Z,36.90
2022-11-09T03:48:56.382Z,36.55
2022-11-09T03:51:23.332Z,41.83
2022-11-09T03:53:50.333Z,40.53
2022-11-09T03:56:17.591Z,38.13
2022-11-09T03:58:44.469Z,37.45
2022-11-09T04:01:11.630Z,41.67
2022-11-09T04:03:38.710Z,37.40
2022-11-09T04:06:05.662Z,39.10
2022-11-09T04:08:32.602Z,38.90
2022-11-09T04:11:00.107Z,37.60
2022-11-09T04:13:27.161Z,37.38
2022-11-09T04:15:54.157Z,38.90
2022-11-09T04:18:21.074Z,39.75
2022-11-09T04:20:48.578Z,38.30
2022-11-09T04:23:15.603Z,35.28
2022-11-09T04:25:42.871Z,38.40
2022-11-09T04:28:18.549Z,38.53
2022-11-09T04:30:45.542Z,36.47
2022-11-09T04:33:13.531Z,38.72
2022-11-09T04:35:40.468Z,37.60
2022-11-09T04:38:08.333Z,32.97
2022-11-09T04:40:35.899Z,36.17
2022-11-09T04:43:04.260Z,36.85
2022-11-09T04:45:32.776Z,35.85
2022-11-09T04:48:00.442Z,36.88
2022-11-09T04:50:27.701Z,35.35
2022-11-09T04:52:54.665Z,32.95
2022-11-09T04:55:22.041Z,36.70
2022-11-09T04:57:49.948Z,34.28
2022-11-09T05:00:17.010Z,32.97
2022-11-09T05:02:44.164Z,31.42
2022-11-09T05:05:11.114Z,40.45
2022-11-09T05:07:38.031Z,33.78
2022-11-09T05:10:05.254Z,32.50
2022-11-09T05:12:32.235Z,37.10
2022-11-09T05:14:59.286Z,34.97
2022-11-09T05:17:26.246Z,34.03
2022-11-09T05:19:55.924Z,31.60
2022-11-09T05:22:41.897Z,35.67
2022-11-09T05:25:09.359Z,35.22
2022-11-09T05:27:36.335Z,36.22
2022-11-09T05:30:03.430Z,33.75
2022-11-09T05:32:30.480Z,34.33
2022-11-09T05:34:57.374Z,36.35
2022-11-09T05:37:24.368Z,37.60
2022-11-09T05:39:53.521Z,33.33
2022-11-09T05:42:22.056Z,33.83
2022-11-09T05:44:49.052Z,31.83
2022-11-09T05:47:16.292Z,36.90
2022-11-09T05:49:43.371Z,39.40
2022-11-09T05:52:10.455Z,34.53
2022-11-09T05:54:37.501Z,35.35
2022-11-09T05:57:04.638Z,35.25
2022-11-09T05:59:31.650Z,33.20
2022-11-09T06:01:58.700Z,36.83
2022-11-09T06:04:25.757Z,35.58
2022-11-09T06:06:52.830Z,34.92
2022-11-09T06:09:19.872Z,38.83
2022-11-09T06:11:46.798Z,35.80
2022-11-09T06:14:13.973Z,38.83
2022-11-09T06:16:40.883Z,41.45
2022-11-09T06:19:07.862Z,37.15
2022-11-09T06:21:34.917Z,35.35
2022-11-09T06:24:01.842Z,35.58
2022-11-09T06:26:28.771Z,34.35
2022-11-09T06:28:55.726Z,36.03
2022-11-09T06:31:22.815Z,41.15
2022-11-09T06:33:49.755Z,45.60
2022-11-09T06:36:16.682Z,41.67
2022-11-09T06:38:43.663Z,41.42
2022-11-09T06:41:10.975Z,46.20
2022-11-09T06:43:37.930Z,41.83
2022-11-09T06:46:05.032Z,36.78
2022-11-09T06:48:32.061Z,37.42
2022-11-09T06:51:02.383Z,38.65
2022-11-09T06:53:30.760Z,38.33
2022-11-09T06:55:59.081Z,40.25
2022-11-09T06:58:26.193Z,46.63
2022-11-09T07:00:53.118Z,46.05
2022-11-09T07:03:20.966Z,38.95
2022-11-09T07:05:48.935Z,42.45
2022-11-09T07:08:16.135Z,45.53
2022-11-09T07:10:43.583Z,40.70
2022-11-09T07:13:10.812Z,46.80
2022-11-09T07:15:37.965Z,41.35
2022-11-09T07:18:05.978Z,46.20
2022-11-09T07:20:32.924Z,42.60
2022-11-09T07:23:00.014Z,45.92
2022-11-09T07:25:27.453Z,38.58
2022-11-09T07:27:54.453Z,42.97
2022-11-09T07:30:21.488Z,44.42
2022-11-09T07:35:35.373Z,40.88
2022-11-09T07:38:02.535Z,48.20
2022-11-09T07:40:29.755Z,41.47
2022-11-09T07:43:01.011Z,38.92
2022-11-09T07:45:29.273Z,37.03
2022-11-09T07:47:57.676Z,35.03
2022-11-09T07:50:25.245Z,34.55
2022-11-09T07:52:52.270Z,35.78
2022-11-09T07:55:19.206Z,30.85
2022-11-09T07:57:47.184Z,27.35
2022-11-09T08:00:15.599Z,25.85
2022-11-09T08:02:47.321Z,21.05
2022-11-09T08:05:14.357Z,22.83
2022-11-09T08:07:41.524Z,23.27
2022-11-09T08:10:08.871Z,27.60
2022-11-09T08:12:37.222Z,22.83
2022-11-09T08:15:05.629Z,23.92
2022-11-09T08:17:32.768Z,22.98
2022-11-09T08:19:59.693Z,22.55
2022-11-09T08:22:26.784Z,25.48
2022-11-09T08:24:53.703Z,21.00
2022-11-09T08:27:22.855Z,20.33
2022-11-09T08:29:49.855Z,23.77
2022-11-09T08:32:18.115Z,24.98
2022-11-09T08:34:48.695Z,28.45
2022-11-09T08:37:16.031Z,20.48
2022-11-09T08:39:44.258Z,17.15
2022-11-09T08:42:11.363Z,18.67
2022-11-09T08:44:38.340Z,17.52
2022-11-09T08:47:08.859Z,18.35
2022-11-09T08:49:38.401Z,19.98
2022-11-09T08:52:27.425Z,20.23
2022-11-09T08:54:56.257Z,19.30
2022-11-09T08:57:23.197Z,16.33
2022-11-09T08:59:51.380Z,17.88
2022-11-09T09:02:19.441Z,16.52
2022-11-09T09:04:48.741Z,16.52
2022-11-09T09:07:15.849Z,17.33
2022-11-09T09:09:46.813Z,19.15
2022-11-09T09:12:13.825Z,22.63
2022-11-09T09:14:40.932Z,27.02
2022-11-09T09:17:08.364Z,23.67
2022-11-09T09:19:35.367Z,23.83
2022-11-09T09:22:02.676Z,22.95
2022-11-09T09:24:33.915Z,24.35
2022-11-09T09:27:04.000Z,26.40
2022-11-09T09:29:36.834Z,21.02
2022-11-09T09:32:06.925Z,23.20
2022-11-09T09:34:33.912Z,22.23
2022-11-09T09:37:04.854Z,22.42
2022-11-09T09:39:35.849Z,22.67
2022-11-09T09:42:06.042Z,21.60
2022-11-09T09:44:42.553Z,23.00
2022-11-09T09:47:25.452Z,25.27
2022-11-09T09:50:03.385Z,29.83
2022-11-09T09:53:23.272Z,23.98
2022-11-09T09:56:18.145Z,22.42
2022-11-09T09:59:01.439Z,23.05
2022-11-09T10:01:35.085Z,25.52
2022-11-09T10:04:02.175Z,22.60
2022-11-09T10:09:22.518Z,24.20
2022-11-09T10:12:01.303Z,22.02
2022-11-09T10:15:22.417Z,22.75
2022-11-09T10:18:01.714Z,20.85
2022-11-09T10:20:37.467Z,20.52
2022-11-09T10:23:19.133Z,22.92
2022-11-09T10:28:47.919Z,21.75
2022-11-09T10:31:24.741Z,20.33
2022-11-09T10:34:05.821Z,18.95
2022-11-09T10:36:48.106Z,17.25
2022-11-09T10:39:16.799Z,19.42
2022-11-09T10:42:05.620Z,18.45
2022-11-09T10:44:51.306Z,16.00
2022-11-09T10:47:53.133Z,14.93
2022-11-09T10:50:51.934Z,14.95
2022-11-09T10:53:38.764Z,13.93
2022-11-09T10:56:32.967Z,11.45
2022-11-09T10:59:40.103Z,10.02
2022-11-09T11:02:26.814Z,17.35
2022-11-09T11:05:17.030Z,11.98
2022-11-09T11:08:32.741Z,11.60
2022-11-09T11:11:37.601Z,9.73
2022-11-09T11:14:36.465Z,10.27
2022-11-09T11:17:28.407Z,8.60
2022-11-09T11:20:32.272Z,11.45
2022-11-09T11:23:24.563Z,11.57
2022-11-09T11:26:19.666Z,11.20
2022-11-09T11:32:10.101Z,12.05
2022-11-09T11:35:00.625Z,13.50
2022-11-09T11:37:56.592Z,11.75
2022-11-09T11:41:03.198Z,12.32
2022-11-09T11:44:34.292Z,13.98
2022-11-09T11:47:48.204Z,10.05
2022-11-09T11:51:02.060Z,11.48
2022-11-09T11:54:33.133Z,9.90
2022-11-09T11:57:50.998Z,11.27
2022-11-09T12:01:24.125Z,11.07
2022-11-09T12:04:32.161Z,10.77
2022-11-09T12:07:57.539Z,11.98
2022-11-09T12:11:28.975Z,10.65
2022-11-09T12:14:44.923Z,9.85
2022-11-09T12:17:38.090Z,10.77
2022-11-09T12:20:36.442Z,11.35
2022-11-09T12:23:33.655Z,12.02
2022-11-09T12:26:26.221Z,12.15
2022-11-09T12:29:23.096Z,12.23
2022-11-09T12:32:33.642Z,11.88
2022-11-09T12:35:21.872Z,11.80
2022-11-09T12:38:29.907Z,10.93
2022-11-09T12:41:17.408Z,11.68
2022-11-09T12:44:26.579Z,10.68
2022-11-09T12:47:17.974Z,10.85
2022-11-09T12:50:10.215Z,11.13
2022-11-09T12:52:56.803Z,10.88
2022-11-09T12:56:08.756Z,11.45
2022-11-09T12:58:54.738Z,11.00
2022-11-09T13:01:45.504Z,10.43
2022-11-09T13:04:31.631Z,11.43
2022-11-09T13:07:19.483Z,10.45
2022-11-09T13:10:26.046Z,12.75
2022-11-09T13:13:11.512Z,11.38
2022-11-09T13:16:11.634Z,10.35
2022-11-09T13:18:57.264Z,10.32
2022-11-09T13:21:42.799Z,10.75
2022-11-09T13:24:48.835Z,10.63
2022-11-09T13:27:43.242Z,12.48
2022-11-09T13:30:28.626Z,9.63
2022-11-09T13:33:20.255Z,10.10
2022-11-09T13:36:16.627Z,12.23
2022-11-09T13:39:28.078Z,10.15
2022-11-09T13:42:31.457Z,13.75
2022-11-09T13:45:31.814Z,9.73
2022-11-09T13:49:12.495Z,12.25
2022-11-09T13:52:01.982Z,11.27
2022-11-09T13:54:52.517Z,10.30
2022-11-09T13:57:38.246Z,12.43
2022-11-09T14:00:24.844Z,10.95
2022-11-09T14:03:37.268Z,11.77
2022-11-09T14:06:23.074Z,15.10
2022-11-09T14:09:14.785Z,12.75
2022-11-09T14:12:22.376Z,16.08
2022-11-09T14:15:50.897Z,13.13
2022-11-09T14:18:47.239Z,13.95
2022-11-09T14:21:42.417Z,12.93
2022-11-09T14:24:32.754Z,14.18
2022-11-09T14:27:23.722Z,15.13
2022-11-09T14:30:21.423Z,14.40
2022-11-09T14:33:21.757Z,16.05
2022-11-09T14:36:07.521Z,15.13
2022-11-09T14:42:29.920Z,17.10
2022-11-09T14:45:22.869Z,19.83
2022-11-09T14:48:22.312Z,16.17
2022-11-09T14:51:12.037Z,17.27
2022-11-09T14:53:59.607Z,16.80
2022-11-09T14:56:48.271Z,18.27
2022-11-09T14:59:37.606Z,16.65
2022-11-09T15:02:30.401Z,18.00
2022-11-09T15:05:41.711Z,17.83
2022-11-09T15:08:27.060Z,18.85
2022-11-09T15:11:15.699Z,25.85
2022-11-09T15:14:15.191Z,19.70
2022-11-09T15:17:20.664Z,20.55
2022-11-09T15:20:09.369Z,21.90
2022-11-09T15:23:01.069Z,24.60
2022-11-09T15:25:50.549Z,24.38
2022-11-09T15:28:51.450Z,22.58
2022-11-09T15:31:39.167Z,22.73
2022-11-09T15:34:39.291Z,27.00
2022-11-09T15:37:30.459Z,25.40
2022-11-09T15:40:18.586Z,22.63
2022-11-09T15:43:10.488Z,25.70
2022-11-09T15:46:02.165Z,24.75
2022-11-09T15:48:47.625Z,27.38
2022-11-09T15:51:33.486Z,28.73
2022-11-09T15:57:25.244Z,37.03
2022-11-09T16:00:19.470Z,38.58
2022-11-09T16:03:10.196Z,43.35
2022-11-09T16:05:55.865Z,37.97
2022-11-09T16:08:41.184Z,42.65
2022-11-09T16:11:26.814Z,47.08
2022-11-09T16:14:24.639Z,50.35
2022-11-09T16:17:18.729Z,46.50
2022-11-09T16:20:07.937Z,42.58
2022-11-09T16:23:17.869Z,46.20
2022-11-09T16:26:16.762Z,45.80
2022-11-09T16:29:02.462Z,49.60
2022-11-09T16:31:52.794Z,53.35
2022-11-09T16:34:38.443Z,49.58
2022-11-09T16:37:36.959Z,55.72
2022-11-09T16:43:07.880Z,50.05
2022-11-09T16:45:53.720Z,51.33
2022-11-09T16:48:45.077Z,51.50
2022-11-09T16:51:43.700Z,54.28
2022-11-09T16:54:29.143Z,58.97
2022-11-09T16:57:18.531Z,49.90
2022-11-09T17:00:13.020Z,53.20
2022-11-09T17:03:04.702Z,47.25
2022-11-09T17:05:53.359Z,46.78
2022-11-09T17:08:39.374Z,47.80
2022-11-09T17:11:25.546Z,49.95
2022-11-09T17:14:20.641Z,47.50
2022-11-09T17:17:08.451Z,52.08
2022-11-09T17:19:55.539Z,47.97
2022-11-09T17:22:46.040Z,49.83
2022-11-09T17:25:32.391Z,48.83
2022-11-09T17:28:17.886Z,49.83
2022-11-09T17:31:11.008Z,60.13
2022-11-09T17:34:00.946Z,58.35
2022-11-09T17:37:03.704Z,64.57
2022-11-09T17:39:51.565Z,58.55
2022-11-09T17:42:37.384Z,56.47
2022-11-09T17:45:29.333Z,63.42
2022-11-09T17:48:14.938Z,61.58
2022-11-09T17:51:00.760Z,58.53
2022-11-09T17:53:46.965Z,59.92
2022-11-09T17:56:33.364Z,65.00
2022-11-09T17:59:18.603Z,51.13
2022-11-09T18:02:04.216Z,58.67
2022-11-09T18:04:49.519Z,59.08
2022-11-09T18:07:34.774Z,68.38
2022-11-09T18:10:20.352Z,58.55
2022-11-09T18:17:40.119Z,72.25
2022-11-09T18:24:52.809Z,54.67
2022-11-09T18:27:42.463Z,62.40
2022-11-09T18:30:31.304Z,63.05
2022-11-09T18:33:51.498Z,64.65
2022-11-09T18:36:37.547Z,64.93
2022-11-09T18:39:22.899Z,68.65
2022-11-09T18:42:08.355Z,57.47
2022-11-09T18:44:53.675Z,68.63
2022-11-09T18:47:41.665Z,67.85
2022-11-09T18:50:29.916Z,66.22
2022-11-09T18:53:19.341Z,66.07
2022-11-09T18:56:13.569Z,68.35
2022-11-09T18:59:00.777Z,67.70
2022-11-09T19:01:46.334Z,75.45
2022-11-09T19:04:38.566Z,76.13
2022-11-09T19:07:25.383Z,69.97
2022-11-09T19:10:10.667Z,79.30
2022-11-09T19:13:05.377Z,70.00
2022-11-09T19:15:54.335Z,82.72
2022-11-09T19:18:43.378Z,82.15
2022-11-09T19:21:54.401Z,86.55
2022-11-09T19:24:59.784Z,91.18
2022-11-09T19:27:58.653Z,83.30
2022-11-09T19:30:46.143Z,101.78
2022-11-09T19:33:51.744Z,92.65
2022-11-09T19:37:16.346Z,93.15
2022-11-09T19:40:04.878Z,101.50
2022-11-09T19:42:50.312Z,96.78
2022-11-09T19:45:40.637Z,95.07
2022-11-09T19:48:34.943Z,99.20
2022-11-09T19:51:22.628Z,103.13
2022-11-09T19:54:08.160Z,94.13
2022-11-09T19:56:53.827Z,87.97
2022-11-09T19:59:41.438Z,87.97
2022-11-09T20:02:26.776Z,90.93
2022-11-09T20:05:15.408Z,92.10
2022-11-09T20:08:04.632Z,90.55
2022-11-09T20:10:54.104Z,101.22
2022-11-09T20:13:40.461Z,98.95
2022-11-09T20:16:25.857Z,99.40
2022-11-09T20:19:12.164Z,95.25
2022-11-09T20:22:01.414Z,104.47
2022-11-09T20:24:58.759Z,88.57
2022-11-09T20:27:44.061Z,99.32
2022-11-09T20:30:29.889Z,96.78
2022-11-09T20:33:15.465Z,93.03
2022-11-09T20:36:00.921Z,94.10
2022-11-09T20:38:47.340Z,96.85
2022-11-09T20:41:33.335Z,98.47
2022-11-09T20:44:18.959Z,95.70
2022-11-09T20:47:04.917Z,87.82
2022-11-09T20:49:50.550Z,87.68
2022-11-09T20:52:36.576Z,88.32
2022-11-09T20:55:23.010Z,81.97
2022-11-09T20:58:12.026Z,83.13
2022-11-09T21:01:08.817Z,82.53
2022-11-09T21:03:54.533Z,88.45
2022-11-09T21:06:40.153Z,84.38
2022-11-09T21:09:25.658Z,80.88
2022-11-09T21:12:24.680Z,80.45
2022-11-09T21:15:10.712Z,78.82
2022-11-09T21:17:56.039Z,81.10
2022-11-09T21:20:41.715Z,82.72
2022-11-09T21:23:27.065Z,81.47
2022-11-09T21:26:31.362Z,85.60
2022-11-09T21:29:39.422Z,67.88
2022-11-09T21:32:24.816Z,76.45
2022-11-09T21:35:10.686Z,68.38
2022-11-09T21:37:57.689Z,74.90
2022-11-09T21:40:43.925Z,73.25
2022-11-09T21:43:29.383Z,72.65
2022-11-09T21:46:14.992Z,68.57
2022-11-09T21:49:00.369Z,65.72
2022-11-09T21:51:46.318Z,83.45
2022-11-09T21:54:31.745Z,73.18
2022-11-09T21:57:17.267Z,76.20
2022-11-09T22:00:03.178Z,82.82
2022-11-09T22:02:48.466Z,76.50
2022-11-09T22:05:34.042Z,81.68
2022-11-09T22:08:19.437Z,80.13
2022-11-09T22:11:08.605Z,73.63
2022-11-09T22:14:13.043Z,71.95
2022-11-09T22:16:58.516Z,75.03
2022-11-09T22:20:02.316Z,73.82
2022-11-09T22:22:47.587Z,75.47
2022-11-09T22:25:33.270Z,67.93
2022-11-09T22:28:18.549Z,74.15
2022-11-09T22:31:04.687Z,69.47
2022-11-09T22:33:50.334Z,73.85
2022-11-09T22:36:35.898Z,74.88
2022-11-09T22:39:21.711Z,69.45
2022-11-09T22:42:07.273Z,67.95
2022-11-09T22:44:54.340Z,67.43
2022-11-09T22:47:40.089Z,63.03
2022-11-09T22:50:25.400Z,66.80
2022-11-09T22:53:10.979Z,67.32
2022-11-09T22:55:57.913Z,59.00
2022-11-09T22:58:45.097Z,63.65
2022-11-09T23:01:30.778Z,59.58
2022-11-09T23:04:16.519Z,60.33
2022-11-09T23:07:01.762Z,60.10
2022-11-09T23:09:47.146Z,62.88
2022-11-09T23:12:35.821Z,63.95
2022-11-09T23:15:21.322Z,63.65
2022-11-09T23:18:25.079Z,66.18
2022-11-09T23:21:10.744Z,59.92
2022-11-09T23:23:59.576Z,65.18
2022-11-09T23:26:44.994Z,65.25
2022-11-09T23:29:30.548Z,64.20
2022-11-09T23:32:16.404Z,66.18
2022-11-09T23:35:02.132Z,61.13
2022-11-09T23:37:47.299Z,66.68
2022-11-09T23:40:34.885Z,61.00
2022-11-09T23:43:20.603Z,59.63
2022-11-09T23:46:07.826Z,62.05
2022-11-09T23:48:53.559Z,61.17
2022-11-09T23:51:38.801Z,64.05
2022-11-09T23:54:24.414Z,68.03
2022-11-09T23:57:10.187Z,59.45
2022-11-09T23:59:55.501Z,61.90
