createdAt,value
2023-05-09T00:00:13.779Z,52.37
2023-05-09T00:00:37.085Z,52.41
2023-05-09T00:01:05.213Z,52.36
2023-05-09T00:01:30.076Z,52.41
2023-05-09T00:01:51.805Z,52.46
2023-05-09T00:02:13.665Z,52.38
2023-05-09T00:02:36.487Z,52.29
2023-05-09T00:02:58.412Z,52.31
2023-05-09T00:03:20.251Z,52.45
2023-05-09T00:03:43.053Z,52.38
2023-05-09T00:04:04.928Z,52.48
2023-05-09T00:04:26.865Z,52.40
2023-05-09T00:04:48.721Z,52.37
2023-05-09T00:05:11.350Z,52.46
2023-05-09T00:05:33.221Z,52.46
2023-05-09T00:05:55.063Z,52.44
2023-05-09T00:06:17.668Z,52.53
2023-05-09T00:06:39.443Z,52.55
2023-05-09T00:07:01.299Z,52.62
2023-05-09T00:07:23.224Z,52.49
2023-05-09T00:07:45.024Z,52.55
2023-05-09T00:08:06.772Z,52.55
2023-05-09T00:08:28.573Z,52.59
2023-05-09T00:08:50.352Z,52.49
2023-05-09T00:09:12.966Z,52.60
2023-05-09T00:09:34.742Z,52.51
2023-05-09T00:09:56.526Z,52.63
2023-05-09T00:10:18.226Z,52.55
2023-05-09T00:10:39.948Z,52.56
2023-05-09T00:11:02.191Z,52.51
2023-05-09T00:11:24.011Z,52.56
2023-05-09T00:11:46.097Z,52.53
2023-05-09T00:12:08.259Z,52.62
2023-05-09T00:12:30.091Z,52.70
2023-05-09T00:12:52.273Z,52.82
2023-05-09T00:13:14.171Z,52.58
2023-05-09T00:13:37.564Z,52.69
2023-05-09T00:13:59.331Z,52.70
2023-05-09T00:14:21.111Z,52.81
2023-05-09T00:14:45.621Z,52.93
2023-05-09T00:15:08.454Z,52.88
2023-05-09T00:15:30.656Z,52.86
2023-05-09T00:15:55.213Z,52.97
2023-05-09T00:16:17.339Z,53.04
2023-05-09T00:16:39.726Z,53.02
2023-05-09T00:17:01.599Z,52.96
2023-05-09T00:17:24.000Z,53.08
2023-05-09T00:17:46.208Z,53.01
2023-05-09T00:18:08.363Z,53.15
2023-05-09T00:18:31.370Z,53.07
2023-05-09T00:18:53.310Z,53.15
2023-05-09T00:19:15.079Z,53.08
2023-05-09T00:19:38.159Z,53.05
2023-05-09T00:20:01.679Z,53.11
2023-05-09T00:20:23.469Z,53.19
2023-05-09T00:20:45.355Z,53.19
2023-05-09T00:21:07.158Z,53.26
2023-05-09T00:21:29.136Z,53.29
2023-05-09T00:21:50.862Z,53.30
2023-05-09T00:22:13.302Z,53.23
2023-05-09T00:22:35.202Z,53.34
2023-05-09T00:22:56.961Z,53.41
2023-05-09T00:23:18.664Z,53.44
2023-05-09T00:23:40.560Z,53.41
2023-05-09T00:24:02.365Z,53.40
2023-05-09T00:24:24.148Z,53.41
2023-05-09T00:24:46.015Z,53.48
2023-05-09T00:25:08.692Z,53.50
2023-05-09T00:25:30.506Z,53.43
2023-05-09T00:25:52.291Z,53.45
2023-05-09T00:26:14.191Z,53.60
2023-05-09T00:26:38.210Z,53.57
2023-05-09T00:27:00.384Z,53.45
2023-05-09T00:27:22.183Z,53.52
2023-05-09T00:27:43.964Z,53.63
2023-05-09T00:28:05.750Z,53.61
2023-05-09T00:28:27.749Z,53.68
2023-05-09T00:28:49.532Z,53.61
2023-05-09T00:29:11.260Z,53.63
2023-05-09T00:29:33.093Z,53.65
2023-05-09T00:29:54.976Z,53.69
2023-05-09T00:30:16.764Z,53.70
2023-05-09T00:30:38.596Z,53.76
2023-05-09T00:31:00.445Z,53.76
2023-05-09T00:31:22.333Z,53.82
2023-05-09T00:31:44.090Z,53.74
2023-05-09T00:32:06.430Z,53.91
2023-05-09T00:32:29.461Z,53.86
2023-05-09T00:32:51.374Z,53.91
2023-05-09T00:33:13.174Z,53.96
2023-05-09T00:33:34.972Z,54.01
2023-05-09T00:33:56.758Z,53.92
2023-05-09T00:34:18.745Z,53.96
2023-05-09T00:34:40.633Z,54.02
2023-05-09T00:35:02.428Z,54.10
2023-05-09T00:35:24.303Z,54.10
2023-05-09T00:35:46.299Z,54.13
2023-05-09T00:36:08.184Z,54.26
2023-05-09T00:36:29.965Z,54.19
2023-05-09T00:36:51.746Z,54.21
2023-05-09T00:37:13.533Z,54.39
2023-05-09T00:37:35.312Z,54.38
2023-05-09T00:37:57.099Z,54.42
2023-05-09T00:38:19.485Z,54.31
2023-05-09T00:38:41.489Z,54.39
2023-05-09T00:39:03.378Z,54.43
2023-05-09T00:39:25.261Z,54.44
2023-05-09T00:39:49.708Z,54.32
2023-05-09T00:40:11.694Z,54.45
2023-05-09T00:40:33.579Z,54.48
2023-05-09T00:40:55.473Z,54.52
2023-05-09T00:41:17.199Z,54.39
2023-05-09T00:41:39.042Z,54.52
2023-05-09T00:42:01.117Z,54.44
2023-05-09T00:42:22.916Z,54.53
2023-05-09T00:42:44.698Z,54.54
2023-05-09T00:43:06.995Z,54.63
2023-05-09T00:43:28.775Z,54.70
2023-05-09T00:43:50.542Z,54.74
2023-05-09T00:44:12.347Z,54.61
2023-05-09T00:44:34.238Z,54.63
2023-05-09T00:44:55.935Z,54.68
2023-05-09T00:45:17.801Z,54.76
2023-05-09T00:45:39.786Z,54.77
2023-05-09T00:46:01.639Z,54.85
2023-05-09T00:46:23.541Z,54.80
2023-05-09T00:46:45.563Z,54.89
2023-05-09T00:47:07.397Z,54.85
2023-05-09T00:47:29.497Z,54.93
2023-05-09T00:47:51.299Z,54.97
2023-05-09T00:48:13.061Z,54.93
2023-05-09T00:48:34.882Z,55.05
2023-05-09T00:48:56.588Z,55.11
2023-05-09T00:49:18.316Z,55.05
2023-05-09T00:49:40.137Z,55.10
2023-05-09T00:50:02.247Z,55.24
2023-05-09T00:50:24.316Z,55.28
2023-05-09T00:50:47.332Z,55.35
2023-05-09T00:51:09.077Z,55.37
2023-05-09T00:51:30.851Z,55.39
2023-05-09T00:51:52.583Z,55.35
2023-05-09T00:52:14.568Z,55.40
2023-05-09T00:52:36.458Z,55.41
2023-05-09T00:52:58.545Z,55.58
2023-05-09T00:53:20.854Z,55.60
2023-05-09T00:53:42.873Z,55.62
2023-05-09T00:54:06.457Z,55.60
2023-05-09T00:54:29.546Z,55.67
2023-05-09T00:54:51.658Z,55.58
2023-05-09T00:55:13.673Z,55.73
2023-05-09T00:55:36.157Z,55.70
2023-05-09T00:55:58.053Z,55.74
2023-05-09T00:56:20.040Z,55.72
2023-05-09T00:56:41.920Z,55.77
2023-05-09T00:57:03.638Z,55.77
2023-05-09T00:57:25.690Z,55.88
2023-05-09T00:57:47.473Z,55.84
2023-05-09T00:58:09.259Z,55.80
2023-05-09T00:58:31.063Z,55.76
2023-05-09T00:58:53.133Z,55.93
2023-05-09T00:59:16.324Z,55.88
2023-05-09T00:59:39.360Z,55.95
2023-05-09T01:00:01.246Z,55.97
2023-05-09T01:00:23.034Z,55.86
2023-05-09T01:00:44.814Z,55.95
2023-05-09T01:01:06.825Z,56.00
2023-05-09T01:01:28.640Z,55.89
2023-05-09T01:01:50.804Z,55.98
2023-05-09T01:02:12.892Z,55.92
2023-05-09T01:02:34.831Z,56.00
2023-05-09T01:02:57.126Z,55.87
2023-05-09T01:03:19.153Z,55.97
2023-05-09T01:03:41.690Z,56.04
2023-05-09T01:04:04.357Z,56.06
2023-05-09T01:04:26.138Z,56.01
2023-05-09T01:04:47.926Z,56.14
2023-05-09T01:05:10.989Z,56.15
2023-05-09T01:05:36.296Z,56.23
2023-05-09T01:05:57.983Z,56.17
2023-05-09T01:06:41.346Z,56.25
2023-05-09T01:07:22.053Z,56.34
2023-05-09T01:07:46.391Z,56.34
2023-05-09T01:08:10.840Z,56.40
2023-05-09T01:08:35.384Z,56.33
2023-05-09T01:09:04.059Z,56.45
2023-05-09T01:09:28.531Z,56.51
2023-05-09T01:09:55.936Z,56.63
2023-05-09T01:10:40.374Z,56.53
2023-05-09T01:11:04.328Z,56.61
2023-05-09T01:11:28.750Z,56.65
2023-05-09T01:11:53.082Z,56.62
2023-05-09T01:12:33.516Z,56.69
2023-05-09T01:12:58.439Z,56.73
2023-05-09T01:13:35.871Z,56.81
2023-05-09T01:13:59.896Z,56.80
2023-05-09T01:14:21.688Z,56.77
2023-05-09T01:15:02.492Z,57.02
2023-05-09T01:15:25.403Z,56.93
2023-05-09T01:15:50.285Z,56.94
2023-05-09T01:16:31.416Z,56.89
2023-05-09T01:16:54.281Z,57.17
2023-05-09T01:17:34.571Z,57.19
2023-05-09T01:18:14.921Z,57.17
2023-05-09T01:18:36.697Z,57.08
2023-05-09T01:18:58.440Z,57.20
2023-05-09T01:19:38.636Z,57.13
2023-05-09T01:20:05.611Z,57.24
2023-05-09T01:20:33.574Z,57.23
2023-05-09T01:21:01.909Z,57.10
2023-05-09T01:21:28.191Z,57.03
2023-05-09T01:21:50.097Z,57.28
2023-05-09T01:22:12.259Z,57.11
2023-05-09T01:22:36.029Z,57.19
2023-05-09T01:23:17.096Z,57.24
2023-05-09T01:23:44.812Z,57.24
2023-05-09T01:24:33.082Z,57.38
2023-05-09T01:24:54.867Z,57.48
2023-05-09T01:25:29.028Z,57.49
2023-05-09T01:25:54.604Z,57.44
2023-05-09T01:26:35.134Z,57.53
2023-05-09T01:27:03.019Z,57.49
2023-05-09T01:27:45.461Z,57.53
2023-05-09T01:28:08.369Z,57.61
2023-05-09T01:28:30.169Z,57.67
2023-05-09T01:28:54.656Z,57.61
2023-05-09T01:29:35.653Z,57.75
2023-05-09T01:29:57.705Z,57.73
2023-05-09T01:30:19.622Z,57.77
2023-05-09T01:30:42.448Z,57.74
2023-05-09T01:31:04.537Z,57.83
2023-05-09T01:31:26.495Z,57.84
2023-05-09T01:31:49.239Z,57.89
2023-05-09T01:32:15.613Z,57.79
2023-05-09T01:32:37.475Z,57.95
2023-05-09T01:32:59.895Z,57.97
2023-05-09T01:33:22.129Z,57.98
2023-05-09T01:33:43.931Z,57.99
2023-05-09T01:34:07.252Z,58.05
2023-05-09T01:34:29.038Z,57.97
2023-05-09T01:34:52.255Z,58.03
2023-05-09T01:35:14.896Z,58.02
2023-05-09T01:35:37.588Z,58.06
2023-05-09T01:36:00.364Z,58.13
2023-05-09T01:36:22.032Z,58.10
2023-05-09T01:36:43.841Z,58.03
2023-05-09T01:37:05.681Z,58.18
2023-05-09T01:37:30.785Z,58.19
2023-05-09T01:37:52.560Z,58.22
2023-05-09T01:38:15.067Z,58.37
2023-05-09T01:38:37.617Z,58.39
2023-05-09T01:38:59.450Z,58.31
2023-05-09T01:39:21.167Z,58.37
2023-05-09T01:39:45.208Z,58.47
2023-05-09T01:40:07.678Z,58.50
2023-05-09T01:40:30.589Z,58.40
2023-05-09T01:40:53.209Z,58.54
2023-05-09T01:41:16.194Z,58.56
2023-05-09T01:41:38.083Z,58.60
2023-05-09T01:42:01.620Z,58.57
2023-05-09T01:42:23.360Z,58.65
2023-05-09T01:42:50.031Z,58.65
2023-05-09T01:43:12.067Z,58.74
2023-05-09T01:43:33.899Z,58.66
2023-05-09T01:43:55.915Z,58.77
2023-05-09T01:44:18.020Z,58.59
2023-05-09T01:44:40.241Z,58.65
2023-05-09T01:45:02.015Z,58.77
2023-05-09T01:45:23.957Z,58.81
2023-05-09T01:45:45.686Z,58.92
2023-05-09T01:46:07.542Z,58.91
2023-05-09T01:46:29.377Z,58.87
2023-05-09T01:46:52.623Z,58.89
2023-05-09T01:47:16.690Z,58.92
2023-05-09T01:47:38.525Z,58.98
2023-05-09T01:48:00.290Z,59.07
2023-05-09T01:48:22.393Z,59.05
2023-05-09T01:48:44.666Z,59.08
2023-05-09T01:49:07.731Z,59.06
2023-05-09T01:49:30.991Z,59.06
2023-05-09T01:49:52.777Z,59.18
2023-05-09T01:50:14.586Z,59.16
2023-05-09T01:50:36.350Z,59.19
2023-05-09T01:50:58.038Z,59.33
2023-05-09T01:51:19.744Z,59.36
2023-05-09T01:51:43.710Z,59.37
2023-05-09T01:52:07.788Z,59.52
2023-05-09T01:52:29.568Z,59.60
2023-05-09T01:52:52.485Z,59.73
2023-05-09T01:53:14.272Z,59.86
2023-05-09T01:53:36.066Z,59.90
2023-05-09T01:53:57.754Z,59.74
2023-05-09T01:54:20.943Z,59.84
2023-05-09T01:54:42.731Z,59.74
2023-05-09T01:55:06.353Z,59.82
2023-05-09T01:55:29.157Z,59.70
2023-05-09T01:55:51.151Z,59.86
2023-05-09T01:56:12.961Z,59.71
2023-05-09T01:56:36.401Z,59.74
2023-05-09T01:56:58.116Z,59.79
2023-05-09T01:57:20.118Z,59.77
2023-05-09T01:57:42.329Z,59.76
2023-05-09T01:58:05.054Z,60.04
2023-05-09T01:58:27.217Z,59.84
2023-05-09T01:58:50.337Z,60.08
2023-05-09T01:59:16.359Z,59.87
2023-05-09T01:59:42.389Z,60.05
2023-05-09T02:00:04.398Z,60.17
2023-05-09T02:00:35.231Z,59.98
2023-05-09T02:00:56.993Z,60.03
2023-05-09T02:01:19.294Z,60.03
2023-05-09T02:01:40.984Z,59.99
2023-05-09T02:02:05.524Z,60.18
2023-05-09T02:02:27.784Z,60.08
2023-05-09T02:02:49.677Z,60.13
2023-05-09T02:03:11.614Z,60.03
2023-05-09T02:03:34.349Z,60.15
2023-05-09T02:03:56.044Z,60.11
2023-05-09T02:04:17.833Z,60.19
2023-05-09T02:04:40.216Z,60.20
2023-05-09T02:05:02.007Z,60.26
2023-05-09T02:05:25.121Z,60.26
2023-05-09T02:05:46.900Z,60.19
2023-05-09T02:06:09.296Z,60.30
2023-05-09T02:06:31.399Z,60.41
2023-05-09T02:06:53.180Z,60.26
2023-05-09T02:07:14.957Z,60.17
2023-05-09T02:07:36.644Z,60.21
2023-05-09T02:08:01.311Z,60.22
2023-05-09T02:08:23.171Z,60.07
2023-05-09T02:08:44.986Z,60.17
2023-05-09T02:09:06.742Z,60.36
2023-05-09T02:09:28.440Z,60.39
2023-05-09T02:09:50.516Z,60.36
2023-05-09T02:10:12.303Z,60.38
2023-05-09T02:10:34.093Z,60.53
2023-05-09T02:10:55.974Z,60.57
2023-05-09T02:11:17.755Z,60.56
2023-05-09T02:11:39.465Z,60.50
2023-05-09T02:12:01.330Z,60.64
2023-05-09T02:12:23.937Z,60.64
2023-05-09T02:12:45.734Z,60.68
2023-05-09T02:13:07.723Z,60.71
2023-05-09T02:13:29.555Z,60.68
2023-05-09T02:13:51.479Z,60.67
2023-05-09T02:14:13.776Z,60.68
2023-05-09T02:14:35.962Z,60.64
2023-05-09T02:14:57.750Z,60.65
2023-05-09T02:15:21.177Z,60.73
2023-05-09T02:15:43.575Z,60.76
2023-05-09T02:16:06.112Z,60.77
2023-05-09T02:16:28.162Z,60.80
2023-05-09T02:16:50.600Z,60.93
2023-05-09T02:17:17.094Z,60.90
2023-05-09T02:17:39.284Z,60.99
2023-05-09T02:18:01.706Z,61.00
2023-05-09T02:18:23.514Z,60.78
2023-05-09T02:18:45.459Z,60.88
2023-05-09T02:19:07.164Z,60.87
2023-05-09T02:19:28.884Z,60.90
2023-05-09T02:19:50.659Z,60.93
2023-05-09T02:20:12.449Z,60.97
2023-05-09T02:20:36.179Z,60.92
2023-05-09T02:20:57.979Z,60.97
2023-05-09T02:21:19.743Z,61.00
2023-05-09T02:21:41.466Z,60.87
2023-05-09T02:22:05.048Z,61.01
2023-05-09T02:22:27.044Z,61.03
2023-05-09T02:22:48.812Z,61.04
2023-05-09T02:23:10.608Z,61.09
2023-05-09T02:23:32.392Z,61.15
2023-05-09T02:23:54.186Z,61.09
2023-05-09T02:24:15.976Z,61.19
2023-05-09T02:24:37.708Z,61.27
2023-05-09T02:25:00.692Z,61.43
2023-05-09T02:25:22.559Z,61.63
2023-05-09T02:25:44.324Z,61.65
2023-05-09T02:26:06.040Z,61.87
2023-05-09T02:26:28.012Z,62.15
2023-05-09T02:26:49.782Z,62.21
2023-05-09T02:27:11.569Z,62.41
2023-05-09T02:27:33.775Z,62.62
2023-05-09T02:27:55.851Z,62.71
2023-05-09T02:28:17.638Z,62.79
2023-05-09T02:28:39.455Z,62.80
2023-05-09T02:29:01.399Z,62.87
2023-05-09T02:29:23.394Z,63.01
2023-05-09T02:29:48.356Z,62.92
2023-05-09T02:30:12.214Z,63.12
2023-05-09T02:30:35.711Z,63.05
2023-05-09T02:30:58.839Z,63.24
2023-05-09T02:31:20.932Z,63.37
2023-05-09T02:31:42.864Z,63.58
2023-05-09T02:32:05.038Z,63.64
2023-05-09T02:32:27.720Z,63.76
2023-05-09T02:32:49.551Z,63.84
2023-05-09T02:33:12.016Z,63.77
2023-05-09T02:33:34.490Z,63.69
2023-05-09T02:33:57.192Z,63.66
2023-05-09T02:34:19.100Z,63.65
2023-05-09T02:34:41.270Z,63.66
2023-05-09T02:35:04.107Z,63.82
2023-05-09T02:35:26.372Z,63.82
2023-05-09T02:35:48.261Z,63.84
2023-05-09T02:36:10.153Z,63.83
2023-05-09T02:36:32.760Z,63.93
2023-05-09T02:36:55.248Z,63.90
2023-05-09T02:37:16.947Z,63.94
2023-05-09T02:37:38.713Z,63.90
2023-05-09T02:38:01.028Z,63.91
2023-05-09T02:38:23.334Z,64.04
2023-05-09T02:38:45.089Z,63.90
2023-05-09T02:39:07.487Z,63.94
2023-05-09T02:39:29.281Z,64.07
2023-05-09T02:39:51.058Z,64.11
2023-05-09T02:40:13.927Z,64.02
2023-05-09T02:40:35.750Z,64.10
2023-05-09T02:40:57.558Z,64.09
2023-05-09T02:41:22.086Z,64.20
2023-05-09T02:41:48.162Z,64.16
2023-05-09T02:42:10.804Z,64.35
2023-05-09T02:42:32.555Z,64.31
2023-05-09T02:42:55.257Z,64.43
2023-05-09T02:43:16.995Z,64.51
2023-05-09T02:43:38.685Z,64.59
2023-05-09T02:44:01.034Z,64.60
2023-05-09T02:44:22.798Z,64.66
2023-05-09T02:44:44.694Z,64.57
2023-05-09T02:45:07.918Z,64.73
2023-05-09T02:45:31.052Z,64.82
2023-05-09T02:45:52.863Z,64.77
2023-05-09T02:46:14.801Z,64.84
2023-05-09T02:46:36.595Z,64.87
2023-05-09T02:46:58.358Z,64.82
2023-05-09T02:47:20.371Z,65.00
2023-05-09T02:47:42.365Z,64.92
2023-05-09T02:48:06.304Z,64.96
2023-05-09T02:48:30.201Z,64.96
2023-05-09T02:48:52.805Z,65.01
2023-05-09T02:49:26.734Z,65.03
2023-05-09T02:49:53.151Z,65.08
2023-05-09T02:50:15.977Z,65.28
2023-05-09T02:50:39.715Z,65.29
2023-05-09T02:51:01.674Z,65.35
2023-05-09T02:51:23.412Z,65.69
2023-05-09T02:51:45.093Z,65.84
2023-05-09T02:52:06.818Z,66.12
2023-05-09T02:52:28.540Z,66.37
2023-05-09T02:52:50.627Z,66.54
2023-05-09T02:53:12.321Z,66.72
2023-05-09T02:53:34.951Z,66.72
2023-05-09T02:53:56.972Z,66.82
2023-05-09T02:54:18.757Z,66.90
2023-05-09T02:54:40.748Z,67.01
2023-05-09T02:55:03.246Z,67.08
2023-05-09T02:55:25.743Z,67.15
2023-05-09T02:55:47.540Z,67.29
2023-05-09T02:56:10.975Z,67.32
2023-05-09T02:56:32.733Z,67.26
2023-05-09T02:56:54.540Z,67.15
2023-05-09T02:57:16.520Z,66.99
2023-05-09T02:57:38.280Z,67.12
2023-05-09T02:58:12.856Z,67.05
2023-05-09T02:58:36.183Z,67.09
2023-05-09T02:58:57.968Z,67.18
2023-05-09T02:59:20.462Z,67.20
2023-05-09T02:59:42.454Z,67.54
2023-05-09T03:00:09.015Z,67.56
2023-05-09T03:00:30.837Z,67.64
2023-05-09T03:00:53.231Z,67.65
2023-05-09T03:01:15.094Z,67.66
2023-05-09T03:01:36.811Z,67.64
2023-05-09T03:01:58.690Z,67.56
2023-05-09T03:02:20.700Z,67.56
2023-05-09T03:02:42.734Z,67.52
2023-05-09T03:03:09.798Z,67.78
2023-05-09T03:03:34.257Z,67.72
2023-05-09T03:03:57.192Z,67.88
2023-05-09T03:04:19.928Z,68.10
2023-05-09T03:04:42.424Z,68.06
2023-05-09T03:05:05.043Z,68.14
2023-05-09T03:05:28.036Z,67.98
2023-05-09T03:05:49.828Z,68.02
2023-05-09T03:06:11.568Z,67.89
2023-05-09T03:06:33.393Z,67.93
2023-05-09T03:06:55.379Z,67.90
2023-05-09T03:07:17.421Z,67.81
2023-05-09T03:07:39.154Z,67.77
2023-05-09T03:08:00.940Z,67.75
2023-05-09T03:08:22.722Z,67.77
2023-05-09T03:08:44.508Z,67.78
2023-05-09T03:09:08.332Z,67.68
2023-05-09T03:09:30.124Z,67.65
2023-05-09T03:09:52.006Z,67.53
2023-05-09T03:10:13.896Z,67.41
2023-05-09T03:10:36.193Z,67.40
2023-05-09T03:10:58.284Z,67.30
2023-05-09T03:11:20.394Z,67.24
2023-05-09T03:11:42.774Z,67.27
2023-05-09T03:12:04.863Z,67.28
2023-05-09T03:12:26.652Z,67.33
2023-05-09T03:12:49.544Z,67.40
2023-05-09T03:13:11.329Z,67.39
2023-05-09T03:13:33.226Z,67.62
2023-05-09T03:13:54.973Z,67.64
2023-05-09T03:14:16.798Z,67.68
2023-05-09T03:14:38.515Z,67.80
2023-05-09T03:15:01.413Z,67.77
2023-05-09T03:15:23.808Z,67.75
2023-05-09T03:15:45.702Z,67.81
2023-05-09T03:16:07.817Z,67.70
2023-05-09T03:16:29.791Z,67.60
2023-05-09T03:16:51.997Z,67.69
2023-05-09T03:17:21.413Z,67.70
2023-05-09T03:17:43.343Z,67.62
2023-05-09T03:18:06.391Z,67.55
2023-05-09T03:18:28.138Z,67.59
2023-05-09T03:18:50.381Z,67.69
2023-05-09T03:19:12.132Z,67.83
2023-05-09T03:19:34.153Z,67.84
2023-05-09T03:19:55.942Z,67.84
2023-05-09T03:20:18.035Z,68.07
2023-05-09T03:20:39.833Z,68.10
2023-05-09T03:21:02.621Z,68.16
2023-05-09T03:21:25.019Z,68.24
2023-05-09T03:21:46.806Z,68.40
2023-05-09T03:22:08.589Z,68.41
2023-05-09T03:22:32.318Z,68.45
2023-05-09T03:22:56.631Z,68.52
2023-05-09T03:23:18.339Z,68.54
2023-05-09T03:23:40.164Z,68.44
2023-05-09T03:24:02.146Z,68.43
2023-05-09T03:24:26.761Z,68.38
2023-05-09T03:24:48.852Z,68.25
2023-05-09T03:25:10.860Z,68.17
2023-05-09T03:25:33.854Z,68.13
2023-05-09T03:25:55.844Z,68.17
2023-05-09T03:26:17.656Z,68.07
2023-05-09T03:26:40.230Z,68.15
2023-05-09T03:27:02.019Z,68.21
2023-05-09T03:27:23.904Z,68.21
2023-05-09T03:27:46.301Z,68.21
2023-05-09T03:28:09.620Z,68.28
2023-05-09T03:28:31.524Z,68.34
2023-05-09T03:28:55.751Z,68.32
2023-05-09T03:29:17.456Z,68.65
2023-05-09T03:29:39.220Z,68.51
2023-05-09T03:30:01.000Z,68.56
2023-05-09T03:30:22.729Z,68.45
2023-05-09T03:30:44.528Z,68.25
2023-05-09T03:31:07.250Z,68.26
2023-05-09T03:31:29.074Z,67.97
2023-05-09T03:31:51.072Z,68.05
2023-05-09T03:32:14.658Z,67.97
2023-05-09T03:32:37.340Z,68.03
2023-05-09T03:32:59.301Z,68.10
2023-05-09T03:33:21.205Z,68.18
2023-05-09T03:33:43.347Z,68.29
2023-05-09T03:34:05.152Z,68.21
2023-05-09T03:34:26.910Z,68.15
2023-05-09T03:34:48.871Z,68.27
2023-05-09T03:35:11.428Z,68.32
2023-05-09T03:35:33.288Z,68.59
2023-05-09T03:35:55.278Z,68.64
2023-05-09T03:36:17.573Z,68.72
2023-05-09T03:36:39.458Z,68.57
2023-05-09T03:37:01.240Z,68.61
2023-05-09T03:37:25.483Z,68.68
2023-05-09T03:37:48.702Z,68.60
2023-05-09T03:38:10.671Z,68.51
2023-05-09T03:38:32.680Z,68.45
2023-05-09T03:38:54.773Z,68.44
2023-05-09T03:39:16.693Z,68.44
2023-05-09T03:39:40.403Z,68.39
2023-05-09T03:40:02.484Z,68.30
2023-05-09T03:40:24.843Z,68.26
2023-05-09T03:40:55.863Z,68.08
2023-05-09T03:41:18.710Z,67.82
2023-05-09T03:41:41.899Z,67.67
2023-05-09T03:42:03.722Z,67.44
2023-05-09T03:42:25.556Z,67.49
2023-05-09T03:42:49.593Z,67.42
2023-05-09T03:43:11.351Z,67.36
2023-05-09T03:43:33.057Z,67.42
2023-05-09T03:43:54.841Z,67.55
2023-05-09T03:44:16.558Z,67.77
2023-05-09T03:44:38.310Z,67.93
2023-05-09T03:45:00.128Z,68.07
2023-05-09T03:45:21.927Z,68.27
2023-05-09T03:45:43.755Z,68.37
2023-05-09T03:46:06.385Z,68.25
2023-05-09T03:46:28.109Z,68.19
2023-05-09T03:46:50.604Z,68.06
2023-05-09T03:47:12.539Z,68.03
2023-05-09T03:47:34.855Z,67.97
2023-05-09T03:47:57.071Z,67.83
2023-05-09T03:48:18.831Z,67.62
2023-05-09T03:48:44.060Z,67.51
2023-05-09T03:49:06.333Z,67.40
2023-05-09T03:49:28.884Z,67.21
2023-05-09T03:49:50.773Z,67.06
2023-05-09T03:50:14.062Z,66.93
2023-05-09T03:50:36.193Z,66.90
2023-05-09T03:50:58.053Z,66.88
2023-05-09T03:51:21.167Z,66.78
2023-05-09T03:51:43.326Z,66.45
2023-05-09T03:52:08.329Z,66.30
2023-05-09T03:52:30.404Z,66.06
2023-05-09T03:52:52.396Z,65.91
2023-05-09T03:53:14.185Z,65.77
2023-05-09T03:53:36.786Z,65.71
2023-05-09T03:53:58.927Z,65.52
2023-05-09T03:54:20.716Z,65.58
2023-05-09T03:54:42.647Z,65.50
2023-05-09T03:55:04.850Z,65.66
2023-05-09T03:55:28.573Z,65.63
2023-05-09T03:55:50.463Z,65.72
2023-05-09T03:56:13.060Z,65.75
2023-05-09T03:56:39.856Z,65.83
2023-05-09T03:57:01.664Z,65.88
2023-05-09T03:57:23.384Z,65.86
2023-05-09T03:57:46.278Z,65.85
2023-05-09T03:58:08.234Z,65.67
2023-05-09T03:58:33.079Z,65.65
2023-05-09T03:58:55.474Z,65.54
2023-05-09T03:59:17.479Z,65.54
2023-05-09T03:59:39.363Z,65.33
2023-05-09T04:00:01.222Z,65.25
2023-05-09T04:00:23.328Z,65.11
2023-05-09T04:00:49.311Z,65.10
2023-05-09T04:01:14.667Z,65.01
2023-05-09T04:01:38.855Z,65.02
2023-05-09T04:02:01.802Z,65.12
2023-05-09T04:02:24.647Z,65.10
2023-05-09T04:02:46.713Z,65.09
2023-05-09T04:03:15.264Z,64.96
2023-05-09T04:03:40.204Z,64.84
2023-05-09T04:04:02.221Z,64.69
2023-05-09T04:04:25.753Z,64.61
2023-05-09T04:04:48.527Z,64.56
2023-05-09T04:05:11.904Z,64.71
2023-05-09T04:05:33.830Z,64.82
2023-05-09T04:05:56.332Z,65.04
2023-05-09T04:06:25.587Z,64.88
2023-05-09T04:06:47.414Z,64.77
2023-05-09T04:07:09.723Z,64.69
2023-05-09T04:07:31.765Z,64.65
2023-05-09T04:07:53.807Z,64.60
2023-05-09T04:08:15.614Z,64.67
2023-05-09T04:08:37.419Z,64.55
2023-05-09T04:08:59.815Z,64.76
2023-05-09T04:09:21.879Z,64.70
2023-05-09T04:09:44.094Z,64.55
2023-05-09T04:10:06.498Z,64.31
2023-05-09T04:10:28.587Z,64.27
2023-05-09T04:10:50.780Z,64.12
2023-05-09T04:11:12.671Z,64.06
2023-05-09T04:11:36.300Z,63.96
2023-05-09T04:11:58.836Z,63.86
2023-05-09T04:12:20.540Z,63.77
2023-05-09T04:12:42.454Z,63.63
2023-05-09T04:13:05.169Z,63.59
2023-05-09T04:13:28.391Z,63.58
2023-05-09T04:13:50.422Z,63.61
2023-05-09T04:14:23.888Z,63.51
2023-05-09T04:14:48.788Z,63.42
2023-05-09T04:15:11.570Z,63.40
2023-05-09T04:15:33.472Z,63.44
2023-05-09T04:15:55.255Z,63.42
2023-05-09T04:16:17.301Z,63.39
2023-05-09T04:16:39.170Z,63.39
2023-05-09T04:17:01.211Z,63.29
2023-05-09T04:17:23.220Z,63.40
2023-05-09T04:17:45.016Z,63.13
2023-05-09T04:18:07.001Z,63.17
2023-05-09T04:18:28.762Z,63.06
2023-05-09T04:18:50.553Z,62.90
2023-05-09T04:19:12.336Z,62.91
2023-05-09T04:19:34.119Z,62.79
2023-05-09T04:19:56.443Z,62.66
2023-05-09T04:20:18.313Z,62.67
2023-05-09T04:20:40.085Z,62.73
2023-05-09T04:21:01.979Z,62.61
2023-05-09T04:21:23.963Z,62.66
2023-05-09T04:21:47.588Z,62.74
2023-05-09T04:22:09.332Z,62.86
2023-05-09T04:22:31.267Z,62.94
2023-05-09T04:22:53.042Z,62.91
2023-05-09T04:23:15.044Z,62.89
2023-05-09T04:23:38.783Z,62.76
2023-05-09T04:24:00.852Z,62.66
2023-05-09T04:24:30.478Z,62.48
2023-05-09T04:24:52.297Z,62.39
2023-05-09T04:25:15.130Z,62.32
2023-05-09T04:25:37.538Z,62.29
2023-05-09T04:25:59.388Z,62.26
2023-05-09T04:26:22.836Z,62.18
2023-05-09T04:26:46.463Z,62.22
2023-05-09T04:27:10.779Z,62.28
2023-05-09T04:27:32.772Z,62.33
2023-05-09T04:27:54.916Z,62.37
2023-05-09T04:28:16.743Z,62.23
2023-05-09T04:28:38.488Z,62.26
2023-05-09T04:29:00.532Z,62.47
2023-05-09T04:29:22.820Z,62.46
2023-05-09T04:29:49.506Z,62.65
2023-05-09T04:30:11.601Z,62.66
2023-05-09T04:30:33.567Z,62.78
2023-05-09T04:30:55.542Z,62.83
2023-05-09T04:31:17.991Z,62.99
2023-05-09T04:31:41.875Z,62.93
2023-05-09T04:32:05.392Z,62.89
2023-05-09T04:32:27.364Z,62.89
2023-05-09T04:32:50.068Z,62.81
2023-05-09T04:33:13.256Z,63.03
2023-05-09T04:33:36.253Z,63.14
2023-05-09T04:33:58.954Z,63.28
2023-05-09T04:34:20.919Z,63.40
2023-05-09T04:34:42.732Z,63.42
2023-05-09T04:35:09.115Z,63.49
2023-05-09T04:35:34.273Z,63.54
2023-05-09T04:35:58.007Z,63.48
2023-05-09T04:36:20.073Z,63.31
2023-05-09T04:36:41.823Z,63.14
2023-05-09T04:37:03.764Z,63.03
2023-05-09T04:37:26.268Z,62.98
2023-05-09T04:37:48.561Z,62.78
2023-05-09T04:38:10.285Z,62.60
2023-05-09T04:38:32.015Z,62.31
2023-05-09T04:38:54.436Z,62.17
2023-05-09T04:39:19.280Z,61.98
2023-05-09T04:39:47.916Z,61.77
2023-05-09T04:40:17.071Z,61.70
2023-05-09T04:40:43.907Z,61.69
2023-05-09T04:41:05.748Z,61.66
2023-05-09T04:41:27.851Z,61.59
2023-05-09T04:41:50.044Z,61.54
2023-05-09T04:42:12.123Z,61.51
2023-05-09T04:42:33.918Z,61.50
2023-05-09T04:42:57.736Z,61.46
2023-05-09T04:43:21.566Z,61.37
2023-05-09T04:43:43.555Z,61.35
2023-05-09T04:44:05.651Z,61.45
2023-05-09T04:44:27.352Z,61.56
2023-05-09T04:44:49.624Z,61.48
2023-05-09T04:45:12.125Z,61.57
2023-05-09T04:45:34.420Z,61.45
2023-05-09T04:45:56.669Z,61.47
2023-05-09T04:46:18.650Z,61.55
2023-05-09T04:46:40.657Z,61.49
2023-05-09T04:47:02.488Z,61.56
2023-05-09T04:47:24.209Z,61.60
2023-05-09T04:47:46.276Z,61.57
2023-05-09T04:48:08.334Z,61.72
2023-05-09T04:48:30.365Z,61.78
2023-05-09T04:48:52.062Z,61.88
2023-05-09T04:49:13.779Z,61.69
2023-05-09T04:49:36.871Z,61.60
2023-05-09T04:49:58.600Z,61.57
2023-05-09T04:50:20.698Z,61.65
2023-05-09T04:50:42.681Z,61.45
2023-05-09T04:51:04.459Z,61.58
2023-05-09T04:51:26.743Z,61.45
2023-05-09T04:51:48.542Z,61.31
2023-05-09T04:52:10.591Z,61.24
2023-05-09T04:52:32.319Z,61.23
2023-05-09T04:52:54.032Z,61.20
2023-05-09T04:53:16.000Z,61.15
2023-05-09T04:53:37.730Z,61.41
2023-05-09T04:53:59.660Z,61.52
2023-05-09T04:54:25.976Z,61.69
2023-05-09T04:54:47.988Z,61.78
2023-05-09T04:55:10.706Z,61.75
2023-05-09T04:55:35.906Z,61.85