createdAt,value
2018-02-25T00:01:57.154Z,52.70
2018-02-25T00:04:24.820Z,52.90
2018-02-25T00:06:52.449Z,52.30
2018-02-25T00:09:20.897Z,53.40
2018-02-25T00:11:48.524Z,53.30
2018-02-25T00:14:16.125Z,53.50
2018-02-25T00:16:43.747Z,53.00
2018-02-25T00:19:11.345Z,53.50
2018-02-25T00:21:38.949Z,51.80
2018-02-25T00:24:07.345Z,53.10
2018-02-25T00:26:34.944Z,53.10
2018-02-25T00:29:02.568Z,54.30
2018-02-25T00:31:30.182Z,53.90
2018-02-25T00:33:57.788Z,54.10
2018-02-25T00:36:25.415Z,54.00
2018-02-25T00:38:53.029Z,54.20
2018-02-25T00:41:20.664Z,53.60
2018-02-25T00:43:48.364Z,53.90
2018-02-25T00:46:15.966Z,54.60
2018-02-25T00:48:44.350Z,53.80
2018-02-25T00:51:12.711Z,54.60
2018-02-25T00:53:40.344Z,54.50
2018-02-25T00:56:07.934Z,54.40
2018-02-25T00:58:35.540Z,54.40
2018-02-25T01:01:03.152Z,52.90
2018-02-25T01:03:30.756Z,53.40
2018-02-25T01:05:58.400Z,53.60
2018-02-25T01:08:26.831Z,54.60
2018-02-25T01:10:54.432Z,54.50
2018-02-25T01:13:22.830Z,53.80
2018-02-25T01:15:50.438Z,53.80
2018-02-25T01:18:18.098Z,54.50
2018-02-25T01:20:45.697Z,54.70
2018-02-25T01:23:14.065Z,53.40
2018-02-25T01:25:42.464Z,54.00
2018-02-25T01:28:10.069Z,53.90
2018-02-25T01:30:37.696Z,55.10
2018-02-25T01:33:05.293Z,53.40
2018-02-25T01:35:32.928Z,54.00
2018-02-25T01:38:00.537Z,54.50
2018-02-25T01:40:28.127Z,55.60
2018-02-25T01:42:56.504Z,55.30
2018-02-25T01:45:24.107Z,55.20
2018-02-25T01:47:51.740Z,54.60
2018-02-25T01:50:19.337Z,54.00
2018-02-25T01:52:46.960Z,54.40
2018-02-25T01:55:14.554Z,53.90
2018-02-25T01:57:42.176Z,55.20
2018-02-25T02:00:09.877Z,54.00
2018-02-25T02:02:37.513Z,55.10
2018-02-25T02:05:05.130Z,55.80
2018-02-25T02:07:32.748Z,55.90
2018-02-25T02:10:00.345Z,55.60
2018-02-25T02:12:27.983Z,54.40
2018-02-25T02:14:55.580Z,55.20
2018-02-25T02:17:24.024Z,55.70
2018-02-25T02:19:51.628Z,55.50
2018-02-25T02:22:20.021Z,54.90
2018-02-25T02:24:47.721Z,54.80
2018-02-25T02:27:15.341Z,54.60
2018-02-25T02:29:43.704Z,54.90
2018-02-25T02:32:12.089Z,54.50
2018-02-25T02:34:40.541Z,55.00
2018-02-25T02:37:08.942Z,55.20
2018-02-25T02:39:37.354Z,55.50
2018-02-25T02:42:04.965Z,55.40
2018-02-25T02:44:32.576Z,55.50
2018-02-25T02:47:00.201Z,54.80
2018-02-25T02:49:28.562Z,54.80
2018-02-25T02:51:56.184Z,54.80
2018-02-25T02:54:23.794Z,55.70
2018-02-25T02:56:51.429Z,54.90
2018-02-25T02:59:22.942Z,56.00
2018-02-25T03:01:50.569Z,55.90
2018-02-25T03:04:18.207Z,56.10
2018-02-25T03:06:45.801Z,56.10
2018-02-25T03:09:14.192Z,56.00
2018-02-25T03:11:41.804Z,56.00
2018-02-25T03:14:09.445Z,56.10
2018-02-25T03:16:37.039Z,55.90
2018-02-25T03:19:04.637Z,55.90
2018-02-25T03:21:33.021Z,55.90
2018-02-25T03:24:00.623Z,55.90
2018-02-25T03:26:28.285Z,56.00
2018-02-25T03:28:55.925Z,55.40
2018-02-25T03:31:23.521Z,54.80
2018-02-25T03:33:51.151Z,55.10
2018-02-25T03:36:18.749Z,54.70
2018-02-25T03:38:46.384Z,55.20
2018-02-25T03:41:13.980Z,55.70
2018-02-25T03:43:42.354Z,55.90
2018-02-25T03:46:10.761Z,55.00
2018-02-25T03:48:39.124Z,55.40
2018-02-25T03:51:07.529Z,55.50
2018-02-25T03:53:35.228Z,55.40
2018-02-25T03:56:02.847Z,55.40
2018-02-25T03:58:30.468Z,55.10
2018-02-25T04:00:58.078Z,54.90
2018-02-25T04:03:25.720Z,55.30
2018-02-25T04:05:54.105Z,55.70
2018-02-25T04:08:21.707Z,55.70
2018-02-25T04:10:49.329Z,55.50
2018-02-25T04:13:16.938Z,55.60
2018-02-25T04:15:44.605Z,55.60
2018-02-25T04:18:12.212Z,55.70
2018-02-25T04:20:40.616Z,55.60
2018-02-25T04:23:08.221Z,55.60
2018-02-25T04:25:35.834Z,55.60
2018-02-25T04:28:03.461Z,55.70
2018-02-25T04:30:31.824Z,55.80
2018-02-25T04:33:00.233Z,55.70
2018-02-25T04:35:27.833Z,55.60
2018-02-25T04:37:55.440Z,55.20
2018-02-25T04:40:23.839Z,55.60
2018-02-25T04:42:51.433Z,55.60
2018-02-25T04:45:19.056Z,55.40
2018-02-25T04:47:46.654Z,55.60
2018-02-25T04:50:14.283Z,55.40
2018-02-25T04:52:41.880Z,54.70
2018-02-25T04:55:09.485Z,55.40
2018-02-25T04:57:37.892Z,55.70
2018-02-25T05:00:05.490Z,55.60
2018-02-25T05:02:33.243Z,55.70
2018-02-25T05:05:01.827Z,55.80
2018-02-25T05:07:29.432Z,56.00
2018-02-25T05:09:57.837Z,55.70
2018-02-25T05:12:25.424Z,55.60
2018-02-25T05:14:53.065Z,55.60
2018-02-25T05:17:20.665Z,55.70
2018-02-25T05:19:48.289Z,55.60
2018-02-25T05:22:15.913Z,55.50
2018-02-25T05:24:44.305Z,55.50
2018-02-25T05:27:11.943Z,55.40
2018-02-25T05:29:40.304Z,55.60
2018-02-25T05:32:07.896Z,55.50
2018-02-25T05:34:36.325Z,55.40
2018-02-25T05:37:03.931Z,55.40
2018-02-25T05:39:32.345Z,55.90
2018-02-25T05:41:59.941Z,55.80
2018-02-25T05:44:27.569Z,55.80
2018-02-25T05:46:55.173Z,55.70
2018-02-25T05:49:23.560Z,55.80
2018-02-25T05:51:51.172Z,55.70
2018-02-25T05:54:18.772Z,55.40
2018-02-25T05:56:46.394Z,55.70
2018-02-25T05:59:14.084Z,55.70
2018-02-25T06:01:41.765Z,55.80
2018-02-25T06:04:09.386Z,55.80
2018-02-25T06:06:37.017Z,55.90
2018-02-25T06:09:04.650Z,55.70
2018-02-25T06:11:33.054Z,56.50
2018-02-25T06:14:01.520Z,55.90
2018-02-25T06:16:29.904Z,56.10
2018-02-25T06:18:58.261Z,56.10
2018-02-25T06:21:25.876Z,56.60
2018-02-25T06:23:53.480Z,56.00
2018-02-25T06:26:21.120Z,56.20
2018-02-25T06:28:48.734Z,56.10
2018-02-25T06:31:16.337Z,55.80
2018-02-25T06:33:43.956Z,56.10
2018-02-25T06:36:11.572Z,55.40
2018-02-25T06:38:39.192Z,55.60
2018-02-25T06:41:06.881Z,55.60
2018-02-25T06:43:34.500Z,55.70
2018-02-25T06:46:02.106Z,55.40
2018-02-25T06:48:29.760Z,55.30
2018-02-25T06:50:57.360Z,55.30
2018-02-25T06:53:24.949Z,55.50
2018-02-25T06:55:52.580Z,55.40
2018-02-25T06:58:20.175Z,56.00
2018-02-25T07:00:47.809Z,56.10
2018-02-25T07:03:17.015Z,55.90
2018-02-25T07:05:45.383Z,56.00
2018-02-25T07:08:13.019Z,55.40
2018-02-25T07:10:40.668Z,54.70
2018-02-25T07:13:08.311Z,55.60
2018-02-25T07:15:35.919Z,56.00
2018-02-25T07:18:04.328Z,55.30
2018-02-25T07:20:32.053Z,55.20
2018-02-25T07:22:59.657Z,55.50
2018-02-25T07:25:27.286Z,56.00
2018-02-25T07:27:54.876Z,56.00
2018-02-25T07:30:22.512Z,56.50
2018-02-25T07:32:51.295Z,56.00
2018-02-25T07:35:19.771Z,55.70
2018-02-25T07:37:47.412Z,55.60
2018-02-25T07:40:15.012Z,56.00
2018-02-25T07:42:43.404Z,56.00
2018-02-25T07:45:11.003Z,55.90
2018-02-25T07:47:38.643Z,57.00
2018-02-25T07:50:06.277Z,57.10
2018-02-25T07:52:34.669Z,57.70
2018-02-25T07:55:02.283Z,57.70
2018-02-25T07:57:29.916Z,57.70
2018-02-25T07:59:57.609Z,57.70
2018-02-25T08:02:25.226Z,57.60
2018-02-25T08:04:52.870Z,57.60
2018-02-25T08:07:21.246Z,57.70
2018-02-25T08:09:49.636Z,57.30
2018-02-25T08:12:17.234Z,57.30
2018-02-25T08:14:44.885Z,57.10
2018-02-25T08:17:12.493Z,57.50
2018-02-25T08:19:40.859Z,57.60
2018-02-25T08:22:08.486Z,58.10
2018-02-25T08:24:36.078Z,57.60
2018-02-25T08:27:03.819Z,56.40
2018-02-25T08:29:31.424Z,56.30
2018-02-25T08:31:59.780Z,57.30
2018-02-25T08:34:27.418Z,57.20
2018-02-25T08:36:55.024Z,57.40
2018-02-25T08:39:23.428Z,55.90
2018-02-25T08:41:51.073Z,55.80
2018-02-25T08:44:19.438Z,55.40
2018-02-25T08:46:47.836Z,55.50
2018-02-25T08:49:15.451Z,55.40
2018-02-25T08:51:43.080Z,56.80
2018-02-25T08:54:10.681Z,57.10
2018-02-25T08:56:38.422Z,55.50
2018-02-25T08:59:06.018Z,54.60
2018-02-25T09:01:33.641Z,55.40
2018-02-25T09:04:01.268Z,56.60
2018-02-25T09:06:28.888Z,55.60
2018-02-25T09:08:56.584Z,54.40
2018-02-25T09:11:25.034Z,53.50
2018-02-25T09:13:52.666Z,53.50
2018-02-25T09:16:20.288Z,53.10
2018-02-25T09:18:47.880Z,55.30
2018-02-25T09:21:15.506Z,55.60
2018-02-25T09:23:43.868Z,54.40
2018-02-25T09:26:11.492Z,54.30
2018-02-25T09:28:39.096Z,56.00
2018-02-25T09:31:07.463Z,56.90
2018-02-25T09:33:35.877Z,57.10
2018-02-25T09:36:03.691Z,57.10
2018-02-25T09:38:31.552Z,55.80
2018-02-25T09:40:59.419Z,56.10
2018-02-25T09:43:27.297Z,56.20
2018-02-25T09:45:55.113Z,56.50
2018-02-25T09:48:23.030Z,56.70
2018-02-25T09:50:50.768Z,57.40
2018-02-25T09:53:18.650Z,56.60
2018-02-25T09:55:46.292Z,57.20
2018-02-25T09:58:13.965Z,56.40
2018-02-25T10:00:41.638Z,56.70
2018-02-25T10:03:09.249Z,56.80
2018-02-25T10:05:36.995Z,57.30
2018-02-25T10:08:05.396Z,57.80
2018-02-25T10:10:33.042Z,57.70
2018-02-25T10:13:00.757Z,57.40
2018-02-25T10:15:28.382Z,57.40
2018-02-25T10:17:56.006Z,57.60
2018-02-25T10:20:24.373Z,57.80
2018-02-25T10:22:52.782Z,57.80
2018-02-25T10:25:20.424Z,57.70
2018-02-25T10:27:48.009Z,57.70
2018-02-25T10:30:16.537Z,58.30
2018-02-25T10:35:11.084Z,58.40
2018-02-25T10:37:39.469Z,58.60
2018-02-25T10:40:07.824Z,58.50
2018-02-25T10:42:36.219Z,58.50
2018-02-25T10:45:04.574Z,58.00
2018-02-25T10:47:32.205Z,58.40
2018-02-25T10:49:59.797Z,58.50
2018-02-25T10:52:27.388Z,58.20
2018-02-25T10:54:55.781Z,58.60
2018-02-25T10:57:23.406Z,58.60
2018-02-25T10:59:51.041Z,58.80
2018-02-25T11:02:18.632Z,58.80
2018-02-25T11:04:46.994Z,58.00
2018-02-25T11:07:14.624Z,58.00
2018-02-25T11:09:42.219Z,58.20
2018-02-25T11:12:09.840Z,58.20
2018-02-25T11:14:37.432Z,58.90
2018-02-25T11:17:05.193Z,58.60
2018-02-25T11:19:32.781Z,58.30
2018-02-25T11:22:00.416Z,58.60
2018-02-25T11:24:28.009Z,58.10
2018-02-25T11:26:56.365Z,59.00
2018-02-25T11:29:23.993Z,59.00
2018-02-25T11:31:51.589Z,58.80
2018-02-25T11:34:19.989Z,58.80
2018-02-25T11:36:48.346Z,58.90
2018-02-25T11:39:15.942Z,58.90
2018-02-25T11:41:44.332Z,59.00
2018-02-25T11:44:12.026Z,59.00
2018-02-25T11:46:39.651Z,59.40
2018-02-25T11:49:07.256Z,58.70
2018-02-25T11:51:34.877Z,59.00
2018-02-25T11:54:02.705Z,58.80
2018-02-25T11:56:30.310Z,58.80
2018-02-25T11:58:57.970Z,59.00
2018-02-25T12:01:25.563Z,58.80
2018-02-25T12:03:53.185Z,58.50
2018-02-25T12:06:20.769Z,59.00
2018-02-25T12:08:48.390Z,59.10
2018-02-25T12:11:16.752Z,59.20
2018-02-25T12:13:44.345Z,59.20
2018-02-25T12:16:11.961Z,59.10
2018-02-25T12:18:39.571Z,58.90
2018-02-25T12:21:07.204Z,59.20
2018-02-25T12:23:35.561Z,58.90
2018-02-25T12:26:03.174Z,58.80
2018-02-25T12:28:30.799Z,59.30
2018-02-25T12:30:59.164Z,59.40
2018-02-25T12:33:26.801Z,59.30
2018-02-25T12:35:54.393Z,59.40
2018-02-25T12:38:22.028Z,59.40
2018-02-25T12:40:49.617Z,59.50
2018-02-25T12:43:17.249Z,59.50
2018-02-25T12:45:44.836Z,59.40
2018-02-25T12:48:12.433Z,59.10
2018-02-25T12:50:40.056Z,59.20
2018-02-25T12:53:07.693Z,59.70
2018-02-25T12:55:35.317Z,59.50
2018-02-25T12:58:02.905Z,59.20
2018-02-25T13:00:30.545Z,59.40
2018-02-25T13:02:58.145Z,59.00
2018-02-25T13:05:26.536Z,59.50
2018-02-25T13:07:54.124Z,59.50
2018-02-25T13:10:22.528Z,59.40
2018-02-25T13:12:50.125Z,59.40
2018-02-25T13:15:17.764Z,59.10
2018-02-25T13:17:45.352Z,59.40
2018-02-25T13:20:12.958Z,59.40
2018-02-25T13:22:40.569Z,58.20
2018-02-25T13:25:08.176Z,58.70
2018-02-25T13:27:35.805Z,59.20
2018-02-25T13:30:04.170Z,59.10
2018-02-25T13:32:31.777Z,59.00
2018-02-25T13:34:59.390Z,59.10
2018-02-25T13:37:28.544Z,59.20
2018-02-25T13:39:56.164Z,59.10
2018-02-25T13:42:24.566Z,59.50
2018-02-25T13:44:52.926Z,59.30
2018-02-25T13:47:21.413Z,58.80
2018-02-25T13:49:48.965Z,58.80
2018-02-25T13:52:17.349Z,59.10
2018-02-25T13:54:45.717Z,59.60
2018-02-25T13:57:13.353Z,59.00
2018-02-25T13:59:40.932Z,59.10
2018-02-25T14:02:08.664Z,59.20
2018-02-25T14:04:36.252Z,59.30
2018-02-25T14:07:04.642Z,59.60
2018-02-25T14:09:32.244Z,59.60
2018-02-25T14:11:59.862Z,59.80
2018-02-25T14:14:27.468Z,59.60
2018-02-25T14:16:55.089Z,59.90
2018-02-25T14:19:22.685Z,58.90
2018-02-25T14:21:50.391Z,59.10
2018-02-25T14:24:18.043Z,59.20
2018-02-25T14:26:45.625Z,59.60
2018-02-25T14:29:13.250Z,59.90
2018-02-25T14:31:40.924Z,59.80
2018-02-25T14:34:08.551Z,59.20
2018-02-25T14:36:36.156Z,59.10
2018-02-25T14:39:03.757Z,59.00
2018-02-25T14:41:31.398Z,59.20
2018-02-25T14:43:58.996Z,59.40
2018-02-25T14:46:26.629Z,59.60
2018-02-25T14:48:55.002Z,60.00
2018-02-25T14:51:22.633Z,60.00
2018-02-25T14:53:50.224Z,60.50
2018-02-25T14:56:18.616Z,60.00
2018-02-25T14:58:46.978Z,59.60
2018-02-25T15:01:14.625Z,59.60
2018-02-25T15:03:42.992Z,60.20
2018-02-25T15:06:10.635Z,60.30
2018-02-25T15:08:38.225Z,60.10
2018-02-25T15:11:05.852Z,59.90
2018-02-25T15:13:33.444Z,59.70
2018-02-25T15:16:01.032Z,60.00
2018-02-25T15:18:29.415Z,59.60
2018-02-25T15:20:57.776Z,59.40
2018-02-25T15:23:25.410Z,59.40
2018-02-25T15:25:53.010Z,59.20
2018-02-25T15:28:21.416Z,59.90
2018-02-25T15:30:49.019Z,59.90
2018-02-25T15:33:16.645Z,60.00
2018-02-25T15:35:44.240Z,60.00
2018-02-25T15:38:11.857Z,59.60
2018-02-25T15:40:39.462Z,59.80
2018-02-25T15:43:07.081Z,59.60
2018-02-25T15:45:34.679Z,59.30
2018-02-25T15:48:02.322Z,59.50
2018-02-25T15:50:29.917Z,59.90
2018-02-25T15:52:58.276Z,59.60
2018-02-25T15:55:25.908Z,59.60
2018-02-25T15:57:53.497Z,59.60
2018-02-25T16:00:21.117Z,59.80
2018-02-25T16:02:48.704Z,59.40
2018-02-25T16:05:16.382Z,59.70
2018-02-25T16:07:43.946Z,60.30
2018-02-25T16:10:11.577Z,60.10
2018-02-25T16:12:39.177Z,59.20
2018-02-25T16:15:06.801Z,58.90
2018-02-25T16:17:34.402Z,59.20
2018-02-25T16:20:02.028Z,59.20
2018-02-25T16:22:29.621Z,59.30
2018-02-25T16:24:57.241Z,59.40
2018-02-25T16:27:24.835Z,59.00
2018-02-25T16:29:53.938Z,58.80
2018-02-25T16:32:23.056Z,59.50
2018-02-25T16:34:51.419Z,59.40
2018-02-25T16:37:19.054Z,59.30
2018-02-25T16:39:46.645Z,60.00
2018-02-25T16:42:14.272Z,59.70
2018-02-25T16:44:41.869Z,59.40
2018-02-25T16:47:10.252Z,59.10
2018-02-25T16:49:38.609Z,59.60
2018-02-25T16:52:06.269Z,59.60
2018-02-25T16:54:33.934Z,59.40
2018-02-25T16:57:01.783Z,59.30
2018-02-25T16:59:29.387Z,59.00
2018-02-25T17:01:57.773Z,59.20
2018-02-25T17:04:25.598Z,59.10
2018-02-25T17:06:53.647Z,59.30
2018-02-25T17:09:22.398Z,58.90
2018-02-25T17:11:50.291Z,58.80
2018-02-25T17:14:18.042Z,59.30
2018-02-25T17:16:45.852Z,59.60
2018-02-25T17:19:13.669Z,59.90
2018-02-25T17:21:41.475Z,59.00
2018-02-25T17:24:09.345Z,59.60
2018-02-25T17:26:36.942Z,58.90
2018-02-25T17:29:05.340Z,58.60
2018-02-25T17:31:32.944Z,58.50
2018-02-25T17:34:00.547Z,59.00
2018-02-25T17:36:28.947Z,58.80
2018-02-25T17:38:56.572Z,58.80
2018-02-25T17:41:24.217Z,58.40
2018-02-25T17:43:51.804Z,58.40
2018-02-25T17:46:20.160Z,57.90
2018-02-25T17:48:47.780Z,57.90
2018-02-25T17:51:15.382Z,58.40
2018-02-25T17:53:43.006Z,58.40
2018-02-25T17:56:10.682Z,58.50
2018-02-25T17:58:38.304Z,58.90
2018-02-25T18:01:05.925Z,58.90
2018-02-25T18:03:35.051Z,58.10
2018-02-25T18:06:03.433Z,58.90
2018-02-25T18:08:31.817Z,58.60
2018-02-25T18:10:59.407Z,58.50
2018-02-25T18:13:27.019Z,58.80
2018-02-25T18:15:55.396Z,57.80
2018-02-25T18:18:23.749Z,58.10
2018-02-25T18:20:51.370Z,58.00
2018-02-25T18:23:18.957Z,58.20
2018-02-25T18:25:46.596Z,57.90
2018-02-25T18:28:14.201Z,57.80
2018-02-25T18:30:41.821Z,57.70
2018-02-25T18:33:09.417Z,57.80
2018-02-25T18:35:37.045Z,58.00
2018-02-25T18:38:04.640Z,58.10
2018-02-25T18:40:32.274Z,57.90
2018-02-25T18:42:59.902Z,58.10
2018-02-25T18:45:27.491Z,57.90
2018-02-25T18:47:55.104Z,58.30
2018-02-25T18:50:23.461Z,58.00
2018-02-25T18:52:51.104Z,57.90
2018-02-25T18:55:18.720Z,57.80
2018-02-25T18:57:46.352Z,58.30
2018-02-25T19:00:14.726Z,58.10
2018-02-25T19:02:42.365Z,58.10
2018-02-25T19:05:09.969Z,59.10
2018-02-25T19:07:38.605Z,58.60
2018-02-25T19:10:06.478Z,58.60
2018-02-25T19:12:34.646Z,58.80
2018-02-25T19:15:02.415Z,59.20
2018-02-25T19:17:30.790Z,59.20
2018-02-25T19:19:58.433Z,58.40
2018-02-25T19:22:26.029Z,58.00
2018-02-25T19:24:53.661Z,58.50
2018-02-25T19:27:21.278Z,59.30
2018-02-25T19:29:49.681Z,58.30
2018-02-25T19:32:17.282Z,58.30
2018-02-25T19:34:44.936Z,57.60
2018-02-25T19:37:18.179Z,57.70
2018-02-25T19:39:51.593Z,58.20
2018-02-25T19:42:19.192Z,57.70
2018-02-25T19:44:46.832Z,57.40
2018-02-25T19:47:14.432Z,57.60
2018-02-25T19:49:42.041Z,58.10
2018-02-25T19:52:09.944Z,57.50
2018-02-25T19:54:37.919Z,57.60
2018-02-25T19:57:06.569Z,57.50
2018-02-25T19:59:34.767Z,57.40
2018-02-25T20:02:03.759Z,57.90
2018-02-25T20:04:32.453Z,57.60
2018-02-25T20:07:01.350Z,58.00
2018-02-25T20:09:29.152Z,58.00
2018-02-25T20:11:59.588Z,58.20
2018-02-25T20:14:30.431Z,57.60
2018-02-25T20:17:00.037Z,57.60
2018-02-25T20:19:28.121Z,57.70
2018-02-25T20:21:56.029Z,58.30
2018-02-25T20:24:23.886Z,58.70
2018-02-25T20:26:51.859Z,58.10
2018-02-25T20:29:19.683Z,57.30
2018-02-25T20:31:47.614Z,57.50
2018-02-25T20:34:16.953Z,56.70
2018-02-25T20:36:44.873Z,57.10
2018-02-25T20:39:12.736Z,57.20
2018-02-25T20:41:40.600Z,57.70
2018-02-25T20:44:08.465Z,57.70
2018-02-25T20:46:36.337Z,57.30
2018-02-25T20:49:04.196Z,57.50
2018-02-25T20:51:32.003Z,57.30
2018-02-25T20:54:00.404Z,57.60
2018-02-25T20:56:28.216Z,57.60
2018-02-25T20:58:55.825Z,57.90
2018-02-25T21:01:23.516Z,57.60
2018-02-25T21:03:51.122Z,57.40
2018-02-25T21:06:19.779Z,58.30
2018-02-25T21:08:47.385Z,58.20
2018-02-25T21:11:15.032Z,58.00
2018-02-25T21:13:43.397Z,57.30
2018-02-25T21:16:11.795Z,58.10
2018-02-25T21:18:39.388Z,58.00
2018-02-25T21:21:07.025Z,57.90
2018-02-25T21:23:34.639Z,57.80
2018-02-25T21:26:02.251Z,57.80
2018-02-25T21:28:29.881Z,59.00
2018-02-25T21:30:59.001Z,58.40
2018-02-25T21:33:26.632Z,58.40
2018-02-25T21:35:54.232Z,58.70
2018-02-25T21:38:21.848Z,59.10
2018-02-25T21:40:49.486Z,58.20
2018-02-25T21:43:17.117Z,58.70
2018-02-25T21:45:44.717Z,59.00
2018-02-25T21:48:12.343Z,60.00
2018-02-25T21:50:39.932Z,59.70
2018-02-25T21:53:07.572Z,59.80
2018-02-25T21:55:35.180Z,59.20
2018-02-25T22:01:12.765Z,60.20
2018-02-25T22:03:40.390Z,60.10
2018-02-25T22:06:07.994Z,59.60
2018-02-25T22:08:35.625Z,59.70
2018-02-25T22:11:03.227Z,60.10
2018-02-25T22:13:30.902Z,59.90
2018-02-25T22:15:58.510Z,58.90
2018-02-25T22:18:26.141Z,58.20
2018-02-25T22:20:54.514Z,58.20
2018-02-25T22:23:22.924Z,58.70
2018-02-25T22:25:50.531Z,58.70
2018-02-25T22:28:18.137Z,58.30
2018-02-25T22:30:45.765Z,57.70
2018-02-25T22:33:14.134Z,58.00
2018-02-25T22:35:41.810Z,57.90
2018-02-25T22:38:10.187Z,59.10
2018-02-25T22:40:38.559Z,58.60
2018-02-25T22:43:06.193Z,58.60
2018-02-25T22:45:33.793Z,59.60
2018-02-25T22:48:02.204Z,59.00
2018-02-25T22:50:29.809Z,58.90
2018-02-25T22:52:57.425Z,59.60
2018-02-25T22:55:25.052Z,60.30
2018-02-25T22:57:53.417Z,59.40
2018-02-25T23:00:22.629Z,59.60
2018-02-25T23:02:51.000Z,59.50
2018-02-25T23:05:18.644Z,59.40
2018-02-25T23:07:46.236Z,59.70
2018-02-25T23:10:14.780Z,60.10
2018-02-25T23:12:42.446Z,60.00
2018-02-25T23:15:10.048Z,60.40
2018-02-25T23:17:38.457Z,60.00
2018-02-25T23:20:06.058Z,59.90
2018-02-25T23:22:34.425Z,59.80
2018-02-25T23:25:02.060Z,59.80
2018-02-25T23:27:29.752Z,60.00
2018-02-25T23:29:57.396Z,60.30
2018-02-25T23:32:25.029Z,59.70
2018-02-25T23:34:52.627Z,60.40
2018-02-25T23:37:20.224Z,60.80
2018-02-25T23:39:48.607Z,60.20
2018-02-25T23:42:16.964Z,60.10
2018-02-25T23:44:44.602Z,60.00
2018-02-25T23:47:12.206Z,61.50
2018-02-25T23:49:40.608Z,59.90
2018-02-25T23:52:08.206Z,59.90
2018-02-25T23:54:35.826Z,59.50
2018-02-25T23:57:03.449Z,59.90
2018-02-25T23:59:31.114Z,59.70
