createdAt,value
2023-02-19T00:01:49.579Z,9.00
2023-02-19T00:04:18.766Z,8.90
2023-02-19T00:06:47.824Z,9.00
2023-02-19T00:09:16.927Z,8.90
2023-02-19T00:11:46.233Z,8.90
2023-02-19T00:14:17.982Z,8.90
2023-02-19T00:16:46.123Z,8.80
2023-02-19T00:19:15.474Z,8.80
2023-02-19T00:21:43.831Z,8.80
2023-02-19T00:24:13.071Z,8.80
2023-02-19T00:26:41.921Z,8.70
2023-02-19T00:29:11.336Z,8.70
2023-02-19T00:31:41.223Z,8.80
2023-02-19T00:34:10.847Z,8.80
2023-02-19T00:36:40.825Z,8.80
2023-02-19T00:39:09.854Z,8.80
2023-02-19T00:41:37.961Z,8.70
2023-02-19T00:44:07.784Z,8.80
2023-02-19T00:46:36.751Z,8.80
2023-02-19T00:49:07.768Z,8.70
2023-02-19T00:51:37.062Z,8.70
2023-02-19T00:54:05.986Z,8.70
2023-02-19T00:56:34.535Z,8.70
2023-02-19T00:59:02.676Z,8.70
2023-02-19T01:01:30.823Z,8.70
2023-02-19T01:03:58.974Z,8.70
2023-02-19T01:06:29.903Z,8.70
2023-02-19T01:08:58.045Z,8.70
2023-02-19T01:11:27.319Z,8.70
2023-02-19T01:13:57.875Z,8.70
2023-02-19T01:16:27.468Z,8.70
2023-02-19T01:18:55.810Z,8.60
2023-02-19T01:21:25.763Z,8.70
2023-02-19T01:23:55.445Z,8.70
2023-02-19T01:26:25.001Z,8.70
2023-02-19T01:28:53.302Z,8.70
2023-02-19T01:31:22.331Z,8.70
2023-02-19T01:33:51.912Z,8.60
2023-02-19T01:36:20.256Z,8.60
2023-02-19T01:38:49.691Z,8.60
2023-02-19T01:41:20.236Z,8.50
2023-02-19T01:43:59.062Z,8.50
2023-02-19T01:46:28.146Z,8.50
2023-02-19T01:48:57.181Z,8.50
2023-02-19T01:51:25.504Z,8.50
2023-02-19T01:53:55.975Z,8.50
2023-02-19T01:56:27.033Z,8.50
2023-02-19T01:58:55.444Z,8.50
2023-02-19T02:01:23.552Z,8.50
2023-02-19T02:03:52.091Z,8.50
2023-02-19T02:06:22.596Z,8.50
2023-02-19T02:09:09.471Z,8.60
2023-02-19T02:11:39.840Z,8.60
2023-02-19T02:14:07.992Z,8.60
2023-02-19T02:16:41.108Z,8.60
2023-02-19T02:19:18.216Z,8.60
2023-02-19T02:21:55.021Z,8.60
2023-02-19T02:24:42.757Z,8.60
2023-02-19T02:27:31.808Z,8.60
2023-02-19T02:30:09.538Z,8.60
2023-02-19T02:32:41.391Z,8.50
2023-02-19T02:35:10.788Z,8.50
2023-02-19T02:37:40.021Z,8.40
2023-02-19T02:40:09.058Z,8.40
2023-02-19T02:42:40.068Z,8.30
2023-02-19T02:45:37.455Z,8.30
2023-02-19T02:48:10.038Z,8.30
2023-02-19T02:50:41.098Z,8.20
2023-02-19T02:53:28.080Z,8.10
2023-02-19T02:55:56.998Z,8.00
2023-02-19T02:58:26.017Z,8.00
2023-02-19T03:01:15.123Z,7.90
2023-02-19T03:03:44.521Z,7.90
2023-02-19T03:06:14.411Z,7.90
2023-02-19T03:08:47.383Z,7.90
2023-02-19T03:11:33.318Z,7.90
2023-02-19T03:14:22.562Z,7.80
2023-02-19T03:17:09.859Z,7.80
2023-02-19T03:19:42.700Z,7.70
2023-02-19T03:22:13.163Z,7.70
2023-02-19T03:25:01.942Z,7.70
2023-02-19T03:27:30.819Z,7.70
2023-02-19T03:30:00.585Z,7.70
2023-02-19T03:32:31.190Z,7.70
2023-02-19T03:35:01.243Z,7.70
2023-02-19T03:37:31.152Z,7.60
2023-02-19T03:39:59.577Z,7.70
2023-02-19T03:42:32.811Z,7.70
2023-02-19T03:45:07.871Z,7.80
2023-02-19T03:47:43.679Z,7.80
2023-02-19T03:50:17.758Z,7.80
2023-02-19T03:52:50.212Z,7.80
2023-02-19T03:55:21.421Z,7.80
2023-02-19T03:57:52.590Z,7.80
2023-02-19T04:00:24.236Z,7.80
2023-02-19T04:02:57.994Z,7.80
2023-02-19T04:05:28.291Z,7.70
2023-02-19T04:08:00.755Z,7.70
2023-02-19T04:10:29.404Z,7.70
2023-02-19T04:12:58.930Z,7.70
2023-02-19T04:15:30.298Z,7.70
2023-02-19T04:18:06.165Z,7.60
2023-02-19T04:20:37.481Z,7.60
2023-02-19T04:23:08.639Z,7.60
2023-02-19T04:25:38.262Z,7.50
2023-02-19T04:28:06.994Z,7.50
2023-02-19T04:30:35.302Z,7.50
2023-02-19T04:33:05.312Z,7.50
2023-02-19T04:35:33.475Z,7.40
2023-02-19T04:38:01.659Z,7.40
2023-02-19T04:40:29.923Z,7.30
2023-02-19T04:42:58.297Z,7.30
2023-02-19T04:45:26.699Z,7.30
2023-02-19T04:47:55.338Z,7.30
2023-02-19T04:50:24.880Z,7.30
2023-02-19T04:52:53.353Z,7.30
2023-02-19T04:55:21.732Z,7.20
2023-02-19T04:57:50.565Z,7.20
2023-02-19T05:00:19.416Z,7.20
2023-02-19T05:02:47.948Z,7.20
2023-02-19T05:05:16.484Z,7.20
2023-02-19T05:07:46.386Z,7.20
2023-02-19T05:10:14.849Z,7.20
2023-02-19T05:12:43.111Z,7.20
2023-02-19T05:15:11.641Z,7.20
2023-02-19T05:17:40.180Z,7.10
2023-02-19T05:20:09.595Z,7.20
2023-02-19T05:22:37.856Z,7.10
2023-02-19T05:25:08.506Z,7.10
2023-02-19T05:27:36.739Z,7.10
2023-02-19T05:30:05.229Z,7.10
2023-02-19T05:32:35.459Z,7.10
2023-02-19T05:35:04.009Z,7.10
2023-02-19T05:37:32.425Z,7.00
2023-02-19T05:40:01.190Z,7.00
2023-02-19T05:42:30.710Z,7.00
2023-02-19T05:44:59.348Z,7.00
2023-02-19T05:47:28.068Z,7.10
2023-02-19T05:49:56.553Z,7.00
2023-02-19T05:52:24.816Z,7.10
2023-02-19T05:54:53.309Z,7.10
2023-02-19T05:57:21.533Z,7.10
2023-02-19T05:59:51.509Z,7.10
2023-02-19T06:02:20.066Z,7.20
2023-02-19T06:04:48.261Z,7.20
2023-02-19T06:07:16.692Z,7.20
2023-02-19T06:09:45.709Z,7.30
2023-02-19T06:12:14.177Z,7.30
2023-02-19T06:14:42.492Z,7.30
2023-02-19T06:17:12.714Z,7.30
2023-02-19T06:19:40.890Z,7.30
2023-02-19T06:22:09.382Z,7.30
2023-02-19T06:24:38.160Z,7.30
2023-02-19T06:27:06.878Z,7.30
2023-02-19T06:29:38.134Z,7.30
2023-02-19T06:32:06.943Z,7.40
2023-02-19T06:34:36.913Z,7.40
2023-02-19T06:37:05.508Z,7.30
2023-02-19T06:39:34.002Z,7.30
2023-02-19T06:42:02.611Z,7.30
2023-02-19T06:44:30.927Z,7.40
2023-02-19T06:46:59.733Z,7.40
2023-02-19T06:49:27.942Z,7.40
2023-02-19T06:51:59.445Z,7.40
2023-02-19T06:54:27.957Z,7.40
2023-02-19T06:56:58.873Z,7.40
2023-02-19T06:59:27.204Z,7.40
2023-02-19T07:01:55.668Z,7.40
2023-02-19T07:04:23.920Z,7.40
2023-02-19T07:06:52.341Z,7.40
2023-02-19T07:09:23.597Z,7.40
2023-02-19T07:11:52.327Z,7.40
2023-02-19T07:14:21.455Z,7.40
2023-02-19T07:16:50.133Z,7.40
2023-02-19T07:19:18.338Z,7.10
2023-02-19T07:21:46.555Z,6.60
2023-02-19T07:24:14.875Z,6.40
2023-02-19T07:26:44.775Z,6.20
2023-02-19T07:29:13.055Z,6.00
2023-02-19T07:31:41.590Z,6.00
2023-02-19T07:34:09.872Z,5.80
2023-02-19T07:36:38.033Z,5.70
2023-02-19T07:39:09.139Z,5.60
2023-02-19T07:41:38.741Z,5.70
2023-02-19T07:44:08.807Z,5.60
2023-02-19T07:46:37.265Z,5.60
2023-02-19T07:49:07.203Z,5.60
2023-02-19T07:51:35.440Z,5.60
2023-02-19T07:54:03.917Z,5.50
2023-02-19T07:56:32.100Z,5.40
2023-02-19T07:59:01.678Z,5.40
2023-02-19T08:01:49.116Z,5.40
2023-02-19T08:04:17.346Z,5.40
2023-02-19T08:06:45.924Z,5.40
2023-02-19T08:09:14.264Z,5.40
2023-02-19T08:12:00.330Z,5.50
2023-02-19T08:14:28.678Z,5.50
2023-02-19T08:16:58.315Z,5.60
2023-02-19T08:19:26.955Z,5.60
2023-02-19T08:21:55.525Z,5.60
2023-02-19T08:24:24.149Z,5.60
2023-02-19T08:26:52.466Z,5.50
2023-02-19T08:29:20.662Z,5.50
2023-02-19T08:31:49.044Z,5.70
2023-02-19T08:34:19.278Z,5.70
2023-02-19T08:36:47.978Z,5.70
2023-02-19T08:39:16.286Z,5.60
2023-02-19T08:41:44.531Z,5.30
2023-02-19T08:44:13.015Z,5.20
2023-02-19T08:46:41.182Z,5.30
2023-02-19T08:49:09.436Z,5.50
2023-02-19T08:51:39.093Z,5.40
2023-02-19T08:54:07.325Z,5.40
2023-02-19T08:56:35.930Z,5.30
2023-02-19T08:59:04.352Z,5.40
2023-02-19T09:01:32.852Z,5.30
2023-02-19T09:04:01.137Z,5.00
2023-02-19T09:06:29.648Z,4.90
2023-02-19T09:08:59.468Z,4.90
2023-02-19T09:11:27.620Z,4.70
2023-02-19T09:13:56.811Z,4.80
2023-02-19T09:16:25.102Z,4.80
2023-02-19T09:18:53.553Z,4.80
2023-02-19T09:21:22.041Z,4.80
2023-02-19T09:23:50.709Z,4.60
2023-02-19T09:26:20.257Z,4.60
2023-02-19T09:28:48.785Z,4.30
2023-02-19T09:31:17.393Z,4.20
2023-02-19T09:33:45.989Z,4.00
2023-02-19T09:36:14.514Z,4.00
2023-02-19T09:38:43.452Z,4.00
2023-02-19T09:41:16.433Z,3.80
2023-02-19T09:43:46.649Z,3.90
2023-02-19T09:46:22.386Z,4.00
2023-02-19T09:48:50.706Z,4.10
2023-02-19T09:51:22.784Z,4.30
2023-02-19T09:53:52.152Z,4.30
2023-02-19T09:56:20.510Z,4.70
2023-02-19T09:58:51.317Z,5.00
2023-02-19T10:01:19.775Z,4.80
2023-02-19T10:03:49.377Z,4.40
2023-02-19T10:06:20.594Z,4.30
2023-02-19T10:08:51.300Z,4.20
2023-02-19T10:11:20.318Z,4.30
2023-02-19T10:13:50.575Z,4.30
2023-02-19T10:16:20.446Z,4.30
2023-02-19T10:18:48.787Z,4.10
2023-02-19T10:21:19.473Z,4.30
2023-02-19T10:23:48.591Z,4.40
2023-02-19T10:26:17.293Z,4.60
2023-02-19T10:28:45.773Z,4.50
2023-02-19T10:31:20.710Z,4.50
2023-02-19T10:33:52.519Z,4.60
2023-02-19T10:36:26.506Z,4.50
2023-02-19T10:38:55.558Z,4.70
2023-02-19T10:41:25.855Z,4.70
2023-02-19T10:43:55.543Z,4.80
2023-02-19T10:46:27.134Z,5.10
2023-02-19T10:48:56.485Z,5.00
2023-02-19T10:51:31.779Z,4.90
2023-02-19T10:54:07.617Z,5.00
2023-02-19T10:56:38.460Z,5.10
2023-02-19T10:59:21.062Z,5.10
2023-02-19T11:01:57.451Z,5.00
2023-02-19T11:04:26.733Z,5.20
2023-02-19T11:06:55.327Z,5.10
2023-02-19T11:09:26.380Z,4.80
2023-02-19T11:11:55.501Z,4.70
2023-02-19T11:14:25.073Z,4.60
2023-02-19T11:16:55.980Z,4.60
2023-02-19T11:19:26.814Z,4.50
2023-02-19T11:21:55.780Z,4.60
2023-02-19T11:24:27.222Z,4.80
2023-02-19T11:26:55.868Z,4.80
2023-02-19T11:29:26.905Z,5.00
2023-02-19T11:31:55.729Z,5.00
2023-02-19T11:34:31.046Z,5.00
2023-02-19T11:37:13.322Z,4.70
2023-02-19T11:39:42.838Z,4.60
2023-02-19T11:42:17.985Z,4.70
2023-02-19T11:44:50.540Z,4.80
2023-02-19T11:47:40.478Z,4.90
2023-02-19T11:50:16.608Z,5.00
2023-02-19T11:52:47.556Z,5.60
2023-02-19T11:55:18.452Z,5.90
2023-02-19T11:57:48.798Z,5.80
2023-02-19T12:00:21.755Z,6.30
2023-02-19T12:03:01.690Z,5.90
2023-02-19T12:05:45.346Z,5.60
2023-02-19T12:08:27.744Z,5.30
2023-02-19T12:11:05.205Z,5.40
2023-02-19T12:13:36.804Z,6.00
2023-02-19T12:16:14.368Z,5.90
2023-02-19T12:18:51.256Z,5.80
2023-02-19T12:21:25.046Z,5.50
2023-02-19T12:24:01.428Z,5.50
2023-02-19T12:26:30.738Z,5.50
2023-02-19T12:29:07.099Z,5.40
2023-02-19T12:31:52.716Z,5.80
2023-02-19T12:34:25.481Z,5.70
2023-02-19T12:36:59.988Z,5.50
2023-02-19T12:39:34.842Z,5.40
2023-02-19T12:42:08.681Z,5.70
2023-02-19T12:44:40.179Z,5.60
2023-02-19T12:47:09.746Z,5.50
2023-02-19T12:49:39.376Z,5.80
2023-02-19T12:52:11.026Z,6.00
2023-02-19T12:54:39.874Z,6.10
2023-02-19T12:57:11.674Z,6.10
2023-02-19T12:59:41.694Z,6.40
2023-02-19T13:02:14.733Z,6.50
2023-02-19T13:04:46.393Z,6.10
2023-02-19T13:07:17.959Z,6.30
2023-02-19T13:09:48.477Z,7.00
2023-02-19T13:12:21.678Z,6.60
2023-02-19T13:14:51.402Z,6.10
2023-02-19T13:17:23.764Z,6.10
2023-02-19T13:19:53.714Z,6.20
2023-02-19T13:22:45.445Z,5.90
2023-02-19T13:25:14.282Z,6.50
2023-02-19T13:27:54.295Z,6.50
2023-02-19T13:30:25.961Z,6.40
2023-02-19T13:32:58.581Z,5.90
2023-02-19T13:35:31.900Z,6.00
2023-02-19T13:38:03.195Z,5.90
2023-02-19T13:40:32.254Z,6.10
2023-02-19T13:43:01.423Z,6.20
2023-02-19T13:45:33.864Z,6.00
2023-02-19T13:48:03.548Z,6.20
2023-02-19T13:50:33.158Z,6.90
2023-02-19T13:53:02.961Z,7.80
2023-02-19T13:55:51.429Z,8.00
2023-02-19T13:58:38.921Z,7.70
2023-02-19T14:01:07.912Z,6.80
2023-02-19T14:03:57.052Z,6.10
2023-02-19T14:06:25.744Z,5.80
2023-02-19T14:08:57.072Z,6.10
2023-02-19T14:11:40.135Z,6.00
2023-02-19T14:14:32.329Z,6.00
2023-02-19T14:17:07.465Z,6.00
2023-02-19T14:19:47.021Z,6.60
2023-02-19T14:22:33.753Z,6.20
2023-02-19T14:25:07.161Z,5.80
2023-02-19T14:27:35.400Z,5.50
2023-02-19T14:30:03.898Z,5.40
2023-02-19T14:32:32.004Z,5.20
2023-02-19T14:35:00.307Z,5.10
2023-02-19T14:37:28.463Z,5.00
2023-02-19T14:39:57.740Z,5.10
2023-02-19T14:42:33.337Z,5.10
2023-02-19T14:45:03.599Z,5.30
2023-02-19T14:47:35.025Z,5.30
2023-02-19T14:50:04.947Z,5.20
2023-02-19T14:52:37.500Z,5.10
2023-02-19T14:55:08.536Z,5.00
2023-02-19T14:57:40.017Z,5.60
2023-02-19T15:00:22.587Z,6.50
2023-02-19T15:02:51.104Z,6.70
2023-02-19T15:05:19.653Z,5.80
2023-02-19T15:07:47.822Z,5.50
2023-02-19T15:10:16.335Z,5.70
2023-02-19T15:12:47.139Z,6.00
2023-02-19T15:15:19.230Z,6.30
2023-02-19T15:17:47.533Z,6.00
2023-02-19T15:20:18.767Z,6.00
2023-02-19T15:22:47.582Z,7.70
2023-02-19T15:25:18.540Z,9.60
2023-02-19T15:27:48.473Z,9.70
2023-02-19T15:30:19.361Z,8.90
2023-02-19T15:32:52.547Z,9.40
2023-02-19T15:35:22.720Z,8.70
2023-02-19T15:37:51.286Z,7.40
2023-02-19T15:40:20.365Z,6.60
2023-02-19T15:42:49.967Z,6.00
2023-02-19T15:45:20.237Z,5.60
2023-02-19T15:47:51.386Z,5.40
2023-02-19T15:50:23.829Z,5.20
2023-02-19T15:52:58.446Z,5.10
2023-02-19T15:55:30.206Z,5.00
2023-02-19T15:58:03.872Z,4.90
2023-02-19T16:00:36.453Z,4.80
2023-02-19T16:03:05.505Z,4.70
2023-02-19T16:05:39.797Z,4.60
2023-02-19T16:08:08.993Z,4.50
2023-02-19T16:10:37.153Z,4.50
2023-02-19T16:13:08.467Z,4.40
2023-02-19T16:15:36.610Z,4.30
2023-02-19T16:18:05.980Z,4.30
2023-02-19T16:20:35.975Z,4.20
2023-02-19T16:23:05.095Z,4.10
2023-02-19T16:25:37.431Z,4.00
2023-02-19T16:28:21.116Z,4.00
2023-02-19T16:30:56.093Z,3.90
2023-02-19T16:33:40.958Z,3.80
2023-02-19T16:36:33.225Z,3.80
2023-02-19T16:39:23.640Z,3.80
2023-02-19T16:42:19.336Z,3.70
2023-02-19T16:44:49.195Z,3.60
2023-02-19T16:47:40.542Z,3.50
2023-02-19T16:50:13.518Z,3.50
2023-02-19T16:52:51.598Z,3.40
2023-02-19T16:55:19.707Z,3.40
2023-02-19T16:57:48.361Z,3.20
2023-02-19T17:00:19.129Z,3.10
2023-02-19T17:02:48.203Z,3.00
2023-02-19T17:05:16.385Z,2.90
2023-02-19T17:07:44.547Z,2.80
2023-02-19T17:10:14.329Z,2.80
2023-02-19T17:12:42.637Z,2.70
2023-02-19T17:15:10.836Z,2.60
2023-02-19T17:17:40.333Z,2.60
2023-02-19T17:20:19.140Z,2.60
2023-02-19T17:22:47.253Z,2.50
2023-02-19T17:25:15.408Z,2.50
2023-02-19T17:27:43.556Z,2.50
2023-02-19T17:30:12.600Z,2.50
2023-02-19T17:32:42.139Z,2.60
2023-02-19T17:35:10.450Z,2.60
2023-02-19T17:37:38.571Z,2.70
2023-02-19T17:40:18.826Z,2.70
2023-02-19T17:42:52.181Z,2.80
2023-02-19T17:45:20.369Z,3.00
2023-02-19T17:47:49.859Z,3.10
2023-02-19T17:50:19.472Z,3.10
2023-02-19T17:52:47.623Z,3.20
2023-02-19T17:55:18.317Z,3.30
2023-02-19T17:57:46.621Z,3.40
2023-02-19T18:00:15.601Z,3.40
2023-02-19T18:02:43.819Z,3.40
2023-02-19T18:05:13.691Z,3.50
2023-02-19T18:07:41.821Z,3.50
2023-02-19T18:10:10.660Z,3.60
2023-02-19T18:12:39.286Z,3.60
2023-02-19T18:15:08.378Z,3.60
2023-02-19T18:17:36.527Z,3.60
2023-02-19T18:20:05.320Z,3.60
2023-02-19T18:22:34.898Z,3.60
2023-02-19T18:25:03.127Z,3.60
2023-02-19T18:27:31.241Z,3.50
2023-02-19T18:29:59.386Z,3.50
2023-02-19T18:32:27.564Z,3.40
2023-02-19T18:34:56.625Z,3.40
2023-02-19T18:37:25.875Z,3.30
2023-02-19T18:39:55.371Z,3.30
2023-02-19T18:42:23.560Z,3.20
2023-02-19T18:44:52.659Z,3.20
2023-02-19T18:47:21.937Z,3.10
2023-02-19T18:49:50.717Z,3.10
2023-02-19T18:52:20.233Z,3.10
2023-02-19T18:54:48.621Z,3.00
2023-02-19T18:57:18.439Z,3.10
2023-02-19T18:59:46.730Z,3.10
2023-02-19T19:02:15.585Z,3.00
2023-02-19T19:04:44.908Z,2.90
2023-02-19T19:07:13.065Z,2.90
2023-02-19T19:09:41.207Z,2.80
2023-02-19T19:12:09.307Z,2.70
2023-02-19T19:14:38.837Z,2.60
2023-02-19T19:17:06.941Z,2.50
2023-02-19T19:19:35.177Z,2.40
2023-02-19T19:22:03.371Z,2.30
2023-02-19T19:24:31.457Z,2.20
2023-02-19T19:26:59.567Z,2.20
2023-02-19T19:29:27.976Z,2.20
2023-02-19T19:31:57.479Z,2.20
2023-02-19T19:34:25.616Z,2.20
2023-02-19T19:36:53.749Z,2.20
2023-02-19T19:39:21.904Z,2.10
2023-02-19T19:41:54.375Z,2.20
2023-02-19T19:44:22.552Z,2.10
2023-02-19T19:46:50.940Z,2.10
2023-02-19T19:49:20.829Z,1.90
2023-02-19T19:51:49.333Z,1.80
2023-02-19T19:54:17.557Z,1.60
2023-02-19T19:56:47.111Z,1.50
2023-02-19T19:59:16.432Z,1.40
2023-02-19T20:01:48.555Z,1.20
2023-02-19T20:04:17.104Z,1.00
2023-02-19T20:06:46.722Z,0.90
2023-02-19T20:09:14.882Z,0.80
2023-02-19T20:11:46.378Z,0.80
2023-02-19T20:14:14.799Z,0.70
2023-02-19T20:16:44.790Z,0.60
2023-02-19T20:19:13.294Z,0.60
2023-02-19T20:21:44.763Z,0.50
2023-02-19T20:24:15.778Z,0.50
2023-02-19T20:26:44.025Z,0.40
2023-02-19T20:29:12.332Z,0.40
2023-02-19T20:31:40.891Z,0.40
2023-02-19T20:34:09.100Z,0.50
2023-02-19T20:36:43.200Z,0.50
2023-02-19T20:39:11.608Z,0.60
2023-02-19T20:41:41.113Z,0.50
2023-02-19T20:44:09.245Z,0.40
2023-02-19T20:46:41.248Z,0.40
2023-02-19T20:49:09.447Z,0.30
2023-02-19T20:51:43.460Z,0.20
2023-02-19T20:54:11.620Z,0.00
2023-02-19T20:56:45.878Z,0.00
2023-02-19T20:59:14.373Z,-0.20
2023-02-19T21:01:42.958Z,-0.30
2023-02-19T21:04:11.138Z,-0.30
2023-02-19T21:06:39.502Z,-0.50
2023-02-19T21:09:07.646Z,-0.50
2023-02-19T21:11:35.810Z,-0.60
2023-02-19T21:14:05.383Z,-0.60
2023-02-19T21:16:33.674Z,-0.70
2023-02-19T21:19:01.865Z,-0.60
2023-02-19T21:21:31.442Z,-0.60
2023-02-19T21:24:00.160Z,-0.70
2023-02-19T21:26:33.883Z,-0.70
2023-02-19T21:29:02.099Z,-0.70
2023-02-19T21:31:38.121Z,-0.70
2023-02-19T21:34:06.450Z,-0.80
2023-02-19T21:36:34.572Z,-0.80
2023-02-19T21:39:02.732Z,-0.80
2023-02-19T21:41:30.860Z,-0.80
2023-02-19T21:43:58.979Z,-0.80
2023-02-19T21:46:27.402Z,-0.80
2023-02-19T21:48:57.516Z,-0.80
2023-02-19T21:51:29.424Z,-0.70
2023-02-19T21:53:57.525Z,-0.70
2023-02-19T21:56:26.678Z,-0.70
2023-02-19T21:58:54.832Z,-0.60
2023-02-19T22:01:23.506Z,-0.60
2023-02-19T22:03:52.001Z,-0.50
2023-02-19T22:06:23.930Z,-0.50
2023-02-19T22:08:52.084Z,-0.50
2023-02-19T22:11:20.295Z,-0.40
2023-02-19T22:13:48.434Z,-0.40
2023-02-19T22:16:16.845Z,-0.40
2023-02-19T22:18:47.770Z,-0.40
2023-02-19T22:21:15.935Z,-0.40
2023-02-19T22:23:46.436Z,-0.50
2023-02-19T22:26:18.357Z,-0.50
2023-02-19T22:28:47.660Z,-0.50
2023-02-19T22:31:15.986Z,-0.60
2023-02-19T22:33:44.348Z,-0.70
2023-02-19T22:36:16.523Z,-0.70
2023-02-19T22:38:46.296Z,-0.70
2023-02-19T22:41:14.889Z,-0.80
2023-02-19T22:43:43.229Z,-0.80
2023-02-19T22:46:13.448Z,-0.90
2023-02-19T22:48:41.873Z,-0.90
2023-02-19T22:51:12.888Z,-0.90
2023-02-19T22:53:44.665Z,-1.00
2023-02-19T22:56:14.762Z,-1.00
2023-02-19T22:58:43.376Z,-1.10
2023-02-19T23:01:11.970Z,-1.10
2023-02-19T23:03:45.984Z,-1.10
2023-02-19T23:06:14.648Z,-1.00
2023-02-19T23:08:43.561Z,-0.90
2023-02-19T23:11:11.829Z,-0.80
2023-02-19T23:13:43.164Z,-0.80
2023-02-19T23:16:12.111Z,-0.70
2023-02-19T23:18:40.377Z,-0.60
2023-02-19T23:21:08.894Z,-0.60
2023-02-19T23:23:37.247Z,-0.50
2023-02-19T23:26:06.311Z,-0.40
2023-02-19T23:28:34.595Z,-0.40
2023-02-19T23:31:04.236Z,-0.30
2023-02-19T23:33:32.450Z,-0.30
2023-02-19T23:36:00.573Z,-0.20
2023-02-19T23:38:28.705Z,-0.20
2023-02-19T23:40:56.860Z,-0.10
2023-02-19T23:43:24.984Z,0.00
2023-02-19T23:45:53.154Z,0.00
2023-02-19T23:48:22.673Z,0.00
2023-02-19T23:50:50.947Z,0.10
2023-02-19T23:53:19.120Z,0.10
2023-02-19T23:55:47.302Z,0.10
2023-02-19T23:58:15.526Z,0.10
