createdAt,value
2023-03-20T00:14:07.671Z,6.14
2023-03-20T00:29:07.802Z,5.76
2023-03-20T00:44:07.965Z,5.64
2023-03-20T00:59:08.242Z,5.35
2023-03-20T01:14:08.356Z,5.09
2023-03-20T01:29:08.434Z,4.96
2023-03-20T01:44:08.718Z,5.17
2023-03-20T01:59:09.469Z,5.27
2023-03-20T02:14:29.914Z,5.35
2023-03-20T02:29:31.140Z,5.27
2023-03-20T02:44:32.940Z,5.35
2023-03-20T02:59:33.839Z,5.46
2023-03-20T03:14:34.543Z,5.54
2023-03-20T03:29:34.912Z,5.78
2023-03-20T03:44:36.929Z,5.86
2023-03-20T03:59:37.008Z,6.08
2023-03-20T04:14:37.790Z,6.17
2023-03-20T04:29:39.377Z,6.34
2023-03-20T04:44:40.092Z,6.85
2023-03-20T04:59:41.003Z,7.28
2023-03-20T05:14:42.115Z,7.42
2023-03-20T05:29:42.909Z,7.72
2023-03-20T05:44:43.249Z,8.08
2023-03-20T05:59:43.698Z,8.36
2023-03-20T06:14:43.588Z,8.33
2023-03-20T06:29:44.042Z,8.37
2023-03-20T06:44:44.446Z,8.28
2023-03-20T06:59:45.667Z,8.48
2023-03-20T07:14:46.093Z,8.53
2023-03-20T07:29:46.172Z,8.71
2023-03-20T07:44:46.580Z,8.96
2023-03-20T07:59:46.914Z,9.31
2023-03-20T08:14:46.724Z,9.60
2023-03-20T08:29:47.211Z,10.14
2023-03-20T08:44:47.460Z,11.09
2023-03-20T08:59:47.547Z,11.96
2023-03-20T09:14:47.585Z,11.80
2023-03-20T09:29:48.546Z,11.65
2023-03-20T09:44:48.247Z,11.79
2023-03-20T09:59:48.924Z,11.82
2023-03-20T10:14:48.925Z,11.88
2023-03-20T10:29:49.504Z,11.99
2023-03-20T10:44:49.663Z,11.78
2023-03-20T10:59:50.689Z,11.73
2023-03-20T11:14:51.837Z,11.86
2023-03-20T11:29:52.398Z,11.88
2023-03-20T11:44:52.775Z,11.64
2023-03-20T11:59:53.053Z,11.51
2023-03-20T12:14:53.672Z,11.39
2023-03-20T12:29:54.117Z,11.61
2023-03-20T12:44:53.912Z,12.04
2023-03-20T12:59:53.974Z,11.88
2023-03-20T13:14:54.684Z,11.70
2023-03-20T13:29:55.244Z,11.67
2023-03-20T13:44:56.662Z,11.54
2023-03-20T13:59:56.661Z,11.57
2023-03-20T14:14:56.688Z,11.37
2023-03-20T14:29:57.209Z,11.51
2023-03-20T14:44:56.900Z,11.57
2023-03-20T14:59:56.972Z,11.37
2023-03-20T15:14:57.030Z,11.28
2023-03-20T15:29:57.616Z,11.28
2023-03-20T15:44:58.197Z,11.43
2023-03-20T15:59:57.821Z,11.55
2023-03-20T16:14:58.794Z,11.49
2023-03-20T16:29:58.686Z,11.21
2023-03-20T16:44:59.277Z,11.03
2023-03-20T16:59:59.462Z,10.84
2023-03-20T17:14:59.375Z,10.60
2023-03-20T17:29:59.681Z,10.44
2023-03-20T17:45:00.077Z,10.30
2023-03-20T18:00:00.627Z,10.08
2023-03-20T18:15:01.410Z,9.83
2023-03-20T18:30:01.678Z,9.58
2023-03-20T18:45:02.172Z,9.46
2023-03-20T19:00:02.961Z,9.42
2023-03-20T19:15:02.862Z,9.46
2023-03-20T19:30:05.883Z,9.24
2023-03-20T19:45:06.485Z,9.11
2023-03-20T20:00:55.017Z,9.17
2023-03-20T20:15:12.131Z,9.13
2023-03-20T20:30:13.039Z,9.05
2023-03-20T20:45:15.238Z,8.96
2023-03-20T21:00:22.526Z,8.95
2023-03-20T21:15:24.442Z,8.87
2023-03-20T21:30:26.282Z,8.70
2023-03-20T21:46:15.355Z,8.55
2023-03-20T22:01:14.581Z,8.59
2023-03-20T22:46:01.753Z,8.56
2023-03-20T23:00:54.470Z,8.61
2023-03-20T23:15:55.642Z,8.52
2023-03-20T23:31:09.520Z,8.50
2023-03-20T23:46:01.818Z,8.44
