createdAt,value
2024-05-09T00:00:42.095Z,22.30
2024-05-09T00:03:10.742Z,21.63
2024-05-09T00:05:40.856Z,21.77
2024-05-09T00:08:09.359Z,21.07
2024-05-09T00:10:38.691Z,20.80
2024-05-09T00:13:07.633Z,19.17
2024-05-09T00:15:35.458Z,20.57
2024-05-09T00:18:03.293Z,23.97
2024-05-09T00:20:37.668Z,22.47
2024-05-09T00:23:08.884Z,22.73
2024-05-09T00:25:36.707Z,22.87
2024-05-09T00:28:03.832Z,21.00
2024-05-09T00:30:35.272Z,21.17
2024-05-09T00:33:08.905Z,23.03
2024-05-09T00:35:37.360Z,22.57
2024-05-09T00:38:04.817Z,23.80
2024-05-09T00:40:40.062Z,23.50
2024-05-09T00:43:14.564Z,25.53
2024-05-09T00:45:42.546Z,24.20
2024-05-09T00:48:13.492Z,24.07
2024-05-09T00:50:44.137Z,23.67
2024-05-09T00:53:12.834Z,24.13
2024-05-09T00:55:40.151Z,26.27
2024-05-09T00:58:08.934Z,25.70
2024-05-09T01:00:39.737Z,26.00
2024-05-09T01:03:12.855Z,24.03
2024-05-09T01:05:42.155Z,25.43
2024-05-09T01:08:10.713Z,25.73
2024-05-09T01:10:37.982Z,23.77
2024-05-09T01:13:05.790Z,24.67
2024-05-09T01:15:33.308Z,23.97
2024-05-09T01:18:07.451Z,24.87
2024-05-09T01:20:41.344Z,25.50
2024-05-09T01:23:11.938Z,23.97
2024-05-09T01:25:39.438Z,24.53
2024-05-09T01:28:06.652Z,25.40
2024-05-09T01:30:36.082Z,24.63
2024-05-09T01:33:07.226Z,24.20
2024-05-09T01:35:36.331Z,24.63
2024-05-09T01:38:03.403Z,25.97
2024-05-09T01:40:37.227Z,24.60
2024-05-09T01:43:07.359Z,24.23
2024-05-09T01:45:34.398Z,26.13
2024-05-09T01:48:02.243Z,23.80
2024-05-09T01:50:37.865Z,24.47
2024-05-09T01:53:09.623Z,23.87
2024-05-09T01:55:36.699Z,23.53
2024-05-09T01:58:03.626Z,24.43
2024-05-09T02:00:38.633Z,24.03
2024-05-09T02:03:11.766Z,24.00
2024-05-09T02:05:42.108Z,24.77
2024-05-09T02:08:16.581Z,26.10
2024-05-09T02:10:44.761Z,24.07
2024-05-09T02:13:12.511Z,26.30
2024-05-09T02:15:39.452Z,22.87
2024-05-09T02:18:07.542Z,24.50
2024-05-09T02:20:36.708Z,24.93
2024-05-09T02:23:06.299Z,25.07
2024-05-09T02:25:33.852Z,25.07
2024-05-09T02:28:00.855Z,24.40
2024-05-09T02:30:37.933Z,23.70
2024-05-09T02:33:09.480Z,25.20
2024-05-09T02:35:37.847Z,25.17
2024-05-09T02:38:05.063Z,24.43
2024-05-09T02:40:37.191Z,23.27
2024-05-09T02:43:07.208Z,21.67
2024-05-09T02:45:34.373Z,23.67
2024-05-09T02:48:01.942Z,23.40
2024-05-09T02:50:34.770Z,24.17
2024-05-09T02:53:10.073Z,23.43
2024-05-09T02:55:41.671Z,23.20
2024-05-09T02:58:09.074Z,22.93
2024-05-09T03:00:39.949Z,23.63
2024-05-09T03:03:12.073Z,22.97
2024-05-09T03:05:41.221Z,24.50
2024-05-09T03:08:08.496Z,24.43
2024-05-09T03:10:37.760Z,24.87
2024-05-09T03:13:11.820Z,22.60
2024-05-09T03:15:39.472Z,22.93
2024-05-09T03:18:07.249Z,22.67
2024-05-09T03:20:36.020Z,22.43
2024-05-09T03:23:05.340Z,25.30
2024-05-09T03:25:33.336Z,21.87
2024-05-09T03:28:00.319Z,22.80
2024-05-09T03:30:38.628Z,20.53
2024-05-09T03:33:15.273Z,21.77
2024-05-09T03:35:43.904Z,24.33
2024-05-09T03:38:10.841Z,24.47
2024-05-09T03:40:45.303Z,22.63
2024-05-09T03:43:13.113Z,21.17
2024-05-09T03:45:40.054Z,23.13
2024-05-09T03:48:07.738Z,24.33
2024-05-09T03:50:36.228Z,23.27
2024-05-09T03:53:04.470Z,22.37
2024-05-09T03:55:31.463Z,23.60
2024-05-09T03:57:58.577Z,24.20
2024-05-09T04:00:31.783Z,23.13
2024-05-09T04:03:07.031Z,20.40
2024-05-09T04:05:36.735Z,22.03
2024-05-09T04:08:03.841Z,23.73
2024-05-09T04:10:33.791Z,22.20
2024-05-09T04:13:02.783Z,21.13
2024-05-09T04:15:29.857Z,23.20
2024-05-09T04:17:56.933Z,21.80
2024-05-09T04:20:33.480Z,24.23
2024-05-09T04:23:06.983Z,25.07
2024-05-09T04:25:34.516Z,24.07
2024-05-09T04:28:01.359Z,23.23
2024-05-09T04:30:36.714Z,21.67
2024-05-09T04:33:08.856Z,21.73
2024-05-09T04:35:38.052Z,21.93
2024-05-09T04:38:05.568Z,23.13
2024-05-09T04:40:35.674Z,20.43
2024-05-09T04:43:13.449Z,22.20
2024-05-09T04:45:40.781Z,18.90
2024-05-09T04:48:08.322Z,20.10
2024-05-09T04:50:38.307Z,21.27
2024-05-09T04:53:09.258Z,20.90
2024-05-09T04:55:37.539Z,21.10
2024-05-09T04:58:05.572Z,21.83
2024-05-09T05:00:37.123Z,21.50
2024-05-09T05:03:13.058Z,23.23
2024-05-09T05:05:42.719Z,21.23
2024-05-09T05:08:14.814Z,20.20
2024-05-09T05:10:43.103Z,22.47
2024-05-09T05:13:20.561Z,21.23
2024-05-09T05:15:56.526Z,23.30
2024-05-09T05:18:25.801Z,20.10
2024-05-09T05:20:53.195Z,23.43
2024-05-09T05:23:21.007Z,22.60
2024-05-09T05:25:49.307Z,21.93
2024-05-09T05:28:17.078Z,19.47
2024-05-09T05:30:44.409Z,17.87
2024-05-09T05:33:13.179Z,17.40
2024-05-09T05:35:40.920Z,20.23
2024-05-09T05:38:08.871Z,19.13
2024-05-09T05:40:40.419Z,20.43
2024-05-09T05:43:09.912Z,19.80
2024-05-09T05:45:37.431Z,17.77
2024-05-09T05:48:06.112Z,19.43
2024-05-09T05:50:36.778Z,17.90
2024-05-09T05:53:10.355Z,16.70
2024-05-09T05:55:39.928Z,20.07
2024-05-09T05:58:14.690Z,20.27
2024-05-09T06:00:42.600Z,16.70
2024-05-09T06:03:11.475Z,17.03
2024-05-09T06:05:46.047Z,15.13
2024-05-09T06:08:13.091Z,18.37
2024-05-09T06:10:41.257Z,16.47
2024-05-09T06:13:12.462Z,16.10
2024-05-09T06:15:40.426Z,18.43
2024-05-09T06:18:09.466Z,19.77
2024-05-09T06:20:39.502Z,17.70
2024-05-09T06:23:07.185Z,16.87
2024-05-09T06:25:35.085Z,15.50
2024-05-09T06:28:02.621Z,15.90
2024-05-09T06:30:38.011Z,14.30
2024-05-09T06:33:09.915Z,16.30
2024-05-09T06:35:38.288Z,15.03
2024-05-09T06:38:06.314Z,16.07
2024-05-09T06:40:37.648Z,14.07
2024-05-09T06:43:13.609Z,15.97
2024-05-09T06:45:40.947Z,14.93
2024-05-09T06:48:09.128Z,15.23
2024-05-09T06:50:38.318Z,15.07
2024-05-09T06:53:07.421Z,15.30
2024-05-09T06:55:34.590Z,15.00
2024-05-09T06:58:01.470Z,14.50
2024-05-09T07:00:35.708Z,13.30
2024-05-09T07:03:11.644Z,12.53
2024-05-09T07:05:39.787Z,12.02
2024-05-09T07:08:07.127Z,13.40
2024-05-09T07:10:36.021Z,12.52
2024-05-09T07:13:16.745Z,10.95
2024-05-09T07:15:43.596Z,10.20
2024-05-09T07:18:20.294Z,10.43
2024-05-09T07:20:49.380Z,8.57
2024-05-09T07:23:17.682Z,7.30
2024-05-09T07:25:44.875Z,6.93
2024-05-09T07:28:16.310Z,6.80
2024-05-09T07:30:43.570Z,6.60
2024-05-09T07:33:16.712Z,6.37
2024-05-09T07:35:43.753Z,5.50
2024-05-09T07:38:10.724Z,5.90
2024-05-09T07:40:38.610Z,6.00
2024-05-09T07:43:06.727Z,4.90
2024-05-09T07:52:32.476Z,4.10
2024-05-09T07:55:55.441Z,5.03
2024-05-09T07:58:27.101Z,4.67
2024-05-09T08:00:54.537Z,3.80
2024-05-09T08:03:21.500Z,4.03
2024-05-09T08:05:48.439Z,4.20
2024-05-09T08:08:15.327Z,3.77
2024-05-09T08:10:42.354Z,4.10
2024-05-09T08:13:09.328Z,3.80
2024-05-09T08:15:37.835Z,4.03
2024-05-09T08:18:09.798Z,3.87
2024-05-09T08:20:38.407Z,3.30
2024-05-09T08:23:05.706Z,3.90
2024-05-09T08:25:32.689Z,3.45
2024-05-09T08:27:59.715Z,3.25
2024-05-09T08:30:33.425Z,3.30
2024-05-09T08:33:05.096Z,3.40
2024-05-09T08:35:32.917Z,2.90
2024-05-09T08:37:59.991Z,3.63
2024-05-09T08:40:34.061Z,3.45
2024-05-09T08:43:07.938Z,3.30
2024-05-09T08:45:36.068Z,3.58
2024-05-09T08:48:06.379Z,3.78
2024-05-09T08:50:38.799Z,3.25
2024-05-09T08:53:07.971Z,3.83
2024-05-09T08:55:37.400Z,3.45
2024-05-09T08:58:07.570Z,3.05
2024-05-09T09:00:37.659Z,2.70
2024-05-09T09:03:09.115Z,2.50
2024-05-09T09:05:39.907Z,2.53
2024-05-09T09:08:08.619Z,3.60
2024-05-09T09:10:38.064Z,3.42
2024-05-09T09:13:09.402Z,3.60
2024-05-09T09:15:49.622Z,2.40
2024-05-09T09:18:17.342Z,2.90
2024-05-09T09:20:45.013Z,3.47
2024-05-09T09:23:12.002Z,2.90
2024-05-09T09:25:42.593Z,2.72
2024-05-09T09:28:09.924Z,2.58
2024-05-09T09:30:41.005Z,2.42
2024-05-09T09:33:11.778Z,2.10
2024-05-09T09:35:41.901Z,2.45
2024-05-09T09:38:10.451Z,2.60
2024-05-09T09:40:45.099Z,2.60
2024-05-09T09:43:20.857Z,2.75
2024-05-09T09:45:53.320Z,2.20
2024-05-09T09:48:22.880Z,2.40
2024-05-09T09:50:52.492Z,2.22
2024-05-09T09:53:19.709Z,2.20
2024-05-09T09:55:46.844Z,2.30
2024-05-09T09:58:16.297Z,2.13
2024-05-09T10:00:43.821Z,2.17
2024-05-09T10:03:10.846Z,2.00
2024-05-09T10:05:39.353Z,2.20
2024-05-09T10:08:09.888Z,2.20
2024-05-09T10:10:37.167Z,2.03
2024-05-09T10:13:05.569Z,1.85
2024-05-09T10:15:46.215Z,2.05
2024-05-09T10:18:14.205Z,2.30
2024-05-09T10:20:45.328Z,2.20
2024-05-09T10:23:31.344Z,2.58
2024-05-09T10:26:03.212Z,2.70
2024-05-09T10:28:37.938Z,2.50
2024-05-09T10:31:13.323Z,2.70
2024-05-09T10:33:45.565Z,2.90
2024-05-09T10:36:14.081Z,2.60
2024-05-09T10:38:42.919Z,2.50
2024-05-09T10:41:11.089Z,2.33
2024-05-09T10:43:41.627Z,2.57
2024-05-09T10:46:10.106Z,2.50
2024-05-09T10:48:38.665Z,2.40
2024-05-09T10:51:05.950Z,2.40
2024-05-09T10:53:40.916Z,1.80
2024-05-09T10:56:07.905Z,2.22
2024-05-09T10:58:34.846Z,1.90
2024-05-09T11:01:05.638Z,2.30
2024-05-09T11:03:34.225Z,2.50
2024-05-09T11:06:01.529Z,2.40
2024-05-09T11:08:29.257Z,2.22
2024-05-09T11:10:56.449Z,2.35
2024-05-09T11:13:34.194Z,1.92
2024-05-09T11:16:02.172Z,2.20
2024-05-09T11:18:35.179Z,2.42
2024-05-09T11:21:12.241Z,2.40
2024-05-09T11:23:39.229Z,2.63
2024-05-09T11:26:07.109Z,2.20
2024-05-09T11:28:33.939Z,2.05
2024-05-09T11:31:08.954Z,1.80
2024-05-09T11:33:38.789Z,2.20
2024-05-09T11:36:06.722Z,2.40
2024-05-09T11:38:33.834Z,2.08
2024-05-09T11:41:01.279Z,1.98
2024-05-09T11:43:28.148Z,2.00
2024-05-09T11:45:57.629Z,2.33
2024-05-09T11:48:25.841Z,2.10
2024-05-09T11:50:54.556Z,2.53
2024-05-09T11:53:21.557Z,1.85
2024-05-09T11:55:48.644Z,2.33
2024-05-09T11:58:17.601Z,2.15
2024-05-09T12:00:45.469Z,2.40
2024-05-09T12:03:12.701Z,1.80
2024-05-09T12:05:39.695Z,2.10
2024-05-09T12:08:07.163Z,2.10
2024-05-09T12:10:35.996Z,2.10
2024-05-09T12:13:05.816Z,2.13
2024-05-09T12:15:36.853Z,1.75
2024-05-09T12:18:05.913Z,1.98
2024-05-09T12:20:37.583Z,1.70
2024-05-09T12:23:08.877Z,2.20
2024-05-09T12:25:37.348Z,1.70
2024-05-09T12:28:04.524Z,2.10
2024-05-09T12:30:36.933Z,2.08
2024-05-09T12:33:13.440Z,1.70
2024-05-09T12:35:44.217Z,1.75
2024-05-09T12:38:14.151Z,1.60
2024-05-09T12:40:41.165Z,1.80
2024-05-09T12:43:09.608Z,1.73
2024-05-09T12:45:37.829Z,1.50
2024-05-09T12:48:08.257Z,1.70
2024-05-09T12:50:36.419Z,1.63
2024-05-09T12:53:04.771Z,1.70
2024-05-09T12:55:40.623Z,1.70
2024-05-09T12:58:16.831Z,1.98
2024-05-09T13:00:44.704Z,1.50
2024-05-09T13:03:11.710Z,1.65
2024-05-09T13:05:41.120Z,1.60
2024-05-09T13:08:08.268Z,1.50
2024-05-09T13:10:35.332Z,1.70
2024-05-09T13:13:02.450Z,1.60
2024-05-09T13:15:30.148Z,1.50
2024-05-09T13:18:00.453Z,1.58
2024-05-09T13:20:33.643Z,1.40
2024-05-09T13:23:04.015Z,1.57
2024-05-09T13:25:31.087Z,1.50
2024-05-09T13:27:58.476Z,1.67
2024-05-09T13:30:30.050Z,1.67
2024-05-09T13:33:06.587Z,1.80
2024-05-09T13:35:35.072Z,1.60
2024-05-09T13:38:02.780Z,1.83
2024-05-09T13:40:34.167Z,1.77
2024-05-09T13:43:04.835Z,1.70
2024-05-09T13:45:33.219Z,1.40
2024-05-09T13:48:00.972Z,1.43
2024-05-09T13:50:34.439Z,1.60
2024-05-09T13:53:05.979Z,1.60
2024-05-09T13:55:34.032Z,1.63
2024-05-09T13:58:01.776Z,1.50
2024-05-09T14:00:41.784Z,1.50
2024-05-09T14:03:14.273Z,1.50
2024-05-09T14:05:41.575Z,1.60
2024-05-09T14:08:09.052Z,1.63
2024-05-09T14:10:36.153Z,1.77
2024-05-09T14:13:03.228Z,1.77
2024-05-09T14:15:30.283Z,1.40
2024-05-09T14:17:57.416Z,1.53
2024-05-09T14:20:30.877Z,1.80
2024-05-09T14:23:00.843Z,1.70
2024-05-09T14:25:29.840Z,1.80
2024-05-09T14:27:59.967Z,1.90
2024-05-09T14:30:34.695Z,2.00
2024-05-09T14:33:05.735Z,2.07
2024-05-09T14:35:33.439Z,1.70
2024-05-09T14:38:00.469Z,1.73
2024-05-09T14:40:37.175Z,1.50
2024-05-09T14:43:10.768Z,1.70
2024-05-09T14:45:37.868Z,1.60
2024-05-09T14:48:06.185Z,1.80
2024-05-09T14:50:37.335Z,1.50
2024-05-09T14:53:07.566Z,1.73
2024-05-09T14:55:37.397Z,1.70
2024-05-09T14:58:08.891Z,1.50
2024-05-09T15:00:44.645Z,1.77
2024-05-09T15:03:15.193Z,1.60
2024-05-09T15:05:42.293Z,1.60
2024-05-09T15:08:09.236Z,1.70
2024-05-09T15:10:37.328Z,1.60
2024-05-09T15:13:07.271Z,1.60
2024-05-09T15:15:35.883Z,1.43
2024-05-09T15:18:04.465Z,1.63
2024-05-09T15:20:35.560Z,1.77
2024-05-09T15:23:05.268Z,1.70
2024-05-09T15:25:36.794Z,1.60
2024-05-09T15:28:07.330Z,1.80
2024-05-09T15:30:35.138Z,2.20
2024-05-09T15:33:06.212Z,1.93
2024-05-09T15:35:34.463Z,1.70
2024-05-09T15:38:03.220Z,1.90
2024-05-09T15:40:37.754Z,1.80
2024-05-09T15:43:09.305Z,1.50
2024-05-09T15:45:37.635Z,1.70
2024-05-09T15:48:05.474Z,1.70
2024-05-09T15:50:38.191Z,1.80
2024-05-09T15:53:09.466Z,1.93
2024-05-09T15:55:37.734Z,1.63
2024-05-09T15:58:06.014Z,1.87
2024-05-09T16:00:38.590Z,1.73
2024-05-09T16:03:09.967Z,1.67
2024-05-09T16:05:37.874Z,1.87
2024-05-09T16:08:06.170Z,2.03
2024-05-09T16:10:34.700Z,1.70
2024-05-09T16:13:03.086Z,1.83
2024-05-09T16:15:30.751Z,2.10
2024-05-09T16:17:57.941Z,1.80
2024-05-09T16:20:34.694Z,1.90
2024-05-09T16:23:07.621Z,1.73
2024-05-09T16:25:34.700Z,2.07
2024-05-09T16:28:03.378Z,2.00
2024-05-09T16:30:35.403Z,1.97
2024-05-09T16:33:04.608Z,1.60
2024-05-09T16:35:32.364Z,1.87
2024-05-09T16:38:01.944Z,2.10
2024-05-09T16:40:36.405Z,1.90
2024-05-09T16:43:07.526Z,1.87
2024-05-09T16:45:34.914Z,1.93
2024-05-09T16:48:02.830Z,1.83
2024-05-09T16:50:33.971Z,1.70
2024-05-09T16:53:03.978Z,2.10
2024-05-09T16:55:31.396Z,1.70
2024-05-09T16:57:58.484Z,1.63
2024-05-09T17:00:35.659Z,1.77
2024-05-09T17:03:09.993Z,1.80
2024-05-09T17:05:37.810Z,1.70
2024-05-09T17:08:05.485Z,1.73
2024-05-09T17:10:34.480Z,1.70
2024-05-09T17:13:04.292Z,1.87
2024-05-09T17:15:32.646Z,1.80
2024-05-09T17:17:59.818Z,1.70
2024-05-09T17:20:32.970Z,1.80
2024-05-09T17:23:04.078Z,1.70
2024-05-09T17:25:31.145Z,2.10
2024-05-09T17:28:05.268Z,1.70
2024-05-09T17:30:36.453Z,2.07
2024-05-09T17:33:06.620Z,1.83
2024-05-09T17:35:33.904Z,2.10
2024-05-09T17:38:01.725Z,2.17
2024-05-09T17:40:33.637Z,1.90
2024-05-09T17:43:04.259Z,2.20
2024-05-09T17:45:32.068Z,2.80
2024-05-09T17:47:59.963Z,2.87
2024-05-09T17:50:34.710Z,2.27
2024-05-09T17:53:04.450Z,2.07
2024-05-09T17:55:31.581Z,2.17
2024-05-09T17:57:58.627Z,1.80
2024-05-09T18:00:36.534Z,1.90
2024-05-09T18:03:08.184Z,1.90
2024-05-09T18:05:36.754Z,1.83
2024-05-09T18:08:04.821Z,2.10
2024-05-09T18:10:36.793Z,1.90
2024-05-09T18:13:09.739Z,1.97
2024-05-09T18:15:37.496Z,1.80
2024-05-09T18:18:05.539Z,2.10
2024-05-09T18:20:41.439Z,1.93
2024-05-09T18:23:17.187Z,2.13
2024-05-09T18:25:46.276Z,1.93
2024-05-09T18:28:13.758Z,1.90
2024-05-09T18:30:41.124Z,2.03
2024-05-09T18:33:11.101Z,1.83
2024-05-09T18:35:38.655Z,2.10
2024-05-09T18:38:05.996Z,2.27
2024-05-09T18:40:36.360Z,2.10
2024-05-09T18:43:07.834Z,2.03
2024-05-09T18:45:37.797Z,1.83
2024-05-09T18:48:06.615Z,2.03
2024-05-09T18:50:37.808Z,2.20
2024-05-09T18:53:07.402Z,2.00
2024-05-09T18:55:34.289Z,2.10
2024-05-09T18:58:01.337Z,1.97
2024-05-09T19:00:34.677Z,2.03
2024-05-09T19:03:09.116Z,2.10
2024-05-09T19:05:38.851Z,2.00
2024-05-09T19:08:07.357Z,2.00
2024-05-09T19:10:35.788Z,2.10
2024-05-09T19:13:08.172Z,2.13
2024-05-09T19:15:38.793Z,1.73
2024-05-09T19:18:06.575Z,2.00
2024-05-09T19:20:35.503Z,2.27
2024-05-09T19:23:04.341Z,2.30
2024-05-09T19:25:32.044Z,2.60
2024-05-09T19:27:59.794Z,2.30
2024-05-09T19:30:36.406Z,1.93
2024-05-09T19:33:07.931Z,2.40
2024-05-09T19:35:35.040Z,2.43
2024-05-09T19:38:02.373Z,2.23
2024-05-09T19:40:32.326Z,2.67
2024-05-09T19:43:02.615Z,2.70
2024-05-09T19:45:30.538Z,2.77
2024-05-09T19:47:57.673Z,2.60
2024-05-09T19:50:32.514Z,2.67
2024-05-09T19:53:07.961Z,2.80
2024-05-09T19:55:35.093Z,2.53
2024-05-09T19:58:05.232Z,2.60
2024-05-09T20:00:39.605Z,2.77
2024-05-09T20:03:09.639Z,2.10
2024-05-09T20:05:37.686Z,2.50
2024-05-09T20:08:06.041Z,2.30
2024-05-09T20:10:35.329Z,2.27
2024-05-09T20:13:05.207Z,2.20
2024-05-09T20:15:35.481Z,2.37
2024-05-09T20:18:02.963Z,2.00
2024-05-09T20:20:37.373Z,2.37
2024-05-09T20:23:08.861Z,2.60
2024-05-09T20:25:35.824Z,2.00
2024-05-09T20:28:02.928Z,2.47
2024-05-09T20:30:32.876Z,1.93
2024-05-09T20:33:05.762Z,2.20
2024-05-09T20:35:34.015Z,2.40
2024-05-09T20:38:02.342Z,2.50
2024-05-09T20:40:34.223Z,2.10
2024-05-09T20:43:04.850Z,2.13
2024-05-09T20:45:32.039Z,2.20
2024-05-09T20:47:59.190Z,2.23
2024-05-09T20:50:35.880Z,1.90
2024-05-09T20:53:15.371Z,1.83
2024-05-09T20:55:43.979Z,1.90
2024-05-09T20:58:11.976Z,2.03
2024-05-09T21:00:42.780Z,2.20
2024-05-09T21:03:13.494Z,2.00
2024-05-09T21:05:41.771Z,2.20
2024-05-09T21:08:09.039Z,2.70
2024-05-09T21:10:36.706Z,2.50
2024-05-09T21:13:04.773Z,3.03
2024-05-09T21:15:32.233Z,2.77
2024-05-09T21:17:59.490Z,3.40
2024-05-09T21:22:57.455Z,4.17
2024-05-09T21:25:24.370Z,4.17
2024-05-09T21:27:51.603Z,4.17
2024-05-09T21:30:23.146Z,4.23
2024-05-09T21:32:59.619Z,3.53
2024-05-09T21:35:26.797Z,3.60
2024-05-09T21:37:53.632Z,3.57
2024-05-09T21:40:27.353Z,3.80
2024-05-09T21:43:01.315Z,3.37
2024-05-09T21:45:28.319Z,3.57
2024-05-09T21:47:55.398Z,3.40
2024-05-09T21:50:28.384Z,3.80
2024-05-09T21:53:02.884Z,3.20
2024-05-09T21:55:30.130Z,3.50
2024-05-09T21:57:57.383Z,3.60
2024-05-09T22:00:32.280Z,3.77
2024-05-09T22:03:04.067Z,3.30
2024-05-09T22:05:31.142Z,3.70
2024-05-09T22:07:58.137Z,3.50
2024-05-09T22:10:30.882Z,3.30
2024-05-09T22:13:01.679Z,3.50
2024-05-09T22:15:28.970Z,3.20
2024-05-09T22:17:57.474Z,3.70
2024-05-09T22:20:34.233Z,3.30
2024-05-09T22:23:05.149Z,3.50
2024-05-09T22:25:32.740Z,3.60
2024-05-09T22:28:01.221Z,3.50
2024-05-09T22:30:35.740Z,3.40
2024-05-09T22:33:07.575Z,3.27
2024-05-09T22:35:34.726Z,3.30
2024-05-09T22:38:03.330Z,3.23
2024-05-09T22:40:38.966Z,3.40
2024-05-09T22:43:13.855Z,3.97
2024-05-09T22:45:41.253Z,3.50
2024-05-09T22:48:09.375Z,3.37
2024-05-09T22:50:36.532Z,3.87
2024-05-09T22:53:03.560Z,3.50
2024-05-09T22:55:30.466Z,3.53
2024-05-09T22:57:57.491Z,3.60
2024-05-09T23:02:54.371Z,3.57
2024-05-09T23:05:21.344Z,3.43
2024-05-09T23:07:49.174Z,2.87
2024-05-09T23:10:21.443Z,3.10
2024-05-09T23:12:55.582Z,3.03
2024-05-09T23:15:22.479Z,3.20
2024-05-09T23:17:49.378Z,3.50
2024-05-09T23:20:22.080Z,3.30
2024-05-09T23:22:56.772Z,3.33
2024-05-09T23:25:23.606Z,3.60
2024-05-09T23:27:50.644Z,3.63
2024-05-09T23:30:28.424Z,3.80
2024-05-09T23:33:01.861Z,3.53
2024-05-09T23:35:28.831Z,3.50
2024-05-09T23:37:55.791Z,3.43
2024-05-09T23:40:23.640Z,4.07
2024-05-09T23:42:53.596Z,3.80
2024-05-09T23:45:20.457Z,3.63
2024-05-09T23:47:47.540Z,3.43
2024-05-09T23:50:20.383Z,3.67
2024-05-09T23:52:50.823Z,3.33
2024-05-09T23:55:18.440Z,3.20
2024-05-09T23:57:45.393Z,3.60
