createdAt,value
2019-02-25T00:02:05.397Z,196.27
2019-02-25T00:04:46.595Z,133.70
2019-02-25T00:07:36.053Z,130.07
2019-02-25T00:10:14.166Z,129.60
2019-02-25T00:13:16.665Z,139.97
2019-02-25T00:15:59.394Z,133.70
2019-02-25T00:18:40.597Z,129.57
2019-02-25T00:21:23.017Z,140.23
2019-02-25T00:24:04.800Z,156.13
2019-02-25T00:26:46.847Z,151.67
2019-02-25T00:29:42.672Z,152.27
2019-02-25T00:32:26.929Z,140.47
2019-02-25T00:35:29.178Z,147.20
2019-02-25T00:38:13.471Z,134.30
2019-02-25T00:40:56.470Z,134.10
2019-02-25T00:43:39.378Z,140.20
2019-02-25T00:46:19.111Z,124.87
2019-02-25T00:49:00.637Z,142.90
2019-02-25T00:52:03.450Z,149.47
2019-02-25T00:54:46.753Z,157.77
2019-02-25T00:57:42.105Z,142.67
2019-02-25T01:00:31.538Z,141.80
2019-02-25T01:03:12.460Z,132.67
2019-02-25T01:05:55.417Z,157.03
2019-02-25T01:08:34.456Z,163.07
2019-02-25T01:11:24.322Z,147.50
2019-02-25T01:14:21.015Z,152.20
2019-02-25T01:17:02.950Z,145.03
2019-02-25T01:20:07.830Z,145.90
2019-02-25T01:22:49.781Z,144.77
2019-02-25T01:25:33.975Z,148.40
2019-02-25T01:28:14.692Z,138.73
2019-02-25T01:30:56.305Z,144.33
2019-02-25T01:33:36.670Z,138.03
2019-02-25T01:36:40.397Z,132.87
2019-02-25T01:39:24.889Z,138.60
2019-02-25T01:42:28.149Z,124.50
2019-02-25T01:45:10.730Z,130.47
2019-02-25T01:47:53.428Z,133.27
2019-02-25T01:50:36.028Z,139.93
2019-02-25T01:53:15.013Z,133.00
2019-02-25T01:55:57.743Z,121.50
2019-02-25T01:58:48.322Z,124.30
2019-02-25T02:01:30.870Z,124.90
2019-02-25T02:04:14.942Z,123.07
2019-02-25T02:06:53.063Z,120.03
2019-02-25T02:09:36.447Z,119.33
2019-02-25T02:12:19.417Z,119.57
2019-02-25T02:15:01.328Z,119.33
2019-02-25T02:17:43.465Z,114.97
2019-02-25T02:21:01.196Z,109.73
2019-02-25T02:23:45.272Z,100.73
2019-02-25T02:26:53.661Z,96.47
2019-02-25T02:29:36.104Z,100.70
2019-02-25T02:32:19.625Z,97.60
2019-02-25T02:35:04.048Z,89.43
2019-02-25T02:37:52.478Z,96.67
2019-02-25T02:40:35.804Z,92.97
2019-02-25T02:43:18.627Z,96.50
2019-02-25T02:46:04.150Z,99.20
2019-02-25T02:49:09.024Z,106.40
2019-02-25T02:51:50.533Z,93.57
2019-02-25T02:54:32.964Z,114.83
2019-02-25T02:57:15.386Z,100.43
2019-02-25T03:00:04.921Z,97.83
2019-02-25T03:02:48.914Z,96.97
2019-02-25T03:05:37.547Z,86.83
2019-02-25T03:08:15.855Z,90.80
2019-02-25T03:11:46.778Z,91.10
2019-02-25T03:14:30.154Z,87.77
2019-02-25T03:17:08.818Z,89.60
2019-02-25T03:19:51.591Z,103.77
2019-02-25T03:22:34.015Z,96.47
2019-02-25T03:25:17.249Z,95.53
2019-02-25T03:28:02.037Z,99.83
2019-02-25T03:30:45.133Z,87.87
2019-02-25T03:33:26.536Z,80.73
2019-02-25T03:36:14.962Z,80.97
2019-02-25T03:38:58.973Z,82.90
2019-02-25T03:41:39.755Z,99.77
2019-02-25T03:44:22.267Z,82.83
2019-02-25T03:47:04.063Z,103.23
2019-02-25T03:49:47.967Z,81.57
2019-02-25T03:52:33.403Z,82.53
2019-02-25T03:55:15.605Z,120.07
2019-02-25T03:57:55.958Z,122.07
2019-02-25T04:00:38.895Z,88.70
2019-02-25T04:03:21.870Z,73.90
2019-02-25T04:06:02.128Z,84.73
2019-02-25T04:08:50.606Z,85.37
2019-02-25T04:11:31.726Z,160.13
2019-02-25T04:14:14.652Z,116.90
2019-02-25T04:16:56.201Z,101.43
2019-02-25T04:19:51.285Z,278.70
2019-02-25T04:22:34.425Z,134.83
2019-02-25T04:25:18.231Z,121.70
2019-02-25T04:28:08.517Z,172.73
2019-02-25T04:30:56.014Z,122.33
2019-02-25T04:33:40.349Z,273.23
2019-02-25T04:36:22.406Z,196.23
2019-02-25T04:42:41.577Z,191.33
2019-02-25T04:45:41.186Z,449.63
2019-02-25T04:48:23.909Z,551.13
2019-02-25T04:51:16.319Z,369.47
2019-02-25T04:54:08.791Z,226.37
2019-02-25T04:56:57.616Z,142.90
2019-02-25T05:00:02.167Z,132.87
2019-02-25T05:03:05.340Z,151.77
2019-02-25T05:06:13.079Z,107.60
2019-02-25T05:09:01.930Z,94.70
2019-02-25T05:11:50.877Z,154.87
2019-02-25T05:14:39.408Z,110.80
2019-02-25T05:17:25.611Z,301.20
2019-02-25T05:20:39.093Z,451.20
2019-02-25T05:23:25.977Z,213.70
2019-02-25T05:26:18.587Z,117.07
2019-02-25T05:29:04.572Z,128.33
2019-02-25T05:31:56.431Z,157.83
2019-02-25T05:34:41.418Z,99.07
2019-02-25T05:37:34.922Z,133.80
2019-02-25T05:40:24.752Z,97.63
2019-02-25T05:43:05.484Z,94.47
2019-02-25T05:45:53.321Z,78.90
2019-02-25T05:48:39.134Z,73.70
2019-02-25T05:51:34.181Z,68.77
2019-02-25T05:54:17.659Z,72.77
2019-02-25T05:57:02.880Z,70.13
2019-02-25T06:00:04.985Z,74.77
2019-02-25T06:02:54.908Z,70.57
2019-02-25T06:05:45.698Z,68.80
2019-02-25T06:08:31.002Z,69.80
2019-02-25T06:11:19.685Z,65.73
2019-02-25T06:14:14.761Z,71.63
2019-02-25T06:17:08.522Z,87.70
2019-02-25T06:19:53.346Z,178.27
2019-02-25T06:22:54.781Z,88.53
2019-02-25T06:25:38.535Z,76.27
2019-02-25T06:28:31.514Z,80.07
2019-02-25T06:31:21.511Z,72.27
2019-02-25T06:34:10.941Z,83.40
2019-02-25T06:37:07.264Z,76.50
2019-02-25T06:40:00.396Z,76.77
2019-02-25T06:42:53.693Z,75.53
2019-02-25T06:45:39.097Z,72.17
2019-02-25T06:48:23.431Z,76.33
2019-02-25T06:51:07.892Z,83.57
2019-02-25T06:54:05.842Z,79.40
2019-02-25T06:56:58.743Z,82.70
2019-02-25T06:59:44.132Z,83.63
2019-02-25T07:02:45.050Z,87.07
2019-02-25T07:05:47.881Z,93.87
2019-02-25T07:09:05.027Z,90.30
2019-02-25T07:12:09.701Z,85.30
2019-02-25T07:15:19.479Z,79.47
2019-02-25T07:22:00.029Z,94.97
2019-02-25T07:25:04.871Z,90.90
2019-02-25T07:27:58.952Z,90.73
2019-02-25T07:31:06.752Z,87.77
2019-02-25T07:34:10.959Z,88.97
2019-02-25T07:37:15.699Z,83.03
2019-02-25T07:40:31.549Z,87.23
2019-02-25T07:43:44.076Z,85.47
2019-02-25T07:46:45.901Z,91.87
2019-02-25T07:49:37.658Z,88.23
2019-02-25T07:52:58.571Z,83.77
2019-02-25T07:55:49.798Z,92.43
2019-02-25T07:58:49.302Z,84.40
2019-02-25T08:01:51.870Z,100.53
2019-02-25T08:05:09.242Z,104.23
2019-02-25T08:08:13.465Z,104.27
2019-02-25T08:14:23.166Z,97.67
2019-02-25T08:17:19.494Z,98.60
2019-02-25T08:20:19.203Z,99.50
2019-02-25T08:23:24.886Z,85.83
2019-02-25T08:26:36.396Z,85.37
2019-02-25T08:30:01.352Z,92.80
2019-02-25T08:33:12.079Z,81.70
2019-02-25T08:37:01.975Z,84.30
2019-02-25T08:39:43.606Z,76.47
2019-02-25T08:42:37.006Z,76.20
2019-02-25T08:45:31.279Z,79.00
2019-02-25T08:48:25.233Z,77.43
2019-02-25T08:51:13.609Z,85.03
2019-02-25T08:53:55.735Z,71.07
2019-02-25T08:56:38.376Z,83.20
2019-02-25T08:59:23.308Z,104.97
2019-02-25T09:02:05.689Z,78.67
2019-02-25T09:05:00.411Z,72.90
2019-02-25T09:07:42.808Z,81.17
2019-02-25T09:10:24.056Z,89.60
2019-02-25T09:13:07.047Z,85.20
2019-02-25T09:15:47.264Z,88.40
2019-02-25T09:18:31.106Z,76.63
2019-02-25T09:21:15.574Z,99.40
2019-02-25T09:23:59.816Z,93.73
2019-02-25T09:26:48.142Z,89.67
2019-02-25T09:29:36.863Z,84.57
2019-02-25T09:32:25.612Z,70.73
2019-02-25T09:35:06.679Z,74.50
2019-02-25T09:38:00.543Z,78.80
2019-02-25T09:40:40.782Z,83.10
2019-02-25T09:43:25.312Z,72.97
2019-02-25T09:46:10.212Z,81.53
2019-02-25T09:48:57.033Z,79.47
2019-02-25T09:51:39.229Z,74.50
2019-02-25T09:54:22.695Z,79.77
2019-02-25T09:57:10.056Z,78.23
2019-02-25T09:59:55.423Z,72.20
2019-02-25T10:02:47.568Z,78.60
2019-02-25T10:05:33.277Z,82.37
2019-02-25T10:08:18.363Z,79.47
2019-02-25T10:10:59.403Z,95.63
2019-02-25T10:13:45.500Z,84.23
2019-02-25T10:16:35.392Z,85.93
2019-02-25T10:19:28.598Z,85.90
2019-02-25T10:22:09.911Z,94.53
2019-02-25T10:24:51.383Z,114.70
2019-02-25T10:27:37.459Z,99.77
2019-02-25T10:30:26.102Z,85.67
2019-02-25T10:33:11.048Z,79.83
2019-02-25T10:35:50.327Z,91.60
2019-02-25T10:38:39.516Z,119.83
2019-02-25T10:41:35.754Z,90.93
2019-02-25T10:44:23.879Z,118.20
2019-02-25T10:47:13.561Z,108.30
2019-02-25T10:49:52.086Z,118.97
2019-02-25T10:52:44.899Z,112.93
2019-02-25T10:55:40.060Z,202.30
2019-02-25T10:58:28.976Z,137.30
2019-02-25T11:01:17.492Z,126.77
2019-02-25T11:03:57.860Z,132.33
2019-02-25T11:06:41.571Z,170.63
2019-02-25T11:09:59.628Z,145.10
2019-02-25T11:12:53.819Z,125.70
2019-02-25T11:15:37.536Z,132.13
2019-02-25T11:18:20.356Z,142.77
2019-02-25T11:21:14.490Z,143.20
2019-02-25T11:24:01.832Z,135.80
2019-02-25T11:26:43.890Z,137.07
2019-02-25T11:29:27.490Z,140.30
2019-02-25T11:32:14.321Z,198.43
2019-02-25T11:35:01.303Z,158.93
2019-02-25T11:38:17.979Z,152.70
2019-02-25T11:41:07.100Z,185.50
2019-02-25T11:43:57.210Z,164.00
2019-02-25T11:46:53.431Z,236.27
2019-02-25T11:49:54.394Z,199.63
2019-02-25T11:52:42.326Z,167.20
2019-02-25T11:55:26.331Z,170.37
2019-02-25T11:58:21.667Z,181.40
2019-02-25T12:01:35.843Z,168.20
2019-02-25T12:04:26.035Z,182.03
2019-02-25T12:07:23.483Z,185.70
2019-02-25T12:10:18.079Z,199.97
2019-02-25T12:13:29.905Z,192.83
2019-02-25T12:16:49.283Z,176.40
2019-02-25T12:19:41.287Z,174.60
2019-02-25T12:22:31.299Z,171.50
2019-02-25T12:25:15.685Z,165.97
2019-02-25T12:28:16.641Z,170.63
2019-02-25T12:31:05.872Z,173.23
2019-02-25T12:33:57.539Z,167.13
2019-02-25T12:36:52.702Z,171.40
2019-02-25T12:39:40.440Z,156.50
2019-02-25T12:42:40.495Z,163.23
2019-02-25T12:45:26.913Z,165.73
2019-02-25T12:48:33.790Z,170.90
2019-02-25T12:51:30.707Z,242.13
2019-02-25T12:54:38.588Z,219.67
2019-02-25T12:57:37.865Z,224.47
2019-02-25T13:00:41.713Z,173.13
2019-02-25T13:04:15.721Z,173.27
2019-02-25T13:07:11.523Z,143.60
2019-02-25T13:10:23.283Z,149.63
2019-02-25T13:13:51.285Z,161.33
2019-02-25T13:16:38.916Z,143.70
2019-02-25T13:19:36.236Z,134.93
2019-02-25T13:23:06.559Z,156.23
2019-02-25T13:26:12.275Z,165.33
2019-02-25T13:29:19.035Z,152.00
2019-02-25T13:32:34.442Z,136.13
2019-02-25T13:35:29.680Z,130.47
2019-02-25T13:38:18.879Z,132.60
2019-02-25T13:41:31.216Z,143.30
2019-02-25T13:44:47.653Z,149.53
2019-02-25T13:47:55.138Z,136.07
2019-02-25T13:51:20.060Z,122.90
2019-02-25T13:57:24.093Z,117.93
2019-02-25T14:00:36.270Z,120.97
2019-02-25T14:03:42.369Z,109.87
2019-02-25T14:06:34.226Z,144.13
2019-02-25T14:10:09.353Z,99.00
2019-02-25T14:13:01.792Z,96.53
2019-02-25T14:19:23.166Z,88.77
2019-02-25T14:22:35.735Z,78.43
2019-02-25T14:26:03.961Z,72.40
2019-02-25T14:29:17.453Z,78.00
2019-02-25T14:32:17.658Z,81.50
2019-02-25T14:35:38.580Z,72.70
2019-02-25T14:39:13.035Z,72.90
2019-02-25T14:42:28.954Z,68.73
2019-02-25T14:46:04.774Z,67.47
2019-02-25T14:49:08.229Z,71.47
2019-02-25T14:52:24.383Z,72.63
2019-02-25T14:55:40.685Z,76.87
2019-02-25T14:59:00.604Z,83.30
2019-02-25T15:02:08.238Z,78.23
2019-02-25T15:05:12.730Z,90.27
2019-02-25T15:07:59.242Z,84.97
2019-02-25T15:11:17.900Z,84.03
2019-02-25T15:14:25.788Z,82.53
2019-02-25T15:17:48.217Z,211.63
2019-02-25T15:21:00.390Z,182.97
2019-02-25T15:24:33.102Z,104.90
2019-02-25T15:27:23.170Z,324.10
2019-02-25T15:30:16.677Z,104.83
2019-02-25T15:33:06.187Z,93.40
2019-02-25T15:39:04.362Z,81.33
2019-02-25T15:42:05.382Z,89.27
2019-02-25T15:44:57.570Z,82.07
2019-02-25T15:47:44.904Z,80.00
2019-02-25T15:50:33.603Z,80.27
2019-02-25T15:53:16.255Z,80.77
2019-02-25T15:56:05.923Z,83.87
2019-02-25T15:59:12.166Z,84.83
2019-02-25T16:02:14.198Z,83.17
2019-02-25T16:04:59.441Z,75.20
2019-02-25T16:07:51.888Z,84.20
2019-02-25T16:11:00.308Z,81.77
2019-02-25T16:14:04.144Z,80.77
2019-02-25T16:17:00.625Z,84.83
2019-02-25T16:19:53.157Z,245.33
2019-02-25T16:22:44.101Z,163.77
2019-02-25T16:28:55.147Z,94.10
2019-02-25T16:31:41.120Z,86.03
2019-02-25T16:34:42.672Z,90.27
2019-02-25T16:37:42.687Z,90.13
2019-02-25T16:40:28.725Z,89.27
2019-02-25T16:43:28.105Z,78.43
2019-02-25T16:46:15.695Z,90.87
2019-02-25T16:48:59.750Z,88.53
2019-02-25T16:51:41.868Z,96.83
2019-02-25T16:54:30.096Z,100.67
2019-02-25T16:57:16.433Z,107.93
2019-02-25T17:00:07.681Z,114.33
2019-02-25T17:02:49.645Z,116.10
2019-02-25T17:05:32.168Z,119.47
2019-02-25T17:08:42.764Z,110.37
2019-02-25T17:11:31.748Z,116.20
2019-02-25T17:14:18.920Z,124.13
2019-02-25T17:17:07.774Z,118.70
2019-02-25T17:19:56.527Z,113.50
2019-02-25T17:22:49.830Z,119.60
2019-02-25T17:25:31.658Z,112.87
2019-02-25T17:28:19.845Z,106.43
2019-02-25T17:31:16.229Z,115.07
2019-02-25T17:34:16.510Z,117.23
2019-02-25T17:37:05.949Z,124.00
2019-02-25T17:39:54.516Z,106.40
2019-02-25T17:42:36.012Z,110.73
2019-02-25T17:45:22.462Z,119.03
2019-02-25T17:48:05.469Z,115.97
2019-02-25T17:50:44.064Z,108.57
2019-02-25T17:53:32.603Z,98.30
2019-02-25T17:56:12.579Z,99.93
2019-02-25T17:58:56.204Z,100.63
2019-02-25T18:01:37.407Z,101.60
2019-02-25T18:04:26.582Z,115.87
2019-02-25T18:07:15.836Z,97.27
2019-02-25T18:10:01.194Z,98.20
2019-02-25T18:12:44.395Z,95.07
2019-02-25T18:15:28.389Z,112.87
2019-02-25T18:18:14.663Z,107.20
2019-02-25T18:21:18.091Z,109.57
2019-02-25T18:23:56.388Z,112.70
2019-02-25T18:26:37.312Z,107.10
2019-02-25T18:29:19.003Z,112.30
2019-02-25T18:32:03.698Z,107.20
2019-02-25T18:34:46.125Z,108.83
2019-02-25T18:37:28.839Z,100.20
2019-02-25T18:40:27.379Z,103.23
2019-02-25T18:43:09.383Z,109.73
2019-02-25T18:46:05.456Z,109.70
2019-02-25T18:48:49.210Z,106.70
2019-02-25T18:51:32.503Z,100.10
2019-02-25T18:54:16.899Z,91.93
2019-02-25T18:57:13.015Z,94.87
2019-02-25T18:59:59.157Z,94.70
2019-02-25T19:02:38.055Z,97.47
2019-02-25T19:05:31.315Z,86.40
2019-02-25T19:08:29.984Z,89.97
2019-02-25T19:11:12.916Z,96.40
2019-02-25T19:13:54.340Z,99.30
2019-02-25T19:16:36.447Z,110.03
2019-02-25T19:19:19.247Z,105.27
2019-02-25T19:22:05.275Z,115.23
2019-02-25T19:24:51.221Z,108.57
2019-02-25T19:27:31.660Z,105.97
2019-02-25T19:30:12.519Z,117.20
2019-02-25T19:32:50.518Z,113.07
2019-02-25T19:35:33.026Z,112.93
2019-02-25T19:38:17.564Z,117.83
2019-02-25T19:40:58.437Z,107.63
2019-02-25T19:43:41.593Z,114.93
2019-02-25T19:46:27.620Z,109.30
2019-02-25T19:49:11.489Z,121.97
2019-02-25T19:51:52.614Z,115.57
2019-02-25T19:54:40.814Z,124.50
2019-02-25T19:57:14.020Z,120.00
2019-02-25T20:00:00.222Z,113.53
2019-02-25T20:02:48.041Z,107.40
2019-02-25T20:05:33.494Z,117.17
2019-02-25T20:08:18.847Z,116.60
2019-02-25T20:11:00.878Z,112.93
2019-02-25T20:13:43.115Z,126.90
2019-02-25T20:16:35.501Z,121.90
2019-02-25T20:19:17.840Z,128.83
2019-02-25T20:21:58.455Z,125.03
2019-02-25T20:24:42.351Z,139.07
2019-02-25T20:27:21.517Z,153.03
2019-02-25T20:30:04.969Z,160.67
2019-02-25T20:32:48.438Z,147.83
2019-02-25T20:35:34.553Z,152.50
2019-02-25T20:38:07.660Z,146.47
2019-02-25T20:40:53.092Z,138.90
2019-02-25T20:43:35.902Z,154.80
2019-02-25T20:46:14.782Z,148.67
2019-02-25T20:48:57.776Z,162.10
2019-02-25T20:51:39.116Z,155.90
2019-02-25T20:54:23.682Z,175.73
2019-02-25T20:57:12.096Z,163.57
2019-02-25T20:59:55.419Z,174.47
2019-02-25T21:02:35.295Z,183.80
2019-02-25T21:05:16.921Z,195.13
2019-02-25T21:08:02.813Z,186.77
2019-02-25T21:10:49.622Z,159.33
2019-02-25T21:13:33.154Z,175.20
2019-02-25T21:16:12.307Z,165.27
2019-02-25T21:18:55.751Z,158.83
2019-02-25T21:21:38.959Z,164.03
2019-02-25T21:24:21.423Z,154.13
2019-02-25T21:27:03.765Z,152.87
2019-02-25T21:29:45.667Z,148.60
2019-02-25T21:32:28.167Z,142.00
2019-02-25T21:35:14.016Z,129.90
2019-02-25T21:37:55.079Z,129.37
2019-02-25T21:40:36.190Z,126.50
2019-02-25T21:43:23.521Z,122.67
2019-02-25T21:46:05.238Z,113.33
2019-02-25T21:48:44.944Z,114.03
2019-02-25T21:51:28.084Z,109.70
2019-02-25T21:54:08.996Z,109.57
2019-02-25T21:56:50.375Z,102.07
2019-02-25T21:59:32.282Z,100.37
2019-02-25T22:02:14.478Z,98.00
2019-02-25T22:04:57.002Z,97.10
2019-02-25T22:07:39.005Z,93.90
2019-02-25T22:10:23.254Z,92.97
2019-02-25T22:13:08.818Z,98.93
2019-02-25T22:15:45.390Z,94.33
2019-02-25T22:18:29.550Z,97.47
2019-02-25T22:21:12.237Z,88.43
2019-02-25T22:23:56.154Z,91.90
2019-02-25T22:26:37.670Z,84.20
2019-02-25T22:29:19.061Z,91.53
2019-02-25T22:31:59.657Z,80.10
2019-02-25T22:34:43.680Z,86.47
2019-02-25T22:37:24.427Z,86.40
2019-02-25T22:40:07.874Z,81.93
2019-02-25T22:42:47.977Z,79.43
2019-02-25T22:45:27.682Z,80.20
2019-02-25T22:48:13.907Z,78.40
2019-02-25T22:50:55.311Z,81.50
2019-02-25T22:53:36.377Z,78.13
2019-02-25T22:56:21.603Z,82.63
2019-02-25T22:59:02.858Z,75.27
2019-02-25T23:01:42.890Z,78.00
2019-02-25T23:04:26.346Z,84.50
2019-02-25T23:07:09.029Z,87.70
2019-02-25T23:09:52.128Z,88.13
2019-02-25T23:12:33.005Z,79.67
2019-02-25T23:15:13.317Z,87.33
2019-02-25T23:18:04.869Z,82.07
2019-02-25T23:20:39.263Z,78.00
2019-02-25T23:23:18.593Z,79.50
2019-02-25T23:25:59.021Z,79.77
2019-02-25T23:28:42.415Z,82.60
2019-02-25T23:31:29.572Z,76.43
2019-02-25T23:34:12.287Z,81.50
2019-02-25T23:36:56.176Z,75.30
2019-02-25T23:39:38.264Z,78.90
2019-02-25T23:42:20.578Z,73.13
2019-02-25T23:45:01.979Z,79.93
2019-02-25T23:47:44.113Z,218.63
2019-02-25T23:50:27.278Z,146.63
2019-02-25T23:53:06.085Z,87.93
2019-02-25T23:55:50.068Z,80.80
2019-02-25T23:58:32.432Z,71.90
