createdAt,value
2018-09-13T00:01:04.663Z,62.88
2018-09-13T00:05:08.320Z,62.10
2018-09-13T00:09:11.971Z,62.58
2018-09-13T00:13:15.643Z,62.84
2018-09-13T00:17:19.605Z,62.51
2018-09-13T00:21:23.391Z,63.26
2018-09-13T00:25:27.002Z,62.97
2018-09-13T00:29:30.714Z,63.13
2018-09-13T00:33:34.468Z,63.46
2018-09-13T00:37:39.215Z,62.80
2018-09-13T00:41:42.940Z,63.71
2018-09-13T00:45:46.983Z,63.10
2018-09-13T00:49:50.507Z,63.09
2018-09-13T00:53:55.247Z,63.28
2018-09-13T00:57:58.759Z,63.20
2018-09-13T01:02:03.419Z,63.51
2018-09-13T01:06:07.344Z,64.45
2018-09-13T01:10:13.092Z,64.48
2018-09-13T01:14:16.879Z,63.99
2018-09-13T01:18:21.750Z,64.36
2018-09-13T01:22:25.363Z,64.45
2018-09-13T01:26:30.030Z,64.75
2018-09-13T01:30:33.675Z,64.85
2018-09-13T01:34:38.374Z,65.32
2018-09-13T01:38:42.256Z,64.82
2018-09-13T01:42:46.017Z,65.50
2018-09-13T01:46:49.576Z,64.87
2018-09-13T01:50:53.280Z,65.08
2018-09-13T01:54:56.844Z,65.45
2018-09-13T01:59:00.477Z,65.66
2018-09-13T02:03:04.315Z,65.35
2018-09-13T02:07:08.066Z,65.18
2018-09-13T02:11:11.687Z,65.24
2018-09-13T02:15:15.406Z,65.96
2018-09-13T02:19:19.010Z,65.35
2018-09-13T02:23:22.963Z,65.91
2018-09-13T02:27:26.901Z,65.68
2018-09-13T02:31:30.720Z,65.92
2018-09-13T02:35:34.435Z,65.65
2018-09-13T02:43:41.149Z,65.97
2018-09-13T02:47:45.867Z,65.81
2018-09-13T02:51:49.376Z,65.82
2018-09-13T02:55:54.103Z,66.33
2018-09-13T02:59:57.716Z,66.35
2018-09-13T03:04:02.471Z,65.87
2018-09-13T03:08:06.088Z,66.43
2018-09-13T03:12:09.651Z,66.51
2018-09-13T03:16:13.348Z,66.20
2018-09-13T03:20:17.611Z,66.21
2018-09-13T03:24:21.306Z,66.54
2018-09-13T03:28:25.082Z,66.50
2018-09-13T03:32:28.599Z,66.84
2018-09-13T03:36:33.307Z,67.21
2018-09-13T03:40:36.979Z,66.69
2018-09-13T03:44:40.682Z,66.64
2018-09-13T03:48:44.255Z,66.58
2018-09-13T03:52:48.013Z,66.85
2018-09-13T03:56:51.595Z,67.67
2018-09-13T04:00:55.238Z,67.18
2018-09-13T04:04:58.914Z,67.16
2018-09-13T04:09:02.833Z,66.86
2018-09-13T04:13:06.701Z,67.70
2018-09-13T04:17:10.401Z,67.43
2018-09-13T04:21:13.976Z,66.71
2018-09-13T04:25:17.902Z,67.67
2018-09-13T04:29:21.457Z,67.84
2018-09-13T04:33:25.179Z,67.21
2018-09-13T04:37:28.735Z,67.45
2018-09-13T04:41:32.419Z,68.09
2018-09-13T04:45:36.403Z,67.58
2018-09-13T04:49:40.370Z,67.91
2018-09-13T04:53:43.944Z,68.21
2018-09-13T04:57:47.744Z,68.66
2018-09-13T05:01:51.174Z,68.80
2018-09-13T05:05:54.850Z,68.23
2018-09-13T05:09:58.556Z,68.79
2018-09-13T05:14:02.314Z,68.51
2018-09-13T05:18:06.048Z,68.44
2018-09-13T05:22:10.639Z,68.71
2018-09-13T05:26:14.248Z,68.69
2018-09-13T05:30:17.876Z,69.15
2018-09-13T05:34:21.433Z,68.60
2018-09-13T05:38:24.934Z,69.18
2018-09-13T05:42:28.438Z,69.47
2018-09-13T05:46:31.937Z,68.80
2018-09-13T05:50:35.510Z,69.42
2018-09-13T05:54:40.195Z,69.12
2018-09-13T05:58:44.171Z,69.37
2018-09-13T06:02:48.754Z,69.17
2018-09-13T06:06:52.269Z,69.02
2018-09-13T06:10:55.755Z,69.11
2018-09-13T06:14:59.438Z,69.40
2018-09-13T06:19:03.011Z,68.94
2018-09-13T06:23:07.021Z,69.26
2018-09-13T06:27:11.657Z,69.74
2018-09-13T06:31:15.488Z,69.55
2018-09-13T06:35:19.081Z,68.78
2018-09-13T06:39:22.601Z,67.46
2018-09-13T06:43:26.178Z,66.59
2018-09-13T06:47:29.761Z,66.15
2018-09-13T06:51:33.284Z,65.48
2018-09-13T06:55:36.987Z,66.15
2018-09-13T07:00:44.939Z,66.30
2018-09-13T07:04:48.855Z,64.35
2018-09-13T07:08:52.803Z,64.84
2018-09-13T07:12:56.606Z,64.29
2018-09-13T07:17:00.457Z,64.10
2018-09-13T07:21:04.335Z,63.04
2018-09-13T07:25:08.474Z,63.05
2018-09-13T07:29:12.155Z,62.40
2018-09-13T07:33:15.652Z,62.99
2018-09-13T07:37:19.082Z,62.65
2018-09-13T07:41:23.069Z,61.41
2018-09-13T07:45:26.736Z,61.58
2018-09-13T07:49:30.336Z,60.50
2018-09-13T07:53:33.728Z,61.04
2018-09-13T07:57:37.231Z,60.32
2018-09-13T08:01:40.787Z,60.28
2018-09-13T08:05:44.263Z,59.82
2018-09-13T08:09:48.105Z,59.56
2018-09-13T08:13:52.383Z,58.71
2018-09-13T08:17:56.460Z,59.05
2018-09-13T08:22:01.950Z,58.22
2018-09-13T08:26:05.436Z,58.48
2018-09-13T08:30:08.917Z,57.46
2018-09-13T08:34:12.441Z,57.19
2018-09-13T08:38:16.009Z,57.01
2018-09-13T08:42:19.575Z,56.46
2018-09-13T08:46:23.261Z,56.70
2018-09-13T08:50:31.345Z,55.66
2018-09-13T08:54:34.820Z,55.70
2018-09-13T08:58:38.311Z,56.00
2018-09-13T09:02:42.497Z,56.58
2018-09-13T09:06:46.038Z,56.40
2018-09-13T09:10:49.646Z,55.34
2018-09-13T09:14:53.117Z,55.83
2018-09-13T09:18:56.765Z,56.79
2018-09-13T09:23:00.299Z,55.97
2018-09-13T09:27:03.951Z,57.05
2018-09-13T09:31:07.440Z,55.64
2018-09-13T09:35:10.993Z,54.78
2018-09-13T09:39:15.408Z,54.47
2018-09-13T09:43:18.962Z,54.67
2018-09-13T09:47:22.720Z,55.34
2018-09-13T09:51:26.366Z,55.76
2018-09-13T09:55:30.037Z,54.61
2018-09-13T09:59:33.738Z,54.92
2018-09-13T10:03:37.833Z,54.28
2018-09-13T10:07:41.419Z,52.93
2018-09-13T10:11:44.936Z,52.98
2018-09-13T10:15:53.834Z,53.10
2018-09-13T10:20:03.752Z,52.43
2018-09-13T10:24:12.532Z,52.22
2018-09-13T10:28:21.745Z,52.39
2018-09-13T10:32:31.760Z,51.64
2018-09-13T10:36:40.378Z,50.93
2018-09-13T10:40:49.245Z,51.47
2018-09-13T10:44:57.972Z,49.02
2018-09-13T10:49:06.926Z,49.48
2018-09-13T10:53:17.912Z,49.27
2018-09-13T10:57:26.822Z,48.69
2018-09-13T11:01:30.575Z,48.54
2018-09-13T11:05:34.186Z,48.23
2018-09-13T11:09:38.095Z,48.03
2018-09-13T11:14:02.135Z,47.04
2018-09-13T11:18:06.971Z,46.74
2018-09-13T11:22:10.590Z,46.53
2018-09-13T11:26:14.335Z,44.26
2018-09-13T11:30:17.979Z,45.06
2018-09-13T11:34:21.488Z,44.04
2018-09-13T11:38:25.098Z,44.54
2018-09-13T11:42:29.037Z,43.91
2018-09-13T11:51:15.279Z,42.61
2018-09-13T11:55:18.755Z,41.74
2018-09-13T11:59:22.391Z,43.75
2018-09-13T12:03:25.962Z,43.42
2018-09-13T12:07:29.886Z,43.35
2018-09-13T12:11:33.430Z,44.00
2018-09-13T12:15:36.921Z,42.41
2018-09-13T12:19:40.520Z,42.56
2018-09-13T12:23:44.122Z,42.67
2018-09-13T12:27:47.700Z,41.72
2018-09-13T12:31:51.176Z,41.66
2018-09-13T12:35:54.717Z,42.22
2018-09-13T12:39:58.286Z,42.38
2018-09-13T12:44:01.751Z,42.73
2018-09-13T12:48:05.405Z,41.19
2018-09-13T12:52:09.029Z,41.45
2018-09-13T12:56:12.617Z,41.61
2018-09-13T13:00:16.138Z,41.61
2018-09-13T13:04:19.822Z,41.39
2018-09-13T13:08:23.315Z,41.45
2018-09-13T13:12:26.889Z,41.49
2018-09-13T13:16:30.421Z,41.56
2018-09-13T13:20:34.458Z,40.95
2018-09-13T13:24:37.904Z,41.21
2018-09-13T13:28:41.623Z,41.15
2018-09-13T13:32:45.240Z,40.80
2018-09-13T13:36:49.012Z,40.14
2018-09-13T13:40:52.643Z,40.44
2018-09-13T13:44:56.723Z,41.00
2018-09-13T13:49:00.255Z,40.74
2018-09-13T13:53:04.334Z,40.47
2018-09-13T13:57:07.860Z,41.41
2018-09-13T14:01:11.444Z,41.33
2018-09-13T14:05:15.256Z,41.39
2018-09-13T14:09:18.775Z,41.86
2018-09-13T14:13:22.430Z,42.31
2018-09-13T14:17:26.110Z,42.46
2018-09-13T14:21:29.902Z,42.23
2018-09-13T14:25:33.556Z,42.14
2018-09-13T14:29:37.048Z,41.41
2018-09-13T14:33:40.631Z,40.91
2018-09-13T14:37:44.339Z,41.59
2018-09-13T14:41:47.869Z,42.15
2018-09-13T14:45:51.573Z,41.33
2018-09-13T14:49:55.496Z,41.81
2018-09-13T14:53:59.379Z,41.05
2018-09-13T14:58:03.746Z,40.95
2018-09-13T15:02:07.174Z,41.84
2018-09-13T15:06:10.779Z,41.00
2018-09-13T15:10:14.438Z,41.88
2018-09-13T15:14:18.050Z,42.46
2018-09-13T15:18:21.630Z,41.88
2018-09-13T15:22:25.311Z,42.79
2018-09-13T15:26:29.554Z,42.38
2018-09-13T15:30:33.643Z,41.68
2018-09-13T15:34:37.163Z,41.73
2018-09-13T15:38:40.899Z,42.55
2018-09-13T15:42:44.486Z,42.80
2018-09-13T15:46:48.135Z,42.91
2018-09-13T15:50:51.746Z,42.75
2018-09-13T15:54:55.337Z,42.93
2018-09-13T15:58:59.389Z,43.48
2018-09-13T16:03:02.981Z,42.80
2018-09-13T16:07:07.280Z,43.25
2018-09-13T16:11:10.851Z,44.02
2018-09-13T16:15:14.294Z,43.44
2018-09-13T16:19:17.918Z,43.35
2018-09-13T16:23:21.501Z,44.06
2018-09-13T16:27:25.157Z,43.24
2018-09-13T16:31:28.899Z,44.15
2018-09-13T16:35:32.548Z,43.94
2018-09-13T16:39:41.540Z,44.79
2018-09-13T16:43:50.626Z,44.58
2018-09-13T16:47:57.921Z,44.69
2018-09-13T16:52:01.486Z,45.21
2018-09-13T16:56:05.062Z,44.95
2018-09-13T17:00:08.926Z,45.86
2018-09-13T17:04:12.449Z,45.39
2018-09-13T17:08:16.058Z,45.85
2018-09-13T17:12:19.837Z,45.39
2018-09-13T17:16:23.332Z,45.65
2018-09-13T17:20:27.637Z,46.61
2018-09-13T17:24:32.262Z,47.12
2018-09-13T17:28:35.860Z,47.29
2018-09-13T17:32:39.689Z,48.04
2018-09-13T17:36:43.131Z,48.06
2018-09-13T17:40:46.614Z,48.23
2018-09-13T17:44:50.219Z,47.63
2018-09-13T17:48:53.895Z,48.52
2018-09-13T17:52:57.617Z,48.25
2018-09-13T17:57:01.211Z,48.99
2018-09-13T18:01:05.778Z,49.33
2018-09-13T18:05:09.928Z,49.39
2018-09-13T18:09:13.498Z,49.92
2018-09-13T18:13:17.204Z,49.92
2018-09-13T18:17:20.870Z,50.06
2018-09-13T18:21:24.558Z,49.97
2018-09-13T18:25:28.096Z,50.76
2018-09-13T18:29:31.732Z,50.23
2018-09-13T18:33:35.283Z,50.97
2018-09-13T18:37:38.951Z,50.60
2018-09-13T18:41:42.536Z,51.31
2018-09-13T18:45:46.251Z,51.47
2018-09-13T18:49:50.748Z,51.58
2018-09-13T18:53:54.645Z,51.58
2018-09-13T18:57:58.602Z,51.31
2018-09-13T19:02:03.456Z,51.37
2018-09-13T19:06:07.186Z,52.37
2018-09-13T19:10:10.813Z,52.31
2018-09-13T19:14:14.512Z,52.63
2018-09-13T19:18:18.729Z,52.96
2018-09-13T19:22:22.346Z,53.62
2018-09-13T19:26:26.826Z,53.65
2018-09-13T19:30:30.406Z,54.49
2018-09-13T19:34:33.995Z,54.83
2018-09-13T19:38:37.625Z,55.29
2018-09-13T19:42:41.334Z,55.45
2018-09-13T19:46:44.872Z,55.77
2018-09-13T19:50:49.019Z,56.45
2018-09-13T19:54:53.992Z,56.17
2018-09-13T19:58:57.764Z,57.18
2018-09-13T20:03:01.421Z,56.87
2018-09-13T20:07:05.818Z,56.83
2018-09-13T20:11:09.854Z,56.70
2018-09-13T20:15:13.530Z,56.16
2018-09-13T20:19:17.058Z,56.04
2018-09-13T20:23:21.463Z,56.15
2018-09-13T20:27:26.140Z,56.44
2018-09-13T20:31:31.342Z,56.32
2018-09-13T20:35:35.004Z,57.15
2018-09-13T20:39:38.566Z,57.28
2018-09-13T20:43:42.596Z,57.48
2018-09-13T20:47:46.243Z,57.09
2018-09-13T20:51:50.003Z,57.50
2018-09-13T20:55:54.076Z,57.76
2018-09-13T20:59:57.834Z,58.93
2018-09-13T21:04:01.531Z,59.27
2018-09-13T21:08:05.593Z,58.63
2018-09-13T21:12:10.513Z,59.20
2018-09-13T21:16:14.252Z,59.63
2018-09-13T21:20:18.396Z,59.70
2018-09-13T21:24:22.259Z,60.38
2018-09-13T21:28:25.922Z,60.46
2018-09-13T21:32:30.227Z,59.49
2018-09-13T21:36:33.933Z,60.16
2018-09-13T21:40:37.560Z,60.76
2018-09-13T21:44:42.339Z,61.15
2018-09-13T21:48:46.042Z,60.94
2018-09-13T21:52:49.758Z,60.34
2018-09-13T21:56:53.258Z,60.82
2018-09-13T22:00:56.883Z,59.91
2018-09-13T22:05:00.412Z,60.58
2018-09-13T22:09:06.695Z,60.85
2018-09-13T22:13:10.352Z,61.07
2018-09-13T22:17:13.943Z,61.14
2018-09-13T22:21:17.858Z,60.53
2018-09-13T22:25:21.389Z,60.84
2018-09-13T22:29:25.180Z,61.25
2018-09-13T22:33:28.786Z,60.41
2018-09-13T22:37:32.696Z,61.01
2018-09-13T22:41:36.964Z,60.95
2018-09-13T22:45:40.441Z,60.44
2018-09-13T22:49:44.083Z,60.20
2018-09-13T22:53:48.002Z,61.05
2018-09-13T22:57:51.818Z,59.94
2018-09-13T23:01:55.638Z,60.98
2018-09-13T23:05:59.307Z,60.26
2018-09-13T23:10:03.065Z,60.61
2018-09-13T23:14:06.863Z,60.76
2018-09-13T23:18:10.550Z,61.00
2018-09-13T23:22:14.434Z,60.19
2018-09-13T23:26:18.083Z,60.82
2018-09-13T23:30:21.696Z,60.52
2018-09-13T23:34:25.276Z,60.42
2018-09-13T23:38:29.104Z,59.88
2018-09-13T23:42:32.627Z,60.26
2018-09-13T23:46:36.823Z,60.39
2018-09-13T23:50:40.354Z,60.18
2018-09-13T23:54:44.108Z,59.67
2018-09-13T23:58:47.887Z,59.62
