createdAt,value
2022-11-21T00:00:15.654Z,2.90
2022-11-21T00:14:15.553Z,2.80
2022-11-21T00:28:15.586Z,3.00
2022-11-21T00:42:15.575Z,2.70
2022-11-21T00:56:15.679Z,2.60
2022-11-21T01:10:15.700Z,2.60
2022-11-21T01:24:15.707Z,2.50
2022-11-21T01:38:15.788Z,2.40
2022-11-21T01:52:15.727Z,2.20
2022-11-21T02:06:15.737Z,2.10
2022-11-21T02:20:15.696Z,2.10
2022-11-21T02:34:15.744Z,2.30
2022-11-21T02:48:15.742Z,2.00
2022-11-21T03:02:15.752Z,2.05
2022-11-21T03:16:15.730Z,2.15
2022-11-21T03:30:15.717Z,2.10
2022-11-21T03:44:15.727Z,2.20
2022-11-21T03:58:15.746Z,1.80
2022-11-21T04:12:15.837Z,1.90
2022-11-21T04:26:15.883Z,1.80
2022-11-21T04:40:15.874Z,1.60
2022-11-21T04:54:16.302Z,1.70
2022-11-21T05:08:16.264Z,1.70
2022-11-21T05:22:16.244Z,1.60
2022-11-21T05:36:16.311Z,1.60
2022-11-21T05:50:16.279Z,1.60
2022-11-21T06:04:16.385Z,1.50
2022-11-21T06:19:16.323Z,1.50
2022-11-21T06:34:16.355Z,1.90
2022-11-21T06:50:16.412Z,2.35
2022-11-21T07:05:16.414Z,5.60
2022-11-21T07:20:16.466Z,5.90
2022-11-21T07:35:16.473Z,6.60
2022-11-21T07:50:16.479Z,6.20
2022-11-21T08:05:16.443Z,6.40
2022-11-21T08:20:16.487Z,6.25
2022-11-21T08:35:16.489Z,6.20
2022-11-21T08:50:16.475Z,4.90
2022-11-21T09:05:16.579Z,5.20
2022-11-21T09:20:16.585Z,4.40
2022-11-21T09:35:16.552Z,4.30
2022-11-21T09:50:16.555Z,3.80
2022-11-21T10:05:16.613Z,4.10
2022-11-21T10:20:16.605Z,3.50
2022-11-21T10:35:16.617Z,3.20
2022-11-21T10:39:48.652Z,3.50
2022-11-21T10:49:11.339Z,3.20
2022-11-21T11:03:10.728Z,3.00
2022-11-21T11:18:10.755Z,3.20
2022-11-21T11:33:10.848Z,2.80
2022-11-21T11:48:11.005Z,3.00
2022-11-21T12:03:11.203Z,2.70
2022-11-21T12:18:11.263Z,2.60
2022-11-21T12:33:11.290Z,2.80
2022-11-21T12:48:11.289Z,2.70
2022-11-21T13:03:11.341Z,2.90
2022-11-21T13:18:11.363Z,2.60
2022-11-21T13:33:11.442Z,2.40
2022-11-21T13:48:11.465Z,2.70
2022-11-21T14:03:11.389Z,2.40
2022-11-21T14:18:11.433Z,2.35
2022-11-21T14:33:11.519Z,2.30
2022-11-21T14:48:11.606Z,2.50
2022-11-21T15:03:11.694Z,2.20
2022-11-21T15:18:26.728Z,2.40
2022-11-21T15:34:34.075Z,2.30
2022-11-21T15:57:15.272Z,2.20
2022-11-21T16:04:11.607Z,2.35
2022-11-21T16:18:12.432Z,1.90
2022-11-21T16:32:11.726Z,2.10
2022-11-21T16:46:35.977Z,2.00
2022-11-21T17:00:11.664Z,2.10
2022-11-21T17:14:11.675Z,2.00
2022-11-21T17:28:11.705Z,2.10
2022-11-21T17:42:11.712Z,2.30
2022-11-21T17:56:11.701Z,2.00
2022-11-21T18:10:35.561Z,2.30
2022-11-21T18:24:11.767Z,2.30
2022-11-21T18:38:32.926Z,2.30
2022-11-21T18:52:11.829Z,2.60
2022-11-21T19:06:11.776Z,2.60
2022-11-21T19:20:11.877Z,3.30
2022-11-21T19:35:11.903Z,4.90
2022-11-21T19:49:11.933Z,6.10
2022-11-21T20:03:11.969Z,7.80
2022-11-21T20:17:12.024Z,11.70
2022-11-21T20:31:12.007Z,12.10
2022-11-21T20:46:01.236Z,11.60
2022-11-21T20:59:12.198Z,11.50
2022-11-21T21:13:12.244Z,11.30
2022-11-21T21:27:12.305Z,10.30
2022-11-21T21:41:12.354Z,10.00
2022-11-21T21:55:12.392Z,9.30
2022-11-21T22:09:12.362Z,8.70
2022-11-21T22:23:12.413Z,8.00
2022-11-21T22:37:12.438Z,7.30
2022-11-21T22:51:12.452Z,6.60
2022-11-21T23:05:12.545Z,6.60
2022-11-21T23:19:12.544Z,5.90
2022-11-21T23:33:12.584Z,5.80
2022-11-21T23:47:12.812Z,5.50
