createdAt,value
2016-10-10T00:00:28.204Z,90.67
2016-10-10T00:01:28.167Z,90.67
2016-10-10T00:02:28.424Z,90.48
2016-10-10T00:03:28.389Z,90.76
2016-10-10T00:04:28.345Z,90.48
2016-10-10T00:05:28.309Z,91.33
2016-10-10T00:06:28.266Z,90.95
2016-10-10T00:07:28.231Z,91.33
2016-10-10T00:08:28.189Z,90.76
2016-10-10T00:09:27.847Z,91.9
2016-10-10T00:10:28.111Z,91.57
2016-10-10T00:11:28.081Z,91.47
2016-10-10T00:12:28.029Z,91.66
2016-10-10T00:13:27.703Z,92.04
2016-10-10T00:14:27.954Z,91.76
2016-10-10T00:15:27.911Z,91.66
2016-10-10T00:16:27.873Z,92.23
2016-10-10T00:17:27.832Z,91.66
2016-10-10T00:18:27.790Z,92.04
2016-10-10T00:19:27.451Z,92.04
2016-10-10T00:20:27.712Z,92.8
2016-10-10T00:21:27.675Z,92.42
2016-10-10T00:22:27.331Z,92.33
2016-10-10T00:23:27.596Z,92.33
2016-10-10T00:24:27.554Z,92.52
2016-10-10T00:25:27.512Z,92.42
2016-10-10T00:26:27.474Z,92.8
2016-10-10T00:27:27.434Z,92.9
2016-10-10T00:28:27.395Z,92.61
2016-10-10T00:29:27.357Z,92.71
2016-10-10T00:30:27.313Z,92.71
2016-10-10T00:31:27.274Z,92.71
2016-10-10T00:32:27.233Z,92.9
2016-10-10T00:33:27.194Z,92.33
2016-10-10T00:34:27.154Z,92.71
2016-10-10T00:35:27.113Z,92.52
2016-10-10T00:36:27.074Z,92.52
2016-10-10T00:37:27.036Z,92.8
2016-10-10T00:38:26.991Z,93.18
2016-10-10T00:39:26.952Z,92.61
2016-10-10T00:40:26.918Z,92.57
2016-10-10T00:41:26.873Z,93.08
2016-10-10T00:42:26.835Z,93.04
2016-10-10T00:43:26.792Z,92.9
2016-10-10T00:44:26.754Z,92.9
2016-10-10T00:45:26.721Z,93.13
2016-10-10T00:46:26.674Z,93.32
2016-10-10T00:47:26.633Z,93.42
2016-10-10T00:48:26.608Z,92.99
2016-10-10T00:49:26.551Z,93.13
2016-10-10T00:50:26.513Z,93.42
2016-10-10T00:51:26.471Z,93.13
2016-10-10T00:52:26.431Z,93.32
2016-10-10T00:53:26.396Z,93.23
2016-10-10T00:54:26.355Z,93.04
2016-10-10T00:55:26.313Z,92.85
2016-10-10T00:56:26.281Z,93.04
2016-10-10T00:57:26.230Z,93.13
2016-10-10T00:58:26.191Z,93.04
2016-10-10T00:59:26.152Z,93.7
2016-10-10T01:00:25.808Z,93.42
2016-10-10T01:01:26.091Z,93.51
2016-10-10T01:02:26.036Z,93.51
2016-10-10T01:03:25.989Z,93.51
2016-10-10T01:04:25.950Z,93.23
2016-10-10T01:05:25.910Z,93.42
2016-10-10T01:06:25.869Z,93.8
2016-10-10T01:07:25.829Z,93.51
2016-10-10T01:08:25.790Z,93.61
2016-10-10T01:09:25.751Z,93.23
2016-10-10T01:10:25.707Z,93.13
2016-10-10T01:11:25.366Z,93.13
2016-10-10T01:12:25.636Z,93.23
2016-10-10T01:13:25.587Z,93.8
2016-10-10T01:14:25.547Z,93.8
2016-10-10T01:15:25.509Z,93.8
2016-10-10T01:16:25.467Z,93.99
2016-10-10T01:17:25.426Z,93.7
2016-10-10T01:18:25.384Z,93.7
2016-10-10T01:19:25.353Z,93.65
2016-10-10T01:20:25.310Z,94.13
2016-10-10T01:21:25.268Z,94.08
2016-10-10T01:22:25.223Z,94.04
2016-10-10T01:23:25.185Z,93.99
2016-10-10T01:24:24.844Z,94.23
2016-10-10T01:25:25.134Z,93.84
2016-10-10T01:26:25.062Z,93.94
2016-10-10T01:27:25.023Z,93.84
2016-10-10T01:28:24.986Z,94.32
2016-10-10T01:29:24.941Z,94.23
2016-10-10T01:30:24.900Z,94.23
2016-10-10T01:31:24.861Z,94.42
2016-10-10T01:32:24.823Z,94.13
2016-10-10T01:33:24.787Z,94.13
2016-10-10T01:34:24.740Z,94.6
2016-10-10T01:35:24.396Z,94.79
2016-10-10T01:36:24.661Z,94.79
2016-10-10T01:37:24.618Z,94.51
2016-10-10T01:38:24.575Z,94.51
2016-10-10T01:39:24.535Z,94.98
2016-10-10T01:40:24.496Z,94.6
2016-10-10T01:41:24.151Z,94.7
2016-10-10T01:42:24.111Z,94.42
2016-10-10T01:43:24.074Z,94.6
2016-10-10T01:44:24.333Z,94.42
2016-10-10T01:45:24.295Z,94.6
2016-10-10T01:46:24.258Z,94.6
2016-10-10T01:47:24.210Z,94.6
2016-10-10T01:48:24.171Z,94.6
2016-10-10T01:49:24.130Z,94.7
2016-10-10T01:50:24.089Z,94.42
2016-10-10T01:51:24.050Z,94.89
2016-10-10T01:52:24.009Z,94.98
2016-10-10T01:53:23.970Z,94.79
2016-10-10T01:54:23.929Z,94.98
2016-10-10T01:55:23.884Z,94.6
2016-10-10T01:56:23.847Z,94.98
2016-10-10T01:57:23.508Z,94.79
2016-10-10T01:58:23.765Z,94.79
2016-10-10T01:59:23.723Z,95.36
2016-10-10T02:00:23.685Z,95.36
2016-10-10T02:01:23.340Z,95.36
2016-10-10T02:02:23.605Z,95.36
2016-10-10T02:03:23.561Z,94.79
2016-10-10T02:04:23.521Z,94.79
2016-10-10T02:05:23.478Z,94.89
2016-10-10T02:06:23.443Z,94.7
2016-10-10T02:07:23.401Z,95.07
2016-10-10T02:08:23.362Z,94.6
2016-10-10T02:09:23.317Z,94.98
2016-10-10T02:10:23.279Z,94.89
2016-10-10T02:11:22.934Z,95.07
2016-10-10T02:12:23.199Z,94.7
2016-10-10T02:13:23.154Z,95.17
2016-10-10T02:14:23.121Z,95.17
2016-10-10T02:15:23.079Z,95.36
2016-10-10T02:16:22.736Z,95.55
2016-10-10T02:17:22.995Z,95.17
2016-10-10T02:18:22.951Z,95.26
2016-10-10T02:19:22.913Z,95.17
2016-10-10T02:20:22.871Z,95.07
2016-10-10T02:21:22.939Z,95.36
2016-10-10T02:22:22.793Z,95.26
2016-10-10T02:23:22.752Z,95.17
2016-10-10T02:24:22.708Z,95.17
2016-10-10T02:25:22.669Z,94.98
2016-10-10T02:26:22.638Z,94.7
2016-10-10T02:27:22.587Z,94.79
2016-10-10T02:28:22.243Z,94.6
2016-10-10T02:29:22.504Z,94.37
2016-10-10T02:30:22.463Z,94.46
2016-10-10T02:31:22.424Z,94.56
2016-10-10T02:32:22.383Z,94.65
2016-10-10T02:33:22.342Z,94.46
2016-10-10T02:34:22.302Z,94.74
2016-10-10T02:35:22.264Z,94.93
2016-10-10T02:36:22.219Z,94.74
2016-10-10T02:37:22.175Z,95.31
2016-10-10T02:38:22.136Z,95.03
2016-10-10T02:39:21.795Z,95.12
2016-10-10T02:40:22.058Z,94.93
2016-10-10T02:41:21.714Z,94.93
2016-10-10T02:42:21.976Z,94.93
2016-10-10T02:43:21.933Z,95.03
2016-10-10T02:44:21.893Z,94.93
2016-10-10T02:45:21.862Z,95.12
2016-10-10T02:46:21.816Z,95.31
2016-10-10T02:47:21.772Z,95.31
2016-10-10T02:48:21.731Z,95.03
2016-10-10T02:49:21.688Z,94.74
2016-10-10T02:50:21.650Z,95.12
2016-10-10T02:51:21.611Z,94.65
2016-10-10T02:52:21.568Z,94.65
2016-10-10T02:53:21.528Z,94.93
2016-10-10T02:54:21.484Z,94.93
2016-10-10T02:55:21.445Z,95.4
2016-10-10T02:56:21.401Z,94.93
2016-10-10T02:57:21.361Z,95.12
2016-10-10T02:58:21.322Z,95.03
2016-10-10T02:59:21.279Z,95.12
2016-10-10T03:00:21.244Z,95.21
2016-10-10T03:01:21.197Z,95.31
2016-10-10T03:02:21.156Z,95.31
2016-10-10T03:03:21.121Z,95.21
2016-10-10T03:04:21.078Z,95.5
2016-10-10T03:05:21.033Z,95.31
2016-10-10T03:06:20.994Z,95.12
2016-10-10T03:07:20.950Z,95.31
2016-10-10T03:08:20.909Z,95.03
2016-10-10T03:09:20.871Z,95.88
2016-10-10T03:10:20.828Z,95.88
2016-10-10T03:11:20.483Z,95.69
2016-10-10T03:12:20.745Z,95.5
2016-10-10T03:13:20.706Z,95.69
2016-10-10T03:14:20.669Z,95.31
2016-10-10T03:15:20.622Z,95.31
2016-10-10T03:16:20.583Z,95.4
2016-10-10T03:17:20.240Z,95.5
2016-10-10T03:18:20.501Z,95.5
2016-10-10T03:19:20.460Z,95.31
2016-10-10T03:20:20.421Z,95.78
2016-10-10T03:21:20.378Z,95.59
2016-10-10T03:22:20.336Z,95.4
2016-10-10T03:23:20.301Z,95.4
2016-10-10T03:24:20.255Z,95.5
2016-10-10T03:25:20.216Z,95.69
2016-10-10T03:26:20.180Z,95.31
2016-10-10T03:27:20.129Z,95.21
2016-10-10T03:28:20.092Z,95.5
2016-10-10T03:29:20.050Z,95.59
2016-10-10T03:30:20.006Z,95.59
2016-10-10T03:31:19.968Z,95.69
2016-10-10T03:32:19.927Z,95.59
2016-10-10T03:33:19.900Z,95.4
2016-10-10T03:34:19.842Z,95.97
2016-10-10T03:35:19.802Z,96.16
2016-10-10T03:36:19.763Z,95.97
2016-10-10T03:37:19.723Z,95.88
2016-10-10T03:38:19.681Z,96.73
2016-10-10T03:39:19.640Z,96.45
2016-10-10T03:40:19.599Z,96.26
2016-10-10T03:41:19.558Z,96.54
2016-10-10T03:42:19.522Z,96.26
2016-10-10T03:43:19.172Z,96.35
2016-10-10T03:44:19.438Z,96.35
2016-10-10T03:45:19.396Z,96.78
2016-10-10T03:46:19.354Z,96.5
2016-10-10T03:47:19.010Z,96.4
2016-10-10T03:48:19.271Z,96.5
2016-10-10T03:49:19.230Z,96.31
2016-10-10T03:50:19.191Z,96.4
2016-10-10T03:51:19.149Z,96.02
2016-10-10T03:52:19.109Z,96.21
2016-10-10T03:53:19.068Z,95.55
2016-10-10T03:54:19.028Z,95.36
2016-10-10T03:55:18.988Z,95.93
2016-10-10T03:56:18.948Z,95.83
2016-10-10T03:57:18.908Z,95.64
2016-10-10T03:58:18.865Z,95.74
2016-10-10T03:59:18.824Z,95.83
2016-10-10T04:00:18.781Z,95.74
2016-10-10T04:01:18.742Z,95.17
2016-10-10T04:02:18.699Z,95.69
2016-10-10T04:03:18.354Z,95.88
2016-10-10T04:04:18.618Z,96.07
2016-10-10T04:05:18.578Z,95.74
2016-10-10T04:06:18.238Z,95.12
2016-10-10T04:07:18.497Z,95.78
2016-10-10T04:08:18.461Z,95.69
2016-10-10T04:09:18.414Z,95.97
2016-10-10T04:10:18.381Z,95.69
2016-10-10T04:11:18.333Z,95.5
2016-10-10T04:12:18.308Z,95.5
2016-10-10T04:13:17.950Z,95.69
2016-10-10T04:14:17.907Z,95.69
2016-10-10T04:15:17.865Z,95.4
2016-10-10T04:16:18.125Z,95.88
2016-10-10T04:17:18.087Z,96.26
2016-10-10T04:18:17.742Z,96.16
2016-10-10T04:19:18.006Z,96.07
2016-10-10T04:20:17.662Z,96.07
2016-10-10T04:21:17.926Z,95.93
2016-10-10T04:22:17.881Z,96.21
2016-10-10T04:23:17.843Z,96.02
2016-10-10T04:24:17.799Z,96.21
2016-10-10T04:25:17.773Z,96.31
2016-10-10T04:26:17.417Z,95.83
2016-10-10T04:27:17.680Z,96.12
2016-10-10T04:28:17.638Z,96.12
2016-10-10T04:29:17.294Z,96.12
2016-10-10T04:30:17.558Z,96.21
2016-10-10T04:31:17.515Z,95.45
2016-10-10T04:32:17.473Z,95.74
2016-10-10T04:33:17.438Z,95.74
2016-10-10T04:34:17.390Z,95.74
2016-10-10T04:35:17.353Z,95.55
2016-10-10T04:36:17.310Z,95.64
2016-10-10T04:37:17.268Z,95.64
2016-10-10T04:38:16.926Z,95.83
2016-10-10T04:39:17.190Z,95.74
2016-10-10T04:40:17.147Z,95.83
2016-10-10T04:41:17.107Z,95.74
2016-10-10T04:42:17.067Z,95.45
2016-10-10T04:43:17.023Z,95.55
2016-10-10T04:44:16.985Z,95.45
2016-10-10T04:45:16.944Z,95.74
2016-10-10T04:46:16.599Z,95.74
2016-10-10T04:47:16.861Z,95.74
2016-10-10T04:48:16.819Z,95.74
2016-10-10T04:49:16.783Z,95.74
2016-10-10T04:50:16.738Z,95.45
2016-10-10T04:51:16.698Z,95.17
2016-10-10T04:52:16.662Z,95.36
2016-10-10T04:53:16.614Z,95.36
2016-10-10T04:54:16.574Z,95.36
2016-10-10T04:55:16.534Z,95.07
2016-10-10T04:56:16.492Z,95.17
2016-10-10T04:57:16.449Z,95.5
2016-10-10T04:58:16.417Z,95.12
2016-10-10T04:59:16.371Z,95.31
2016-10-10T05:00:16.330Z,95.31
2016-10-10T05:01:16.289Z,95.21
2016-10-10T05:02:16.251Z,94.93
2016-10-10T05:03:16.207Z,94.84
2016-10-10T05:04:15.864Z,95.03
2016-10-10T05:05:16.127Z,94.56
2016-10-10T05:06:16.087Z,94.84
2016-10-10T05:07:15.742Z,94.74
2016-10-10T05:08:16.007Z,94.93
2016-10-10T05:09:15.971Z,94.56
2016-10-10T05:10:15.618Z,95.31
2016-10-10T05:11:15.886Z,95.21
2016-10-10T05:12:15.854Z,95.21
2016-10-10T05:13:15.799Z,95.03
2016-10-10T05:14:15.755Z,95.31
2016-10-10T05:15:15.717Z,95.5
2016-10-10T05:16:15.675Z,94.93
2016-10-10T05:17:15.332Z,95.69
2016-10-10T05:18:15.592Z,95.69
2016-10-10T05:19:15.550Z,95.31
2016-10-10T05:20:15.509Z,95.5
2016-10-10T05:21:15.170Z,95.88
2016-10-10T05:22:15.430Z,95.78
2016-10-10T05:23:15.385Z,95.78
2016-10-10T05:24:15.347Z,95.69
2016-10-10T05:25:15.312Z,95.88
2016-10-10T05:26:14.961Z,95.5
2016-10-10T05:27:15.226Z,95.5
2016-10-10T05:28:15.184Z,95.69
2016-10-10T05:29:15.155Z,95.4
2016-10-10T05:30:15.101Z,95.5
2016-10-10T05:31:14.760Z,95.4
2016-10-10T05:32:14.720Z,95.69
2016-10-10T05:33:14.980Z,95.5
2016-10-10T05:34:14.936Z,95.88
2016-10-10T05:35:14.896Z,95.78
2016-10-10T05:36:14.856Z,95.12
2016-10-10T05:37:14.819Z,95.03
2016-10-10T05:38:14.772Z,95.4
2016-10-10T05:39:14.430Z,95.03
2016-10-10T05:40:14.389Z,95.21
2016-10-10T05:41:14.648Z,95.69
2016-10-10T05:42:14.608Z,95.59
2016-10-10T05:43:14.567Z,95.69
2016-10-10T05:44:14.227Z,95.5
2016-10-10T05:45:14.485Z,95.5
2016-10-10T05:46:14.445Z,95.69
2016-10-10T05:47:14.402Z,95.78
2016-10-10T05:48:14.363Z,95.5
2016-10-10T05:49:14.321Z,95.59
2016-10-10T05:50:14.282Z,95.5
2016-10-10T05:51:14.241Z,95.59
2016-10-10T05:52:14.198Z,95.78
2016-10-10T05:53:14.159Z,95.78
2016-10-10T05:54:14.118Z,95.59
2016-10-10T05:55:14.077Z,96.16
2016-10-10T05:56:14.038Z,96.16
2016-10-10T05:57:13.994Z,96.4
2016-10-10T05:58:13.956Z,96.4
2016-10-10T05:59:13.915Z,96.21
2016-10-10T06:00:13.567Z,96.21
2016-10-10T06:01:13.831Z,96.02
2016-10-10T06:02:13.790Z,96.02
2016-10-10T06:03:13.747Z,96.12
2016-10-10T06:04:13.405Z,96.59
2016-10-10T06:05:13.666Z,96.5
2016-10-10T06:06:13.623Z,97.16
2016-10-10T06:07:13.584Z,97.11
2016-10-10T06:08:13.543Z,96.92
2016-10-10T06:09:13.504Z,97.3
2016-10-10T06:10:13.158Z,97.07
2016-10-10T06:11:13.421Z,96.12
2016-10-10T06:12:13.086Z,96.31
2016-10-10T06:13:13.341Z,95.55
2016-10-10T06:14:12.998Z,95.07
2016-10-10T06:15:13.258Z,94.32
2016-10-10T06:16:13.219Z,94.27
2016-10-10T06:17:13.193Z,93.7
2016-10-10T06:18:13.138Z,92.85
2016-10-10T06:19:12.798Z,91.66
2016-10-10T06:20:13.058Z,90.33
2016-10-10T06:21:13.012Z,88.72
2016-10-10T06:22:12.978Z,87.72
2016-10-10T06:23:12.936Z,86.49
2016-10-10T06:24:12.899Z,85.11
2016-10-10T06:25:12.856Z,84.34
2016-10-10T06:26:12.820Z,82.92
2016-10-10T06:27:12.776Z,82.01
2016-10-10T06:28:12.737Z,81.44
2016-10-10T06:29:12.397Z,80.11
2016-10-10T06:30:12.368Z,79.73
2016-10-10T06:31:12.318Z,79.01
2016-10-10T06:32:12.590Z,78.72
2016-10-10T06:33:12.554Z,78.06
2016-10-10T06:34:12.506Z,77.87
2016-10-10T06:35:12.168Z,78.21
2016-10-10T06:36:12.426Z,78.3
2016-10-10T06:37:12.391Z,78.11
2016-10-10T06:38:12.353Z,78.45
2016-10-10T06:39:12.316Z,78.93
2016-10-10T06:40:12.274Z,79.03
2016-10-10T06:41:12.237Z,79.03
2016-10-10T06:42:11.896Z,79.03
2016-10-10T06:43:12.164Z,78.89
2016-10-10T06:44:11.818Z,79.46
2016-10-10T06:45:12.080Z,79.94
2016-10-10T06:46:12.045Z,80.03
2016-10-10T06:47:12.013Z,80.03
2016-10-10T06:48:11.964Z,79.94
2016-10-10T06:49:11.930Z,80.03
2016-10-10T06:50:11.887Z,80.41
2016-10-10T06:51:11.848Z,80.32
2016-10-10T06:52:11.813Z,79.94
2016-10-10T06:53:11.773Z,80.32
2016-10-10T06:54:11.733Z,80.41
2016-10-10T06:55:11.395Z,80.51
2016-10-10T06:56:11.657Z,80.22
2016-10-10T06:57:11.621Z,80.03
2016-10-10T06:58:11.579Z,79.5
2016-10-10T06:59:11.539Z,79.31
2016-10-10T07:00:11.508Z,79.03
2016-10-10T07:01:11.466Z,79.12
2016-10-10T07:02:11.423Z,79.03
2016-10-10T07:03:11.085Z,78.93
2016-10-10T07:04:11.349Z,79.03
2016-10-10T07:05:11.309Z,79.41
2016-10-10T07:06:11.270Z,79.22
2016-10-10T07:07:11.234Z,79.97
2016-10-10T07:08:11.192Z,80.22
2016-10-10T07:09:11.155Z,79.94
2016-10-10T07:10:10.814Z,80.32
2016-10-10T07:11:11.077Z,80.07
2016-10-10T07:12:11.041Z,80.07
2016-10-10T07:13:11.000Z,79.79
2016-10-10T07:14:10.962Z,80.26
2016-10-10T07:15:10.925Z,80.45
2016-10-10T07:16:10.881Z,80.16
2016-10-10T07:17:10.847Z,80.22
2016-10-10T07:18:10.811Z,80.79
2016-10-10T07:19:10.769Z,80.98
2016-10-10T07:20:10.734Z,81.26
2016-10-10T07:21:10.692Z,81.45
2016-10-10T07:22:10.654Z,81.93
2016-10-10T07:23:10.618Z,81.65
2016-10-10T07:24:10.577Z,81.45
2016-10-10T07:25:10.538Z,81.93
2016-10-10T07:26:10.499Z,82.31
2016-10-10T07:27:10.466Z,82.12
2016-10-10T07:28:10.421Z,82.78
2016-10-10T07:29:10.384Z,82.88
2016-10-10T07:30:10.043Z,82.69
2016-10-10T07:31:10.307Z,82.5
2016-10-10T07:32:10.266Z,82.97
2016-10-10T07:33:10.229Z,82.59
2016-10-10T07:34:09.889Z,83.16
2016-10-10T07:35:10.165Z,83.16
2016-10-10T07:36:10.113Z,83.26
2016-10-10T07:37:10.075Z,83.2
2016-10-10T07:38:10.039Z,83.11
2016-10-10T07:39:09.997Z,83.2
2016-10-10T07:40:09.960Z,82.92
2016-10-10T07:41:09.920Z,83.39
2016-10-10T07:42:09.882Z,83.2
2016-10-10T07:43:09.842Z,83.3
2016-10-10T07:44:09.502Z,83.59
2016-10-10T07:45:09.765Z,83.3
2016-10-10T07:46:09.725Z,83.2
2016-10-10T07:47:09.690Z,83.11
2016-10-10T07:48:09.649Z,82.73
2016-10-10T07:49:09.612Z,82.68
2016-10-10T07:50:09.272Z,82.1
2016-10-10T07:51:09.533Z,82.39
2016-10-10T07:52:09.499Z,81.63
2016-10-10T07:53:09.162Z,81.82
2016-10-10T07:54:09.423Z,81.92
2016-10-10T07:55:09.382Z,81.73
2016-10-10T07:56:09.344Z,82.2
2016-10-10T07:57:09.004Z,81.73
2016-10-10T07:58:09.269Z,82.01
2016-10-10T07:59:08.926Z,81.82
2016-10-10T08:00:08.888Z,82.49
2016-10-10T08:01:09.153Z,82.01
2016-10-10T08:02:09.113Z,81.82
2016-10-10T08:03:08.778Z,82.1
2016-10-10T08:04:09.038Z,81.01
2016-10-10T08:05:09.001Z,81.29
2016-10-10T08:06:08.667Z,80.53
2016-10-10T08:07:08.622Z,80.47
2016-10-10T08:08:08.887Z,79.62
2016-10-10T08:09:08.549Z,79.72
2016-10-10T08:10:08.813Z,79.62
2016-10-10T08:11:08.778Z,79.43
2016-10-10T08:12:08.737Z,79.33
2016-10-10T08:13:08.707Z,79.33
2016-10-10T08:14:08.662Z,78.96
2016-10-10T08:15:08.624Z,78.96
2016-10-10T08:16:08.585Z,78.96
2016-10-10T08:17:08.248Z,78.19
2016-10-10T08:18:08.512Z,75.24
2016-10-10T08:19:08.476Z,75.15
2016-10-10T08:20:08.134Z,75.91
2016-10-10T08:21:08.100Z,76.01
2016-10-10T08:22:08.363Z,75.72
2016-10-10T08:23:08.329Z,75.81
2016-10-10T08:24:08.290Z,74.96
2016-10-10T08:25:08.254Z,74.48
2016-10-10T08:26:08.214Z,75.15
2016-10-10T08:27:08.179Z,74.87
2016-10-10T08:28:07.840Z,74.96
2016-10-10T08:29:08.100Z,74.58
2016-10-10T08:30:08.068Z,74.29
2016-10-10T08:31:08.028Z,74.77
2016-10-10T08:32:07.990Z,75.53
2016-10-10T08:33:07.968Z,74.71
2016-10-10T08:34:07.920Z,74.14
2016-10-10T08:35:07.882Z,73.95
2016-10-10T08:36:07.844Z,73.28
2016-10-10T08:37:07.505Z,73.1
2016-10-10T08:38:07.770Z,73.1
2016-10-10T08:39:07.734Z,72.81
2016-10-10T08:40:07.695Z,73.28
2016-10-10T08:41:07.667Z,73.32
2016-10-10T08:42:07.623Z,73.13
2016-10-10T08:43:07.590Z,72.85
2016-10-10T08:44:07.546Z,72.08
2016-10-10T08:45:07.511Z,71.76
2016-10-10T08:46:07.475Z,72.14
2016-10-10T08:47:07.138Z,71.95
2016-10-10T08:48:07.099Z,71.67
2016-10-10T08:49:07.366Z,72.24
2016-10-10T08:50:07.027Z,71.76
2016-10-10T08:51:07.292Z,71.38
2016-10-10T08:52:07.256Z,70.94
2016-10-10T08:53:07.219Z,70.37
2016-10-10T08:54:07.184Z,69.83
2016-10-10T08:55:07.145Z,69.64
2016-10-10T08:56:07.117Z,68.4
2016-10-10T08:57:06.773Z,67.74
2016-10-10T08:58:07.037Z,67.35
2016-10-10T08:59:07.002Z,67.07
2016-10-10T09:00:06.968Z,67.26
2016-10-10T09:01:06.945Z,66.97
2016-10-10T09:02:06.893Z,67.26
2016-10-10T09:03:06.861Z,66.63
2016-10-10T09:04:06.824Z,66.53
2016-10-10T09:05:06.788Z,66.18
2016-10-10T09:06:06.756Z,64.85
2016-10-10T09:07:06.715Z,64.59
2016-10-10T09:08:06.687Z,64.69
2016-10-10T09:09:06.643Z,64.59
2016-10-10T09:10:06.607Z,64.5
2016-10-10T09:11:06.576Z,64.5
2016-10-10T09:12:06.540Z,64.28
2016-10-10T09:13:06.503Z,64.28
2016-10-10T09:14:06.470Z,64.85
2016-10-10T09:15:06.432Z,65.33
2016-10-10T09:16:06.104Z,64.65
2016-10-10T09:17:06.364Z,65.04
2016-10-10T09:18:06.328Z,65.04
2016-10-10T09:19:06.297Z,64.85
2016-10-10T09:20:06.260Z,64.94
2016-10-10T09:21:06.221Z,65.04
2016-10-10T09:22:06.189Z,64.37
2016-10-10T09:23:06.153Z,64.65
2016-10-10T09:24:05.817Z,64.09
2016-10-10T09:25:06.082Z,63.8
2016-10-10T09:26:06.050Z,63.99
2016-10-10T09:27:06.014Z,63.8
2016-10-10T09:28:05.675Z,63.42
2016-10-10T09:29:05.945Z,63.23
2016-10-10T09:30:05.906Z,63.83
2016-10-10T09:31:05.875Z,63.89
2016-10-10T09:32:05.535Z,63.8
2016-10-10T09:33:05.502Z,63.7
2016-10-10T09:34:05.772Z,63.7
2016-10-10T09:35:05.736Z,63.89
2016-10-10T09:36:05.701Z,63.8
2016-10-10T09:37:05.684Z,63.32
2016-10-10T09:38:05.327Z,63.32
2016-10-10T09:39:05.294Z,62.94
2016-10-10T09:40:05.561Z,62.65
2016-10-10T09:41:05.528Z,63.42
2016-10-10T09:42:05.494Z,63.32
2016-10-10T09:43:05.458Z,63.32
2016-10-10T09:44:05.432Z,63.6
2016-10-10T09:45:05.389Z,63.23
2016-10-10T09:46:05.361Z,63.32
2016-10-10T09:47:05.318Z,63.23
2016-10-10T09:48:04.981Z,63.42
2016-10-10T09:49:04.946Z,62.46
2016-10-10T09:50:05.211Z,61.83
2016-10-10T09:51:04.876Z,61.83
2016-10-10T09:52:05.143Z,60.97
2016-10-10T09:53:04.808Z,59.25
2016-10-10T09:54:05.073Z,59.92
2016-10-10T09:55:04.739Z,59.99
2016-10-10T09:56:05.004Z,60.84
2016-10-10T09:57:04.969Z,61.96
2016-10-10T09:58:04.941Z,62.62
2016-10-10T09:59:04.900Z,63.76
2016-10-10T10:00:04.868Z,63.76
2016-10-10T10:01:04.831Z,63.48
2016-10-10T10:02:04.799Z,62.62
2016-10-10T10:03:04.462Z,62.52
2016-10-10T10:04:04.728Z,60.46
2016-10-10T10:05:04.391Z,60.08
2016-10-10T10:06:04.671Z,58.11
2016-10-10T10:07:04.625Z,57.75
2016-10-10T10:08:04.592Z,56.89
2016-10-10T10:09:04.554Z,57.85
2016-10-10T10:10:04.527Z,58.39
2016-10-10T10:11:04.485Z,58.84
2016-10-10T10:12:04.452Z,59.89
2016-10-10T10:13:04.417Z,59.99
2016-10-10T10:14:04.381Z,60.43
2016-10-10T10:15:04.349Z,61.48
2016-10-10T10:16:04.310Z,61.19
2016-10-10T10:17:03.981Z,61.86
2016-10-10T10:18:04.243Z,61.57
2016-10-10T10:19:04.208Z,62.15
2016-10-10T10:20:03.869Z,62.78
2016-10-10T10:21:04.142Z,63.07
2016-10-10T10:22:04.102Z,63.07
2016-10-10T10:23:04.071Z,62.59
2016-10-10T10:24:04.033Z,62.97
2016-10-10T10:25:04.001Z,63.07
2016-10-10T10:26:03.962Z,63.73
2016-10-10T10:27:03.628Z,63.35
2016-10-10T10:28:03.894Z,63.54
2016-10-10T10:29:03.858Z,63.64
2016-10-10T10:30:03.521Z,63.54
2016-10-10T10:31:03.790Z,63.92
2016-10-10T10:32:03.450Z,63.45
2016-10-10T10:33:03.717Z,64.12
2016-10-10T10:34:03.680Z,63.73
2016-10-10T10:35:03.645Z,63.45
2016-10-10T10:36:03.309Z,63.48
2016-10-10T10:37:03.272Z,62.15
2016-10-10T10:38:03.541Z,61.29
2016-10-10T10:39:03.503Z,60.91
2016-10-10T10:40:03.468Z,60.43
2016-10-10T10:41:03.432Z,60.46
2016-10-10T10:42:03.097Z,60.75
2016-10-10T10:43:03.066Z,60.55
2016-10-10T10:44:03.324Z,59.89
2016-10-10T10:45:03.291Z,60.17
2016-10-10T10:46:03.255Z,59.6
2016-10-10T10:47:03.225Z,59.22
2016-10-10T10:48:03.186Z,59.53
2016-10-10T10:49:03.163Z,59.16
2016-10-10T10:50:03.114Z,58.48
2016-10-10T10:51:03.080Z,58.39
2016-10-10T10:52:03.044Z,58.2
2016-10-10T10:53:03.009Z,58.29
2016-10-10T10:54:02.971Z,58.48
2016-10-10T10:55:02.937Z,57.82
2016-10-10T10:56:02.902Z,58.01
2016-10-10T10:57:02.873Z,58.39
2016-10-10T10:58:02.833Z,58.11
2016-10-10T10:59:02.798Z,57.24
2016-10-10T11:00:02.469Z,57.24
2016-10-10T11:01:02.426Z,57.18
2016-10-10T11:02:02.693Z,56.23
2016-10-10T11:03:02.657Z,55.01
2016-10-10T11:04:02.625Z,54.91
2016-10-10T11:05:02.590Z,53.77
2016-10-10T11:06:02.557Z,52.81
2016-10-10T11:07:02.520Z,52.55
2016-10-10T11:08:02.486Z,51.98
2016-10-10T11:09:02.453Z,50.84
2016-10-10T11:10:02.417Z,50.29
2016-10-10T11:11:02.385Z,49.9
2016-10-10T11:12:02.351Z,48.57
2016-10-10T11:13:02.014Z,46.58
2016-10-10T11:14:02.284Z,46.89
2016-10-10T11:15:02.249Z,46.89
2016-10-10T11:16:01.913Z,47.27
2016-10-10T11:17:02.182Z,47.82
2016-10-10T11:18:02.151Z,47.63
2016-10-10T11:19:02.116Z,47.63
2016-10-10T11:20:02.083Z,47.73
2016-10-10T11:21:01.749Z,46.1
2016-10-10T11:22:01.715Z,45.81
2016-10-10T11:23:01.986Z,46.1
2016-10-10T11:24:01.650Z,46.1
2016-10-10T11:25:01.916Z,45.72
2016-10-10T11:26:01.884Z,46.87
2016-10-10T11:27:01.852Z,46.87
2016-10-10T11:28:01.819Z,47.44
2016-10-10T11:29:01.785Z,47.25
2016-10-10T11:30:01.752Z,46.87
2016-10-10T11:31:01.723Z,46.87
2016-10-10T11:32:01.684Z,45.79
2016-10-10T11:33:01.658Z,46.66
2016-10-10T11:34:01.621Z,47.32
2016-10-10T11:35:01.285Z,47.8
2016-10-10T11:36:01.556Z,46.84
2016-10-10T11:37:01.522Z,45.98
2016-10-10T11:38:01.491Z,46.92
2016-10-10T11:39:01.154Z,47.39
2016-10-10T11:40:01.128Z,47.39
2016-10-10T11:41:01.390Z,47.11
2016-10-10T11:42:01.056Z,48.35
2016-10-10T11:43:01.323Z,47.97
2016-10-10T11:44:01.294Z,47.3
2016-10-10T11:45:01.259Z,47.39
2016-10-10T11:46:01.249Z,47.49
2016-10-10T11:47:01.193Z,47.18
2016-10-10T11:48:00.859Z,47.37
2016-10-10T11:49:00.822Z,47.47
2016-10-10T11:50:00.791Z,48.23
2016-10-10T11:51:00.758Z,47.37
2016-10-10T11:52:01.025Z,47.54
2016-10-10T11:53:00.992Z,48.02
2016-10-10T11:54:00.965Z,48.68
2016-10-10T11:55:00.924Z,49.16
2016-10-10T11:56:00.912Z,49.35
2016-10-10T11:57:00.859Z,49.44
2016-10-10T11:58:00.820Z,49.26
2016-10-10T11:59:00.791Z,49.54
2016-10-10T12:00:00.753Z,49.93
2016-10-10T12:01:00.719Z,49.26
2016-10-10T12:02:00.684Z,48.59
2016-10-10T12:03:00.652Z,48.02
2016-10-10T12:04:00.625Z,48.02
2016-10-10T12:05:00.585Z,48.57
2016-10-10T12:06:00.550Z,48.57
2016-10-10T12:07:00.514Z,48.75
2016-10-10T12:08:00.478Z,49.42
2016-10-10T12:09:00.451Z,48.18
2016-10-10T12:10:00.408Z,47.92
2016-10-10T12:11:00.379Z,47.34
2016-10-10T12:12:00.041Z,47.52
2016-10-10T12:13:00.308Z,47.23
2016-10-10T12:14:00.272Z,47.52
2016-10-10T12:15:00.238Z,47.52
2016-10-10T12:15:59.900Z,47.34
2016-10-10T12:17:00.171Z,47.16
2016-10-10T12:18:00.135Z,46.77
2016-10-10T12:18:59.798Z,46.58
2016-10-10T12:20:00.066Z,46.3
2016-10-10T12:21:00.029Z,45.84
2016-10-10T12:21:59.997Z,45.84
2016-10-10T12:22:59.959Z,45.17
2016-10-10T12:23:59.626Z,44.7
2016-10-10T12:24:59.924Z,44.79
2016-10-10T12:25:59.858Z,45.2
2016-10-10T12:26:59.825Z,45.01
2016-10-10T12:27:59.791Z,43.57
2016-10-10T12:28:59.758Z,43.19
2016-10-10T12:29:59.721Z,43
2016-10-10T12:30:59.689Z,43.19
2016-10-10T12:31:59.657Z,41.85
2016-10-10T12:32:59.620Z,41.28
2016-10-10T12:33:59.586Z,42.97
2016-10-10T12:34:59.554Z,44.7
2016-10-10T12:35:59.518Z,45.65
2016-10-10T12:36:59.262Z,46.97
2016-10-10T12:37:59.150Z,47.25
2016-10-10T12:38:59.415Z,45.92
2016-10-10T12:39:59.382Z,45.63
2016-10-10T12:40:59.368Z,45.43
2016-10-10T12:41:59.315Z,45.25
2016-10-10T12:42:59.280Z,45.53
2016-10-10T12:43:59.245Z,45.53
2016-10-10T12:44:58.907Z,45.53
2016-10-10T12:45:59.174Z,45.82
2016-10-10T12:46:59.139Z,46.48
2016-10-10T12:47:59.107Z,46.87
2016-10-10T12:48:59.068Z,46.68
2016-10-10T12:49:59.043Z,46.68
2016-10-10T12:50:58.699Z,46.87
2016-10-10T12:51:58.965Z,46.87
2016-10-10T12:52:58.930Z,47.25
2016-10-10T12:53:58.901Z,48.21
2016-10-10T12:54:58.862Z,48.11
2016-10-10T12:55:58.527Z,48.11