createdAt,value
2018-10-21T00:00:16.783Z,30.53
2018-10-21T00:02:45.810Z,34.00
2018-10-21T00:05:14.813Z,34.40
2018-10-21T00:07:43.835Z,33.93
2018-10-21T00:10:12.930Z,34.30
2018-10-21T00:12:42.003Z,33.30
2018-10-21T00:15:11.549Z,33.83
2018-10-21T00:17:40.631Z,35.13
2018-10-21T00:20:09.711Z,41.43
2018-10-21T00:22:38.717Z,33.27
2018-10-21T00:25:08.131Z,38.10
2018-10-21T00:27:37.163Z,36.40
2018-10-21T00:30:06.283Z,34.77
2018-10-21T00:32:40.652Z,33.40
2018-10-21T00:35:09.668Z,37.13
2018-10-21T00:37:38.688Z,38.03
2018-10-21T00:40:07.756Z,31.97
2018-10-21T00:42:36.810Z,34.77
2018-10-21T00:45:06.515Z,35.50
2018-10-21T00:47:35.720Z,33.37
2018-10-21T00:50:05.805Z,34.53
2018-10-21T00:52:34.897Z,35.50
2018-10-21T00:55:04.648Z,36.43
2018-10-21T00:57:33.830Z,34.30
2018-10-21T01:00:02.948Z,34.73
2018-10-21T01:02:32.004Z,36.20
2018-10-21T01:05:01.449Z,34.20
2018-10-21T01:07:30.843Z,30.47
2018-10-21T01:09:59.932Z,31.50
2018-10-21T01:12:29.796Z,30.17
2018-10-21T01:14:58.886Z,25.57
2018-10-21T01:17:28.625Z,24.43
2018-10-21T01:19:57.677Z,24.67
2018-10-21T01:22:26.678Z,22.27
2018-10-21T01:24:55.682Z,25.17
2018-10-21T01:27:24.714Z,27.23
2018-10-21T01:29:53.740Z,26.37
2018-10-21T01:32:22.974Z,25.37
2018-10-21T01:34:52.262Z,28.20
2018-10-21T01:37:21.408Z,33.57
2018-10-21T01:40:54.116Z,30.13
2018-10-21T01:43:24.263Z,31.67
2018-10-21T01:45:53.359Z,35.67
2018-10-21T01:48:23.426Z,36.77
2018-10-21T01:50:52.445Z,38.70
2018-10-21T01:53:21.941Z,36.43
2018-10-21T01:55:51.356Z,40.83
2018-10-21T01:58:20.417Z,36.40
2018-10-21T02:00:49.494Z,35.70
2018-10-21T02:03:18.608Z,37.10
2018-10-21T02:05:48.159Z,37.70
2018-10-21T02:08:17.233Z,34.73
2018-10-21T02:10:46.282Z,36.40
2018-10-21T02:13:15.307Z,35.97
2018-10-21T02:15:44.370Z,38.80
2018-10-21T02:18:13.429Z,40.67
2018-10-21T02:20:42.505Z,35.60
2018-10-21T02:23:11.512Z,35.97
2018-10-21T02:25:40.565Z,39.57
2018-10-21T02:28:09.612Z,41.40
2018-10-21T02:30:38.834Z,39.10
2018-10-21T02:33:07.914Z,42.43
2018-10-21T02:35:36.942Z,40.33
2018-10-21T02:38:06.187Z,44.07
2018-10-21T02:41:44.011Z,42.43
2018-10-21T02:44:20.569Z,54.00
2018-10-21T02:46:50.750Z,45.93
2018-10-21T02:49:20.285Z,47.97
2018-10-21T02:51:54.930Z,49.50
2018-10-21T02:54:25.050Z,55.77
2018-10-21T02:56:54.202Z,58.67
2018-10-21T02:59:24.302Z,51.00
2018-10-21T03:01:53.703Z,54.40
2018-10-21T03:04:22.972Z,58.07
2018-10-21T03:06:52.585Z,51.57
2018-10-21T03:09:21.693Z,54.87
2018-10-21T03:11:51.003Z,60.00
2018-10-21T03:14:20.020Z,60.57
2018-10-21T03:16:49.061Z,65.70
2018-10-21T03:19:18.087Z,68.60
2018-10-21T03:21:48.861Z,73.50
2018-10-21T03:24:18.690Z,74.07
2018-10-21T03:26:48.421Z,72.03
2018-10-21T03:29:17.465Z,63.87
2018-10-21T03:31:46.507Z,63.13
2018-10-21T03:34:15.498Z,62.70
2018-10-21T03:36:44.495Z,66.23
2018-10-21T03:39:13.508Z,61.83
2018-10-21T03:41:42.546Z,61.70
2018-10-21T03:44:11.772Z,57.23
2018-10-21T03:46:40.762Z,67.00
2018-10-21T03:49:09.766Z,64.83
2018-10-21T03:51:38.788Z,58.97
2018-10-21T03:54:08.186Z,63.70
2018-10-21T03:56:37.229Z,64.70
2018-10-21T03:59:06.256Z,58.10
2018-10-21T04:01:35.270Z,63.97
2018-10-21T04:04:04.716Z,69.17
2018-10-21T04:06:33.923Z,60.30
2018-10-21T04:09:03.029Z,65.13
2018-10-21T04:11:32.071Z,64.10
2018-10-21T04:14:01.171Z,68.57
2018-10-21T04:16:30.254Z,64.57
2018-10-21T04:19:00.465Z,59.63
2018-10-21T04:21:29.515Z,58.50
2018-10-21T04:23:58.565Z,65.53
2018-10-21T04:26:27.587Z,57.17
2018-10-21T04:28:56.600Z,56.83
2018-10-21T04:31:25.620Z,57.67
2018-10-21T04:33:54.714Z,57.43
2018-10-21T04:36:29.403Z,57.57
2018-10-21T04:40:07.827Z,62.40
2018-10-21T04:42:37.075Z,62.43
2018-10-21T04:45:07.073Z,60.33
2018-10-21T04:47:36.157Z,62.67
2018-10-21T04:50:06.025Z,61.53
2018-10-21T04:52:35.076Z,64.87
2018-10-21T04:55:08.227Z,66.83
2018-10-21T04:57:38.366Z,58.00
2018-10-21T05:00:10.058Z,59.57
2018-10-21T05:02:39.202Z,51.23
2018-10-21T05:05:09.293Z,52.10
2018-10-21T05:07:38.856Z,59.87
2018-10-21T05:10:17.882Z,55.13
2018-10-21T05:12:47.113Z,55.80
2018-10-21T05:15:16.211Z,54.37
2018-10-21T05:17:45.351Z,54.03
2018-10-21T05:20:14.646Z,55.73
2018-10-21T05:22:43.758Z,57.93
2018-10-21T05:25:12.864Z,53.27
2018-10-21T05:27:42.167Z,51.27
2018-10-21T05:30:12.480Z,55.30
2018-10-21T05:32:42.963Z,54.93
2018-10-21T05:35:13.590Z,56.67
2018-10-21T05:37:42.685Z,49.50
2018-10-21T05:40:16.085Z,54.27
2018-10-21T05:42:45.561Z,55.40
2018-10-21T05:45:14.963Z,53.43
2018-10-21T05:47:44.015Z,57.90
2018-10-21T05:50:14.174Z,53.23
2018-10-21T05:52:43.510Z,53.60
2018-10-21T05:55:13.221Z,59.57
2018-10-21T05:57:42.317Z,53.20
2018-10-21T06:00:15.308Z,57.77
2018-10-21T06:02:44.434Z,54.77
2018-10-21T06:05:24.693Z,53.63
2018-10-21T06:07:53.787Z,63.83
2018-10-21T06:10:22.846Z,58.03
2018-10-21T06:12:51.869Z,49.43
2018-10-21T06:15:21.189Z,51.27
2018-10-21T06:17:50.246Z,49.60
2018-10-21T06:20:27.888Z,53.10
2018-10-21T06:22:56.974Z,50.10
2018-10-21T06:25:26.024Z,51.50
2018-10-21T06:27:55.082Z,54.77
2018-10-21T06:30:24.121Z,47.17
2018-10-21T06:32:53.298Z,46.93
2018-10-21T06:35:22.554Z,49.67
2018-10-21T06:37:51.601Z,49.20
2018-10-21T06:40:20.629Z,48.70
2018-10-21T06:42:49.620Z,43.97
2018-10-21T06:45:18.775Z,43.77
2018-10-21T06:47:47.902Z,45.37
2018-10-21T06:50:19.159Z,44.00
2018-10-21T06:52:48.463Z,46.97
2018-10-21T06:55:17.723Z,44.20
2018-10-21T06:57:47.418Z,45.43
2018-10-21T07:00:16.591Z,41.50
2018-10-21T07:02:45.632Z,45.67
2018-10-21T07:05:25.926Z,39.77
2018-10-21T07:07:55.025Z,43.03
2018-10-21T07:10:24.055Z,39.60
2018-10-21T07:12:53.080Z,33.07
2018-10-21T07:15:22.597Z,40.20
2018-10-21T07:17:51.786Z,31.13
2018-10-21T07:20:20.793Z,33.50
2018-10-21T07:22:50.192Z,33.53
2018-10-21T07:25:19.262Z,34.10
2018-10-21T07:27:48.311Z,31.30
2018-10-21T07:30:17.540Z,35.43
2018-10-21T07:32:47.144Z,36.43
2018-10-21T07:35:16.176Z,31.67
2018-10-21T07:37:45.212Z,34.47
2018-10-21T07:40:14.277Z,32.97
2018-10-21T07:42:43.515Z,29.57
2018-10-21T07:45:12.600Z,30.80
2018-10-21T07:47:41.638Z,28.03
2018-10-21T07:50:10.700Z,30.93
2018-10-21T07:52:39.775Z,31.87
2018-10-21T07:55:11.422Z,27.53
2018-10-21T07:57:40.693Z,27.70
2018-10-21T08:00:09.732Z,28.47
2018-10-21T08:02:38.950Z,26.70
2018-10-21T08:05:18.182Z,28.57
2018-10-21T08:07:58.449Z,28.47
2018-10-21T08:10:27.507Z,25.80
2018-10-21T08:12:56.541Z,26.30
2018-10-21T08:15:25.620Z,22.40
2018-10-21T08:17:54.675Z,22.90
2018-10-21T08:20:23.728Z,24.70
2018-10-21T08:22:52.911Z,24.13
2018-10-21T08:25:22.051Z,22.23
2018-10-21T08:27:51.104Z,19.87
2018-10-21T08:30:20.185Z,22.70
2018-10-21T08:32:49.336Z,20.93
2018-10-21T08:35:18.610Z,19.20
2018-10-21T08:37:47.774Z,21.13
2018-10-21T08:40:16.884Z,22.63
2018-10-21T08:42:46.130Z,64.33
2018-10-21T08:45:15.223Z,20.43
2018-10-21T08:47:44.492Z,15.83
2018-10-21T08:50:14.372Z,19.80
2018-10-21T08:52:43.739Z,18.80
2018-10-21T08:55:13.102Z,18.80
2018-10-21T08:57:42.325Z,17.17
2018-10-21T09:00:13.893Z,15.70
2018-10-21T09:02:43.425Z,19.47
2018-10-21T09:05:13.715Z,18.30
2018-10-21T09:07:43.316Z,17.90
2018-10-21T09:10:13.566Z,19.10
2018-10-21T09:12:42.905Z,15.33
2018-10-21T09:15:14.036Z,16.10
2018-10-21T09:17:43.564Z,16.97
2018-10-21T09:20:15.402Z,18.97
2018-10-21T09:22:44.416Z,23.00
2018-10-21T09:25:14.508Z,16.77
2018-10-21T09:27:44.479Z,17.70
2018-10-21T09:30:15.047Z,14.80
2018-10-21T09:32:44.162Z,19.00
2018-10-21T09:35:14.663Z,21.13
2018-10-21T09:37:44.095Z,14.43
2018-10-21T09:40:15.057Z,17.10
2018-10-21T09:42:44.495Z,16.00
2018-10-21T09:45:15.574Z,14.53
2018-10-21T09:47:44.844Z,18.40
2018-10-21T09:50:18.863Z,15.13
2018-10-21T09:52:48.071Z,15.90
2018-10-21T09:55:21.377Z,14.00
2018-10-21T09:57:50.800Z,15.53
2018-10-21T10:00:25.197Z,14.23
2018-10-21T10:02:59.707Z,12.67
2018-10-21T10:05:28.785Z,12.67
2018-10-21T10:07:57.874Z,16.83
2018-10-21T10:10:27.020Z,13.27
2018-10-21T10:12:56.202Z,17.10
2018-10-21T10:15:25.961Z,13.73
2018-10-21T10:17:55.355Z,19.83
2018-10-21T10:20:24.641Z,14.53
2018-10-21T10:22:53.823Z,16.47
2018-10-21T10:25:23.061Z,14.07
2018-10-21T10:27:52.363Z,13.10
2018-10-21T10:30:21.524Z,14.43
2018-10-21T10:32:50.974Z,12.73
2018-10-21T10:35:23.361Z,12.63
2018-10-21T10:37:52.629Z,13.00
2018-10-21T10:40:21.907Z,11.20
2018-10-21T10:42:51.052Z,10.57
2018-10-21T10:45:20.151Z,11.07
2018-10-21T10:47:49.180Z,11.17
2018-10-21T10:50:18.489Z,11.20
2018-10-21T10:52:47.620Z,10.83
2018-10-21T10:55:16.894Z,12.60
2018-10-21T10:57:46.228Z,10.70
2018-10-21T11:00:15.450Z,10.60
2018-10-21T11:02:44.620Z,9.63
2018-10-21T11:05:13.865Z,14.00
2018-10-21T11:07:43.304Z,10.43
2018-10-21T11:10:12.410Z,12.00
2018-10-21T11:12:41.671Z,11.63
2018-10-21T11:15:10.931Z,10.93
2018-10-21T11:17:40.848Z,13.32
2018-10-21T11:20:10.337Z,10.83
2018-10-21T11:22:40.075Z,8.95
2018-10-21T11:25:10.406Z,9.63
2018-10-21T11:27:39.993Z,11.23
2018-10-21T11:30:09.121Z,9.00
2018-10-21T11:32:38.793Z,8.08
2018-10-21T11:35:08.596Z,10.48
2018-10-21T11:37:40.019Z,9.18
2018-10-21T11:40:11.006Z,8.35
2018-10-21T11:42:41.226Z,8.40
2018-10-21T11:45:12.172Z,7.30
2018-10-21T11:47:41.771Z,8.33
2018-10-21T11:50:11.927Z,8.00
2018-10-21T11:52:41.677Z,7.33
2018-10-21T11:55:11.956Z,6.50
2018-10-21T11:57:41.811Z,9.57
2018-10-21T12:00:11.262Z,7.83
2018-10-21T12:02:41.287Z,7.15
2018-10-21T12:05:11.203Z,7.37
2018-10-21T12:07:40.903Z,6.92
2018-10-21T12:10:10.759Z,8.40
2018-10-21T12:12:41.672Z,6.80
2018-10-21T12:15:11.409Z,6.85
2018-10-21T12:17:41.062Z,6.35
2018-10-21T12:20:10.868Z,5.65
2018-10-21T12:22:40.724Z,4.85
2018-10-21T12:25:10.549Z,5.45
2018-10-21T12:27:40.599Z,5.58
2018-10-21T12:30:10.543Z,4.30
2018-10-21T12:32:40.117Z,4.95
2018-10-21T12:35:11.453Z,3.25
2018-10-21T12:37:41.320Z,6.10
2018-10-21T12:40:14.138Z,4.30
2018-10-21T12:42:44.092Z,5.08
2018-10-21T12:45:13.857Z,5.15
2018-10-21T12:47:44.186Z,4.67
2018-10-21T12:50:14.301Z,5.87
2018-10-21T12:52:44.097Z,4.35
2018-10-21T12:55:13.792Z,3.98
2018-10-21T12:57:43.627Z,3.37
2018-10-21T13:00:13.235Z,4.40
2018-10-21T13:02:42.866Z,3.90
2018-10-21T13:05:12.865Z,4.00
2018-10-21T13:07:42.800Z,5.58
2018-10-21T13:10:12.716Z,3.20
2018-10-21T13:12:42.740Z,4.47
2018-10-21T13:15:12.643Z,5.05
2018-10-21T13:17:42.241Z,3.60
2018-10-21T13:20:11.863Z,3.87
2018-10-21T13:22:41.431Z,6.33
2018-10-21T13:25:11.168Z,5.37
2018-10-21T13:27:40.973Z,2.75
2018-10-21T13:30:10.583Z,4.65
2018-10-21T13:32:40.157Z,6.03
2018-10-21T13:35:09.768Z,6.10
2018-10-21T13:37:39.633Z,5.10
2018-10-21T13:40:09.311Z,7.17
2018-10-21T13:42:39.291Z,3.42
2018-10-21T13:45:08.915Z,5.33
2018-10-21T13:47:38.565Z,3.80
2018-10-21T13:50:08.423Z,5.72
2018-10-21T13:52:38.100Z,5.45
2018-10-21T13:55:08.116Z,5.25
2018-10-21T13:57:38.013Z,3.83
2018-10-21T14:00:08.380Z,3.83
2018-10-21T14:02:37.997Z,3.95
2018-10-21T14:05:08.099Z,4.90
2018-10-21T14:07:38.104Z,3.50
2018-10-21T14:10:08.323Z,5.70
2018-10-21T14:12:38.103Z,6.10
2018-10-21T14:15:07.891Z,3.58
2018-10-21T14:17:37.683Z,6.37
2018-10-21T14:20:08.885Z,5.40
2018-10-21T14:22:38.516Z,6.78
2018-10-21T14:25:08.601Z,16.05
2018-10-21T14:27:38.847Z,6.45
2018-10-21T14:30:09.679Z,4.15
2018-10-21T14:32:39.733Z,8.58
2018-10-21T14:35:11.170Z,3.62
2018-10-21T14:37:40.884Z,6.45
2018-10-21T14:40:12.442Z,4.78
2018-10-21T14:42:42.227Z,6.33
2018-10-21T14:45:12.915Z,4.53
2018-10-21T14:47:42.538Z,6.92
2018-10-21T14:50:12.549Z,4.47
2018-10-21T14:52:42.377Z,7.90
2018-10-21T14:55:12.103Z,5.28
2018-10-21T14:57:41.353Z,4.53
2018-10-21T15:00:12.633Z,4.27
2018-10-21T15:02:42.544Z,5.60
2018-10-21T15:05:12.792Z,5.60
2018-10-21T15:07:43.216Z,6.37
2018-10-21T15:10:12.367Z,5.63
2018-10-21T15:12:47.723Z,6.73
2018-10-21T15:15:16.749Z,7.17
2018-10-21T15:17:45.796Z,8.67
2018-10-21T15:20:15.009Z,6.10
2018-10-21T15:22:44.273Z,3.53
2018-10-21T15:25:13.461Z,5.97
2018-10-21T15:27:42.552Z,8.00
2018-10-21T15:30:12.444Z,6.77
2018-10-21T15:32:44.869Z,7.10
2018-10-21T15:35:14.096Z,7.10
2018-10-21T15:37:43.129Z,7.60
2018-10-21T15:40:12.194Z,7.63
2018-10-21T15:42:41.534Z,7.43
2018-10-21T15:45:11.687Z,5.83
2018-10-21T15:47:40.768Z,7.63
2018-10-21T15:50:10.082Z,7.10
2018-10-21T15:52:39.307Z,5.60
2018-10-21T15:55:09.203Z,9.10
2018-10-21T15:57:38.280Z,6.13
2018-10-21T16:00:09.222Z,5.70
2018-10-21T16:02:38.406Z,5.10
2018-10-21T16:05:08.212Z,6.77
2018-10-21T16:07:37.448Z,10.07
2018-10-21T16:10:07.540Z,5.87
2018-10-21T16:12:37.002Z,8.23
2018-10-21T16:15:11.171Z,7.43
2018-10-21T16:17:40.185Z,5.60
2018-10-21T16:20:09.404Z,12.20
2018-10-21T16:22:39.960Z,7.30
2018-10-21T16:25:12.142Z,5.77
2018-10-21T16:27:41.399Z,7.53
2018-10-21T16:30:13.824Z,6.93
2018-10-21T16:32:43.680Z,8.80
2018-10-21T16:35:13.311Z,5.97
2018-10-21T16:37:42.565Z,8.83
2018-10-21T16:40:13.316Z,6.97
2018-10-21T16:42:43.355Z,9.50
2018-10-21T16:45:13.324Z,10.40
2018-10-21T16:47:42.604Z,10.80
2018-10-21T16:50:14.364Z,11.20
2018-10-21T16:52:44.458Z,29.47
2018-10-21T16:55:14.396Z,21.20
2018-10-21T16:57:43.633Z,21.70
2018-10-21T17:00:16.890Z,40.23
2018-10-21T17:02:46.006Z,22.53
2018-10-21T17:05:15.333Z,14.53
2018-10-21T17:07:44.661Z,9.93
2018-10-21T17:10:13.998Z,9.20
2018-10-21T17:12:42.980Z,10.57
2018-10-21T17:15:12.299Z,7.73
2018-10-21T17:17:42.054Z,9.80
2018-10-21T17:20:12.776Z,10.57
2018-10-21T17:22:42.515Z,8.50
2018-10-21T17:25:11.893Z,10.33
2018-10-21T17:27:41.134Z,9.50
2018-10-21T17:30:13.407Z,10.73
2018-10-21T17:32:42.922Z,8.97
2018-10-21T17:35:13.009Z,8.97
2018-10-21T17:37:42.023Z,8.80
2018-10-21T17:40:12.044Z,11.97
2018-10-21T17:42:41.198Z,11.37
2018-10-21T17:45:12.529Z,11.43
2018-10-21T17:47:41.550Z,10.30
2018-10-21T17:50:12.222Z,8.53
2018-10-21T17:52:41.557Z,14.57
2018-10-21T17:55:10.775Z,8.30
2018-10-21T17:57:39.994Z,11.20
2018-10-21T18:00:11.892Z,9.67
2018-10-21T18:02:40.969Z,9.63
2018-10-21T18:05:12.053Z,11.10
2018-10-21T18:07:41.507Z,8.00
2018-10-21T18:10:10.780Z,9.97
2018-10-21T18:12:40.103Z,15.33
2018-10-21T18:15:10.186Z,10.60
2018-10-21T18:17:40.459Z,10.10
2018-10-21T18:20:10.967Z,9.97
2018-10-21T18:22:40.441Z,11.90
2018-10-21T18:25:10.433Z,9.17
2018-10-21T18:27:40.124Z,10.60
2018-10-21T18:30:10.197Z,8.20
2018-10-21T18:32:39.255Z,9.33
2018-10-21T18:35:10.771Z,11.17
2018-10-21T18:37:39.992Z,12.07
2018-10-21T18:40:09.807Z,8.67
2018-10-21T18:42:39.231Z,9.13
2018-10-21T18:45:10.577Z,10.53
2018-10-21T18:47:39.804Z,10.60
2018-10-21T18:50:10.504Z,11.20
2018-10-21T18:52:39.562Z,11.00
2018-10-21T18:55:09.327Z,8.30
2018-10-21T18:57:38.552Z,13.57
2018-10-21T19:00:11.156Z,9.70
2018-10-21T19:02:40.213Z,11.23
2018-10-21T19:05:09.693Z,8.43
2018-10-21T19:07:38.963Z,12.47
2018-10-21T19:10:09.844Z,10.47
2018-10-21T19:12:39.158Z,11.07
2018-10-21T19:15:09.360Z,9.97
2018-10-21T19:17:38.759Z,10.40
2018-10-21T19:20:10.722Z,9.07
2018-10-21T19:22:39.864Z,7.90
2018-10-21T19:25:10.275Z,9.07
2018-10-21T19:27:39.508Z,5.00
2018-10-21T19:30:09.755Z,5.83
2018-10-21T19:32:38.898Z,8.63
2018-10-21T19:35:09.077Z,6.27
2018-10-21T19:37:38.203Z,5.93
2018-10-21T19:40:09.109Z,5.63
2018-10-21T19:42:38.282Z,6.73
2018-10-21T19:45:08.298Z,5.67
2018-10-21T19:47:37.355Z,6.47
2018-10-21T19:50:08.519Z,10.53
2018-10-21T19:52:37.622Z,6.30
2018-10-21T19:55:06.745Z,6.77
2018-10-21T19:57:36.225Z,6.40
2018-10-21T20:00:07.036Z,9.07
2018-10-21T20:02:36.072Z,10.27
2018-10-21T20:05:06.113Z,6.77
2018-10-21T20:07:35.549Z,7.00
2018-10-21T20:10:05.960Z,8.83
2018-10-21T20:12:35.112Z,9.53
2018-10-21T20:15:04.479Z,7.60
2018-10-21T20:17:33.565Z,8.83
2018-10-21T20:20:02.662Z,6.90
2018-10-21T20:22:31.792Z,7.13
2018-10-21T20:25:00.906Z,7.33
2018-10-21T20:27:30.260Z,6.77
2018-10-21T20:29:59.332Z,8.60
2018-10-21T20:32:28.427Z,8.17
2018-10-21T20:34:57.432Z,9.50
2018-10-21T20:37:26.453Z,13.63
2018-10-21T20:39:55.482Z,8.50
2018-10-21T20:42:24.813Z,7.53
2018-10-21T20:44:53.886Z,10.90
2018-10-21T20:47:23.153Z,7.40
2018-10-21T20:49:52.236Z,7.60
2018-10-21T20:52:21.467Z,8.00
2018-10-21T20:54:50.729Z,10.10
2018-10-21T20:57:19.803Z,9.00
2018-10-21T20:59:48.883Z,9.67
2018-10-21T21:02:17.973Z,21.93
2018-10-21T21:04:47.093Z,8.10
2018-10-21T21:07:16.139Z,9.30
2018-10-21T21:09:45.150Z,10.27
2018-10-21T21:12:14.249Z,9.83
2018-10-21T21:14:43.362Z,8.43
2018-10-21T21:17:12.704Z,8.77
2018-10-21T21:19:41.856Z,11.07
2018-10-21T21:22:11.070Z,10.40
2018-10-21T21:24:40.292Z,7.37
2018-10-21T21:27:09.312Z,8.83
2018-10-21T21:29:38.379Z,9.40
2018-10-21T21:32:07.654Z,6.43
2018-10-21T21:34:36.700Z,12.57
2018-10-21T21:37:06.516Z,8.97
2018-10-21T21:39:35.549Z,6.53
2018-10-21T21:42:05.167Z,6.40
2018-10-21T21:44:34.357Z,5.70
2018-10-21T21:47:03.548Z,7.80
2018-10-21T21:49:32.549Z,8.07
2018-10-21T21:52:01.651Z,8.20
2018-10-21T21:54:30.816Z,9.87
2018-10-21T21:57:00.025Z,7.67
2018-10-21T21:59:29.055Z,9.87
2018-10-21T22:01:58.067Z,11.50
2018-10-21T22:04:27.135Z,6.33
2018-10-21T22:06:56.173Z,8.03
2018-10-21T22:09:25.209Z,7.70
2018-10-21T22:11:54.285Z,8.20
2018-10-21T22:14:23.470Z,8.53
2018-10-21T22:16:52.803Z,6.37
2018-10-21T22:19:21.906Z,8.37
2018-10-21T22:21:50.963Z,6.57
2018-10-21T22:24:21.063Z,6.13
2018-10-21T22:26:50.878Z,5.27
2018-10-21T22:29:19.929Z,6.70
2018-10-21T22:31:48.931Z,5.77
2018-10-21T22:34:17.982Z,6.40
2018-10-21T22:36:47.181Z,7.17
2018-10-21T22:39:16.209Z,7.60
2018-10-21T22:41:45.197Z,7.57
2018-10-21T22:44:14.266Z,10.10
2018-10-21T22:46:43.385Z,10.40
2018-10-21T22:49:12.516Z,7.60
2018-10-21T22:51:41.551Z,8.30
2018-10-21T22:54:10.653Z,10.13
2018-10-21T22:56:39.826Z,8.83
2018-10-21T22:59:08.865Z,8.27
2018-10-21T23:01:37.920Z,6.90
2018-10-21T23:04:06.983Z,7.93
2018-10-21T23:06:36.134Z,7.73
2018-10-21T23:09:11.714Z,7.10
2018-10-21T23:11:41.150Z,6.40
2018-10-21T23:14:10.331Z,8.53
2018-10-21T23:16:39.479Z,10.33
2018-10-21T23:19:19.954Z,8.30
2018-10-21T23:21:49.248Z,8.43
2018-10-21T23:24:18.431Z,9.20
2018-10-21T23:26:47.550Z,11.90
2018-10-21T23:29:16.586Z,10.63
2018-10-21T23:31:45.590Z,8.57
2018-10-21T23:34:14.769Z,9.57
2018-10-21T23:36:43.891Z,10.10
2018-10-21T23:39:12.925Z,8.87
2018-10-21T23:41:41.979Z,8.40
2018-10-21T23:44:11.028Z,8.30
2018-10-21T23:46:40.064Z,9.67
2018-10-21T23:49:09.064Z,7.33
2018-10-21T23:51:38.272Z,10.23
2018-10-21T23:54:07.395Z,10.53
2018-10-21T23:56:36.633Z,10.70
2018-10-21T23:59:06.893Z,7.93
