createdAt,value
2022-12-25T00:00:40.889Z,101488.66
2022-12-25T00:01:43.254Z,101478.00
2022-12-25T00:02:46.656Z,101480.25
2022-12-25T00:03:49.362Z,101477.28
2022-12-25T00:04:52.848Z,101484.78
2022-12-25T00:05:58.133Z,101475.88
2022-12-25T00:07:01.627Z,101479.56
2022-12-25T00:08:04.127Z,101481.56
2022-12-25T00:09:07.507Z,101483.13
2022-12-25T00:10:10.638Z,101482.47
2022-12-25T00:11:17.106Z,101478.19
2022-12-25T00:12:22.481Z,101486.59
2022-12-25T00:13:25.874Z,101474.34
2022-12-25T00:14:28.211Z,101475.06
2022-12-25T00:15:31.786Z,101477.47
2022-12-25T00:16:34.201Z,101472.13
2022-12-25T00:17:37.826Z,101472.81
2022-12-25T00:18:40.271Z,101472.03
2022-12-25T00:19:44.040Z,101472.09
2022-12-25T00:20:46.527Z,101470.34
2022-12-25T00:21:50.033Z,101470.44
2022-12-25T00:22:52.409Z,101480.31
2022-12-25T00:23:56.663Z,101467.66
2022-12-25T00:24:59.024Z,101469.59
2022-12-25T00:26:06.025Z,101463.97
2022-12-25T00:27:08.518Z,101463.25
2022-12-25T00:28:13.974Z,101460.31
2022-12-25T00:29:16.458Z,101459.69
2022-12-25T00:30:19.984Z,101461.88
2022-12-25T00:31:22.878Z,101460.28
2022-12-25T00:32:26.649Z,101459.00
2022-12-25T00:33:29.067Z,101460.19
2022-12-25T00:34:32.855Z,101462.59
2022-12-25T00:35:35.329Z,101464.59
2022-12-25T00:36:41.927Z,101460.63
2022-12-25T00:37:44.826Z,101463.91
2022-12-25T00:38:48.803Z,101467.97
2022-12-25T00:39:51.691Z,101461.13
2022-12-25T00:40:55.469Z,101458.50
2022-12-25T00:42:16.295Z,101460.41
2022-12-25T00:43:21.367Z,101456.91
2022-12-25T00:44:23.784Z,101461.44
2022-12-25T00:45:27.315Z,101460.31
2022-12-25T00:46:29.762Z,101469.72
2022-12-25T00:47:33.317Z,101464.63
2022-12-25T00:48:36.102Z,101467.34
2022-12-25T00:49:39.629Z,101465.03
2022-12-25T00:50:43.291Z,101457.28
2022-12-25T00:51:46.781Z,101457.94
2022-12-25T00:52:49.133Z,101459.78
2022-12-25T00:53:52.565Z,101456.66
2022-12-25T00:54:54.979Z,101466.16
2022-12-25T00:56:00.133Z,101470.84
2022-12-25T00:57:02.768Z,101455.63
2022-12-25T00:58:06.088Z,101459.69
2022-12-25T00:59:10.151Z,101457.59
2022-12-25T01:00:15.028Z,101465.75
2022-12-25T01:01:17.663Z,101464.78
2022-12-25T01:02:27.258Z,101466.94
2022-12-25T01:03:29.743Z,101459.78
2022-12-25T01:04:33.141Z,101467.34
2022-12-25T01:05:35.481Z,101467.44
2022-12-25T01:06:39.025Z,101471.63
2022-12-25T01:07:41.318Z,101461.09
2022-12-25T01:09:05.895Z,101470.03
2022-12-25T01:10:31.640Z,101466.47
2022-12-25T01:11:33.998Z,101463.84
2022-12-25T01:12:39.281Z,101467.66
2022-12-25T01:13:42.867Z,101476.56
2022-12-25T01:14:47.029Z,101469.09
2022-12-25T01:15:52.303Z,101469.84
2022-12-25T01:16:55.012Z,101466.66
2022-12-25T01:17:59.802Z,101470.53
2022-12-25T01:19:04.050Z,101472.44
2022-12-25T01:20:08.469Z,101471.88
2022-12-25T01:21:12.413Z,101465.63
2022-12-25T01:22:16.465Z,101463.47
2022-12-25T01:23:18.924Z,101468.00
2022-12-25T01:24:22.357Z,101458.16
2022-12-25T01:25:24.746Z,101460.59
2022-12-25T01:26:28.772Z,101462.09
2022-12-25T01:27:32.526Z,101457.56
2022-12-25T01:28:36.125Z,101465.66
2022-12-25T01:29:38.948Z,101462.41
2022-12-25T01:30:49.413Z,101462.16
2022-12-25T01:31:51.903Z,101467.25
2022-12-25T01:32:55.581Z,101469.78
2022-12-25T01:33:58.072Z,101461.91
2022-12-25T01:35:01.447Z,101459.78
2022-12-25T01:36:04.769Z,101462.41
2022-12-25T01:37:08.341Z,101463.31
2022-12-25T01:38:11.102Z,101466.19
2022-12-25T01:39:15.449Z,101466.28
2022-12-25T01:40:17.971Z,101465.59
2022-12-25T01:41:26.625Z,101466.78
2022-12-25T01:42:29.087Z,101464.88
2022-12-25T01:43:34.821Z,101471.81
2022-12-25T01:45:16.684Z,101476.34
2022-12-25T01:46:21.714Z,101470.44
2022-12-25T01:47:24.035Z,101473.84
2022-12-25T01:48:32.153Z,101468.28
2022-12-25T01:49:38.993Z,101466.94
2022-12-25T01:50:45.827Z,101467.81
2022-12-25T01:51:52.707Z,101463.16
2022-12-25T01:52:57.851Z,101465.47
2022-12-25T01:54:05.845Z,101467.78
2022-12-25T01:55:11.930Z,101476.06
2022-12-25T01:56:15.426Z,101470.53
2022-12-25T01:57:21.604Z,101484.84
2022-12-25T01:58:25.978Z,101485.50
2022-12-25T01:59:29.681Z,101481.50
2022-12-25T02:00:33.037Z,101478.09
2022-12-25T02:01:37.085Z,101488.38
2022-12-25T02:02:42.830Z,101483.13
2022-12-25T02:03:45.535Z,101482.31
2022-12-25T02:04:53.623Z,101489.72
2022-12-25T02:05:56.603Z,101483.66
2022-12-25T02:07:00.115Z,101474.81
2022-12-25T02:08:08.253Z,101481.63
2022-12-25T02:09:12.019Z,101484.56
2022-12-25T02:10:14.429Z,101487.81
2022-12-25T02:11:31.597Z,101483.03
2022-12-25T02:12:36.774Z,101487.19
2022-12-25T02:13:39.290Z,101485.47
2022-12-25T02:14:42.825Z,101483.97
2022-12-25T02:15:53.868Z,101482.69
2022-12-25T02:17:06.393Z,101480.69
2022-12-25T02:18:17.374Z,101480.00
2022-12-25T02:19:36.975Z,101483.75
2022-12-25T02:21:24.792Z,101482.66
2022-12-25T02:22:39.772Z,101482.19
2022-12-25T02:24:27.915Z,101480.81
2022-12-25T02:25:43.567Z,101482.06
2022-12-25T02:27:08.574Z,101478.78
2022-12-25T02:28:20.558Z,101468.88
2022-12-25T02:29:30.613Z,101475.16
2022-12-25T02:30:38.700Z,101477.16
2022-12-25T02:31:51.392Z,101472.00
2022-12-25T02:33:18.797Z,101477.06
2022-12-25T02:34:27.765Z,101469.78
2022-12-25T02:35:31.871Z,101468.09
2022-12-25T02:36:41.967Z,101473.91
2022-12-25T02:37:51.002Z,101461.88
2022-12-25T02:39:17.904Z,101466.19
2022-12-25T02:40:24.239Z,101464.34
2022-12-25T02:41:30.108Z,101458.88
2022-12-25T02:43:00.399Z,101467.09
2022-12-25T02:44:28.838Z,101468.41
2022-12-25T02:45:53.065Z,101466.78
2022-12-25T02:47:14.278Z,101464.16
2022-12-25T02:48:37.339Z,101471.56
2022-12-25T02:49:59.720Z,101478.63
2022-12-25T02:51:23.732Z,101474.31
2022-12-25T02:52:48.628Z,101466.91
2022-12-25T02:54:13.262Z,101467.19
2022-12-25T02:55:38.092Z,101465.50
2022-12-25T02:57:02.025Z,101469.25
2022-12-25T02:58:32.199Z,101464.19
2022-12-25T02:59:57.128Z,101471.03
2022-12-25T03:01:21.893Z,101462.06
2022-12-25T03:02:45.204Z,101456.78
2022-12-25T03:04:10.877Z,101457.31
2022-12-25T03:05:38.532Z,101462.06
2022-12-25T03:06:47.086Z,101456.69
2022-12-25T03:07:50.313Z,101451.59
2022-12-25T03:09:16.721Z,101449.88
2022-12-25T03:10:39.523Z,101458.25
2022-12-25T03:11:42.609Z,101447.81
2022-12-25T03:12:49.894Z,101443.50
2022-12-25T03:14:17.194Z,101454.31
2022-12-25T03:15:40.335Z,101452.00
2022-12-25T03:16:53.925Z,101449.75
2022-12-25T03:17:59.373Z,101450.16
2022-12-25T03:19:23.311Z,101440.50
2022-12-25T03:20:44.614Z,101448.28
2022-12-25T03:22:05.723Z,101446.25
2022-12-25T03:23:27.183Z,101447.53
2022-12-25T03:24:48.082Z,101442.81
2022-12-25T03:26:08.933Z,101438.88
2022-12-25T03:27:13.139Z,101436.84
2022-12-25T03:28:15.587Z,101428.97
2022-12-25T03:29:32.663Z,101436.69
2022-12-25T03:31:00.954Z,101439.16
2022-12-25T03:32:14.488Z,101435.91
2022-12-25T03:33:44.687Z,101435.66
2022-12-25T03:35:13.518Z,101426.16
2022-12-25T03:36:25.940Z,101435.09
2022-12-25T03:38:12.732Z,101431.78
2022-12-25T03:39:42.138Z,101437.34
2022-12-25T03:41:15.366Z,101437.44
2022-12-25T03:42:42.266Z,101436.81
2022-12-25T03:44:22.511Z,101432.84
2022-12-25T03:45:50.839Z,101440.94
2022-12-25T03:47:19.933Z,101429.75
2022-12-25T03:48:41.807Z,101441.81
2022-12-25T03:50:08.713Z,101434.44
2022-12-25T03:51:32.792Z,101434.91
2022-12-25T03:52:55.385Z,101445.47
2022-12-25T03:54:21.902Z,101440.56
2022-12-25T03:55:44.095Z,101436.91
2022-12-25T03:57:05.859Z,101437.53
2022-12-25T03:58:36.421Z,101430.16
2022-12-25T03:59:53.696Z,101432.50
2022-12-25T04:01:14.568Z,101430.50
2022-12-25T04:02:36.875Z,101436.16
2022-12-25T04:03:58.309Z,101433.53
2022-12-25T04:05:19.015Z,101432.09
2022-12-25T04:06:39.860Z,101429.00
2022-12-25T04:08:00.829Z,101427.97
2022-12-25T04:09:21.715Z,101427.56
2022-12-25T04:10:42.921Z,101428.03
2022-12-25T04:12:03.859Z,101429.56
2022-12-25T04:13:24.767Z,101423.72
2022-12-25T04:14:45.698Z,101424.91
2022-12-25T04:16:06.603Z,101427.53
2022-12-25T04:17:27.480Z,101418.88
2022-12-25T04:18:49.504Z,101426.66
2022-12-25T04:20:10.467Z,101416.63
2022-12-25T04:21:31.407Z,101421.88
2022-12-25T04:22:52.595Z,101418.22
2022-12-25T04:24:13.915Z,101418.78
2022-12-25T04:25:34.820Z,101417.84
2022-12-25T04:26:55.761Z,101419.75
2022-12-25T04:28:20.204Z,101412.28
2022-12-25T04:29:40.798Z,101413.75
2022-12-25T04:31:01.771Z,101415.31
2022-12-25T04:32:22.748Z,101418.66
2022-12-25T04:33:43.568Z,101413.47
2022-12-25T04:35:06.140Z,101413.03
2022-12-25T04:36:13.110Z,101404.38
2022-12-25T04:37:15.464Z,101403.81
2022-12-25T04:38:21.173Z,101401.25
2022-12-25T04:39:23.716Z,101401.41
2022-12-25T04:40:26.293Z,101402.28
2022-12-25T04:41:30.155Z,101398.97
2022-12-25T04:42:32.583Z,101403.63
2022-12-25T04:43:36.393Z,101404.53
2022-12-25T04:44:39.399Z,101398.56
2022-12-25T04:45:42.891Z,101409.53
2022-12-25T04:46:45.340Z,101403.78
2022-12-25T04:47:48.763Z,101399.47
2022-12-25T04:48:51.209Z,101399.97
2022-12-25T04:49:56.150Z,101400.38
2022-12-25T04:51:10.031Z,101404.31
2022-12-25T04:52:13.366Z,101401.03
2022-12-25T04:53:16.142Z,101405.66
2022-12-25T04:54:19.741Z,101405.41
2022-12-25T04:55:22.180Z,101411.19
2022-12-25T04:56:25.653Z,101406.25
2022-12-25T04:57:28.169Z,101410.34
2022-12-25T04:58:33.158Z,101409.66
2022-12-25T04:59:35.842Z,101416.47
2022-12-25T05:00:39.579Z,101413.94
2022-12-25T05:01:41.999Z,101414.81
2022-12-25T05:02:45.668Z,101416.97
2022-12-25T05:03:48.281Z,101418.00
2022-12-25T05:04:52.099Z,101419.50
2022-12-25T05:05:56.284Z,101420.88
2022-12-25T05:07:00.134Z,101426.56
2022-12-25T05:08:02.542Z,101421.91
2022-12-25T05:09:06.534Z,101425.75
2022-12-25T05:10:10.124Z,101419.97
2022-12-25T05:11:16.064Z,101418.03
2022-12-25T05:12:18.854Z,101425.00
2022-12-25T05:13:22.387Z,101426.00
2022-12-25T05:14:25.181Z,101421.56
2022-12-25T05:15:28.804Z,101431.38
2022-12-25T05:16:31.338Z,101432.06
2022-12-25T05:17:35.117Z,101425.44
2022-12-25T05:18:37.549Z,101434.72
2022-12-25T05:19:41.123Z,101433.69
2022-12-25T05:20:44.094Z,101432.19
2022-12-25T05:21:49.346Z,101436.41
2022-12-25T05:22:51.852Z,101427.44
2022-12-25T05:23:55.885Z,101440.34
2022-12-25T05:24:58.488Z,101431.13
2022-12-25T05:26:05.697Z,101438.31
2022-12-25T05:27:08.333Z,101439.88
2022-12-25T05:28:12.272Z,101438.84
2022-12-25T05:29:15.197Z,101433.44
2022-12-25T05:30:18.993Z,101432.00
2022-12-25T05:31:21.908Z,101436.31
2022-12-25T05:32:25.341Z,101436.66
2022-12-25T05:33:27.962Z,101430.88
2022-12-25T05:34:31.604Z,101433.06
2022-12-25T05:35:33.927Z,101429.31
2022-12-25T05:36:37.535Z,101431.06
2022-12-25T05:37:41.371Z,101427.34
2022-12-25T05:38:45.670Z,101430.66
2022-12-25T05:39:48.134Z,101431.09
2022-12-25T05:40:53.349Z,101430.97
2022-12-25T05:41:55.881Z,101429.59
2022-12-25T05:42:59.360Z,101424.91
2022-12-25T05:44:01.790Z,101422.50
2022-12-25T05:45:05.732Z,101424.22
2022-12-25T05:46:09.851Z,101422.38
2022-12-25T05:47:13.462Z,101422.47
2022-12-25T05:48:15.963Z,101426.28
2022-12-25T05:49:19.735Z,101429.06
2022-12-25T05:50:22.153Z,101427.38
2022-12-25T05:51:26.305Z,101425.84
2022-12-25T05:52:31.896Z,101430.16
2022-12-25T05:53:37.397Z,101427.09
2022-12-25T05:54:39.744Z,101430.44
2022-12-25T05:55:45.025Z,101427.19
2022-12-25T05:56:47.513Z,101420.97
2022-12-25T05:57:50.871Z,101407.91
2022-12-25T05:58:53.343Z,101409.78
2022-12-25T05:59:57.017Z,101408.88
2022-12-25T06:00:59.547Z,101414.50
2022-12-25T06:02:03.829Z,101415.19
2022-12-25T06:03:06.435Z,101414.63
2022-12-25T06:04:12.734Z,101411.28
2022-12-25T06:05:15.684Z,101420.06
2022-12-25T06:06:19.485Z,101421.13
2022-12-25T06:07:22.134Z,101430.13
2022-12-25T06:08:25.650Z,101425.31
2022-12-25T06:09:29.403Z,101436.81
2022-12-25T06:10:32.974Z,101433.81
2022-12-25T06:11:35.453Z,101435.97
2022-12-25T06:12:39.233Z,101430.75
2022-12-25T06:13:42.022Z,101437.66
2022-12-25T06:14:45.550Z,101441.03
2022-12-25T06:15:47.927Z,101437.03
2022-12-25T06:16:53.311Z,101439.72
2022-12-25T06:17:56.022Z,101439.44
2022-12-25T06:18:59.509Z,101440.69
2022-12-25T06:20:01.896Z,101438.28
2022-12-25T06:21:09.188Z,101437.78
2022-12-25T06:22:11.508Z,101434.53
2022-12-25T06:23:15.279Z,101444.31
2022-12-25T06:24:21.214Z,101448.53
2022-12-25T06:25:26.635Z,101445.78
2022-12-25T06:26:29.200Z,101446.03
2022-12-25T06:27:32.712Z,101451.03
2022-12-25T06:28:35.311Z,101451.81
2022-12-25T06:29:39.200Z,101447.84
2022-12-25T06:30:41.570Z,101443.19
2022-12-25T06:31:45.145Z,101444.34
2022-12-25T06:32:47.685Z,101440.34
2022-12-25T06:33:51.576Z,101438.28
2022-12-25T06:34:53.885Z,101445.78
2022-12-25T06:35:57.238Z,101443.50
2022-12-25T06:36:59.649Z,101442.78
2022-12-25T06:38:03.178Z,101448.41
2022-12-25T06:39:06.618Z,101452.88
2022-12-25T06:40:09.792Z,101449.50
2022-12-25T06:41:16.211Z,101451.44
2022-12-25T06:42:21.499Z,101446.25
2022-12-25T06:43:25.115Z,101444.16
2022-12-25T06:44:27.943Z,101446.16
2022-12-25T06:45:31.360Z,101436.66
2022-12-25T06:46:33.741Z,101446.25
2022-12-25T06:47:37.946Z,101455.56
2022-12-25T06:48:41.745Z,101458.94
2022-12-25T06:49:45.075Z,101453.69
2022-12-25T06:50:47.502Z,101454.94
2022-12-25T06:51:51.241Z,101456.69
2022-12-25T06:52:53.836Z,101446.50
2022-12-25T06:53:58.778Z,101454.16
2022-12-25T06:55:01.147Z,101455.56
2022-12-25T06:56:05.198Z,101457.59
2022-12-25T06:57:10.127Z,101462.47
2022-12-25T06:58:12.820Z,101463.94
2022-12-25T06:59:16.522Z,101465.41
2022-12-25T07:00:19.399Z,101464.38
2022-12-25T07:01:25.362Z,101471.25
2022-12-25T07:02:28.348Z,101465.69
2022-12-25T07:03:32.178Z,101468.75
2022-12-25T07:04:39.173Z,101470.94
2022-12-25T07:05:42.691Z,101467.91
2022-12-25T07:06:45.169Z,101462.78
2022-12-25T07:07:48.587Z,101469.38
2022-12-25T07:08:51.012Z,101462.56
2022-12-25T07:09:54.542Z,101465.75
2022-12-25T07:10:57.018Z,101469.97
2022-12-25T07:12:05.605Z,101467.56
2022-12-25T07:13:09.718Z,101462.31
2022-12-25T07:14:23.377Z,101473.41
2022-12-25T07:15:26.707Z,101464.72
2022-12-25T07:16:30.288Z,101466.88
2022-12-25T07:17:35.186Z,101471.09
2022-12-25T07:18:38.972Z,101469.28
2022-12-25T07:19:45.173Z,101472.22
2022-12-25T07:20:49.068Z,101475.66
2022-12-25T07:21:52.599Z,101464.94
2022-12-25T07:22:55.007Z,101468.56
2022-12-25T07:23:58.462Z,101468.91
2022-12-25T07:25:00.989Z,101475.06
2022-12-25T07:26:05.095Z,101477.00
2022-12-25T07:27:08.572Z,101478.81
2022-12-25T07:28:13.385Z,101484.28
2022-12-25T07:29:15.862Z,101477.19
2022-12-25T07:30:19.660Z,101476.72
2022-12-25T07:31:22.062Z,101478.22
2022-12-25T07:32:25.498Z,101483.78
2022-12-25T07:33:28.014Z,101484.31
2022-12-25T07:34:31.537Z,101482.38
2022-12-25T07:35:33.938Z,101489.53
2022-12-25T07:36:37.383Z,101484.44
2022-12-25T07:37:39.740Z,101488.06
2022-12-25T07:38:43.576Z,101492.91
2022-12-25T07:39:45.933Z,101493.75
2022-12-25T07:40:49.355Z,101488.84
2022-12-25T07:41:52.854Z,101494.31
2022-12-25T07:42:55.578Z,101497.03
2022-12-25T07:44:00.672Z,101494.09
2022-12-25T07:45:03.228Z,101490.97
2022-12-25T07:46:07.561Z,101498.84
2022-12-25T07:47:10.132Z,101498.84
2022-12-25T07:48:16.804Z,101501.47
2022-12-25T07:49:19.394Z,101502.06
2022-12-25T07:50:22.770Z,101509.78
2022-12-25T07:51:25.424Z,101506.50
2022-12-25T07:52:29.071Z,101503.19
2022-12-25T07:53:32.481Z,101504.03
2022-12-25T07:54:36.254Z,101503.31
2022-12-25T07:55:38.616Z,101504.22
2022-12-25T07:56:42.005Z,101502.84
2022-12-25T07:57:44.288Z,101499.66
2022-12-25T07:58:48.457Z,101500.84
2022-12-25T07:59:52.194Z,101500.59
2022-12-25T08:00:56.092Z,101498.31
2022-12-25T08:01:59.658Z,101508.59
2022-12-25T08:03:02.358Z,101508.81
2022-12-25T08:04:06.035Z,101509.88
2022-12-25T08:05:08.983Z,101512.25
2022-12-25T08:06:12.965Z,101516.94
2022-12-25T08:07:15.243Z,101515.81
2022-12-25T08:08:18.638Z,101516.03
2022-12-25T08:09:21.147Z,101518.31
2022-12-25T08:10:24.499Z,101519.09
2022-12-25T08:11:27.012Z,101523.31
2022-12-25T08:12:30.850Z,101520.81
2022-12-25T08:13:34.467Z,101517.22
2022-12-25T08:14:37.982Z,101515.41
2022-12-25T08:15:42.550Z,101523.88
2022-12-25T08:16:47.160Z,101525.78
2022-12-25T08:17:49.632Z,101527.03
2022-12-25T08:18:53.076Z,101522.91
2022-12-25T08:19:55.492Z,101528.59
2022-12-25T08:21:03.969Z,101531.41
2022-12-25T08:22:06.791Z,101535.25
2022-12-25T08:23:10.625Z,101530.66
2022-12-25T08:24:14.131Z,101536.81
2022-12-25T08:25:16.809Z,101530.03
2022-12-25T08:26:23.213Z,101533.81
2022-12-25T08:27:25.684Z,101532.63
2022-12-25T08:28:30.817Z,101544.41
2022-12-25T08:29:34.141Z,101537.34
2022-12-25T08:30:38.765Z,101538.31
2022-12-25T08:31:46.643Z,101546.84
2022-12-25T08:32:49.714Z,101551.47
2022-12-25T08:33:54.968Z,101550.03
2022-12-25T08:34:57.434Z,101554.09
2022-12-25T08:36:03.828Z,101565.22
2022-12-25T08:37:07.274Z,101555.81
2022-12-25T08:38:09.825Z,101558.25
2022-12-25T08:39:13.494Z,101558.94
2022-12-25T08:40:16.146Z,101553.78
2022-12-25T08:41:19.989Z,101556.41
2022-12-25T08:42:22.586Z,101560.63
2022-12-25T08:43:26.236Z,101558.59
2022-12-25T08:44:30.001Z,101559.44
2022-12-25T08:45:35.390Z,101559.13
2022-12-25T08:46:39.954Z,101560.09
2022-12-25T08:47:43.898Z,101560.47
2022-12-25T08:48:48.364Z,101561.56
2022-12-25T08:49:51.729Z,101567.97
2022-12-25T08:50:54.478Z,101559.09
2022-12-25T08:51:58.169Z,101570.72
2022-12-25T08:53:00.897Z,101570.81
2022-12-25T08:54:04.818Z,101571.31
2022-12-25T08:55:08.521Z,101578.34
2022-12-25T08:56:12.694Z,101571.91
2022-12-25T08:57:14.996Z,101578.00
2022-12-25T08:58:18.308Z,101583.78
2022-12-25T08:59:21.810Z,101575.25
2022-12-25T09:00:24.214Z,101585.16
2022-12-25T09:01:28.150Z,101580.06
2022-12-25T09:02:30.811Z,101583.06
2022-12-25T09:03:36.214Z,101586.59
2022-12-25T09:04:38.767Z,101585.16
2022-12-25T09:05:42.285Z,101589.34
2022-12-25T09:06:44.625Z,101589.41
2022-12-25T09:07:47.898Z,101584.16
2022-12-25T09:08:50.455Z,101586.81
2022-12-25T09:09:54.054Z,101586.78
2022-12-25T09:10:57.164Z,101589.06
2022-12-25T09:12:00.526Z,101586.13
2022-12-25T09:13:03.339Z,101592.56
2022-12-25T09:14:06.866Z,101587.59
2022-12-25T09:15:10.617Z,101598.00
2022-12-25T09:16:16.740Z,101589.53
2022-12-25T09:17:20.213Z,101589.44
2022-12-25T09:18:22.518Z,101589.41
2022-12-25T09:19:27.511Z,101587.91
2022-12-25T09:20:29.842Z,101594.13
2022-12-25T09:21:33.453Z,101589.72
2022-12-25T09:22:35.871Z,101588.50
2022-12-25T09:23:39.632Z,101585.81
2022-12-25T09:24:43.838Z,101599.81
2022-12-25T09:25:47.200Z,101596.31
2022-12-25T09:26:49.605Z,101599.53
2022-12-25T09:27:53.122Z,101603.50
2022-12-25T09:28:55.623Z,101600.66
2022-12-25T09:29:59.171Z,101592.28
2022-12-25T09:31:01.751Z,101587.59
2022-12-25T09:32:05.434Z,101595.78
2022-12-25T09:33:07.973Z,101597.91
2022-12-25T09:34:17.065Z,101591.31
2022-12-25T09:35:22.631Z,101591.06
2022-12-25T09:36:26.807Z,101594.25
2022-12-25T09:37:31.129Z,101593.41
2022-12-25T09:38:34.648Z,101592.59
2022-12-25T09:39:45.833Z,101593.09
2022-12-25T09:40:49.979Z,101597.34
2022-12-25T09:41:59.565Z,101600.25
2022-12-25T09:43:04.109Z,101602.09
2022-12-25T09:44:11.759Z,101606.63
2022-12-25T09:45:18.247Z,101594.16
2022-12-25T09:46:30.168Z,101597.09
2022-12-25T09:47:40.358Z,101598.66
2022-12-25T09:48:49.806Z,101597.50
2022-12-25T09:49:58.700Z,101596.94
2022-12-25T09:51:09.148Z,101597.03
2022-12-25T09:52:16.310Z,101598.44
2022-12-25T09:53:24.340Z,101596.75
2022-12-25T09:54:40.729Z,101597.81
2022-12-25T09:55:48.977Z,101603.88
2022-12-25T09:56:52.378Z,101604.91
2022-12-25T09:57:57.054Z,101604.16
2022-12-25T09:59:00.534Z,101603.94
2022-12-25T10:00:03.159Z,101606.34
2022-12-25T10:01:17.815Z,101606.03
2022-12-25T10:02:37.048Z,101607.66
2022-12-25T10:03:57.633Z,101614.84
2022-12-25T10:05:11.003Z,101621.97
2022-12-25T10:06:22.189Z,101610.09
2022-12-25T10:07:37.774Z,101617.25
2022-12-25T10:08:56.387Z,101612.44
2022-12-25T10:10:16.217Z,101609.59
2022-12-25T10:11:31.155Z,101606.63
2022-12-25T10:12:46.927Z,101613.53
2022-12-25T10:14:03.157Z,101615.38
2022-12-25T10:15:21.041Z,101610.09
2022-12-25T10:16:32.279Z,101600.25
2022-12-25T10:17:46.635Z,101602.00
2022-12-25T10:19:04.440Z,101605.94
2022-12-25T10:20:19.415Z,101604.66
2022-12-25T10:21:24.534Z,101600.72
2022-12-25T10:22:33.234Z,101596.88
2022-12-25T10:23:39.638Z,101607.88
2022-12-25T10:24:46.781Z,101612.34
2022-12-25T10:25:50.037Z,101604.44
2022-12-25T10:26:55.499Z,101600.53
2022-12-25T10:28:01.217Z,101592.78
2022-12-25T10:29:13.874Z,101597.56
2022-12-25T10:30:18.284Z,101610.19
2022-12-25T10:31:24.059Z,101602.66
2022-12-25T10:32:26.557Z,101599.94
2022-12-25T10:33:30.276Z,101602.13
2022-12-25T10:34:35.144Z,101599.22
2022-12-25T10:35:38.965Z,101599.09
2022-12-25T10:36:46.272Z,101608.19
2022-12-25T10:37:54.079Z,101608.72
2022-12-25T10:38:57.904Z,101608.19
2022-12-25T10:40:00.339Z,101604.75
2022-12-25T10:41:20.324Z,101611.09
2022-12-25T10:42:34.143Z,101609.50
2022-12-25T10:43:43.044Z,101607.66
2022-12-25T10:44:56.330Z,101610.63
2022-12-25T10:46:00.614Z,101602.41
2022-12-25T10:47:04.738Z,101599.97
2022-12-25T10:48:09.188Z,101601.63
2022-12-25T10:49:17.865Z,101602.16
2022-12-25T10:50:25.238Z,101599.75
2022-12-25T10:51:33.943Z,101608.25
2022-12-25T10:52:52.123Z,101600.28
2022-12-25T10:53:55.493Z,101609.84
2022-12-25T10:54:57.756Z,101612.78
2022-12-25T10:56:03.537Z,101620.72
2022-12-25T10:57:16.327Z,101603.44
2022-12-25T10:58:21.653Z,101614.56
2022-12-25T10:59:24.583Z,101603.44
2022-12-25T11:00:30.723Z,101609.28
2022-12-25T11:01:33.636Z,101611.97
2022-12-25T11:02:41.556Z,101605.59
2022-12-25T11:03:47.000Z,101601.63
2022-12-25T11:04:52.224Z,101608.28
2022-12-25T11:05:55.042Z,101603.75
2022-12-25T11:07:02.708Z,101602.94
2022-12-25T11:08:21.094Z,101607.69
2022-12-25T11:09:24.584Z,101608.22
2022-12-25T11:10:31.588Z,101611.94
2022-12-25T11:11:34.130Z,101620.94
2022-12-25T11:12:43.160Z,101610.38
2022-12-25T11:13:50.735Z,101608.00
2022-12-25T11:14:58.829Z,101604.53
2022-12-25T11:16:07.471Z,101608.75
2022-12-25T11:17:11.261Z,101613.00
2022-12-25T11:18:22.790Z,101613.03
2022-12-25T11:19:29.807Z,101607.19
2022-12-25T11:20:33.355Z,101601.06
2022-12-25T11:21:38.727Z,101604.41
2022-12-25T11:22:45.675Z,101605.31
2022-12-25T11:23:52.126Z,101607.94
2022-12-25T11:24:55.484Z,101600.78
2022-12-25T11:26:00.226Z,101606.59
2022-12-25T11:27:07.187Z,101601.50
2022-12-25T11:28:13.478Z,101596.34
2022-12-25T11:29:25.821Z,101600.97
2022-12-25T11:30:31.300Z,101592.22
2022-12-25T11:31:39.731Z,101597.13
2022-12-25T11:32:47.885Z,101597.94
2022-12-25T11:33:55.469Z,101590.53
2022-12-25T11:34:59.978Z,101594.50
2022-12-25T11:36:13.213Z,101598.97
2022-12-25T11:37:21.667Z,101598.66
2022-12-25T11:38:24.872Z,101592.63
2022-12-25T11:39:32.982Z,101604.53
2022-12-25T11:40:40.984Z,101602.44
2022-12-25T11:41:45.324Z,101593.44
2022-12-25T11:42:53.298Z,101604.00
2022-12-25T11:44:00.215Z,101587.63
2022-12-25T11:45:08.495Z,101588.66
2022-12-25T11:46:17.274Z,101581.00
2022-12-25T11:47:26.843Z,101598.19
2022-12-25T11:48:34.343Z,101588.13
2022-12-25T11:49:49.636Z,101587.03
2022-12-25T11:50:58.922Z,101579.94
2022-12-25T11:52:01.539Z,101585.22
2022-12-25T11:53:08.028Z,101583.13
2022-12-25T11:54:19.261Z,101579.94
2022-12-25T11:55:32.441Z,101582.56
2022-12-25T11:56:35.038Z,101574.88
2022-12-25T11:57:40.680Z,101588.81
2022-12-25T11:58:47.081Z,101584.81
2022-12-25T11:59:57.903Z,101585.41
2022-12-25T12:01:04.796Z,101570.06
2022-12-25T12:02:25.363Z,101583.31
2022-12-25T12:03:31.656Z,101574.84
2022-12-25T12:04:42.934Z,101575.97
2022-12-25T12:05:48.528Z,101574.13
2022-12-25T12:06:56.824Z,101571.47
2022-12-25T12:08:01.845Z,101560.56
2022-12-25T12:09:19.614Z,101567.47
2022-12-25T12:10:28.433Z,101573.25
2022-12-25T12:11:38.284Z,101565.84
2022-12-25T12:12:52.622Z,101573.19
2022-12-25T12:14:07.245Z,101580.38
2022-12-25T12:15:18.976Z,101557.91
2022-12-25T12:16:22.556Z,101565.91
2022-12-25T12:17:24.969Z,101572.72
2022-12-25T12:18:33.013Z,101569.63
2022-12-25T12:19:35.385Z,101559.00
2022-12-25T12:20:39.208Z,101562.41
2022-12-25T12:21:44.261Z,101558.72
2022-12-25T12:22:51.919Z,101561.63
2022-12-25T12:24:02.655Z,101556.63
2022-12-25T12:25:07.475Z,101560.56
2022-12-25T12:26:20.273Z,101563.22
2022-12-25T12:27:27.629Z,101553.69
2022-12-25T12:28:40.880Z,101552.38
2022-12-25T12:29:45.177Z,101556.59
2022-12-25T12:30:59.642Z,101552.03
2022-12-25T12:32:05.614Z,101551.06
2022-12-25T12:33:08.450Z,101562.41
2022-12-25T12:34:23.098Z,101539.97
2022-12-25T12:35:29.097Z,101550.53
2022-12-25T12:36:36.846Z,101545.81
2022-12-25T12:37:41.570Z,101538.41
2022-12-25T12:38:46.214Z,101542.06
2022-12-25T12:39:53.638Z,101539.69
2022-12-25T12:41:00.070Z,101539.47
2022-12-25T12:42:13.588Z,101541.00
2022-12-25T12:43:32.097Z,101533.31
2022-12-25T12:44:34.920Z,101537.56
2022-12-25T12:45:39.706Z,101529.91
2022-12-25T12:46:52.476Z,101539.66
2022-12-25T12:47:56.093Z,101529.69
2022-12-25T12:49:10.790Z,101535.22
2022-12-25T12:50:30.474Z,101537.63
2022-12-25T12:51:36.847Z,101527.00
2022-12-25T12:52:41.316Z,101534.44