createdAt,value
2017-09-19T00:00:47.172Z,99.90
2017-09-19T00:03:14.767Z,99.90
2017-09-19T00:05:43.157Z,99.90
2017-09-19T00:08:10.746Z,99.90
2017-09-19T00:10:38.688Z,99.90
2017-09-19T00:13:06.268Z,99.90
2017-09-19T00:15:34.626Z,99.90
2017-09-19T00:18:02.224Z,99.90
2017-09-19T00:20:29.802Z,99.90
2017-09-19T00:22:57.402Z,99.90
2017-09-19T00:25:24.985Z,99.90
2017-09-19T00:27:52.578Z,99.90
2017-09-19T00:30:20.260Z,99.90
2017-09-19T00:32:48.247Z,99.90
2017-09-19T00:35:15.814Z,99.90
2017-09-19T00:37:43.402Z,99.90
2017-09-19T00:40:11.749Z,99.90
2017-09-19T00:42:39.334Z,99.90
2017-09-19T00:45:07.697Z,99.90
2017-09-19T00:47:35.274Z,99.90
2017-09-19T00:50:03.924Z,99.90
2017-09-19T00:52:31.502Z,99.90
2017-09-19T00:54:59.102Z,99.90
2017-09-19T00:57:26.704Z,99.90
2017-09-19T00:59:54.347Z,99.90
2017-09-19T01:02:21.934Z,99.90
2017-09-19T01:04:49.502Z,99.90
2017-09-19T01:07:17.323Z,99.90
2017-09-19T01:09:44.914Z,99.90
2017-09-19T01:12:12.510Z,99.90
2017-09-19T01:14:40.143Z,99.90
2017-09-19T01:17:07.754Z,99.90
2017-09-19T01:19:35.371Z,99.90
2017-09-19T01:22:02.969Z,99.90
2017-09-19T01:24:30.873Z,99.90
2017-09-19T01:26:58.437Z,99.90
2017-09-19T01:29:26.013Z,99.90
2017-09-19T01:31:53.601Z,99.90
2017-09-19T01:34:21.957Z,99.90
2017-09-19T01:36:49.552Z,99.90
2017-09-19T01:39:17.125Z,99.90
2017-09-19T01:41:44.713Z,99.90
2017-09-19T01:44:12.286Z,99.90
2017-09-19T01:46:40.139Z,99.90
2017-09-19T01:49:07.729Z,99.90
2017-09-19T01:51:36.076Z,99.90
2017-09-19T01:54:03.678Z,99.90
2017-09-19T01:56:32.013Z,99.90
2017-09-19T01:58:59.635Z,99.90
2017-09-19T02:01:27.242Z,99.90
2017-09-19T02:03:54.865Z,99.90
2017-09-19T02:06:22.425Z,99.90
2017-09-19T02:08:50.420Z,99.90
2017-09-19T02:11:17.989Z,99.90
2017-09-19T02:13:45.561Z,99.90
2017-09-19T02:16:13.162Z,99.90
2017-09-19T02:18:40.763Z,99.90
2017-09-19T02:21:08.847Z,99.90
2017-09-19T02:23:36.438Z,99.90
2017-09-19T02:26:04.782Z,99.90
2017-09-19T02:28:32.394Z,99.90
2017-09-19T02:30:59.966Z,99.90
2017-09-19T02:33:27.551Z,99.90
2017-09-19T02:35:55.154Z,99.90
2017-09-19T02:38:22.760Z,99.90
2017-09-19T02:40:52.001Z,99.90
2017-09-19T02:43:20.370Z,99.90
2017-09-19T02:45:48.827Z,99.90
2017-09-19T02:48:16.441Z,99.90
2017-09-19T02:50:44.014Z,99.90
2017-09-19T02:53:11.618Z,99.90
2017-09-19T02:55:39.212Z,99.90
2017-09-19T02:58:06.806Z,99.90
2017-09-19T03:00:34.397Z,99.90
2017-09-19T03:03:02.009Z,99.90
2017-09-19T03:05:29.607Z,99.90
2017-09-19T03:07:57.209Z,99.90
2017-09-19T03:10:24.795Z,99.90
2017-09-19T03:12:52.497Z,99.90
2017-09-19T03:15:20.066Z,99.90
2017-09-19T03:17:47.623Z,99.90
2017-09-19T03:20:15.202Z,99.90
2017-09-19T03:22:43.834Z,99.90
2017-09-19T03:25:11.425Z,99.90
2017-09-19T03:27:38.994Z,99.90
2017-09-19T03:30:07.351Z,99.90
2017-09-19T03:32:34.934Z,99.90
2017-09-19T03:35:03.301Z,99.90
2017-09-19T03:37:30.892Z,99.90
2017-09-19T03:39:58.513Z,99.90
2017-09-19T03:42:26.090Z,99.90
2017-09-19T03:44:54.726Z,99.90
2017-09-19T03:47:22.353Z,99.90
2017-09-19T03:49:49.930Z,99.90
2017-09-19T03:52:17.527Z,99.90
2017-09-19T03:54:46.659Z,99.90
2017-09-19T03:57:15.022Z,99.90
2017-09-19T03:59:42.597Z,99.90
2017-09-19T04:02:11.232Z,99.90
2017-09-19T04:04:38.858Z,99.90
2017-09-19T04:07:06.430Z,99.90
2017-09-19T04:09:34.029Z,99.90
2017-09-19T04:12:01.767Z,99.90
2017-09-19T04:14:29.625Z,99.90
2017-09-19T04:16:57.219Z,99.90
2017-09-19T04:19:24.793Z,99.90
2017-09-19T04:21:52.411Z,99.90
2017-09-19T04:24:19.986Z,99.90
2017-09-19T04:26:48.040Z,99.90
2017-09-19T04:29:15.601Z,99.90
2017-09-19T04:31:43.414Z,99.90
2017-09-19T04:34:11.786Z,99.90
2017-09-19T04:36:39.364Z,99.90
2017-09-19T04:39:06.958Z,99.90
2017-09-19T04:41:34.548Z,99.90
2017-09-19T04:44:02.145Z,99.90
2017-09-19T04:46:30.510Z,99.90
2017-09-19T04:48:58.867Z,99.90
2017-09-19T04:51:26.451Z,99.90
2017-09-19T04:53:54.813Z,99.90
2017-09-19T04:56:22.392Z,99.90
2017-09-19T04:58:51.208Z,99.90
2017-09-19T05:01:18.830Z,99.90
2017-09-19T05:03:47.173Z,99.90
2017-09-19T05:06:14.774Z,99.90
2017-09-19T05:08:43.105Z,99.90
2017-09-19T05:11:10.718Z,99.90
2017-09-19T05:13:39.065Z,99.90
2017-09-19T05:16:07.007Z,99.90
2017-09-19T05:18:34.596Z,99.90
2017-09-19T05:21:02.217Z,99.90
2017-09-19T05:23:29.826Z,99.90
2017-09-19T05:25:57.394Z,99.90
2017-09-19T05:28:25.761Z,99.90
2017-09-19T05:30:53.482Z,99.90
2017-09-19T05:33:21.352Z,99.90
2017-09-19T05:35:48.909Z,99.90
2017-09-19T05:38:16.484Z,99.90
2017-09-19T05:40:44.070Z,99.90
2017-09-19T05:43:11.657Z,99.90
2017-09-19T05:45:39.341Z,99.90
2017-09-19T05:48:06.917Z,99.90
2017-09-19T05:50:34.841Z,99.90
2017-09-19T05:53:03.239Z,99.90
2017-09-19T05:55:30.813Z,99.90
2017-09-19T05:57:58.421Z,99.90
2017-09-19T06:00:26.760Z,99.90
2017-09-19T06:02:54.357Z,99.90
2017-09-19T06:05:22.765Z,99.90
2017-09-19T06:07:50.687Z,99.90
2017-09-19T06:10:18.263Z,99.90
2017-09-19T06:12:45.920Z,99.90
2017-09-19T06:15:13.728Z,99.90
2017-09-19T06:17:41.909Z,99.90
2017-09-19T06:20:09.512Z,99.90
2017-09-19T06:22:37.115Z,99.90
2017-09-19T06:25:05.618Z,99.90
2017-09-19T06:27:33.215Z,99.90
2017-09-19T06:30:01.563Z,99.90
2017-09-19T06:32:29.216Z,99.90
2017-09-19T06:34:56.978Z,99.90
2017-09-19T06:37:24.861Z,99.90
2017-09-19T06:39:52.652Z,99.90
2017-09-19T06:42:21.406Z,99.90
2017-09-19T06:44:49.043Z,99.90
2017-09-19T06:47:16.634Z,99.90
2017-09-19T06:49:44.250Z,99.90
2017-09-19T06:52:11.849Z,99.90
2017-09-19T06:54:39.818Z,99.90
2017-09-19T06:57:07.854Z,99.90
2017-09-19T06:59:36.210Z,99.90
2017-09-19T07:02:04.581Z,99.90
2017-09-19T07:04:32.913Z,99.90
2017-09-19T07:07:00.546Z,99.90
2017-09-19T07:09:28.146Z,99.90
2017-09-19T07:11:56.109Z,99.90
2017-09-19T07:14:23.839Z,99.90
2017-09-19T07:16:51.482Z,99.90
2017-09-19T07:19:19.133Z,99.90
2017-09-19T07:21:47.501Z,99.90
2017-09-19T07:24:15.363Z,99.90
2017-09-19T07:26:42.938Z,99.90
2017-09-19T07:29:11.594Z,99.90
2017-09-19T07:31:39.171Z,99.90
2017-09-19T07:34:06.763Z,99.90
2017-09-19T07:36:34.437Z,99.90
2017-09-19T07:39:02.009Z,99.90
2017-09-19T07:41:29.630Z,99.90
2017-09-19T07:43:57.215Z,99.80
2017-09-19T07:46:25.328Z,99.90
2017-09-19T07:48:52.921Z,99.60
2017-09-19T07:51:21.272Z,99.40
2017-09-19T07:53:48.885Z,99.40
2017-09-19T07:56:16.480Z,99.50
2017-09-19T07:58:44.078Z,99.90
2017-09-19T08:01:12.440Z,99.40
2017-09-19T08:03:40.364Z,99.40
2017-09-19T08:06:07.972Z,99.10
2017-09-19T08:08:36.493Z,97.30
2017-09-19T08:11:04.094Z,97.30
2017-09-19T08:13:31.682Z,96.40
2017-09-19T08:16:00.047Z,96.60
2017-09-19T08:18:27.614Z,96.60
2017-09-19T08:20:56.250Z,95.30
2017-09-19T08:23:23.805Z,95.30
2017-09-19T08:25:51.398Z,95.90
2017-09-19T08:28:18.991Z,95.60
2017-09-19T08:30:47.317Z,94.50
2017-09-19T08:33:14.950Z,94.50
2017-09-19T08:35:42.568Z,93.30
2017-09-19T08:38:10.919Z,94.20
2017-09-19T08:40:38.527Z,94.00
2017-09-19T08:43:06.884Z,93.90
2017-09-19T08:45:35.228Z,93.90
2017-09-19T08:48:02.861Z,93.90
2017-09-19T08:50:30.441Z,94.10
2017-09-19T08:52:58.051Z,93.30
2017-09-19T08:55:26.564Z,91.10
2017-09-19T08:57:54.410Z,91.10
2017-09-19T09:00:22.751Z,90.10
2017-09-19T09:02:50.334Z,90.00
2017-09-19T09:05:18.678Z,86.30
2017-09-19T09:07:46.451Z,85.70
2017-09-19T09:10:14.342Z,81.00
2017-09-19T09:12:42.743Z,66.40
2017-09-19T09:15:10.338Z,66.20
2017-09-19T09:17:37.934Z,63.40
2017-09-19T09:20:06.395Z,65.70
2017-09-19T09:22:34.342Z,65.70
2017-09-19T09:25:01.915Z,71.20
2017-09-19T09:27:29.511Z,74.30
2017-09-19T09:29:58.812Z,83.50
2017-09-19T09:32:27.179Z,84.90
2017-09-19T09:34:55.576Z,85.00
2017-09-19T09:37:23.919Z,84.70
2017-09-19T09:39:51.516Z,84.70
2017-09-19T09:42:19.124Z,83.80
2017-09-19T09:44:47.719Z,84.50
2017-09-19T09:47:15.500Z,85.20
2017-09-19T09:49:43.876Z,87.90
2017-09-19T09:52:11.444Z,87.50
2017-09-19T09:54:39.798Z,90.10
2017-09-19T09:57:07.367Z,90.00
2017-09-19T09:59:34.997Z,90.20
2017-09-19T10:02:02.609Z,90.20
2017-09-19T10:04:31.349Z,90.60
2017-09-19T10:06:59.351Z,90.60
2017-09-19T10:09:27.694Z,90.30
2017-09-19T10:11:55.419Z,90.20
2017-09-19T10:14:24.244Z,90.30
2017-09-19T10:16:52.742Z,90.60
2017-09-19T10:19:21.102Z,90.30
2017-09-19T10:21:49.071Z,90.30
2017-09-19T10:24:16.733Z,86.80
2017-09-19T10:26:45.192Z,73.80
2017-09-19T10:29:12.799Z,73.80
2017-09-19T10:31:40.371Z,73.20
2017-09-19T10:34:08.758Z,71.20
2017-09-19T10:36:37.114Z,71.70
2017-09-19T10:39:05.034Z,71.60
2017-09-19T10:41:32.678Z,69.90
2017-09-19T10:44:00.250Z,66.30
2017-09-19T10:46:27.818Z,61.40
2017-09-19T10:48:55.400Z,61.00
2017-09-19T10:51:22.998Z,60.40
2017-09-19T10:53:51.337Z,64.70
2017-09-19T10:56:19.506Z,64.60
2017-09-19T10:58:47.395Z,64.50
2017-09-19T11:01:14.975Z,66.20
2017-09-19T11:03:43.337Z,67.70
2017-09-19T11:06:10.943Z,67.70
2017-09-19T11:08:38.534Z,69.60
2017-09-19T11:11:06.168Z,70.10
2017-09-19T11:13:34.877Z,69.20
2017-09-19T11:16:02.501Z,67.50
2017-09-19T11:18:30.085Z,69.20
2017-09-19T11:20:57.801Z,70.10
2017-09-19T11:23:26.146Z,73.70
2017-09-19T11:25:53.751Z,73.50
2017-09-19T11:28:22.096Z,77.10
2017-09-19T11:30:49.964Z,77.10
2017-09-19T11:33:17.624Z,79.00
2017-09-19T11:35:45.201Z,79.50
2017-09-19T11:38:13.563Z,80.00
2017-09-19T11:40:41.213Z,80.00
2017-09-19T11:43:08.806Z,80.50
2017-09-19T11:45:37.156Z,80.90
2017-09-19T11:48:05.031Z,80.90
2017-09-19T11:50:32.609Z,78.40
2017-09-19T11:53:00.954Z,75.60
2017-09-19T11:55:28.554Z,75.60
2017-09-19T11:57:56.908Z,73.90
2017-09-19T12:00:24.499Z,73.80
2017-09-19T12:02:52.176Z,74.40
2017-09-19T12:05:20.046Z,74.50
2017-09-19T12:07:47.708Z,74.80
2017-09-19T12:10:15.281Z,74.90
2017-09-19T12:12:42.902Z,74.80
2017-09-19T12:15:11.338Z,76.90
2017-09-19T12:17:38.898Z,76.90
2017-09-19T12:20:06.480Z,75.40
2017-09-19T12:22:34.387Z,68.40
2017-09-19T12:25:01.947Z,58.00
2017-09-19T12:27:29.554Z,50.10
2017-09-19T12:29:57.206Z,48.10
2017-09-19T12:32:24.809Z,46.60
2017-09-19T12:34:53.311Z,41.90
2017-09-19T12:37:20.971Z,41.80
2017-09-19T12:39:48.870Z,38.40
2017-09-19T12:42:16.467Z,38.20
2017-09-19T12:44:44.807Z,38.20
2017-09-19T12:47:12.439Z,38.20
2017-09-19T12:49:40.030Z,38.20
2017-09-19T12:52:07.638Z,39.10
2017-09-19T12:54:35.234Z,39.40
2017-09-19T12:57:03.124Z,40.20
2017-09-19T12:59:30.712Z,42.10
2017-09-19T13:01:59.121Z,42.60
2017-09-19T13:04:26.722Z,42.60
2017-09-19T13:06:54.325Z,44.30
2017-09-19T13:09:22.036Z,44.40
2017-09-19T13:11:49.677Z,47.90
2017-09-19T13:14:17.532Z,48.30
2017-09-19T13:16:45.132Z,50.50
2017-09-19T13:19:12.724Z,50.60
2017-09-19T13:21:41.118Z,47.60
2017-09-19T13:24:08.727Z,47.60
2017-09-19T13:26:36.657Z,45.20
2017-09-19T13:29:04.230Z,45.70
2017-09-19T13:31:44.606Z,47.10
2017-09-19T13:34:12.154Z,49.80
2017-09-19T13:36:40.115Z,51.50
2017-09-19T13:39:07.773Z,51.60
2017-09-19T13:41:35.384Z,51.80
2017-09-19T13:44:03.805Z,54.20
2017-09-19T13:46:31.396Z,54.20
2017-09-19T13:48:59.031Z,56.30
2017-09-19T13:51:26.626Z,58.10
2017-09-19T13:53:54.603Z,59.60
2017-09-19T13:56:22.217Z,64.00
2017-09-19T13:58:49.815Z,68.00
2017-09-19T14:01:17.456Z,71.60
2017-09-19T14:03:45.117Z,73.80
2017-09-19T14:06:12.701Z,79.50
2017-09-19T14:08:40.285Z,81.10
2017-09-19T14:11:08.646Z,84.90
2017-09-19T14:13:37.148Z,84.80
2017-09-19T14:16:05.988Z,84.90
2017-09-19T14:18:33.546Z,84.70
2017-09-19T14:21:01.158Z,83.80
2017-09-19T14:23:29.505Z,81.70
2017-09-19T14:25:57.111Z,81.70
2017-09-19T14:28:24.739Z,80.80
2017-09-19T14:30:52.550Z,81.10
2017-09-19T14:33:20.416Z,80.60
2017-09-19T14:35:47.996Z,85.90
2017-09-19T14:38:15.603Z,89.30
2017-09-19T14:40:43.997Z,91.00
2017-09-19T14:43:11.587Z,90.90
2017-09-19T14:45:39.442Z,91.60
2017-09-19T14:48:07.014Z,92.90
2017-09-19T14:50:34.617Z,93.60
2017-09-19T14:53:03.014Z,94.10
2017-09-19T14:55:30.647Z,94.00
2017-09-19T14:57:58.261Z,94.90
2017-09-19T15:00:25.898Z,95.60
2017-09-19T15:02:53.537Z,96.40
2017-09-19T15:05:21.899Z,96.20
2017-09-19T15:07:49.862Z,96.10
2017-09-19T15:10:17.470Z,94.90
2017-09-19T15:12:45.147Z,94.30
2017-09-19T15:15:12.748Z,94.40
2017-09-19T15:17:40.342Z,93.10
2017-09-19T15:20:08.266Z,92.80
2017-09-19T15:22:36.116Z,92.60
2017-09-19T15:25:03.699Z,90.90
2017-09-19T15:27:31.307Z,89.20
2017-09-19T15:29:59.641Z,89.50
2017-09-19T15:32:27.264Z,88.60
2017-09-19T15:34:55.099Z,90.00
2017-09-19T15:37:22.730Z,89.60
2017-09-19T15:39:50.565Z,89.40
2017-09-19T15:42:18.453Z,90.30
2017-09-19T15:44:46.037Z,90.90
2017-09-19T15:47:14.423Z,91.90
2017-09-19T15:49:42.780Z,92.10
2017-09-19T15:52:10.386Z,92.00
2017-09-19T15:54:38.025Z,92.60
2017-09-19T15:57:06.372Z,92.10
2017-09-19T15:59:34.237Z,92.10
2017-09-19T16:02:01.817Z,91.30
2017-09-19T16:04:30.887Z,91.50
2017-09-19T16:06:58.505Z,91.50
2017-09-19T16:09:26.104Z,92.20
2017-09-19T16:11:53.740Z,91.60
2017-09-19T16:14:21.304Z,92.20
2017-09-19T16:16:49.282Z,92.30
2017-09-19T16:19:16.869Z,93.30
2017-09-19T16:21:44.472Z,92.90
2017-09-19T16:24:12.103Z,92.90
2017-09-19T16:26:39.683Z,92.90
2017-09-19T16:29:07.306Z,93.00
2017-09-19T16:31:34.907Z,93.10
2017-09-19T16:34:02.535Z,92.70
2017-09-19T16:36:30.961Z,92.90
2017-09-19T16:38:58.968Z,92.90
2017-09-19T16:41:26.613Z,93.80
2017-09-19T16:43:54.333Z,92.80
2017-09-19T16:46:21.934Z,92.80
2017-09-19T16:48:49.564Z,93.80
2017-09-19T16:51:17.219Z,92.80
2017-09-19T16:53:45.653Z,92.70
2017-09-19T16:56:17.108Z,91.70
2017-09-19T16:58:46.000Z,92.00
2017-09-19T17:01:16.074Z,92.40
2017-09-19T17:03:44.543Z,92.40
2017-09-19T17:06:12.163Z,92.40
2017-09-19T17:08:39.835Z,92.80
2017-09-19T17:11:08.203Z,94.10
2017-09-19T17:13:35.800Z,94.00
2017-09-19T17:16:03.468Z,94.10
2017-09-19T17:18:31.098Z,94.50
2017-09-19T17:20:59.429Z,95.30
2017-09-19T17:23:27.414Z,95.30
2017-09-19T17:25:55.005Z,95.40
2017-09-19T17:28:22.632Z,95.60
2017-09-19T17:30:50.225Z,96.00
2017-09-19T17:33:19.483Z,96.60
2017-09-19T17:35:47.596Z,96.60
2017-09-19T17:38:15.996Z,97.20
2017-09-19T17:40:43.772Z,97.30
2017-09-19T17:43:11.459Z,97.70
2017-09-19T17:45:39.182Z,97.80
2017-09-19T17:48:06.901Z,98.30
2017-09-19T17:50:35.192Z,98.80
2017-09-19T17:53:03.583Z,99.60
2017-09-19T17:55:32.022Z,99.90
2017-09-19T17:57:59.673Z,99.90
2017-09-19T18:00:28.068Z,99.90
2017-09-19T18:02:55.701Z,99.90
2017-09-19T18:05:23.427Z,99.90
2017-09-19T18:07:52.182Z,99.90
2017-09-19T18:10:19.839Z,99.90
2017-09-19T18:12:47.468Z,99.90
2017-09-19T18:15:15.142Z,99.90
2017-09-19T18:17:42.795Z,99.90
2017-09-19T18:20:10.488Z,99.90
2017-09-19T18:22:38.202Z,99.90
2017-09-19T18:25:06.241Z,99.90
2017-09-19T18:27:34.685Z,99.90
2017-09-19T18:30:02.317Z,99.90
2017-09-19T18:32:30.023Z,99.90
2017-09-19T18:34:57.966Z,99.90
2017-09-19T18:37:25.936Z,99.90
2017-09-19T18:39:53.536Z,99.90
2017-09-19T18:42:22.065Z,99.90
2017-09-19T18:44:49.731Z,99.90
2017-09-19T18:47:17.460Z,99.90
2017-09-19T18:49:46.922Z,99.90
2017-09-19T18:52:14.663Z,99.90
2017-09-19T18:54:42.866Z,99.90
2017-09-19T18:57:11.478Z,99.90
2017-09-19T18:59:40.218Z,99.90
2017-09-19T19:15:08.866Z,99.90
2017-09-19T19:17:39.141Z,99.90
2017-09-19T19:20:08.067Z,99.90
2017-09-19T19:22:35.907Z,99.90
2017-09-19T19:25:03.551Z,99.90
2017-09-19T19:27:31.993Z,99.90
2017-09-19T19:29:59.752Z,99.90
2017-09-19T19:32:27.411Z,99.90
2017-09-19T19:34:55.219Z,99.90
2017-09-19T19:37:22.991Z,99.90
2017-09-19T19:39:52.246Z,99.90
2017-09-19T19:42:20.558Z,99.90
2017-09-19T19:44:48.512Z,99.90
2017-09-19T19:47:17.067Z,99.90
2017-09-19T19:49:44.807Z,99.90
2017-09-19T19:52:12.655Z,99.90
2017-09-19T20:04:26.506Z,99.90
2017-09-19T20:06:54.362Z,99.90
2017-09-19T20:09:22.908Z,99.90
2017-09-19T20:11:51.384Z,99.90
2017-09-19T20:14:19.909Z,99.90
2017-09-19T20:16:47.594Z,99.90
2017-09-19T20:19:15.233Z,99.90
2017-09-19T20:21:43.022Z,99.90
2017-09-19T20:24:10.954Z,99.90
2017-09-19T20:26:39.862Z,99.90
2017-09-19T20:29:13.291Z,99.90
2017-09-19T20:31:42.070Z,99.90
2017-09-19T20:34:09.666Z,99.90
2017-09-19T20:36:38.018Z,99.90
2017-09-19T20:39:05.804Z,99.90
2017-09-19T20:41:33.440Z,99.90
2017-09-19T20:44:01.296Z,99.90
2017-09-19T20:46:28.997Z,99.90
2017-09-19T20:48:57.707Z,99.90
2017-09-19T20:51:25.407Z,99.90
2017-09-19T20:53:54.164Z,99.90
2017-09-19T20:56:21.875Z,99.90
2017-09-19T20:58:50.310Z,99.90
2017-09-19T21:01:17.948Z,99.90
2017-09-19T21:03:51.266Z,99.90
2017-09-19T21:06:24.495Z,99.90
2017-09-19T21:08:57.698Z,99.90
2017-09-19T21:11:31.621Z,99.90
2017-09-19T21:14:05.560Z,99.90
2017-09-19T21:16:38.869Z,99.90
2017-09-19T21:19:11.965Z,99.90
2017-09-19T21:21:39.580Z,99.90
2017-09-19T21:24:07.190Z,99.90
2017-09-19T21:26:35.644Z,99.90
2017-09-19T21:29:03.529Z,99.90
2017-09-19T21:31:32.505Z,99.90
2017-09-19T21:34:00.908Z,99.90
2017-09-19T21:36:29.435Z,99.90
2017-09-19T21:38:59.670Z,99.90
2017-09-19T21:41:28.044Z,99.90
2017-09-19T21:43:55.690Z,99.90
2017-09-19T21:46:23.269Z,99.90
2017-09-19T21:48:50.927Z,99.90
2017-09-19T21:51:18.505Z,99.90
2017-09-19T21:53:49.103Z,99.90
2017-09-19T21:56:16.862Z,99.90
2017-09-19T21:58:45.494Z,99.90
2017-09-19T22:01:14.405Z,99.90
2017-09-19T22:03:42.002Z,99.90
2017-09-19T22:06:09.595Z,99.90
2017-09-19T22:08:37.221Z,99.90
2017-09-19T22:11:04.816Z,99.90
2017-09-19T22:13:32.400Z,99.90
2017-09-19T22:16:00.998Z,99.90
2017-09-19T22:18:28.591Z,99.90
2017-09-19T22:20:56.964Z,99.90
2017-09-19T22:23:24.558Z,99.90
2017-09-19T22:25:52.456Z,99.90
2017-09-19T22:28:20.061Z,99.90
2017-09-19T22:30:47.657Z,99.90
2017-09-19T22:33:15.272Z,99.90
2017-09-19T22:35:43.629Z,99.90
2017-09-19T22:38:11.243Z,99.90
2017-09-19T22:40:38.818Z,99.90
2017-09-19T22:43:06.426Z,99.90
2017-09-19T22:45:34.782Z,99.90
2017-09-19T22:48:02.364Z,99.90
2017-09-19T22:50:30.739Z,99.90
2017-09-19T22:52:58.309Z,99.90
2017-09-19T22:55:26.950Z,99.90
2017-09-19T22:57:54.541Z,99.90
2017-09-19T23:00:22.897Z,99.90
2017-09-19T23:02:50.494Z,99.90
2017-09-19T23:05:18.089Z,99.90
2017-09-19T23:07:45.666Z,99.90
2017-09-19T23:10:13.226Z,99.90
2017-09-19T23:12:41.195Z,99.90
2017-09-19T23:15:08.755Z,99.90
2017-09-19T23:17:36.343Z,99.90
2017-09-19T23:20:03.944Z,99.90
2017-09-19T23:22:31.518Z,99.90
2017-09-19T23:24:59.398Z,99.90
2017-09-19T23:27:26.979Z,99.90
2017-09-19T23:29:54.590Z,99.90
2017-09-19T23:32:22.199Z,99.90
2017-09-19T23:34:49.770Z,99.90
2017-09-19T23:37:18.109Z,99.90
2017-09-19T23:39:45.694Z,99.90
2017-09-19T23:42:13.293Z,99.90
2017-09-19T23:44:40.867Z,99.90
2017-09-19T23:47:08.757Z,99.90
2017-09-19T23:49:36.334Z,99.90
2017-09-19T23:52:03.911Z,99.90
2017-09-19T23:54:32.277Z,99.90
2017-09-19T23:56:59.859Z,99.90
2017-09-19T23:59:27.457Z,99.90
