createdAt,value
2023-02-22T00:03:52.172Z,3.60
2023-02-22T00:08:53.848Z,2.97
2023-02-22T00:13:58.157Z,3.88
2023-02-22T00:18:59.691Z,1.80
2023-02-22T00:24:07.210Z,2.53
2023-02-22T00:29:09.312Z,2.70
2023-02-22T00:34:10.808Z,2.17
2023-02-22T00:39:12.516Z,2.13
2023-02-22T00:44:14.008Z,2.20
2023-02-22T00:49:16.237Z,2.80
2023-02-22T00:54:20.076Z,1.52
2023-02-22T00:59:21.610Z,2.08
2023-02-22T01:04:23.045Z,1.67
2023-02-22T01:09:24.699Z,5.57
2023-02-22T01:14:29.577Z,2.47
2023-02-22T01:19:32.366Z,2.20
2023-02-22T01:24:33.992Z,2.25
2023-02-22T01:29:35.419Z,2.05
2023-02-22T01:34:36.886Z,2.28
2023-02-22T01:39:38.326Z,2.15
2023-02-22T01:44:41.519Z,3.17
2023-02-22T01:49:47.105Z,2.08
2023-02-22T01:54:55.083Z,1.92
2023-02-22T01:59:59.199Z,3.33
2023-02-22T02:05:00.714Z,1.00
2023-02-22T02:10:04.552Z,2.17
2023-02-22T02:15:24.219Z,1.60
2023-02-22T02:20:29.609Z,2.47
2023-02-22T02:25:49.914Z,3.55
2023-02-22T02:31:09.752Z,3.38
2023-02-22T02:36:18.443Z,3.92
2023-02-22T02:41:24.910Z,1.90
2023-02-22T02:46:29.090Z,1.95
2023-02-22T02:51:32.565Z,1.73
2023-02-22T02:56:34.761Z,1.55
2023-02-22T03:01:36.343Z,2.80
2023-02-22T03:06:40.945Z,3.72
2023-02-22T03:12:00.684Z,1.48
2023-02-22T03:17:05.480Z,1.17
2023-02-22T03:22:09.696Z,1.85
2023-02-22T03:27:31.419Z,1.73
2023-02-22T03:32:37.917Z,1.20
2023-02-22T03:37:44.722Z,1.33
2023-02-22T03:42:47.642Z,2.25
2023-02-22T03:47:51.609Z,1.63
2023-02-22T03:52:53.519Z,1.33
2023-02-22T03:57:58.065Z,1.27
2023-02-22T04:02:59.959Z,1.30
2023-02-22T04:08:01.437Z,1.25
2023-02-22T04:13:03.332Z,1.65
2023-02-22T04:18:05.755Z,2.28
2023-02-22T04:23:07.461Z,1.83
2023-02-22T04:28:08.945Z,1.45
2023-02-22T04:33:10.938Z,1.38
2023-02-22T04:38:12.406Z,2.30
2023-02-22T04:43:13.884Z,1.40
2023-02-22T04:48:15.408Z,1.65
2023-02-22T04:53:16.950Z,1.80
2023-02-22T04:58:18.758Z,2.63
2023-02-22T05:03:20.289Z,1.92
2023-02-22T05:08:21.762Z,1.50
2023-02-22T05:13:23.270Z,1.48
2023-02-22T05:18:24.707Z,1.20
2023-02-22T05:23:26.205Z,1.83
2023-02-22T05:28:27.766Z,1.55
2023-02-22T05:33:29.253Z,1.90
2023-02-22T05:38:30.809Z,2.10
2023-02-22T05:43:32.295Z,3.97
2023-02-22T05:48:34.395Z,3.58
2023-02-22T05:53:35.943Z,2.17
2023-02-22T05:58:37.489Z,1.60
2023-02-22T06:03:38.973Z,1.17
2023-02-22T06:08:40.474Z,2.20
2023-02-22T06:13:42.170Z,3.28
2023-02-22T06:18:43.609Z,2.15
2023-02-22T06:23:45.127Z,4.22
2023-02-22T06:28:46.898Z,3.63
2023-02-22T06:33:48.366Z,6.18
2023-02-22T06:38:49.864Z,4.90
2023-02-22T06:43:51.302Z,3.92
2023-02-22T06:48:52.758Z,4.50
2023-02-22T06:53:54.235Z,2.35
2023-02-22T06:58:56.053Z,5.13
2023-02-22T07:03:57.576Z,3.55
2023-02-22T07:08:59.046Z,5.47
2023-02-22T07:14:00.566Z,4.40
2023-02-22T07:19:02.102Z,4.30
2023-02-22T07:24:05.476Z,3.33
2023-02-22T07:29:07.237Z,4.82
2023-02-22T07:34:08.689Z,8.38
2023-02-22T07:39:11.155Z,4.22
2023-02-22T07:44:13.088Z,4.75
2023-02-22T07:49:14.806Z,3.30
2023-02-22T07:54:16.265Z,4.70
2023-02-22T07:59:17.862Z,3.67
2023-02-22T08:04:19.368Z,6.32
2023-02-22T08:09:20.858Z,4.38
2023-02-22T08:14:22.387Z,5.30
2023-02-22T08:19:23.988Z,4.90
2023-02-22T08:24:25.465Z,4.38
2023-02-22T08:29:33.452Z,4.40
2023-02-22T08:34:34.915Z,3.40
2023-02-22T08:39:36.443Z,3.85
2023-02-22T08:44:38.884Z,6.28
2023-02-22T08:49:40.328Z,5.78
2023-02-22T08:54:42.207Z,3.97
2023-02-22T08:59:43.880Z,5.13
2023-02-22T09:04:45.340Z,3.53
2023-02-22T09:09:46.849Z,3.85
2023-02-22T09:14:48.345Z,4.85
2023-02-22T09:19:49.788Z,4.30
2023-02-22T09:24:52.211Z,6.20
2023-02-22T09:29:54.551Z,10.10
2023-02-22T09:34:56.030Z,4.45
2023-02-22T09:39:57.561Z,3.88
2023-02-22T09:45:21.522Z,3.13
2023-02-22T09:50:26.293Z,6.53
2023-02-22T09:55:31.148Z,5.03
2023-02-22T10:00:38.195Z,2.10
2023-02-22T10:05:41.953Z,6.03
2023-02-22T10:10:46.030Z,4.05
2023-02-22T10:16:06.128Z,2.72
2023-02-22T10:21:13.206Z,3.63
2023-02-22T10:26:16.436Z,5.32
2023-02-22T10:31:21.939Z,4.43
2023-02-22T10:36:24.539Z,3.65
2023-02-22T10:41:28.775Z,2.28
2023-02-22T10:46:31.876Z,3.55
2023-02-22T10:51:33.587Z,4.97
2023-02-22T10:56:35.384Z,3.88
2023-02-22T11:01:40.816Z,3.75
2023-02-22T11:06:44.918Z,3.97
2023-02-22T11:11:47.414Z,3.17
2023-02-22T11:16:51.237Z,5.10
2023-02-22T11:22:19.189Z,3.75
2023-02-22T11:27:26.649Z,3.78
2023-02-22T11:32:28.220Z,3.17
2023-02-22T11:37:32.439Z,5.95
2023-02-22T11:42:33.927Z,3.10
2023-02-22T11:47:36.330Z,3.63
2023-02-22T11:52:42.500Z,4.85
2023-02-22T11:57:50.660Z,4.82
2023-02-22T12:03:04.553Z,6.30
2023-02-22T12:08:29.955Z,4.93
2023-02-22T12:13:31.437Z,3.97
2023-02-22T12:18:39.706Z,4.88
2023-02-22T12:24:05.762Z,5.05
2023-02-22T12:29:13.369Z,3.30
2023-02-22T12:34:41.609Z,7.07
2023-02-22T12:39:52.752Z,3.45
2023-02-22T12:45:01.813Z,6.15
2023-02-22T12:50:06.261Z,3.20
2023-02-22T12:55:26.491Z,4.95
2023-02-22T13:00:32.406Z,5.88
2023-02-22T13:05:36.232Z,2.50
2023-02-22T13:10:49.797Z,3.47
2023-02-22T13:15:51.697Z,3.70
2023-02-22T13:20:53.166Z,5.28
2023-02-22T13:25:58.790Z,3.10
2023-02-22T13:31:00.274Z,3.10
2023-02-22T13:36:07.531Z,3.85
2023-02-22T13:41:15.473Z,3.78
2023-02-22T13:46:29.089Z,4.28
2023-02-22T13:51:30.548Z,4.25
2023-02-22T13:56:32.329Z,4.38
2023-02-22T14:01:39.389Z,4.82
2023-02-22T14:06:41.687Z,5.47
2023-02-22T14:11:44.315Z,2.92
2023-02-22T14:17:05.751Z,4.30
2023-02-22T14:22:09.763Z,2.78
2023-02-22T14:27:11.717Z,4.35
2023-02-22T14:32:15.152Z,3.35
2023-02-22T14:37:27.632Z,2.72
2023-02-22T14:42:36.367Z,3.85
2023-02-22T14:47:49.730Z,2.50
2023-02-22T14:53:01.657Z,3.15
2023-02-22T14:58:08.724Z,3.78
2023-02-22T15:03:17.788Z,4.45
2023-02-22T15:08:28.026Z,2.78
2023-02-22T15:13:33.119Z,6.53
2023-02-22T15:18:40.247Z,3.83
2023-02-22T15:23:45.724Z,4.20
2023-02-22T15:28:47.891Z,5.75
2023-02-22T15:33:53.003Z,3.40
2023-02-22T15:38:55.879Z,3.67
2023-02-22T15:44:00.582Z,3.75
2023-02-22T15:49:06.423Z,5.05
2023-02-22T15:54:15.640Z,1.92
2023-02-22T15:59:33.383Z,2.40
2023-02-22T16:04:34.890Z,4.78
2023-02-22T16:09:36.377Z,1.83
2023-02-22T16:14:37.854Z,3.03
2023-02-22T16:19:42.813Z,2.90
2023-02-22T16:24:44.798Z,3.50
2023-02-22T16:30:22.186Z,4.32
2023-02-22T16:35:28.876Z,2.30
2023-02-22T16:40:34.451Z,2.80
2023-02-22T16:45:36.147Z,3.83
2023-02-22T16:50:37.661Z,3.75
2023-02-22T16:55:44.712Z,4.20
2023-02-22T17:00:46.539Z,2.67
2023-02-22T17:05:48.068Z,2.28
2023-02-22T17:10:51.639Z,1.73
2023-02-22T17:15:54.961Z,2.78
2023-02-22T17:20:56.658Z,3.20
2023-02-22T17:26:02.181Z,3.83
2023-02-22T17:31:03.712Z,4.05
2023-02-22T17:36:05.473Z,3.38
2023-02-22T17:41:07.326Z,5.35
2023-02-22T17:46:08.893Z,4.95
2023-02-22T17:51:11.093Z,7.43
2023-02-22T17:56:13.995Z,15.35
2023-02-22T18:01:20.740Z,9.65
2023-02-22T18:06:25.170Z,12.02
2023-02-22T18:11:27.909Z,10.05
2023-02-22T18:16:29.464Z,7.47
2023-02-22T18:21:31.342Z,6.55
2023-02-22T18:26:32.845Z,5.70
2023-02-22T18:31:34.438Z,6.40
2023-02-22T18:36:35.913Z,7.15
2023-02-22T18:41:38.441Z,7.18
2023-02-22T18:46:40.054Z,5.07
2023-02-22T18:51:43.692Z,8.10
2023-02-22T18:56:45.633Z,4.85
2023-02-22T19:01:49.167Z,5.15
2023-02-22T19:06:51.059Z,6.25
2023-02-22T19:11:54.573Z,4.68
2023-02-22T19:16:59.072Z,6.32
2023-02-22T19:22:00.496Z,4.60
2023-02-22T19:27:02.223Z,5.78
2023-02-22T19:32:04.171Z,8.20
2023-02-22T19:37:06.069Z,6.25
2023-02-22T19:42:09.704Z,4.35
2023-02-22T19:47:11.153Z,5.28
2023-02-22T19:52:12.595Z,8.57
2023-02-22T19:57:14.501Z,4.82
2023-02-22T20:02:16.100Z,8.32
2023-02-22T20:07:17.679Z,5.95
2023-02-22T20:12:19.140Z,3.65
2023-02-22T20:17:20.599Z,4.65
2023-02-22T20:22:22.289Z,4.80
2023-02-22T20:27:24.443Z,5.50
2023-02-22T20:32:28.495Z,5.53
2023-02-22T20:37:30.780Z,3.80
2023-02-22T20:42:32.267Z,4.55
2023-02-22T20:47:33.929Z,4.88
2023-02-22T20:52:36.181Z,6.65
2023-02-22T20:57:38.171Z,4.72
2023-02-22T21:02:39.727Z,8.80
2023-02-22T21:07:41.205Z,5.32
2023-02-22T21:12:45.168Z,3.08
2023-02-22T21:17:47.645Z,3.83
2023-02-22T21:22:50.852Z,2.92
2023-02-22T21:27:52.834Z,4.05
2023-02-22T21:32:54.830Z,3.10
2023-02-22T21:37:56.332Z,4.45
2023-02-22T21:42:58.185Z,2.42
2023-02-22T21:47:59.668Z,5.30
2023-02-22T21:53:01.151Z,2.38
2023-02-22T21:58:02.728Z,3.65
2023-02-22T22:03:11.955Z,2.90
2023-02-22T22:08:19.395Z,5.07
2023-02-22T22:13:25.565Z,4.78
2023-02-22T22:18:27.060Z,5.57
2023-02-22T22:23:28.522Z,4.13
2023-02-22T22:28:31.630Z,6.25
2023-02-22T22:33:33.500Z,4.53
2023-02-22T22:38:38.686Z,5.82
2023-02-22T22:43:41.319Z,3.20
2023-02-22T22:48:43.136Z,3.50
2023-02-22T22:53:45.434Z,4.10
2023-02-22T22:58:51.894Z,5.28
2023-02-22T23:03:59.857Z,5.07
2023-02-22T23:09:11.432Z,2.78
2023-02-22T23:14:31.053Z,4.45
2023-02-22T23:19:34.625Z,5.80
2023-02-22T23:24:36.635Z,4.00
2023-02-22T23:29:39.285Z,3.60
2023-02-22T23:34:41.619Z,4.35
2023-02-22T23:39:43.456Z,3.90
2023-02-22T23:44:47.893Z,2.38
2023-02-22T23:49:50.006Z,3.55
2023-02-22T23:54:53.856Z,3.33
2023-02-22T23:59:55.521Z,3.55
