createdAt,value
2018-01-04T00:00:19.794Z,3.70
2018-01-04T00:02:48.194Z,3.70
2018-01-04T00:05:15.822Z,3.70
2018-01-04T00:07:43.443Z,3.70
2018-01-04T00:10:11.054Z,3.60
2018-01-04T00:12:38.669Z,3.60
2018-01-04T00:15:06.264Z,3.60
2018-01-04T00:17:33.882Z,3.60
2018-01-04T00:20:02.287Z,3.60
2018-01-04T00:22:29.913Z,3.60
2018-01-04T00:24:57.499Z,3.50
2018-01-04T00:27:25.138Z,3.50
2018-01-04T00:29:52.782Z,3.50
2018-01-04T00:32:20.446Z,3.50
2018-01-04T00:34:48.059Z,3.50
2018-01-04T00:37:15.736Z,3.50
2018-01-04T00:39:43.333Z,3.50
2018-01-04T00:42:10.982Z,3.50
2018-01-04T00:44:38.600Z,3.50
2018-01-04T00:47:06.216Z,3.60
2018-01-04T00:49:35.238Z,3.60
2018-01-04T00:52:02.822Z,3.60
2018-01-04T00:54:30.783Z,3.70
2018-01-04T00:56:58.404Z,3.60
2018-01-04T00:59:26.059Z,3.60
2018-01-04T01:01:54.419Z,3.60
2018-01-04T01:04:22.034Z,3.60
2018-01-04T01:06:49.661Z,3.60
2018-01-04T01:09:17.266Z,3.60
2018-01-04T01:11:44.896Z,3.60
2018-01-04T01:14:13.256Z,3.80
2018-01-04T01:16:40.829Z,3.80
2018-01-04T01:19:08.485Z,3.80
2018-01-04T01:21:36.129Z,3.90
2018-01-04T01:24:03.730Z,3.90
2018-01-04T01:26:31.352Z,4.00
2018-01-04T01:28:59.014Z,4.10
2018-01-04T01:31:26.676Z,4.20
2018-01-04T01:33:55.155Z,4.20
2018-01-04T01:36:22.785Z,4.20
2018-01-04T01:38:51.169Z,4.30
2018-01-04T01:41:19.564Z,4.30
2018-01-04T01:43:47.958Z,4.30
2018-01-04T01:46:15.576Z,4.30
2018-01-04T01:48:43.179Z,4.30
2018-01-04T01:51:11.569Z,4.40
2018-01-04T01:53:39.942Z,4.30
2018-01-04T01:56:08.341Z,4.40
2018-01-04T01:58:36.734Z,4.40
2018-01-04T02:01:04.389Z,4.40
2018-01-04T02:03:31.994Z,4.40
2018-01-04T02:05:59.615Z,4.40
2018-01-04T02:08:27.981Z,4.40
2018-01-04T02:10:55.633Z,4.40
2018-01-04T02:13:23.240Z,4.50
2018-01-04T02:15:50.960Z,4.40
2018-01-04T02:18:30.481Z,4.40
2018-01-04T02:21:09.921Z,4.40
2018-01-04T02:23:49.341Z,4.40
2018-01-04T02:26:28.785Z,4.40
2018-01-04T02:28:58.106Z,4.40
2018-01-04T02:31:37.768Z,4.40
2018-01-04T02:34:17.251Z,4.40
2018-01-04T02:36:56.881Z,4.30
2018-01-04T02:39:36.400Z,4.30
2018-01-04T02:42:28.876Z,4.20
2018-01-04T02:45:08.223Z,4.20
2018-01-04T02:47:35.820Z,4.20
2018-01-04T02:50:04.238Z,4.20
2018-01-04T02:52:31.838Z,4.20
2018-01-04T02:54:59.443Z,4.20
2018-01-04T02:57:27.830Z,4.20
2018-01-04T02:59:55.652Z,4.10
2018-01-04T03:02:23.482Z,4.10
2018-01-04T03:04:51.162Z,4.10
2018-01-04T03:07:18.807Z,4.10
2018-01-04T03:09:47.195Z,4.10
2018-01-04T03:12:14.831Z,4.10
2018-01-04T03:14:42.458Z,4.10
2018-01-04T03:17:10.073Z,4.00
2018-01-04T03:19:37.698Z,4.10
2018-01-04T03:22:26.149Z,4.10
2018-01-04T03:24:59.472Z,4.10
2018-01-04T03:27:32.757Z,4.10
2018-01-04T03:30:06.067Z,4.10
2018-01-04T03:32:39.195Z,4.10
2018-01-04T03:35:12.557Z,4.20
2018-01-04T03:37:45.831Z,4.20
2018-01-04T03:40:19.182Z,4.20
2018-01-04T03:43:02.492Z,4.20
2018-01-04T03:45:37.131Z,4.20
2018-01-04T03:48:10.517Z,4.20
2018-01-04T03:50:43.863Z,4.20
2018-01-04T03:53:17.020Z,4.20
2018-01-04T03:55:50.253Z,4.30
2018-01-04T03:58:18.887Z,4.30
2018-01-04T04:00:52.301Z,4.30
2018-01-04T04:03:19.942Z,4.30
2018-01-04T04:05:53.919Z,4.20
2018-01-04T04:08:27.138Z,4.20
2018-01-04T04:10:55.620Z,4.30
2018-01-04T04:13:24.066Z,4.20
2018-01-04T04:15:51.680Z,4.20
2018-01-04T04:18:20.095Z,4.20
2018-01-04T04:20:47.706Z,4.20
2018-01-04T04:23:15.345Z,4.20
2018-01-04T04:25:42.980Z,4.20
2018-01-04T04:28:10.614Z,4.10
2018-01-04T04:30:38.231Z,4.10
2018-01-04T04:33:05.862Z,4.10
2018-01-04T04:35:34.257Z,4.10
2018-01-04T04:38:01.915Z,4.10
2018-01-04T04:40:30.261Z,4.00
2018-01-04T04:42:57.880Z,4.00
2018-01-04T04:45:25.518Z,4.00
2018-01-04T04:47:53.144Z,4.00
2018-01-04T04:50:20.801Z,3.90
2018-01-04T04:52:48.402Z,3.80
2018-01-04T04:55:16.005Z,3.80
2018-01-04T04:57:44.400Z,3.80
2018-01-04T05:00:12.001Z,3.70
2018-01-04T05:02:39.641Z,3.70
2018-01-04T05:05:07.270Z,3.70
2018-01-04T05:07:35.662Z,3.60
2018-01-04T05:10:04.065Z,3.50
2018-01-04T05:12:31.687Z,3.50
2018-01-04T05:14:59.283Z,3.50
2018-01-04T05:17:27.685Z,3.40
2018-01-04T05:19:55.285Z,3.40
2018-01-04T05:22:22.937Z,3.40
2018-01-04T05:24:50.527Z,3.40
2018-01-04T05:27:18.131Z,3.40
2018-01-04T05:29:46.512Z,3.30
2018-01-04T05:32:14.155Z,3.30
2018-01-04T05:34:42.800Z,3.30
2018-01-04T05:37:10.410Z,3.40
2018-01-04T05:39:38.818Z,3.30
2018-01-04T05:42:07.166Z,3.30
2018-01-04T05:44:34.820Z,3.30
2018-01-04T05:47:02.441Z,3.30
2018-01-04T05:49:31.825Z,3.40
2018-01-04T05:52:00.202Z,3.40
2018-01-04T05:54:28.598Z,3.30
2018-01-04T05:56:57.025Z,3.40
2018-01-04T05:59:24.652Z,3.30
2018-01-04T06:01:52.344Z,3.40
2018-01-04T06:04:20.004Z,3.40
2018-01-04T06:06:47.598Z,3.40
2018-01-04T06:09:15.221Z,3.40
2018-01-04T06:11:42.864Z,3.50
2018-01-04T06:14:10.428Z,3.50
2018-01-04T06:16:38.080Z,3.50
2018-01-04T06:19:05.681Z,3.50
2018-01-04T06:21:33.334Z,3.60
2018-01-04T06:24:01.790Z,3.70
2018-01-04T06:26:29.446Z,3.70
2018-01-04T06:28:57.186Z,3.70
2018-01-04T06:31:25.132Z,3.70
2018-01-04T06:33:53.620Z,3.80
2018-01-04T06:36:22.064Z,3.80
2018-01-04T06:38:49.664Z,3.80
2018-01-04T06:41:18.032Z,3.90
2018-01-04T06:43:45.668Z,3.90
2018-01-04T06:46:13.326Z,3.90
2018-01-04T06:48:40.927Z,3.90
2018-01-04T06:51:08.522Z,4.00
2018-01-04T06:53:36.934Z,4.00
2018-01-04T06:56:04.580Z,4.00
2018-01-04T06:58:32.225Z,4.00
2018-01-04T07:00:59.879Z,4.00
2018-01-04T07:03:27.495Z,4.10
2018-01-04T07:05:55.138Z,4.10
2018-01-04T07:08:23.496Z,4.10
2018-01-04T07:10:51.158Z,4.10
2018-01-04T07:13:18.781Z,4.10
2018-01-04T07:15:46.379Z,4.20
2018-01-04T07:18:14.037Z,4.20
2018-01-04T07:20:42.109Z,4.20
2018-01-04T07:23:15.635Z,4.20
2018-01-04T07:25:43.269Z,4.20
2018-01-04T07:28:10.936Z,4.30
2018-01-04T07:30:38.560Z,4.30
2018-01-04T07:33:06.940Z,4.30
2018-01-04T07:35:35.355Z,4.40
2018-01-04T07:38:03.103Z,4.30
2018-01-04T07:40:31.507Z,4.40
2018-01-04T07:42:59.292Z,4.40
2018-01-04T07:45:26.886Z,4.40
2018-01-04T07:47:54.503Z,4.40
2018-01-04T07:50:22.102Z,4.50
2018-01-04T07:52:49.697Z,4.50
2018-01-04T07:55:17.320Z,4.50
2018-01-04T07:57:44.941Z,4.60
2018-01-04T08:00:13.361Z,4.60
2018-01-04T08:02:40.983Z,4.60
2018-01-04T08:05:08.588Z,4.70
2018-01-04T08:07:36.175Z,4.70
2018-01-04T08:10:03.817Z,4.70
2018-01-04T08:12:31.465Z,4.70
2018-01-04T08:14:59.878Z,4.70
2018-01-04T08:17:27.536Z,4.70
2018-01-04T08:19:55.135Z,4.70
2018-01-04T08:22:23.068Z,4.70
2018-01-04T08:24:52.436Z,4.70
2018-01-04T08:27:20.840Z,4.70
2018-01-04T08:29:49.243Z,4.70
2018-01-04T08:32:16.870Z,4.70
2018-01-04T08:34:47.826Z,4.70
2018-01-04T08:37:16.239Z,4.70
2018-01-04T08:39:43.860Z,4.80
2018-01-04T08:42:11.516Z,4.70
2018-01-04T08:44:39.314Z,4.70
2018-01-04T08:47:07.674Z,4.80
2018-01-04T08:49:35.314Z,4.80
2018-01-04T08:52:02.931Z,4.80
2018-01-04T08:54:30.576Z,4.90
2018-01-04T08:56:59.236Z,4.90
2018-01-04T08:59:26.844Z,4.90
2018-01-04T09:01:55.243Z,5.00
2018-01-04T09:04:22.876Z,5.00
2018-01-04T09:06:50.506Z,5.00
2018-01-04T09:09:18.121Z,5.10
2018-01-04T09:11:45.726Z,5.10
2018-01-04T09:14:14.167Z,5.20
2018-01-04T09:16:41.827Z,5.10
2018-01-04T09:19:09.448Z,5.20
2018-01-04T09:21:37.076Z,5.20
2018-01-04T09:24:05.509Z,5.20
2018-01-04T09:26:33.157Z,5.20
2018-01-04T09:29:00.785Z,5.20
2018-01-04T09:31:28.442Z,5.20
2018-01-04T09:33:57.312Z,5.20
2018-01-04T09:36:24.932Z,5.20
2018-01-04T09:38:52.579Z,5.20
2018-01-04T09:41:20.176Z,5.20
2018-01-04T09:43:47.835Z,5.20
2018-01-04T09:46:16.364Z,5.30
2018-01-04T09:48:45.088Z,5.20
2018-01-04T09:51:14.724Z,5.30
2018-01-04T09:53:46.603Z,5.30
2018-01-04T09:56:15.830Z,5.30
2018-01-04T09:58:44.875Z,5.30
2018-01-04T10:01:12.667Z,5.30
2018-01-04T10:03:40.682Z,5.30
2018-01-04T10:06:08.375Z,5.30
2018-01-04T10:08:36.878Z,5.30
2018-01-04T10:11:04.559Z,5.30
2018-01-04T10:13:32.340Z,5.30
2018-01-04T10:16:00.070Z,5.30
2018-01-04T10:18:28.993Z,5.30
2018-01-04T10:20:56.741Z,5.30
2018-01-04T10:23:24.480Z,5.40
2018-01-04T10:25:52.640Z,5.40
2018-01-04T10:28:20.387Z,5.50
2018-01-04T10:30:48.875Z,5.50
2018-01-04T10:33:16.636Z,5.50
2018-01-04T10:35:44.449Z,5.50
2018-01-04T10:38:12.330Z,5.60
2018-01-04T10:40:40.077Z,5.50
2018-01-04T10:43:07.991Z,5.60
2018-01-04T10:45:36.399Z,5.60
2018-01-04T10:48:05.522Z,5.70
2018-01-04T10:50:33.528Z,5.60
2018-01-04T10:53:01.336Z,5.70
2018-01-04T10:55:30.405Z,5.70
2018-01-04T10:57:59.023Z,5.80
2018-01-04T11:00:26.845Z,5.80
2018-01-04T11:02:54.442Z,5.80
2018-01-04T11:05:22.087Z,5.90
2018-01-04T11:07:49.718Z,6.00
2018-01-04T11:10:17.385Z,6.10
2018-01-04T11:12:45.668Z,6.10
2018-01-04T11:15:13.239Z,6.20
2018-01-04T11:17:40.924Z,6.20
2018-01-04T11:20:08.548Z,6.20
2018-01-04T11:22:36.152Z,6.30
2018-01-04T11:25:03.839Z,6.40
2018-01-04T11:27:31.505Z,6.40
2018-01-04T11:29:59.122Z,6.50
2018-01-04T11:32:26.735Z,6.40
2018-01-04T11:34:54.354Z,6.30
2018-01-04T11:37:21.988Z,6.40
2018-01-04T11:39:50.386Z,6.40
2018-01-04T11:42:18.835Z,6.40
2018-01-04T11:44:46.466Z,6.40
2018-01-04T11:47:14.066Z,6.40
2018-01-04T11:49:41.693Z,6.40
2018-01-04T11:52:09.303Z,6.40
2018-01-04T11:54:36.923Z,6.40
2018-01-04T11:57:04.523Z,6.40
2018-01-04T11:59:32.124Z,6.50
2018-01-04T12:02:00.716Z,6.60
2018-01-04T12:04:29.167Z,6.50
2018-01-04T12:06:56.796Z,6.50
2018-01-04T12:09:24.412Z,6.50
2018-01-04T12:11:52.037Z,6.60
2018-01-04T12:14:19.695Z,6.70
2018-01-04T12:16:47.287Z,6.70
2018-01-04T12:19:15.950Z,6.70
2018-01-04T12:21:44.553Z,6.70
2018-01-04T12:24:12.184Z,6.70
2018-01-04T12:26:40.574Z,6.70
2018-01-04T12:29:08.223Z,6.70
2018-01-04T12:31:35.864Z,6.70
2018-01-04T12:34:03.470Z,6.70
2018-01-04T12:36:31.889Z,6.60
2018-01-04T12:38:59.504Z,6.60
2018-01-04T12:41:27.107Z,6.60
2018-01-04T12:43:54.750Z,6.60
2018-01-04T12:46:22.408Z,6.70
2018-01-04T12:48:50.816Z,6.80
2018-01-04T12:51:18.430Z,6.80
2018-01-04T12:53:46.395Z,6.80
2018-01-04T12:56:14.018Z,6.90
2018-01-04T12:58:41.630Z,7.00
2018-01-04T13:01:09.463Z,7.10
2018-01-04T13:03:37.183Z,7.10
2018-01-04T13:06:05.099Z,7.20
2018-01-04T13:08:32.730Z,7.20
2018-01-04T13:11:00.681Z,7.30
2018-01-04T13:13:28.311Z,7.30
2018-01-04T13:15:55.996Z,7.30
2018-01-04T13:18:23.810Z,7.40
2018-01-04T13:20:51.466Z,7.50
2018-01-04T13:23:19.880Z,7.60
2018-01-04T13:25:48.274Z,7.60
2018-01-04T13:28:15.912Z,7.60
2018-01-04T13:30:44.335Z,7.70
2018-01-04T13:33:12.024Z,7.70
2018-01-04T13:35:39.639Z,7.70
2018-01-04T13:38:08.032Z,7.80
2018-01-04T13:40:35.657Z,7.80
2018-01-04T13:43:03.317Z,7.90
2018-01-04T13:45:30.924Z,7.90
2018-01-04T13:47:58.643Z,8.00
2018-01-04T13:50:26.327Z,8.00
2018-01-04T13:52:53.941Z,8.00
2018-01-04T13:55:21.622Z,8.10
2018-01-04T13:57:49.318Z,8.10
2018-01-04T14:00:17.031Z,8.20
2018-01-04T14:02:44.731Z,8.20
2018-01-04T14:05:12.514Z,8.20
2018-01-04T14:07:40.157Z,8.20
2018-01-04T14:10:07.800Z,8.30
2018-01-04T14:12:36.175Z,8.30
2018-01-04T14:15:04.577Z,8.30
2018-01-04T14:17:32.230Z,8.30
2018-01-04T14:20:00.640Z,8.30
2018-01-04T14:22:28.332Z,8.30
2018-01-04T14:25:05.161Z,8.30
2018-01-04T14:27:35.247Z,8.40
2018-01-04T14:30:08.192Z,8.40
2018-01-04T14:35:11.251Z,8.40
2018-01-04T14:37:38.968Z,8.40
2018-01-04T14:40:06.630Z,8.50
2018-01-04T14:42:34.298Z,8.50
2018-01-04T14:45:01.930Z,8.60
2018-01-04T14:47:29.574Z,8.60
2018-01-04T14:49:57.254Z,8.60
2018-01-04T14:52:24.960Z,8.60
2018-01-04T14:54:52.631Z,8.70
2018-01-04T14:57:21.002Z,8.70
2018-01-04T14:59:48.612Z,8.70
2018-01-04T15:02:18.405Z,8.70
2018-01-04T15:04:46.022Z,8.70
2018-01-04T15:07:13.685Z,8.80
2018-01-04T15:09:41.889Z,8.70
2018-01-04T15:12:09.608Z,8.80
2018-01-04T15:14:37.571Z,8.80
2018-01-04T15:17:05.169Z,8.80
2018-01-04T15:19:32.786Z,8.90
2018-01-04T15:22:00.434Z,8.90
2018-01-04T15:24:28.980Z,9.00
2018-01-04T15:26:56.674Z,9.00
2018-01-04T15:29:24.294Z,9.00
2018-01-04T15:31:51.894Z,9.00
2018-01-04T15:34:20.034Z,9.00
2018-01-04T15:36:47.704Z,9.00
2018-01-04T15:39:15.365Z,9.10
2018-01-04T15:41:42.948Z,9.10
2018-01-04T15:44:10.559Z,9.10
2018-01-04T15:46:38.223Z,9.10
2018-01-04T15:49:06.589Z,9.10
2018-01-04T15:51:34.235Z,9.10
2018-01-04T15:54:01.854Z,9.20
2018-01-04T15:56:29.560Z,9.20
2018-01-04T15:58:57.184Z,9.20
2018-01-04T16:01:24.821Z,9.20
2018-01-04T16:03:52.454Z,9.30
2018-01-04T16:06:20.093Z,9.20
2018-01-04T16:08:47.721Z,9.30
2018-01-04T16:11:16.138Z,9.30
2018-01-04T16:13:45.023Z,9.30
2018-01-04T16:16:12.673Z,9.30
2018-01-04T16:18:40.328Z,9.30
2018-01-04T16:21:07.995Z,9.30
2018-01-04T16:23:35.666Z,9.30
2018-01-04T16:26:03.340Z,9.40
2018-01-04T16:28:31.018Z,9.40
2018-01-04T16:30:58.709Z,9.40
2018-01-04T16:33:26.374Z,9.40
2018-01-04T16:35:54.584Z,9.40
2018-01-04T16:38:27.463Z,9.40
2018-01-04T16:40:56.146Z,9.40
2018-01-04T16:43:23.894Z,9.40
2018-01-04T16:45:51.567Z,9.50
2018-01-04T16:48:19.284Z,9.50
2018-01-04T16:50:47.095Z,9.40
2018-01-04T16:53:15.498Z,9.50
2018-01-04T16:55:43.166Z,9.50
2018-01-04T16:58:16.837Z,9.50
2018-01-04T17:00:44.600Z,9.50
2018-01-04T17:03:12.217Z,9.50
2018-01-04T17:05:39.968Z,9.50
2018-01-04T17:08:07.633Z,9.50
2018-01-04T17:10:35.288Z,9.60
2018-01-04T17:13:02.925Z,9.60
2018-01-04T17:15:30.564Z,9.60
2018-01-04T17:17:58.223Z,9.60
2018-01-04T17:20:25.813Z,9.60
2018-01-04T17:22:53.458Z,9.60
2018-01-04T17:25:21.087Z,9.60
2018-01-04T17:27:49.468Z,9.60
2018-01-04T17:30:17.093Z,9.60
2018-01-04T17:32:44.753Z,9.60
2018-01-04T17:35:12.380Z,9.60
2018-01-04T17:37:40.046Z,9.60
2018-01-04T17:40:07.639Z,9.60
2018-01-04T17:42:35.309Z,9.60
2018-01-04T17:45:02.946Z,9.60
2018-01-04T17:47:30.579Z,9.60
2018-01-04T17:49:58.155Z,9.60
2018-01-04T17:52:26.571Z,9.50
2018-01-04T17:54:54.195Z,9.50
2018-01-04T17:57:21.955Z,9.50
2018-01-04T17:59:49.627Z,9.50
2018-01-04T18:02:17.465Z,9.50
2018-01-04T18:04:45.058Z,9.60
2018-01-04T18:07:12.698Z,9.60
2018-01-04T18:09:40.294Z,9.60
2018-01-04T18:12:07.891Z,9.60
2018-01-04T18:14:36.335Z,9.60
2018-01-04T18:17:03.943Z,9.60
2018-01-04T18:19:32.988Z,9.60
2018-01-04T18:22:01.630Z,9.60
2018-01-04T18:24:30.023Z,9.60
2018-01-04T18:26:57.690Z,9.60
2018-01-04T18:29:25.299Z,9.60
2018-01-04T18:31:52.933Z,9.60
2018-01-04T18:34:20.576Z,9.60
2018-01-04T18:36:48.209Z,9.60
2018-01-04T18:39:15.804Z,9.60
2018-01-04T18:41:43.479Z,9.60
2018-01-04T18:44:11.078Z,9.60
2018-01-04T18:46:38.723Z,9.60
2018-01-04T18:49:06.356Z,9.60
2018-01-04T18:51:33.999Z,9.60
2018-01-04T18:54:01.656Z,9.60
2018-01-04T18:56:29.314Z,9.60
2018-01-04T18:58:56.958Z,9.60
2018-01-04T19:01:24.577Z,9.60
2018-01-04T19:03:52.170Z,9.60
2018-01-04T19:06:20.569Z,9.60
2018-01-04T19:08:48.191Z,9.60
2018-01-04T19:11:15.877Z,9.50
2018-01-04T19:13:44.233Z,9.60
2018-01-04T19:16:11.873Z,9.60
2018-01-04T19:18:41.498Z,9.60
2018-01-04T19:21:09.242Z,9.60
2018-01-04T19:23:36.882Z,9.50
2018-01-04T19:26:04.539Z,9.60
2018-01-04T19:28:32.325Z,9.50
2018-01-04T19:31:00.844Z,9.60
2018-01-04T19:33:28.576Z,9.60
2018-01-04T19:35:57.031Z,9.60
2018-01-04T19:38:24.666Z,9.50
2018-01-04T19:40:52.700Z,9.60
2018-01-04T19:43:20.356Z,9.60
2018-01-04T19:45:48.058Z,9.60
2018-01-04T19:48:15.723Z,9.60
2018-01-04T19:50:43.408Z,9.60
2018-01-04T19:53:12.329Z,9.60
2018-01-04T19:55:40.867Z,9.60
2018-01-04T19:58:08.511Z,9.60
2018-01-04T20:00:36.920Z,9.60
2018-01-04T20:03:04.562Z,9.60
2018-01-04T20:05:32.941Z,9.60
2018-01-04T20:08:00.586Z,9.60
2018-01-04T20:10:28.199Z,9.60
2018-01-04T20:12:55.824Z,9.70
2018-01-04T20:15:24.279Z,9.60
2018-01-04T20:17:51.962Z,9.60
2018-01-04T20:20:19.596Z,9.60
2018-01-04T20:22:47.826Z,9.60
2018-01-04T20:25:16.238Z,9.60
2018-01-04T20:27:44.773Z,9.60
2018-01-04T20:30:12.410Z,9.60
2018-01-04T20:32:40.128Z,9.60
2018-01-04T20:35:08.566Z,9.60
2018-01-04T20:37:38.124Z,9.60
2018-01-04T20:40:06.409Z,9.60
2018-01-04T20:42:34.063Z,9.60
2018-01-04T20:45:01.692Z,9.60
2018-01-04T20:47:29.295Z,9.50
2018-01-04T20:49:56.930Z,9.50
2018-01-04T20:52:24.546Z,9.50
2018-01-04T20:54:53.076Z,9.50
2018-01-04T20:57:20.710Z,9.50
2018-01-04T20:59:49.091Z,9.60
2018-01-04T21:02:16.717Z,9.60
2018-01-04T21:04:45.104Z,9.60
2018-01-04T21:07:13.088Z,9.60
2018-01-04T21:09:41.078Z,9.50
2018-01-04T21:12:09.225Z,9.50
2018-01-04T21:14:37.145Z,9.60
2018-01-04T21:17:05.113Z,9.60
2018-01-04T21:19:33.244Z,9.60
2018-01-04T21:22:01.909Z,9.60
2018-01-04T21:24:29.492Z,9.50
2018-01-04T21:26:57.072Z,9.60
2018-01-04T21:29:24.700Z,9.60
2018-01-04T21:31:53.092Z,9.60
2018-01-04T21:34:20.725Z,9.70
2018-01-04T21:36:50.190Z,9.70
2018-01-04T21:39:18.647Z,9.70
2018-01-04T21:41:46.554Z,9.70
2018-01-04T21:44:15.109Z,9.70
2018-01-04T21:46:44.968Z,9.80
2018-01-04T21:49:13.919Z,9.70
2018-01-04T21:51:42.653Z,9.80
2018-01-04T21:54:15.014Z,9.80
2018-01-04T21:56:43.106Z,9.80
2018-01-04T21:59:11.790Z,9.80
2018-01-04T22:01:39.513Z,9.90
2018-01-04T22:04:07.360Z,9.90
2018-01-04T22:06:35.916Z,9.90
2018-01-04T22:09:03.855Z,10.00
2018-01-04T22:11:31.657Z,10.00
2018-01-04T22:14:00.438Z,10.00
2018-01-04T22:16:28.309Z,9.90
2018-01-04T22:18:56.110Z,9.90
2018-01-04T22:21:23.789Z,10.00
2018-01-04T22:23:52.214Z,10.00
2018-01-04T22:26:20.035Z,10.00
2018-01-04T22:28:48.938Z,9.90
2018-01-04T22:31:16.590Z,9.90
2018-01-04T22:33:44.405Z,9.90
2018-01-04T22:36:13.105Z,10.00
2018-01-04T22:38:40.945Z,10.00
2018-01-04T22:41:09.326Z,10.00
2018-01-04T22:43:38.009Z,10.00
2018-01-04T22:46:09.467Z,10.00
2018-01-04T22:48:40.525Z,10.00
2018-01-04T22:51:08.585Z,10.00
2018-01-04T22:53:36.772Z,10.00
2018-01-04T22:56:04.701Z,10.10
2018-01-04T22:58:32.477Z,10.10
2018-01-04T23:01:00.246Z,10.10
2018-01-04T23:03:27.901Z,10.10
2018-01-04T23:05:55.518Z,10.10
2018-01-04T23:08:23.116Z,10.10
2018-01-04T23:10:50.764Z,10.00
2018-01-04T23:13:18.387Z,9.90
2018-01-04T23:15:46.070Z,9.80
2018-01-04T23:18:14.489Z,9.80
2018-01-04T23:20:42.129Z,9.80
2018-01-04T23:23:10.491Z,9.80
2018-01-04T23:25:38.121Z,9.80
2018-01-04T23:28:05.740Z,9.80
2018-01-04T23:30:33.347Z,9.80
2018-01-04T23:33:00.983Z,9.80
2018-01-04T23:35:29.441Z,9.80
2018-01-04T23:37:57.057Z,9.80
2018-01-04T23:40:24.708Z,9.80
2018-01-04T23:42:52.329Z,9.80
2018-01-04T23:45:19.972Z,9.80
2018-01-04T23:47:47.596Z,9.80
2018-01-04T23:50:16.025Z,9.60
2018-01-04T23:52:43.693Z,9.60
2018-01-04T23:55:11.307Z,9.50
2018-01-04T23:57:39.764Z,9.30
