createdAt,value
2023-04-27T00:02:09.432Z,101263.16
2023-04-27T00:04:37.626Z,101257.59
2023-04-27T00:07:05.507Z,101260.50
2023-04-27T00:09:33.146Z,101258.81
2023-04-27T00:12:01.342Z,101248.22
2023-04-27T00:14:28.976Z,101248.09
2023-04-27T00:16:56.828Z,101255.50
2023-04-27T00:19:25.828Z,101249.50
2023-04-27T00:21:53.444Z,101247.97
2023-04-27T00:24:21.122Z,101249.22
2023-04-27T00:26:48.737Z,101243.78
2023-04-27T00:29:16.374Z,101247.72
2023-04-27T00:31:43.974Z,101244.25
2023-04-27T00:34:11.679Z,101244.38
2023-04-27T00:36:41.323Z,101249.31
2023-04-27T00:39:09.162Z,101249.84
2023-04-27T00:41:38.106Z,101252.03
2023-04-27T00:44:05.856Z,101251.38
2023-04-27T00:46:33.739Z,101258.75
2023-04-27T00:49:01.443Z,101248.88
2023-04-27T00:51:30.721Z,101261.00
2023-04-27T00:53:59.805Z,101257.50
2023-04-27T00:56:27.452Z,101264.13
2023-04-27T00:58:56.259Z,101262.00
2023-04-27T01:01:24.318Z,101266.78
2023-04-27T01:03:52.122Z,101265.84
2023-04-27T01:06:19.875Z,101263.25
2023-04-27T01:08:47.682Z,101267.97
2023-04-27T01:11:16.902Z,101270.25
2023-04-27T01:13:44.512Z,101263.53
2023-04-27T01:16:12.132Z,101276.81
2023-04-27T01:18:40.582Z,101275.91
2023-04-27T01:21:08.345Z,101268.19
2023-04-27T01:23:40.893Z,101277.22
2023-04-27T01:26:08.656Z,101264.56
2023-04-27T01:28:36.254Z,101276.00
2023-04-27T01:31:03.979Z,101268.75
2023-04-27T01:33:31.585Z,101273.44
2023-04-27T01:35:59.167Z,101274.22
2023-04-27T01:38:29.128Z,101284.63
2023-04-27T01:41:01.915Z,101285.53
2023-04-27T01:43:29.667Z,101286.25
2023-04-27T01:45:57.392Z,101297.94
2023-04-27T01:48:24.983Z,101295.13
2023-04-27T01:50:52.720Z,101292.41
2023-04-27T01:53:20.357Z,101296.47
2023-04-27T01:55:49.263Z,101297.59
2023-04-27T01:58:18.323Z,101302.16
2023-04-27T02:00:46.056Z,101300.66
2023-04-27T02:03:13.852Z,101301.50
2023-04-27T02:05:41.805Z,101300.97
2023-04-27T02:08:09.532Z,101304.06
2023-04-27T02:10:37.877Z,101301.91
2023-04-27T02:13:05.533Z,101303.47
2023-04-27T02:15:35.347Z,101310.19
2023-04-27T02:18:03.922Z,101311.25
2023-04-27T02:20:31.914Z,101314.34
2023-04-27T02:23:02.155Z,101312.69
2023-04-27T02:25:30.428Z,101314.66
2023-04-27T02:27:58.068Z,101313.41
2023-04-27T02:30:26.190Z,101328.16
2023-04-27T02:32:59.944Z,101321.56
2023-04-27T02:35:27.574Z,101324.50
2023-04-27T02:37:55.297Z,101317.69
2023-04-27T02:40:22.951Z,101322.50
2023-04-27T02:42:50.957Z,101323.53
2023-04-27T02:45:18.718Z,101319.50
2023-04-27T02:47:46.394Z,101323.00
2023-04-27T02:50:16.049Z,101327.78
2023-04-27T02:52:43.776Z,101330.13
2023-04-27T02:55:11.726Z,101330.25
2023-04-27T02:57:39.381Z,101321.72
2023-04-27T03:00:09.272Z,101324.94
2023-04-27T03:02:37.085Z,101329.69
2023-04-27T03:05:05.484Z,101335.25
2023-04-27T03:07:34.581Z,101327.75
2023-04-27T03:10:04.556Z,101332.69
2023-04-27T03:12:32.160Z,101331.09
2023-04-27T03:15:00.939Z,101335.91
2023-04-27T03:17:28.705Z,101338.44
2023-04-27T03:19:56.397Z,101334.34
2023-04-27T03:22:25.013Z,101340.19
2023-04-27T03:24:54.024Z,101335.75
2023-04-27T03:27:21.627Z,101339.56
2023-04-27T03:29:53.720Z,101334.16
2023-04-27T03:32:21.378Z,101353.19
2023-04-27T03:34:48.984Z,101345.06
2023-04-27T03:37:17.266Z,101352.66
2023-04-27T03:39:45.012Z,101346.53
2023-04-27T03:42:14.894Z,101357.25
2023-04-27T03:44:42.519Z,101357.72
2023-04-27T03:47:10.485Z,101354.34
2023-04-27T03:49:39.908Z,101357.31
2023-04-27T03:52:08.568Z,101358.84
2023-04-27T03:54:37.597Z,101361.25
2023-04-27T03:57:05.279Z,101364.31
2023-04-27T03:59:34.283Z,101365.28
2023-04-27T04:02:03.682Z,101368.28
2023-04-27T04:04:31.807Z,101363.94
2023-04-27T04:06:59.619Z,101374.63
2023-04-27T04:09:27.405Z,101372.75
2023-04-27T04:11:55.744Z,101381.22
2023-04-27T04:14:23.738Z,101374.94
2023-04-27T04:16:53.980Z,101389.31
2023-04-27T04:19:22.257Z,101381.56
2023-04-27T04:21:50.159Z,101391.53
2023-04-27T04:24:19.108Z,101395.47
2023-04-27T04:26:47.196Z,101387.41
2023-04-27T04:29:15.331Z,101391.56
2023-04-27T04:31:43.387Z,101394.53
2023-04-27T04:34:12.789Z,101397.84
2023-04-27T04:36:41.578Z,101392.41
2023-04-27T04:39:09.475Z,101393.88
2023-04-27T04:41:37.898Z,101392.00
2023-04-27T04:44:06.017Z,101397.47
2023-04-27T04:46:35.001Z,101403.75
2023-04-27T04:49:02.876Z,101402.38
2023-04-27T04:51:31.906Z,101406.28
2023-04-27T04:54:01.698Z,101405.91
2023-04-27T04:56:29.644Z,101412.97
2023-04-27T04:58:57.971Z,101406.66
2023-04-27T05:01:26.097Z,101416.25
2023-04-27T05:03:54.150Z,101415.56
2023-04-27T05:06:21.846Z,101411.88
2023-04-27T05:08:50.891Z,101415.25
2023-04-27T05:11:18.530Z,101420.13
2023-04-27T05:13:46.491Z,101415.50
2023-04-27T05:16:14.188Z,101422.53
2023-04-27T05:18:41.937Z,101418.75
2023-04-27T05:21:14.801Z,101420.56
2023-04-27T05:23:42.523Z,101421.50
2023-04-27T05:26:14.994Z,101419.22
2023-04-27T05:28:42.715Z,101417.31
2023-04-27T05:31:10.491Z,101425.16
2023-04-27T05:33:38.218Z,101424.41
2023-04-27T05:36:06.301Z,101410.81
2023-04-27T05:38:36.013Z,101416.28
2023-04-27T05:41:03.673Z,101418.59
2023-04-27T05:43:32.710Z,101424.63
2023-04-27T05:46:00.384Z,101434.06
2023-04-27T05:48:28.037Z,101427.19
2023-04-27T05:51:00.322Z,101418.84
2023-04-27T05:53:28.016Z,101416.44
2023-04-27T05:55:55.637Z,101422.81
2023-04-27T05:58:26.666Z,101431.13
2023-04-27T06:00:57.246Z,101435.50
2023-04-27T06:03:25.264Z,101433.81
2023-04-27T06:05:56.832Z,101435.28
2023-04-27T06:08:27.113Z,101439.63
2023-04-27T06:10:55.038Z,101437.88
2023-04-27T06:13:22.971Z,101434.81
2023-04-27T06:15:50.699Z,101440.94
2023-04-27T06:18:19.716Z,101442.94
2023-04-27T06:20:47.366Z,101440.47
2023-04-27T06:23:14.993Z,101445.47
2023-04-27T06:25:42.604Z,101447.50
2023-04-27T06:28:10.235Z,101447.44
2023-04-27T06:30:39.643Z,101446.56
2023-04-27T06:33:07.478Z,101452.03
2023-04-27T06:35:36.517Z,101441.56
2023-04-27T06:38:06.680Z,101451.84
2023-04-27T06:40:35.288Z,101450.69
2023-04-27T06:43:03.370Z,101451.56
2023-04-27T06:45:31.106Z,101450.28
2023-04-27T06:47:58.773Z,101457.44
2023-04-27T06:50:26.803Z,101456.66
2023-04-27T06:52:56.001Z,101454.84
2023-04-27T06:55:23.854Z,101465.44
2023-04-27T06:57:51.705Z,101462.78
2023-04-27T07:00:19.834Z,101463.25
2023-04-27T07:02:47.571Z,101461.00
2023-04-27T07:05:15.301Z,101458.34
2023-04-27T07:07:43.316Z,101462.84
2023-04-27T07:10:12.418Z,101459.41
2023-04-27T07:12:40.792Z,101465.03
2023-04-27T07:15:09.088Z,101465.28
2023-04-27T07:17:36.817Z,101464.94
2023-04-27T07:20:06.000Z,101473.72
2023-04-27T07:22:33.696Z,101470.53
2023-04-27T07:25:01.424Z,101472.91
2023-04-27T07:27:31.846Z,101463.47
2023-04-27T07:29:59.510Z,101466.47
2023-04-27T07:32:27.438Z,101461.69
2023-04-27T07:34:56.069Z,101458.31
2023-04-27T07:37:24.025Z,101467.03
2023-04-27T07:39:53.025Z,101474.78
2023-04-27T07:42:22.456Z,101460.94
2023-04-27T07:44:52.081Z,101459.50
2023-04-27T07:47:19.740Z,101466.28
2023-04-27T07:49:48.068Z,101476.22
2023-04-27T07:52:15.862Z,101470.09
2023-04-27T07:54:43.516Z,101470.75
2023-04-27T07:57:11.639Z,101479.03
2023-04-27T07:59:39.558Z,101468.53
2023-04-27T08:02:19.011Z,101484.56
2023-04-27T08:04:48.211Z,101480.97
2023-04-27T08:07:16.518Z,101477.84
2023-04-27T08:09:44.294Z,101486.41
2023-04-27T08:12:11.950Z,101495.22
2023-04-27T08:14:39.589Z,101487.91
2023-04-27T08:17:08.617Z,101490.66
2023-04-27T08:19:36.357Z,101492.09
2023-04-27T08:22:04.018Z,101492.25
2023-04-27T08:24:31.700Z,101495.03
2023-04-27T08:26:59.366Z,101485.56
2023-04-27T08:29:29.594Z,101494.22
2023-04-27T08:31:59.812Z,101495.94
2023-04-27T08:34:29.016Z,101489.66
2023-04-27T08:36:56.913Z,101486.03
2023-04-27T08:39:24.823Z,101486.09
2023-04-27T08:41:52.561Z,101480.03
2023-04-27T08:44:20.265Z,101486.69
2023-04-27T08:46:48.019Z,101487.56
2023-04-27T08:49:17.027Z,101485.63
2023-04-27T08:51:46.436Z,101494.38
2023-04-27T08:54:14.039Z,101491.72
2023-04-27T08:56:41.611Z,101497.47
2023-04-27T08:59:14.512Z,101496.25
2023-04-27T09:01:44.770Z,101506.88
2023-04-27T09:04:12.612Z,101497.38
2023-04-27T09:06:40.641Z,101493.91
2023-04-27T09:09:11.200Z,101486.69
2023-04-27T09:11:39.881Z,101488.81
2023-04-27T09:14:16.705Z,101495.16
2023-04-27T09:16:44.492Z,101498.88
2023-04-27T09:19:12.771Z,101491.53
2023-04-27T09:21:40.702Z,101492.84
2023-04-27T09:24:12.928Z,101493.31
2023-04-27T09:26:41.524Z,101488.72
2023-04-27T09:29:09.203Z,101485.44
2023-04-27T09:31:37.108Z,101480.94
2023-04-27T09:34:04.752Z,101478.53
2023-04-27T09:36:32.677Z,101482.31
2023-04-27T09:39:00.414Z,101471.00
2023-04-27T09:41:29.456Z,101460.41
2023-04-27T09:43:57.994Z,101470.78
2023-04-27T09:46:25.924Z,101472.94
2023-04-27T09:48:53.738Z,101465.81
2023-04-27T09:51:21.355Z,101475.06
2023-04-27T09:53:50.935Z,101471.38
2023-04-27T09:56:22.466Z,101466.25
2023-04-27T09:59:02.355Z,101462.94
2023-04-27T10:01:31.995Z,101467.56
2023-04-27T10:04:04.794Z,101463.22
2023-04-27T10:06:44.617Z,101470.97
2023-04-27T10:09:12.654Z,101472.25
2023-04-27T10:11:41.567Z,101466.97
2023-04-27T10:14:11.144Z,101471.25
2023-04-27T10:16:45.254Z,101467.13
2023-04-27T10:19:13.102Z,101469.47
2023-04-27T10:21:52.549Z,101465.44
2023-04-27T10:24:22.480Z,101463.25
2023-04-27T10:26:51.367Z,101458.53
2023-04-27T10:29:20.944Z,101469.38
2023-04-27T10:31:49.336Z,101473.63
2023-04-27T10:37:11.157Z,101470.81
2023-04-27T10:39:47.864Z,101465.53
2023-04-27T10:42:26.556Z,101460.13
2023-04-27T10:44:57.617Z,101451.69
2023-04-27T10:47:26.217Z,101449.75
2023-04-27T10:49:54.074Z,101453.09
2023-04-27T10:52:21.757Z,101451.47
2023-04-27T10:54:49.387Z,101448.00
2023-04-27T10:57:20.925Z,101449.13
2023-04-27T10:59:50.204Z,101471.88
2023-04-27T11:02:20.056Z,101453.69
2023-04-27T11:04:47.752Z,101437.88
2023-04-27T11:07:24.328Z,101447.34
2023-04-27T11:09:51.980Z,101458.06
2023-04-27T11:12:19.651Z,101444.97
2023-04-27T11:14:47.749Z,101453.81
2023-04-27T11:17:15.470Z,101444.34
2023-04-27T11:19:48.029Z,101443.09
2023-04-27T11:22:16.805Z,101447.75
2023-04-27T11:24:47.902Z,101458.16
2023-04-27T11:27:15.670Z,101454.66
2023-04-27T11:29:43.252Z,101451.00
2023-04-27T11:32:19.767Z,101448.25
2023-04-27T11:34:53.515Z,101444.22
2023-04-27T11:37:22.743Z,101446.28
2023-04-27T11:39:50.398Z,101444.31
2023-04-27T11:42:19.196Z,101432.06
2023-04-27T11:44:52.557Z,101438.78
2023-04-27T11:47:20.249Z,101460.88
2023-04-27T11:49:48.282Z,101459.09
2023-04-27T11:52:17.618Z,101464.25
2023-04-27T11:54:48.753Z,101465.19
2023-04-27T11:57:16.539Z,101470.56
2023-04-27T11:59:44.191Z,101460.81
2023-04-27T12:02:11.853Z,101465.00
2023-04-27T12:04:39.798Z,101470.91
2023-04-27T12:07:08.671Z,101474.56
2023-04-27T12:09:37.680Z,101474.25
2023-04-27T12:12:06.441Z,101468.31
2023-04-27T12:14:34.074Z,101466.69
2023-04-27T12:17:02.056Z,101468.28
2023-04-27T12:19:30.477Z,101479.28
2023-04-27T12:21:58.335Z,101478.72
2023-04-27T12:24:26.424Z,101480.47
2023-04-27T12:26:55.539Z,101486.13
2023-04-27T12:29:24.448Z,101475.59
2023-04-27T12:31:52.135Z,101476.44
2023-04-27T12:34:19.830Z,101471.25
2023-04-27T12:36:47.559Z,101460.91
2023-04-27T12:39:15.756Z,101457.06
2023-04-27T12:41:43.916Z,101464.69
2023-04-27T12:44:13.411Z,101448.69
2023-04-27T12:46:41.314Z,101467.13
2023-04-27T12:49:09.340Z,101469.13
2023-04-27T12:51:38.212Z,101453.75
2023-04-27T12:54:06.503Z,101454.78
2023-04-27T12:56:34.174Z,101463.94
2023-04-27T12:59:01.806Z,101468.13
2023-04-27T13:01:31.792Z,101475.59
2023-04-27T13:04:00.095Z,101480.81
2023-04-27T13:06:28.450Z,101468.47
2023-04-27T13:08:56.260Z,101474.06
2023-04-27T13:11:24.399Z,101479.03
2023-04-27T13:13:52.009Z,101486.72
2023-04-27T13:16:21.668Z,101473.88
2023-04-27T13:18:52.238Z,101480.06
2023-04-27T13:21:20.400Z,101485.25
2023-04-27T13:23:48.180Z,101472.22
2023-04-27T13:26:16.212Z,101467.41
2023-04-27T13:28:43.913Z,101474.31
2023-04-27T13:31:11.861Z,101468.16
2023-04-27T13:33:40.282Z,101463.72
2023-04-27T13:36:09.555Z,101465.47
2023-04-27T13:38:37.196Z,101471.59
2023-04-27T13:41:04.973Z,101476.59
2023-04-27T13:43:32.751Z,101481.84
2023-04-27T13:46:01.602Z,101468.16
2023-04-27T13:48:29.400Z,101473.56
2023-04-27T13:50:57.780Z,101462.81
2023-04-27T13:53:27.004Z,101473.31
2023-04-27T13:55:54.737Z,101464.31
2023-04-27T13:58:24.394Z,101466.78
2023-04-27T14:00:53.826Z,101463.66
2023-04-27T14:03:22.608Z,101455.00
2023-04-27T14:05:51.360Z,101455.25
2023-04-27T14:08:19.216Z,101457.28
2023-04-27T14:10:48.853Z,101449.19
2023-04-27T14:13:16.626Z,101462.03
2023-04-27T14:15:44.339Z,101456.00
2023-04-27T14:18:11.909Z,101464.47
2023-04-27T14:20:40.240Z,101473.56
2023-04-27T14:23:07.982Z,101472.94
2023-04-27T14:25:35.670Z,101475.53
2023-04-27T14:28:05.258Z,101469.97
2023-04-27T14:30:33.007Z,101462.91
2023-04-27T14:33:00.727Z,101469.72
2023-04-27T14:35:28.445Z,101472.53
2023-04-27T14:37:57.108Z,101481.97
2023-04-27T14:40:24.831Z,101475.44
2023-04-27T14:42:52.501Z,101468.59
2023-04-27T14:45:22.955Z,101473.59
2023-04-27T14:47:51.917Z,101459.53
2023-04-27T14:50:20.376Z,101465.00
2023-04-27T14:52:48.243Z,101460.97
2023-04-27T14:55:17.952Z,101464.63
2023-04-27T14:57:45.590Z,101470.03
2023-04-27T15:00:14.590Z,101468.16
2023-04-27T15:02:43.937Z,101464.47
2023-04-27T15:05:11.631Z,101466.25
2023-04-27T15:07:39.309Z,101461.81
2023-04-27T15:10:07.464Z,101459.91
2023-04-27T15:12:35.081Z,101466.72
2023-04-27T15:15:02.734Z,101451.53
2023-04-27T15:17:30.691Z,101458.31
2023-04-27T15:19:59.734Z,101452.03
2023-04-27T15:22:27.808Z,101450.47
2023-04-27T15:24:55.466Z,101446.81
2023-04-27T15:27:23.062Z,101444.69
2023-04-27T15:29:50.739Z,101439.31
2023-04-27T15:32:18.364Z,101446.38
2023-04-27T15:34:46.025Z,101444.91
2023-04-27T15:37:15.001Z,101446.47
2023-04-27T15:39:42.855Z,101439.34
2023-04-27T15:42:10.494Z,101446.84
2023-04-27T15:44:38.381Z,101459.75
2023-04-27T15:47:06.330Z,101454.19
2023-04-27T15:49:39.849Z,101447.69
2023-04-27T15:52:15.338Z,101447.25
2023-04-27T15:54:43.084Z,101442.47
2023-04-27T15:57:10.939Z,101441.28
2023-04-27T15:59:38.554Z,101432.25
2023-04-27T16:02:06.229Z,101433.38
2023-04-27T16:04:33.872Z,101430.69
2023-04-27T16:07:01.475Z,101433.13
2023-04-27T16:09:30.651Z,101435.09
2023-04-27T16:11:58.291Z,101438.81
2023-04-27T16:14:26.082Z,101429.44
2023-04-27T16:16:55.293Z,101433.44
2023-04-27T16:19:26.010Z,101423.50
2023-04-27T16:21:53.641Z,101432.56
2023-04-27T16:24:21.289Z,101424.41
2023-04-27T16:26:50.399Z,101410.34
2023-04-27T16:29:18.059Z,101419.56
2023-04-27T16:31:46.445Z,101415.81
2023-04-27T16:34:14.143Z,101421.81
2023-04-27T16:36:42.214Z,101410.72
2023-04-27T16:39:10.715Z,101413.31
2023-04-27T16:41:38.382Z,101412.97
2023-04-27T16:44:07.383Z,101405.28
2023-04-27T16:46:35.170Z,101416.03
2023-04-27T16:49:03.698Z,101411.25
2023-04-27T16:51:31.461Z,101409.38
2023-04-27T16:53:59.183Z,101399.34
2023-04-27T16:56:28.066Z,101408.66
2023-04-27T16:58:55.824Z,101408.66
2023-04-27T17:01:26.108Z,101403.28
2023-04-27T17:03:53.830Z,101412.63
2023-04-27T17:06:21.669Z,101401.94
2023-04-27T17:08:49.266Z,101410.16
2023-04-27T17:11:17.174Z,101411.78
2023-04-27T17:13:44.890Z,101407.41
2023-04-27T17:16:13.549Z,101417.22
2023-04-27T17:18:43.115Z,101414.63
2023-04-27T17:21:10.962Z,101411.13
2023-04-27T17:23:38.651Z,101416.03
2023-04-27T17:26:08.300Z,101417.63
2023-04-27T17:28:36.051Z,101414.22
2023-04-27T17:31:03.862Z,101411.75
2023-04-27T17:33:31.481Z,101407.34
2023-04-27T17:36:00.682Z,101409.59
2023-04-27T17:38:28.320Z,101402.56
2023-04-27T17:40:55.976Z,101409.94
2023-04-27T17:43:23.659Z,101418.13
2023-04-27T17:45:51.544Z,101410.06
2023-04-27T17:48:19.207Z,101414.13
2023-04-27T17:50:46.947Z,101411.75
2023-04-27T17:53:15.888Z,101415.63
2023-04-27T17:55:45.392Z,101420.66
2023-04-27T17:58:14.013Z,101424.34
2023-04-27T18:00:42.787Z,101426.22
2023-04-27T18:03:10.853Z,101426.94
2023-04-27T18:05:38.877Z,101427.25
2023-04-27T18:08:06.699Z,101422.56
2023-04-27T18:10:36.171Z,101433.69
2023-04-27T18:13:04.043Z,101431.88
2023-04-27T18:15:31.670Z,101426.88
2023-04-27T18:17:59.348Z,101441.56
2023-04-27T18:20:27.961Z,101442.94
2023-04-27T18:22:55.938Z,101442.47
2023-04-27T18:25:23.607Z,101439.59
2023-04-27T18:27:55.386Z,101441.88
2023-04-27T18:30:23.487Z,101446.56
2023-04-27T18:32:51.207Z,101452.44
2023-04-27T18:35:18.916Z,101449.84
2023-04-27T18:37:48.294Z,101457.06
2023-04-27T18:40:16.740Z,101461.09
2023-04-27T18:42:44.370Z,101457.34
2023-04-27T18:45:13.479Z,101467.13
2023-04-27T18:47:41.149Z,101467.38
2023-04-27T18:50:09.381Z,101475.34
2023-04-27T18:52:37.053Z,101472.09
2023-04-27T18:55:04.988Z,101468.34
2023-04-27T18:57:32.944Z,101467.00
2023-04-27T19:00:00.624Z,101475.72
2023-04-27T19:02:29.726Z,101473.34
2023-04-27T19:05:11.340Z,101472.47
2023-04-27T19:07:41.073Z,101474.28
2023-04-27T19:10:09.508Z,101476.69
2023-04-27T19:12:37.148Z,101474.69
2023-04-27T19:15:05.329Z,101472.59
2023-04-27T19:17:34.733Z,101474.69
2023-04-27T19:20:02.379Z,101479.97
2023-04-27T19:22:34.111Z,101473.44
2023-04-27T19:25:01.878Z,101478.94
2023-04-27T19:27:29.648Z,101484.72
2023-04-27T19:29:57.707Z,101477.91
2023-04-27T19:32:27.526Z,101472.66
2023-04-27T19:34:56.957Z,101474.88
2023-04-27T19:37:24.559Z,101474.81
2023-04-27T19:39:52.178Z,101476.50
2023-04-27T19:42:19.811Z,101482.03
2023-04-27T19:44:47.444Z,101473.53
2023-04-27T19:47:15.018Z,101471.31
2023-04-27T19:49:42.651Z,101474.13
2023-04-27T19:52:11.645Z,101481.38
2023-04-27T19:54:39.290Z,101485.03
2023-04-27T19:57:06.871Z,101476.56
2023-04-27T19:59:34.493Z,101479.94
2023-04-27T20:02:02.454Z,101471.25
2023-04-27T20:04:30.519Z,101470.94
2023-04-27T20:06:58.388Z,101466.53
2023-04-27T20:09:27.491Z,101468.75
2023-04-27T20:11:56.009Z,101469.22
2023-04-27T20:14:24.252Z,101468.84
2023-04-27T20:16:51.943Z,101470.72
2023-04-27T20:19:20.764Z,101454.28
2023-04-27T20:21:48.382Z,101461.31
2023-04-27T20:24:16.322Z,101460.22
2023-04-27T20:26:46.485Z,101463.03
2023-04-27T20:29:14.172Z,101464.72
2023-04-27T20:31:41.937Z,101469.22
2023-04-27T20:34:09.568Z,101463.38
2023-04-27T20:36:37.203Z,101453.41
2023-04-27T20:39:05.464Z,101460.19
2023-04-27T20:41:34.352Z,101458.50
2023-04-27T20:44:03.866Z,101451.56
2023-04-27T20:46:31.603Z,101461.97
2023-04-27T20:48:59.197Z,101449.88
2023-04-27T20:51:27.772Z,101450.78
2023-04-27T20:53:55.415Z,101456.72
2023-04-27T20:56:23.064Z,101448.50
2023-04-27T20:58:50.743Z,101445.00
2023-04-27T21:01:19.793Z,101453.13
2023-04-27T21:03:47.671Z,101447.78
2023-04-27T21:06:15.696Z,101447.13
2023-04-27T21:08:43.355Z,101457.25
2023-04-27T21:11:11.791Z,101449.88
2023-04-27T21:13:39.417Z,101450.31
2023-04-27T21:16:07.264Z,101451.59
2023-04-27T21:18:36.517Z,101449.19
2023-04-27T21:21:04.388Z,101440.63
2023-04-27T21:23:31.978Z,101447.94
2023-04-27T21:25:59.604Z,101446.00
2023-04-27T21:28:27.546Z,101443.22
2023-04-27T21:30:55.241Z,101451.56
2023-04-27T21:33:22.949Z,101443.84
2023-04-27T21:35:51.869Z,101444.72
2023-04-27T21:38:19.497Z,101435.47
2023-04-27T21:40:47.079Z,101440.88
2023-04-27T21:43:14.702Z,101438.88
2023-04-27T21:45:42.340Z,101446.16
2023-04-27T21:48:09.990Z,101443.13
2023-04-27T21:50:37.632Z,101433.84
2023-04-27T21:53:06.626Z,101431.88
2023-04-27T21:55:34.264Z,101443.84
2023-04-27T21:58:01.906Z,101438.28
2023-04-27T22:00:29.499Z,101437.31
2023-04-27T22:02:57.311Z,101436.56
2023-04-27T22:05:29.114Z,101438.16
2023-04-27T22:07:57.798Z,101439.25
2023-04-27T22:10:26.706Z,101440.84
2023-04-27T22:12:54.843Z,101442.94
2023-04-27T22:15:22.562Z,101440.53
2023-04-27T22:17:51.265Z,101445.41
2023-04-27T22:20:19.247Z,101442.00
2023-04-27T22:22:46.884Z,101442.75
2023-04-27T22:25:14.529Z,101453.88
2023-04-27T22:27:45.372Z,101453.84
2023-04-27T22:30:14.141Z,101446.75
2023-04-27T22:32:42.290Z,101447.41
2023-04-27T22:35:24.724Z,101458.78
2023-04-27T22:37:53.847Z,101444.78
2023-04-27T22:40:21.452Z,101448.44
2023-04-27T22:42:50.669Z,101459.72
2023-04-27T22:45:18.353Z,101465.06
2023-04-27T22:47:46.344Z,101449.53
2023-04-27T22:50:14.182Z,101446.31
2023-04-27T22:52:43.075Z,101455.25
2023-04-27T22:55:10.806Z,101446.53
2023-04-27T22:57:38.625Z,101451.88
2023-04-27T23:00:10.083Z,101449.38
2023-04-27T23:02:37.903Z,101449.72
2023-04-27T23:05:06.982Z,101441.38
2023-04-27T23:07:34.751Z,101436.56
2023-04-27T23:10:03.070Z,101437.25
2023-04-27T23:12:30.736Z,101437.31
2023-04-27T23:15:00.218Z,101444.31
2023-04-27T23:17:31.197Z,101434.47
2023-04-27T23:19:59.013Z,101424.19
2023-04-27T23:22:26.802Z,101427.47
2023-04-27T23:24:54.444Z,101423.75
2023-04-27T23:27:22.432Z,101431.38
2023-04-27T23:29:50.047Z,101425.31
2023-04-27T23:32:17.821Z,101417.09
2023-04-27T23:34:46.809Z,101420.59
2023-04-27T23:37:14.486Z,101412.44
2023-04-27T23:39:42.160Z,101414.66
2023-04-27T23:42:09.803Z,101417.34
2023-04-27T23:44:37.565Z,101417.28
2023-04-27T23:47:05.317Z,101409.63
2023-04-27T23:49:32.981Z,101413.16
2023-04-27T23:52:01.990Z,101414.38
2023-04-27T23:54:31.003Z,101420.22
2023-04-27T23:56:58.605Z,101409.78
2023-04-27T23:59:26.237Z,101414.09
