createdAt,value
2018-10-05T00:00:40.508Z,6.20
2018-10-05T00:01:40.652Z,8.40
2018-10-05T00:02:40.799Z,5.20
2018-10-05T00:03:40.948Z,5.60
2018-10-05T00:04:41.096Z,7.20
2018-10-05T00:05:41.243Z,9.20
2018-10-05T00:06:41.389Z,5.50
2018-10-05T00:07:41.534Z,8.00
2018-10-05T00:08:41.683Z,7.20
2018-10-05T00:09:41.833Z,6.40
2018-10-05T00:10:41.980Z,8.40
2018-10-05T00:11:42.130Z,6.20
2018-10-05T00:12:42.284Z,9.10
2018-10-05T00:13:42.427Z,8.60
2018-10-05T00:14:42.577Z,9.90
2018-10-05T00:15:42.725Z,8.90
2018-10-05T00:16:42.875Z,8.70
2018-10-05T00:17:43.022Z,7.80
2018-10-05T00:18:43.168Z,11.40
2018-10-05T00:19:43.351Z,7.60
2018-10-05T00:20:43.502Z,9.00
2018-10-05T00:21:43.647Z,6.60
2018-10-05T00:22:43.796Z,6.00
2018-10-05T00:23:43.942Z,7.10
2018-10-05T00:24:44.096Z,6.50
2018-10-05T00:25:44.240Z,8.00
2018-10-05T00:26:44.387Z,6.50
2018-10-05T00:27:44.534Z,13.60
2018-10-05T00:28:44.685Z,6.60
2018-10-05T00:29:44.830Z,5.20
2018-10-05T00:30:44.980Z,6.50
2018-10-05T00:31:45.126Z,7.10
2018-10-05T00:32:45.276Z,6.60
2018-10-05T00:33:45.424Z,11.50
2018-10-05T00:34:45.573Z,12.00
2018-10-05T00:35:45.720Z,5.80
2018-10-05T00:36:45.870Z,8.60
2018-10-05T00:37:46.061Z,9.40
2018-10-05T00:38:46.168Z,8.20
2018-10-05T00:39:46.315Z,6.30
2018-10-05T00:40:46.507Z,7.20
2018-10-05T00:41:46.614Z,7.10
2018-10-05T00:42:46.762Z,7.50
2018-10-05T00:43:46.911Z,4.50
2018-10-05T00:44:47.058Z,7.60
2018-10-05T00:45:47.212Z,6.60
2018-10-05T00:46:47.357Z,5.40
2018-10-05T00:47:47.505Z,6.80
2018-10-05T00:48:47.654Z,5.00
2018-10-05T00:49:47.802Z,6.20
2018-10-05T00:50:47.952Z,10.30
2018-10-05T00:51:48.098Z,7.10
2018-10-05T00:52:48.259Z,5.80
2018-10-05T00:53:48.395Z,8.80
2018-10-05T00:54:48.546Z,6.30
2018-10-05T00:55:48.698Z,5.70
2018-10-05T00:56:48.841Z,6.00
2018-10-05T00:57:48.989Z,6.50
2018-10-05T00:58:49.137Z,5.40
2018-10-05T00:59:49.292Z,5.70
2018-10-05T01:00:49.436Z,5.70
2018-10-05T01:01:49.603Z,6.60
2018-10-05T01:02:49.731Z,6.70
2018-10-05T01:03:49.878Z,6.70
2018-10-05T01:04:50.025Z,6.00
2018-10-05T01:05:50.173Z,4.20
2018-10-05T01:06:50.322Z,7.70
2018-10-05T01:07:50.470Z,4.30
2018-10-05T01:08:50.616Z,3.60
2018-10-05T01:09:50.757Z,6.40
2018-10-05T01:10:50.902Z,8.00
2018-10-05T01:11:51.053Z,5.10
2018-10-05T01:12:51.199Z,4.70
2018-10-05T01:13:51.345Z,7.40
2018-10-05T01:14:51.493Z,4.60
2018-10-05T01:15:51.640Z,6.50
2018-10-05T01:16:51.786Z,6.00
2018-10-05T01:17:51.941Z,6.00
2018-10-05T01:18:52.085Z,6.40
2018-10-05T01:19:52.232Z,5.30
2018-10-05T01:20:52.388Z,4.90
2018-10-05T01:21:52.533Z,5.20
2018-10-05T01:22:52.682Z,7.20
2018-10-05T01:23:52.826Z,6.60
2018-10-05T01:24:53.008Z,11.80
2018-10-05T01:25:53.137Z,9.30
2018-10-05T01:26:53.282Z,8.20
2018-10-05T01:27:53.430Z,9.50
2018-10-05T01:28:53.576Z,4.50
2018-10-05T01:29:53.724Z,11.00
2018-10-05T01:30:53.872Z,9.00
2018-10-05T01:31:54.021Z,5.40
2018-10-05T01:32:54.175Z,6.70
2018-10-05T01:33:54.322Z,4.10
2018-10-05T01:34:54.471Z,7.50
2018-10-05T01:35:54.617Z,6.20
2018-10-05T01:36:54.767Z,3.80
2018-10-05T01:37:54.915Z,7.40
2018-10-05T01:38:55.170Z,12.60
2018-10-05T01:39:55.212Z,10.50
2018-10-05T01:40:55.361Z,10.40
2018-10-05T01:41:55.507Z,9.60
2018-10-05T01:42:55.657Z,9.60
2018-10-05T01:43:55.805Z,5.50
2018-10-05T01:44:55.952Z,7.00
2018-10-05T01:45:56.105Z,8.20
2018-10-05T01:46:56.249Z,6.80
2018-10-05T01:47:56.399Z,8.10
2018-10-05T01:48:56.547Z,4.50
2018-10-05T01:49:56.696Z,3.60
2018-10-05T01:50:56.846Z,8.90
2018-10-05T01:51:56.995Z,4.30
2018-10-05T01:52:57.144Z,5.60
2018-10-05T01:53:57.290Z,14.30
2018-10-05T01:54:57.487Z,5.20
2018-10-05T01:55:57.584Z,6.10
2018-10-05T01:56:57.731Z,7.80
2018-10-05T01:57:57.879Z,10.40
2018-10-05T01:58:58.028Z,6.90
2018-10-05T01:59:58.180Z,7.90
2018-10-05T02:00:58.321Z,9.60
2018-10-05T02:01:58.470Z,6.10
2018-10-05T02:02:58.627Z,4.90
2018-10-05T02:03:58.766Z,7.00
2018-10-05T02:04:58.915Z,16.30
2018-10-05T02:05:59.064Z,14.70
2018-10-05T02:06:59.214Z,8.70
2018-10-05T02:07:59.356Z,10.80
2018-10-05T02:08:59.505Z,7.20
2018-10-05T02:09:59.652Z,8.30
2018-10-05T02:10:59.802Z,8.90
2018-10-05T02:11:59.951Z,7.50
2018-10-05T02:13:00.099Z,10.50
2018-10-05T02:14:00.248Z,4.80
2018-10-05T02:15:00.395Z,4.10
2018-10-05T02:16:00.537Z,9.50
2018-10-05T02:17:00.677Z,8.60
2018-10-05T02:18:00.823Z,6.50
2018-10-05T02:19:00.972Z,5.20
2018-10-05T02:20:01.121Z,8.40
2018-10-05T02:21:01.266Z,7.20
2018-10-05T02:22:01.415Z,8.50
2018-10-05T02:23:01.562Z,5.10
2018-10-05T02:24:01.713Z,9.20
2018-10-05T02:25:01.859Z,5.90
2018-10-05T02:26:02.007Z,4.30
2018-10-05T02:27:02.152Z,3.50
2018-10-05T02:28:02.302Z,9.50
2018-10-05T02:29:02.453Z,6.60
2018-10-05T02:30:02.603Z,8.10
2018-10-05T02:31:02.747Z,6.60
2018-10-05T02:32:02.893Z,7.80
2018-10-05T02:33:03.086Z,6.90
2018-10-05T02:34:03.187Z,3.30
2018-10-05T02:35:03.337Z,6.20
2018-10-05T02:36:03.489Z,9.20
2018-10-05T02:37:03.636Z,10.00
2018-10-05T02:38:03.780Z,4.50
2018-10-05T02:39:03.926Z,7.30
2018-10-05T02:40:04.085Z,3.70
2018-10-05T02:41:04.224Z,10.10
2018-10-05T02:42:04.372Z,7.70
2018-10-05T02:43:04.523Z,15.60
2018-10-05T02:44:04.668Z,5.90
2018-10-05T02:45:04.825Z,16.40
2018-10-05T02:46:04.963Z,16.30
2018-10-05T02:47:05.112Z,6.60
2018-10-05T02:48:05.262Z,13.60
2018-10-05T02:49:05.410Z,4.70
2018-10-05T02:50:05.557Z,6.50
2018-10-05T02:51:05.707Z,8.30
2018-10-05T02:52:05.862Z,8.60
2018-10-05T02:53:06.005Z,6.40
2018-10-05T02:54:06.153Z,14.70
2018-10-05T02:55:06.302Z,8.20
2018-10-05T02:56:06.452Z,8.80
2018-10-05T02:57:06.596Z,15.00
2018-10-05T02:58:06.745Z,12.20
2018-10-05T02:59:06.893Z,12.20
2018-10-05T03:00:07.041Z,13.60
2018-10-05T03:01:07.189Z,13.40
2018-10-05T03:02:07.340Z,28.40
2018-10-05T03:03:07.488Z,30.50
2018-10-05T03:04:07.635Z,26.00
2018-10-05T03:05:07.787Z,27.10
2018-10-05T03:06:07.937Z,4.00
2018-10-05T03:07:08.085Z,16.80
2018-10-05T03:08:08.232Z,36.00
2018-10-05T03:09:08.382Z,30.60
2018-10-05T03:10:08.527Z,45.10
2018-10-05T03:11:08.676Z,20.10
2018-10-05T03:12:08.823Z,21.30
2018-10-05T03:13:08.973Z,21.50
2018-10-05T03:14:09.119Z,29.10
2018-10-05T03:15:09.268Z,49.50
2018-10-05T03:16:09.416Z,42.80
2018-10-05T03:17:09.564Z,23.50
2018-10-05T03:18:09.714Z,18.90
2018-10-05T03:19:09.859Z,17.60
2018-10-05T03:20:10.006Z,33.70
2018-10-05T03:21:10.154Z,42.80
2018-10-05T03:22:10.303Z,43.10
2018-10-05T03:23:10.452Z,23.40
2018-10-05T03:24:10.597Z,24.30
2018-10-05T03:25:10.743Z,33.40
2018-10-05T03:26:10.891Z,33.30
2018-10-05T03:27:11.040Z,25.00
2018-10-05T03:28:11.187Z,21.60
2018-10-05T03:29:11.337Z,19.70
2018-10-05T03:30:11.486Z,26.50
2018-10-05T03:31:11.632Z,45.60
2018-10-05T03:32:11.780Z,33.90
2018-10-05T03:33:11.931Z,33.50
2018-10-05T03:34:12.083Z,26.50
2018-10-05T03:35:12.229Z,16.40
2018-10-05T03:36:12.376Z,18.10
2018-10-05T03:37:12.528Z,16.20
2018-10-05T03:38:12.671Z,23.40
2018-10-05T03:39:12.821Z,19.90
2018-10-05T03:40:12.971Z,23.80
2018-10-05T03:41:13.120Z,41.70
2018-10-05T03:42:13.267Z,29.00
2018-10-05T03:43:13.413Z,27.00
2018-10-05T03:44:13.563Z,26.50
2018-10-05T03:45:13.712Z,25.70
2018-10-05T03:46:13.861Z,22.20
2018-10-05T03:47:14.005Z,34.80
2018-10-05T03:48:14.151Z,24.50
2018-10-05T03:49:14.299Z,26.50
2018-10-05T03:50:14.454Z,54.60
2018-10-05T03:51:14.597Z,41.90
2018-10-05T03:52:14.746Z,47.90
2018-10-05T03:53:14.898Z,26.60
2018-10-05T03:54:15.043Z,20.70
2018-10-05T03:55:15.189Z,27.80
2018-10-05T03:56:15.335Z,37.20
2018-10-05T03:57:15.483Z,39.20
2018-10-05T03:58:15.630Z,44.70
2018-10-05T03:59:15.779Z,22.90
2018-10-05T04:00:15.928Z,37.80
2018-10-05T04:01:16.075Z,14.70
2018-10-05T04:02:16.225Z,14.00
2018-10-05T04:03:16.372Z,16.70
2018-10-05T04:04:16.518Z,19.30
2018-10-05T04:05:16.667Z,3.90
2018-10-05T04:06:16.815Z,11.20
2018-10-05T04:07:16.963Z,7.70
2018-10-05T04:08:17.113Z,26.40
2018-10-05T04:09:17.261Z,19.90
2018-10-05T04:10:17.408Z,15.40
2018-10-05T04:11:17.556Z,16.70
2018-10-05T04:12:17.703Z,10.20
2018-10-05T04:13:17.852Z,6.80
2018-10-05T04:14:17.994Z,10.40
2018-10-05T04:15:18.143Z,10.20
2018-10-05T04:16:18.293Z,10.50
2018-10-05T04:17:18.440Z,7.10
2018-10-05T04:18:18.590Z,8.30
2018-10-05T04:19:18.736Z,5.80
2018-10-05T04:20:18.886Z,10.40
2018-10-05T04:21:19.035Z,15.90
2018-10-05T04:22:19.180Z,9.90
2018-10-05T04:23:19.342Z,8.80
2018-10-05T04:24:19.483Z,9.10
2018-10-05T04:25:19.631Z,20.80
2018-10-05T04:26:19.775Z,14.00
2018-10-05T04:27:19.976Z,17.30
2018-10-05T04:28:20.065Z,6.90
2018-10-05T04:29:20.216Z,9.90
2018-10-05T04:30:20.364Z,12.00
2018-10-05T04:31:20.518Z,7.50
2018-10-05T04:32:20.660Z,11.30
2018-10-05T04:33:20.845Z,11.20
2018-10-05T04:34:20.954Z,6.60
2018-10-05T04:35:21.108Z,11.70
2018-10-05T04:36:21.253Z,8.10
2018-10-05T04:37:21.391Z,8.80
2018-10-05T04:38:21.541Z,16.20
2018-10-05T04:39:21.690Z,20.40
2018-10-05T04:40:21.836Z,21.20
2018-10-05T04:41:22.013Z,15.10
2018-10-05T04:42:22.128Z,13.70
2018-10-05T04:43:22.279Z,16.00
2018-10-05T04:44:22.425Z,13.50
2018-10-05T04:45:22.570Z,18.50
2018-10-05T04:46:22.718Z,12.00
2018-10-05T04:47:22.866Z,14.60
2018-10-05T04:48:23.015Z,11.30
2018-10-05T04:49:23.232Z,14.10
2018-10-05T04:50:23.313Z,14.40
2018-10-05T04:51:23.456Z,23.60
2018-10-05T04:52:23.601Z,18.10
2018-10-05T04:53:23.752Z,13.90
2018-10-05T04:54:23.895Z,20.80
2018-10-05T04:55:24.045Z,21.20
2018-10-05T04:56:24.194Z,11.70
2018-10-05T04:57:24.339Z,8.50
2018-10-05T04:58:24.485Z,12.60
2018-10-05T04:59:24.635Z,12.40
2018-10-05T05:00:24.785Z,26.30
2018-10-05T05:01:24.933Z,15.80
2018-10-05T05:02:25.079Z,17.40
2018-10-05T05:03:25.261Z,16.40
2018-10-05T05:04:25.372Z,15.30
2018-10-05T05:05:25.519Z,15.20
2018-10-05T05:06:25.669Z,15.60
2018-10-05T05:07:25.813Z,16.90
2018-10-05T05:08:25.978Z,8.70
2018-10-05T05:09:26.104Z,17.40
2018-10-05T05:10:26.251Z,8.70
2018-10-05T05:11:26.398Z,5.80
2018-10-05T05:12:26.545Z,11.80
2018-10-05T05:13:26.696Z,7.40
2018-10-05T05:14:26.844Z,11.80
2018-10-05T05:15:26.993Z,23.70
2018-10-05T05:16:27.137Z,20.90
2018-10-05T05:17:27.286Z,23.40
2018-10-05T05:18:27.431Z,15.30
2018-10-05T05:19:27.636Z,9.10
2018-10-05T05:20:27.725Z,12.70
2018-10-05T05:21:27.874Z,12.60
2018-10-05T05:22:28.020Z,20.60
2018-10-05T05:23:28.168Z,25.10
2018-10-05T05:24:28.315Z,13.50
2018-10-05T05:25:28.463Z,22.80
2018-10-05T05:26:28.610Z,21.10
2018-10-05T05:27:28.757Z,17.00
2018-10-05T05:28:28.908Z,15.70
2018-10-05T05:29:29.052Z,17.20
2018-10-05T05:30:29.202Z,25.20
2018-10-05T05:31:29.350Z,19.00
2018-10-05T05:32:29.493Z,18.00
2018-10-05T05:33:29.671Z,17.00
2018-10-05T05:34:29.793Z,14.10
2018-10-05T05:35:29.940Z,18.60
2018-10-05T05:36:30.091Z,15.70
2018-10-05T05:37:30.239Z,18.20
2018-10-05T05:38:30.385Z,19.20
2018-10-05T05:39:30.533Z,15.00
2018-10-05T05:40:30.679Z,12.50
2018-10-05T05:41:30.826Z,23.10
2018-10-05T05:42:30.972Z,21.30
2018-10-05T05:43:31.118Z,7.90
2018-10-05T05:44:31.266Z,8.70
2018-10-05T05:45:31.415Z,7.80
2018-10-05T05:46:31.563Z,16.30
2018-10-05T05:47:31.714Z,10.20
2018-10-05T05:48:31.858Z,4.70
2018-10-05T05:49:32.003Z,5.70
2018-10-05T05:50:32.152Z,9.30
2018-10-05T05:51:32.306Z,17.10
2018-10-05T05:52:32.445Z,16.70
2018-10-05T05:53:32.594Z,7.40
2018-10-05T05:54:32.820Z,8.80
2018-10-05T05:55:32.897Z,22.40
2018-10-05T05:56:33.042Z,19.60
2018-10-05T05:57:33.188Z,15.20
2018-10-05T05:58:33.336Z,13.40
2018-10-05T05:59:33.486Z,12.30
2018-10-05T06:00:33.632Z,16.30
2018-10-05T06:01:33.780Z,11.20
2018-10-05T06:02:33.928Z,11.70
2018-10-05T06:03:34.077Z,22.10
2018-10-05T06:04:34.226Z,16.70
2018-10-05T06:05:34.373Z,7.40
2018-10-05T06:06:34.519Z,10.40
2018-10-05T06:07:34.668Z,13.00
2018-10-05T06:08:34.818Z,22.30
2018-10-05T06:09:34.964Z,6.90
2018-10-05T06:10:35.114Z,11.00
2018-10-05T06:11:35.268Z,14.60
2018-10-05T06:12:35.413Z,11.60
2018-10-05T06:13:35.558Z,37.00
2018-10-05T06:14:35.705Z,8.10
2018-10-05T06:15:35.860Z,17.80
2018-10-05T06:16:36.081Z,37.90
2018-10-05T06:17:36.160Z,20.70
2018-10-05T06:18:36.299Z,15.30
2018-10-05T06:19:36.450Z,10.70
2018-10-05T06:20:36.597Z,9.90
2018-10-05T06:21:36.780Z,9.00
2018-10-05T06:22:36.931Z,9.50
2018-10-05T06:23:37.039Z,13.80
2018-10-05T06:24:37.186Z,6.40
2018-10-05T06:25:37.332Z,17.00
2018-10-05T06:26:37.481Z,7.50
2018-10-05T06:27:37.627Z,30.60
2018-10-05T06:28:37.774Z,27.00
2018-10-05T06:29:37.926Z,8.00
2018-10-05T06:30:38.132Z,6.80
2018-10-05T06:31:38.221Z,15.10
2018-10-05T06:32:38.369Z,10.80
2018-10-05T06:33:38.510Z,15.30
2018-10-05T06:34:38.668Z,5.20
2018-10-05T06:35:38.816Z,19.90
2018-10-05T06:36:38.965Z,34.70
2018-10-05T06:37:39.111Z,21.40
2018-10-05T06:38:39.259Z,19.30
2018-10-05T06:39:39.405Z,11.40
2018-10-05T06:40:39.551Z,17.90
2018-10-05T06:41:39.700Z,16.40
2018-10-05T06:42:39.848Z,11.00
2018-10-05T06:43:39.997Z,11.40
2018-10-05T06:44:40.142Z,13.80
2018-10-05T06:45:40.294Z,18.40
2018-10-05T06:46:40.440Z,15.30
2018-10-05T06:47:40.590Z,18.70
2018-10-05T06:48:40.738Z,20.30
2018-10-05T06:49:40.887Z,23.30
2018-10-05T06:50:41.036Z,30.20
2018-10-05T06:51:41.185Z,33.60
2018-10-05T06:52:41.334Z,15.50
2018-10-05T06:53:41.483Z,24.40
2018-10-05T06:54:41.634Z,8.90
2018-10-05T06:55:41.775Z,19.60
2018-10-05T06:56:41.922Z,13.00
2018-10-05T06:57:42.069Z,23.90
2018-10-05T06:58:42.216Z,23.40
2018-10-05T06:59:42.366Z,10.00
2018-10-05T07:00:42.514Z,34.80
2018-10-05T07:01:42.668Z,56.00
2018-10-05T07:02:42.814Z,8.50
2018-10-05T07:03:42.961Z,21.70
2018-10-05T07:04:43.108Z,46.60
2018-10-05T07:05:43.255Z,24.80
2018-10-05T07:06:43.404Z,16.00
2018-10-05T07:07:43.595Z,31.00
2018-10-05T07:08:43.693Z,25.00
2018-10-05T07:09:43.839Z,26.90
2018-10-05T07:10:43.988Z,30.30
2018-10-05T07:11:44.137Z,25.80
2018-10-05T07:12:44.286Z,23.70
2018-10-05T07:13:44.434Z,13.80
2018-10-05T07:14:44.583Z,24.30
2018-10-05T07:15:44.754Z,20.00
2018-10-05T07:16:44.877Z,17.60
2018-10-05T07:17:45.027Z,51.70
2018-10-05T07:18:45.178Z,21.50
2018-10-05T07:19:45.324Z,47.10
2018-10-05T07:20:45.472Z,53.80
2018-10-05T07:21:45.623Z,42.50
2018-10-05T07:22:45.769Z,54.10
2018-10-05T07:23:45.920Z,22.00
2018-10-05T07:24:46.067Z,25.80
2018-10-05T07:25:46.216Z,44.90
2018-10-05T07:26:46.369Z,11.90
2018-10-05T07:27:46.520Z,28.90
2018-10-05T07:28:46.673Z,12.80
2018-10-05T07:29:46.814Z,31.30
2018-10-05T07:30:46.960Z,30.20
2018-10-05T07:31:47.109Z,28.30
2018-10-05T07:32:47.257Z,8.90
2018-10-05T07:33:47.404Z,22.80
2018-10-05T07:34:47.555Z,21.40
2018-10-05T07:35:47.702Z,5.50
2018-10-05T07:36:47.867Z,7.50
2018-10-05T07:37:48.000Z,11.80
2018-10-05T07:38:48.147Z,13.20
2018-10-05T07:39:48.292Z,7.90
2018-10-05T07:40:48.442Z,12.50
2018-10-05T07:41:48.592Z,7.80
2018-10-05T07:42:48.747Z,6.20
2018-10-05T07:43:48.891Z,14.70
2018-10-05T07:44:49.041Z,23.80
2018-10-05T07:45:49.188Z,5.50
2018-10-05T07:46:49.339Z,10.40
2018-10-05T07:47:49.490Z,19.00
2018-10-05T07:48:49.634Z,10.20
2018-10-05T07:49:49.784Z,13.00
2018-10-05T07:50:49.936Z,11.20
2018-10-05T07:51:50.152Z,9.10
2018-10-05T07:52:50.231Z,5.50
2018-10-05T07:53:50.383Z,6.90
2018-10-05T07:54:50.531Z,10.00
2018-10-05T07:55:50.680Z,5.70
2018-10-05T07:56:50.824Z,4.20
2018-10-05T07:57:51.020Z,19.20
2018-10-05T07:58:51.120Z,21.10
2018-10-05T07:59:51.302Z,11.80
2018-10-05T08:00:51.451Z,5.20
2018-10-05T08:01:51.605Z,8.50
2018-10-05T08:02:51.752Z,4.70
2018-10-05T08:03:51.902Z,12.00
2018-10-05T08:04:52.053Z,5.20
2018-10-05T08:05:52.201Z,5.50
2018-10-05T08:06:52.348Z,3.20
2018-10-05T08:07:52.499Z,8.40
2018-10-05T08:08:52.647Z,9.90
2018-10-05T08:09:52.797Z,3.60
2018-10-05T08:10:52.948Z,2.60
2018-10-05T08:11:53.101Z,6.30
2018-10-05T08:12:53.247Z,11.80
2018-10-05T08:13:53.395Z,5.70
2018-10-05T08:14:53.544Z,14.30
2018-10-05T08:15:53.695Z,6.40
2018-10-05T08:16:53.844Z,9.50
2018-10-05T08:17:53.992Z,4.50
2018-10-05T08:18:54.143Z,7.80
2018-10-05T08:19:54.292Z,3.20
2018-10-05T08:20:54.452Z,18.80
2018-10-05T08:21:54.591Z,15.40
2018-10-05T08:22:54.737Z,6.70
2018-10-05T08:23:54.889Z,8.40
2018-10-05T08:24:55.036Z,5.30
2018-10-05T08:25:55.184Z,8.70
2018-10-05T08:26:55.364Z,19.30
2018-10-05T08:27:55.519Z,12.50
2018-10-05T08:28:55.633Z,9.30
2018-10-05T08:29:55.782Z,10.60
2018-10-05T08:30:55.931Z,6.40
2018-10-05T08:31:56.106Z,7.80
2018-10-05T08:32:56.232Z,7.30
2018-10-05T08:33:56.460Z,6.60
2018-10-05T08:34:56.535Z,7.20
2018-10-05T08:35:56.680Z,10.40
2018-10-05T08:36:56.828Z,9.50
2018-10-05T08:37:56.978Z,6.50
2018-10-05T08:38:57.130Z,10.50
2018-10-05T08:39:57.344Z,12.00
2018-10-05T08:40:57.426Z,10.00
2018-10-05T08:41:57.573Z,16.20
2018-10-05T08:42:57.727Z,18.30
2018-10-05T08:43:57.873Z,14.60
2018-10-05T08:44:58.025Z,13.10
2018-10-05T08:45:58.192Z,14.50
2018-10-05T08:46:58.323Z,12.70
2018-10-05T08:47:58.473Z,9.90
2018-10-05T08:48:58.622Z,10.70
2018-10-05T08:49:58.774Z,11.80
2018-10-05T08:50:58.923Z,10.40
2018-10-05T08:51:59.114Z,9.00
2018-10-05T08:52:59.224Z,7.90
2018-10-05T08:53:59.373Z,9.60
2018-10-05T08:54:59.525Z,10.20
2018-10-05T08:55:59.674Z,9.60
2018-10-05T08:56:59.823Z,8.60
2018-10-05T08:57:59.973Z,8.00
2018-10-05T08:59:00.124Z,8.30
2018-10-05T09:00:00.343Z,7.10
2018-10-05T09:01:00.425Z,7.80
2018-10-05T09:02:00.574Z,8.10
2018-10-05T09:03:00.723Z,7.60
2018-10-05T09:04:00.875Z,9.90
2018-10-05T09:05:01.026Z,9.60
2018-10-05T09:06:01.177Z,8.20
2018-10-05T09:07:01.322Z,8.00
2018-10-05T09:08:01.468Z,9.40
2018-10-05T09:09:01.619Z,8.90
2018-10-05T09:10:01.770Z,8.60
2018-10-05T09:11:01.923Z,9.60
2018-10-05T09:12:02.073Z,8.20
2018-10-05T09:13:02.225Z,8.30
2018-10-05T09:14:02.373Z,8.70
2018-10-05T09:15:02.525Z,8.30
2018-10-05T09:16:02.674Z,8.50
2018-10-05T09:17:02.824Z,8.50
2018-10-05T09:18:03.031Z,10.00
2018-10-05T09:19:03.125Z,8.60
2018-10-05T09:20:03.277Z,9.10
2018-10-05T09:21:03.442Z,9.60
2018-10-05T09:22:03.572Z,9.30
2018-10-05T09:23:03.721Z,11.20
2018-10-05T09:24:03.893Z,9.80
2018-10-05T09:25:04.021Z,9.80
2018-10-05T09:26:04.173Z,10.30
2018-10-05T09:27:04.322Z,9.60
2018-10-05T09:28:04.474Z,10.60
2018-10-05T09:29:04.624Z,10.00
2018-10-05T09:30:04.774Z,10.10
2018-10-05T09:31:04.924Z,11.50
2018-10-05T09:32:05.073Z,11.60
2018-10-05T09:33:05.223Z,12.70
2018-10-05T09:34:05.374Z,15.30
2018-10-05T09:35:05.526Z,12.90
2018-10-05T09:36:05.676Z,14.00
2018-10-05T09:37:05.825Z,11.10
2018-10-05T09:38:05.977Z,10.30
2018-10-05T09:39:06.128Z,11.90
2018-10-05T09:40:06.279Z,12.40
2018-10-05T09:41:06.430Z,13.50
2018-10-05T09:42:06.580Z,14.10
2018-10-05T09:43:06.730Z,16.50
2018-10-05T09:44:06.881Z,15.00
2018-10-05T09:45:07.037Z,15.10
2018-10-05T09:46:07.180Z,12.90
2018-10-05T09:47:07.333Z,15.70
2018-10-05T09:48:07.486Z,16.30
2018-10-05T09:49:07.636Z,15.30
2018-10-05T09:50:07.787Z,13.20
2018-10-05T09:51:07.939Z,11.50
2018-10-05T09:52:08.095Z,16.30
2018-10-05T09:53:08.242Z,11.70
2018-10-05T09:54:08.393Z,11.40
2018-10-05T09:55:08.545Z,13.00
2018-10-05T09:56:08.697Z,9.50
2018-10-05T09:57:08.846Z,11.90
2018-10-05T09:58:08.999Z,11.90
2018-10-05T09:59:09.148Z,8.60
2018-10-05T10:00:09.353Z,9.20
2018-10-05T10:01:09.449Z,8.50
2018-10-05T10:02:09.602Z,8.80
2018-10-05T10:03:09.753Z,9.30
2018-10-05T10:04:09.904Z,8.90
2018-10-05T10:05:10.057Z,8.50
2018-10-05T10:06:10.208Z,8.40
2018-10-05T10:07:10.358Z,7.70
2018-10-05T10:08:10.630Z,10.20
2018-10-05T10:09:10.664Z,9.90
2018-10-05T10:10:10.813Z,8.90
2018-10-05T10:11:10.964Z,9.90
2018-10-05T10:12:11.117Z,8.50
2018-10-05T10:13:11.269Z,9.00
2018-10-05T10:14:11.419Z,11.60
2018-10-05T10:15:11.577Z,11.30
2018-10-05T10:16:11.722Z,9.90
2018-10-05T10:17:11.876Z,9.90
2018-10-05T10:18:12.030Z,12.30
2018-10-05T10:19:12.181Z,10.90
2018-10-05T10:20:12.336Z,7.40
2018-10-05T10:21:12.486Z,9.10
2018-10-05T10:22:12.643Z,10.10
2018-10-05T10:23:12.793Z,8.90
2018-10-05T10:24:12.944Z,8.90
2018-10-05T10:25:13.101Z,9.50
2018-10-05T10:26:13.253Z,9.00
2018-10-05T10:27:13.410Z,8.20
2018-10-05T10:28:13.594Z,8.70
2018-10-05T10:29:13.750Z,7.70
2018-10-05T10:30:13.876Z,10.50
2018-10-05T10:31:14.005Z,10.20
2018-10-05T10:32:14.156Z,8.60
2018-10-05T10:33:14.309Z,6.00
2018-10-05T10:34:14.496Z,8.10
2018-10-05T10:35:14.613Z,8.80
2018-10-05T10:36:14.763Z,12.40
2018-10-05T10:37:14.919Z,7.50
2018-10-05T10:38:15.072Z,7.60
2018-10-05T10:39:15.224Z,7.70
2018-10-05T10:40:15.378Z,6.80
2018-10-05T10:41:15.529Z,9.40
2018-10-05T10:42:15.685Z,4.70
2018-10-05T10:43:15.839Z,6.60
2018-10-05T10:44:15.998Z,11.60
2018-10-05T10:45:16.145Z,6.40
2018-10-05T10:46:16.298Z,6.50
2018-10-05T10:47:16.453Z,7.50
2018-10-05T10:48:16.727Z,8.20
2018-10-05T10:49:16.762Z,7.20
2018-10-05T10:50:16.916Z,7.60
2018-10-05T10:51:17.066Z,5.70
2018-10-05T10:52:17.222Z,9.70
2018-10-05T10:53:17.375Z,9.50
2018-10-05T10:54:17.559Z,8.50
2018-10-05T10:55:17.711Z,6.40
2018-10-05T10:56:17.903Z,4.90
2018-10-05T10:57:18.018Z,6.40
2018-10-05T10:58:18.171Z,8.40
2018-10-05T10:59:18.324Z,5.50
2018-10-05T11:00:18.481Z,5.50
2018-10-05T11:01:18.635Z,11.10
2018-10-05T11:02:18.787Z,7.00
2018-10-05T11:03:18.939Z,7.30
2018-10-05T11:04:19.173Z,6.20
2018-10-05T11:05:19.247Z,6.80
2018-10-05T11:06:19.399Z,7.20
2018-10-05T11:07:19.554Z,5.70
2018-10-05T11:08:19.712Z,6.80
2018-10-05T11:09:19.864Z,8.20
2018-10-05T11:10:20.014Z,7.50
2018-10-05T11:11:20.167Z,6.50
2018-10-05T11:12:20.321Z,6.90
2018-10-05T11:13:20.475Z,7.70
2018-10-05T11:14:20.630Z,4.10
2018-10-05T11:15:20.786Z,5.90
2018-10-05T11:16:20.939Z,7.10
2018-10-05T11:17:21.095Z,6.30
2018-10-05T11:18:21.252Z,7.60
2018-10-05T11:19:21.404Z,7.30
2018-10-05T11:20:21.562Z,8.20
2018-10-05T11:21:21.715Z,8.00
2018-10-05T11:22:21.866Z,6.30
2018-10-05T11:23:22.084Z,6.40
2018-10-05T11:24:22.176Z,7.80
2018-10-05T11:25:22.329Z,6.90
2018-10-05T11:26:22.485Z,5.40
2018-10-05T11:27:22.638Z,7.70
2018-10-05T11:28:22.925Z,5.60
2018-10-05T11:29:22.948Z,5.00
2018-10-05T11:30:23.100Z,7.60
2018-10-05T11:31:23.254Z,5.80
2018-10-05T11:32:23.416Z,6.00
2018-10-05T11:33:23.566Z,5.90
2018-10-05T11:34:23.720Z,5.70
2018-10-05T11:35:23.874Z,8.30
2018-10-05T11:36:24.029Z,9.10
2018-10-05T11:37:24.184Z,5.50
2018-10-05T11:38:24.342Z,4.70
2018-10-05T11:39:24.492Z,4.60
2018-10-05T11:40:24.648Z,4.90
2018-10-05T11:41:24.804Z,8.10
2018-10-05T11:42:24.957Z,8.30
2018-10-05T11:43:25.110Z,5.30
2018-10-05T11:44:25.266Z,8.20
2018-10-05T11:45:25.421Z,6.30
2018-10-05T11:46:25.601Z,7.40
2018-10-05T11:47:25.727Z,5.80
2018-10-05T11:48:25.891Z,6.20
2018-10-05T11:49:26.038Z,6.20
2018-10-05T11:50:26.221Z,6.30
2018-10-05T11:51:26.347Z,6.80
2018-10-05T11:52:26.541Z,6.10
2018-10-05T11:53:26.657Z,5.90
2018-10-05T11:54:26.814Z,5.10
2018-10-05T11:55:26.968Z,6.50
2018-10-05T11:56:27.124Z,7.70
2018-10-05T11:57:27.278Z,6.10
2018-10-05T11:58:27.433Z,5.30
2018-10-05T11:59:27.587Z,6.00
2018-10-05T12:00:27.743Z,7.90
2018-10-05T12:01:27.900Z,6.50
2018-10-05T12:02:28.113Z,6.30
2018-10-05T12:03:28.211Z,5.70
2018-10-05T12:04:28.370Z,7.70
2018-10-05T12:05:28.523Z,5.50
2018-10-05T12:06:28.682Z,6.30
2018-10-05T12:07:28.836Z,4.30
2018-10-05T12:08:28.988Z,4.10
2018-10-05T12:09:29.146Z,6.80
2018-10-05T12:10:29.301Z,8.30
2018-10-05T12:11:29.457Z,6.90
2018-10-05T12:12:29.612Z,5.40
2018-10-05T12:13:29.767Z,7.10
2018-10-05T12:14:29.924Z,5.70
2018-10-05T12:15:30.082Z,5.40
2018-10-05T12:16:30.237Z,5.50
2018-10-05T12:17:30.390Z,6.00
2018-10-05T12:18:30.546Z,8.40
2018-10-05T12:19:30.700Z,4.50
2018-10-05T12:20:30.857Z,5.50
2018-10-05T12:21:31.013Z,5.60
2018-10-05T12:22:31.189Z,6.30
2018-10-05T12:23:31.325Z,4.40
2018-10-05T12:24:31.478Z,4.60
2018-10-05T12:25:31.636Z,4.60
2018-10-05T12:26:31.810Z,6.30
2018-10-05T12:27:31.947Z,6.80
2018-10-05T12:28:32.105Z,6.30
2018-10-05T12:29:32.261Z,4.60
2018-10-05T12:30:32.419Z,8.10
2018-10-05T12:31:32.576Z,7.20
2018-10-05T12:32:32.731Z,6.30
2018-10-05T12:33:32.887Z,4.00
2018-10-05T12:34:33.044Z,7.10
2018-10-05T12:35:33.202Z,6.60
2018-10-05T12:36:33.387Z,3.90
2018-10-05T12:37:33.514Z,5.10
2018-10-05T12:38:33.671Z,5.50
2018-10-05T12:39:33.824Z,4.60
2018-10-05T12:40:33.981Z,4.30
2018-10-05T12:41:34.144Z,4.80
2018-10-05T12:42:34.299Z,5.20
2018-10-05T12:43:34.455Z,5.50
2018-10-05T12:44:34.611Z,4.60
2018-10-05T12:45:34.768Z,4.40
2018-10-05T12:46:34.925Z,5.70
2018-10-05T12:47:35.083Z,6.50
2018-10-05T12:48:35.244Z,7.30
2018-10-05T12:49:35.398Z,6.10
2018-10-05T12:50:35.561Z,4.70
2018-10-05T12:51:35.712Z,5.60
2018-10-05T12:52:35.873Z,7.70
2018-10-05T12:53:36.028Z,3.90
2018-10-05T12:54:36.185Z,6.10
2018-10-05T12:55:36.345Z,5.10
2018-10-05T12:56:36.498Z,3.00
2018-10-05T12:57:36.660Z,4.80
2018-10-05T12:58:36.816Z,7.50
2018-10-05T12:59:36.973Z,5.80
2018-10-05T13:00:37.131Z,5.00
2018-10-05T13:01:37.290Z,7.10
2018-10-05T13:02:37.445Z,4.00
2018-10-05T13:03:37.608Z,5.30
2018-10-05T13:04:37.765Z,5.60
2018-10-05T13:05:37.923Z,4.20
2018-10-05T13:06:38.079Z,2.90
2018-10-05T13:07:38.235Z,6.30
2018-10-05T13:08:38.395Z,7.30
2018-10-05T13:09:38.552Z,5.10