createdAt,value
2023-03-05T00:01:11.981Z,5.90
2023-03-05T00:03:38.984Z,5.90
2023-03-05T00:06:06.466Z,6.00
2023-03-05T00:11:03.490Z,5.80
2023-03-05T00:13:30.879Z,5.90
2023-03-05T00:18:25.561Z,5.80
2023-03-05T00:20:52.466Z,5.80
2023-03-05T00:23:19.343Z,5.80
2023-03-05T00:25:46.707Z,5.70
2023-03-05T00:28:14.156Z,5.70
2023-03-05T00:30:41.278Z,5.80
2023-03-05T00:33:09.175Z,5.70
2023-03-05T00:35:45.220Z,5.80
2023-03-05T00:38:13.038Z,5.70
2023-03-05T00:40:41.337Z,5.70
2023-03-05T00:45:35.948Z,5.70
2023-03-05T00:48:04.047Z,5.70
2023-03-05T00:55:25.776Z,5.80
2023-03-05T00:57:52.736Z,5.80
2023-03-05T01:00:19.777Z,5.80
2023-03-05T01:02:46.733Z,5.80
2023-03-05T01:05:14.661Z,5.80
2023-03-05T01:07:41.559Z,5.70
2023-03-05T01:10:09.351Z,5.80
2023-03-05T01:12:36.379Z,5.80
2023-03-05T01:15:04.339Z,5.80
2023-03-05T01:17:31.328Z,5.80
2023-03-05T01:19:58.142Z,5.80
2023-03-05T01:22:25.142Z,5.80
2023-03-05T01:24:52.269Z,5.80
2023-03-05T01:29:46.460Z,5.80
2023-03-05T01:32:13.464Z,5.70
2023-03-05T01:37:09.810Z,5.80
2023-03-05T01:42:04.617Z,5.50
2023-03-05T01:44:32.568Z,5.40
2023-03-05T01:49:34.048Z,5.30
2023-03-05T01:52:09.356Z,5.30
2023-03-05T01:54:50.522Z,5.20
2023-03-05T01:57:23.031Z,5.20
2023-03-05T01:59:54.331Z,5.20
2023-03-05T02:02:22.297Z,5.20
2023-03-05T02:04:57.936Z,5.20
2023-03-05T02:07:25.907Z,5.20
2023-03-05T02:09:52.885Z,5.20
2023-03-05T02:14:50.587Z,5.20
2023-03-05T02:17:17.946Z,5.20
2023-03-05T02:19:53.496Z,5.30
2023-03-05T02:22:23.284Z,5.30
2023-03-05T02:24:51.047Z,5.20
2023-03-05T02:27:20.806Z,5.30
2023-03-05T02:29:48.159Z,5.30
2023-03-05T02:34:43.007Z,5.30
2023-03-05T02:37:10.598Z,5.30
2023-03-05T02:39:39.661Z,5.30
2023-03-05T02:42:07.111Z,5.30
2023-03-05T02:44:34.399Z,5.30
2023-03-05T02:47:01.410Z,6.10
2023-03-05T02:49:28.788Z,5.30
2023-03-05T02:51:55.649Z,5.30
2023-03-05T02:56:50.313Z,5.40
2023-03-05T03:01:44.720Z,5.30
2023-03-05T03:04:11.650Z,5.30
2023-03-05T03:06:38.518Z,5.30
2023-03-05T03:09:05.441Z,5.30
2023-03-05T03:14:00.403Z,5.40
2023-03-05T03:18:54.571Z,5.40
2023-03-05T03:21:23.049Z,5.40
2023-03-05T03:26:17.599Z,5.40
2023-03-05T03:31:11.989Z,5.40
2023-03-05T03:33:38.961Z,5.40
2023-03-05T03:36:06.244Z,5.40
2023-03-05T03:38:33.135Z,5.30
2023-03-05T03:43:27.437Z,5.40
2023-03-05T03:45:54.316Z,5.40
2023-03-05T03:50:48.416Z,5.40
2023-03-05T03:53:17.439Z,5.30
2023-03-05T03:58:13.559Z,5.30
2023-03-05T04:00:41.641Z,5.30
2023-03-05T04:03:09.308Z,5.30
2023-03-05T04:05:36.037Z,5.30
2023-03-05T04:08:03.565Z,5.30
2023-03-05T04:12:57.777Z,5.40
2023-03-05T04:17:52.558Z,5.40
2023-03-05T04:20:19.546Z,5.40
2023-03-05T04:22:46.394Z,5.40
2023-03-05T04:25:13.349Z,5.40
2023-03-05T04:27:40.462Z,5.40
2023-03-05T04:30:09.367Z,5.40
2023-03-05T04:32:36.344Z,5.40
2023-03-05T04:35:03.945Z,5.40
2023-03-05T04:37:30.868Z,5.30
2023-03-05T04:39:57.830Z,5.40
2023-03-05T04:42:25.116Z,5.30
2023-03-05T04:47:19.962Z,5.40
2023-03-05T04:49:49.915Z,5.40
2023-03-05T04:52:16.950Z,5.30
2023-03-05T04:54:45.199Z,5.30
2023-03-05T04:57:12.651Z,5.30
2023-03-05T05:02:07.026Z,5.30
2023-03-05T05:04:36.144Z,5.30
2023-03-05T05:07:03.507Z,5.30
2023-03-05T05:09:30.891Z,5.20
2023-03-05T05:16:52.290Z,5.30
2023-03-05T05:19:19.304Z,5.30
2023-03-05T05:24:13.841Z,5.30
2023-03-05T05:26:40.720Z,5.30
2023-03-05T05:29:07.623Z,5.20
2023-03-05T05:31:34.960Z,5.50
2023-03-05T05:34:02.050Z,5.30
2023-03-05T05:38:56.463Z,5.30
2023-03-05T05:41:23.365Z,5.30
2023-03-05T05:43:50.693Z,5.30
2023-03-05T05:46:19.771Z,5.30
2023-03-05T05:51:20.859Z,5.30
2023-03-05T05:53:48.132Z,5.30
2023-03-05T05:56:16.627Z,5.30
2023-03-05T05:58:47.216Z,5.30
2023-03-05T06:01:23.454Z,3.20
2023-03-05T06:06:20.296Z,5.40
2023-03-05T06:08:47.479Z,5.40
2023-03-05T06:11:16.291Z,5.40
2023-03-05T06:13:44.118Z,5.30
2023-03-05T06:16:16.937Z,5.30
2023-03-05T06:18:44.225Z,5.40
2023-03-05T06:21:13.524Z,5.30
2023-03-05T06:26:10.906Z,5.30
2023-03-05T06:28:37.818Z,5.30
2023-03-05T06:31:10.391Z,5.30
2023-03-05T06:33:38.157Z,5.30
2023-03-05T06:36:11.168Z,5.50
2023-03-05T06:38:38.189Z,5.30
2023-03-05T06:41:11.715Z,5.40
2023-03-05T06:43:40.660Z,5.40
2023-03-05T06:46:11.738Z,5.40
2023-03-05T06:48:39.355Z,5.40
2023-03-05T06:51:20.506Z,5.40
2023-03-05T06:53:49.602Z,5.40
2023-03-05T06:56:18.034Z,5.40
2023-03-05T06:58:46.444Z,5.40
2023-03-05T07:01:14.701Z,5.40
2023-03-05T07:03:42.503Z,5.40
2023-03-05T07:06:12.505Z,5.40
2023-03-05T07:08:39.728Z,5.50
2023-03-05T07:11:11.709Z,5.50
2023-03-05T07:13:38.650Z,5.50
2023-03-05T07:16:07.368Z,5.50
2023-03-05T07:18:34.473Z,5.50
2023-03-05T07:21:06.672Z,5.50
2023-03-05T07:23:34.667Z,5.50
2023-03-05T07:26:05.930Z,5.50
2023-03-05T07:28:33.863Z,5.60
2023-03-05T07:31:07.347Z,5.50
2023-03-05T07:33:36.427Z,5.60
2023-03-05T07:36:13.190Z,5.60
2023-03-05T07:38:40.947Z,5.60
2023-03-05T07:41:13.328Z,5.70
2023-03-05T07:43:40.814Z,5.70
2023-03-05T07:46:10.027Z,5.60
2023-03-05T07:48:37.589Z,5.60
2023-03-05T07:51:07.790Z,5.60
2023-03-05T07:53:35.085Z,5.60
2023-03-05T07:56:02.067Z,5.60
2023-03-05T07:58:29.145Z,5.70
2023-03-05T08:00:56.119Z,5.70
2023-03-05T08:03:22.999Z,5.70
2023-03-05T08:05:49.940Z,5.70
2023-03-05T08:08:16.870Z,7.20
2023-03-05T08:10:43.748Z,5.70
2023-03-05T08:13:10.604Z,5.70
2023-03-05T08:15:38.174Z,5.80
2023-03-05T08:18:05.316Z,5.80
2023-03-05T08:20:35.314Z,6.00
2023-03-05T08:25:30.648Z,5.90
2023-03-05T08:27:57.630Z,5.90
2023-03-05T08:30:27.240Z,6.00
2023-03-05T08:32:55.032Z,6.00
2023-03-05T08:35:22.548Z,6.10
2023-03-05T08:42:47.529Z,6.10
2023-03-05T08:47:41.705Z,6.10
2023-03-05T08:50:09.500Z,6.10
2023-03-05T08:52:36.392Z,6.20
2023-03-05T08:55:03.750Z,6.10
2023-03-05T08:57:30.605Z,6.10
2023-03-05T08:59:57.536Z,6.20
2023-03-05T09:02:24.407Z,6.30
2023-03-05T09:04:51.425Z,6.30
2023-03-05T09:07:18.262Z,6.30
2023-03-05T09:09:45.207Z,6.50
2023-03-05T09:12:13.414Z,6.40
2023-03-05T09:14:41.100Z,6.40
2023-03-05T09:17:09.023Z,6.30
2023-03-05T09:19:35.945Z,6.30
2023-03-05T09:22:02.787Z,6.40
2023-03-05T09:24:29.641Z,6.40
2023-03-05T09:27:00.454Z,6.40
2023-03-05T09:29:27.790Z,6.40
2023-03-05T09:31:54.824Z,6.40
2023-03-05T09:34:22.706Z,6.40
2023-03-05T09:36:50.214Z,6.40
2023-03-05T09:39:17.097Z,6.40
2023-03-05T09:42:01.996Z,6.40
2023-03-05T09:44:45.156Z,6.40
2023-03-05T09:47:30.452Z,6.30
2023-03-05T09:50:05.009Z,6.30
2023-03-05T09:52:39.113Z,6.30
2023-03-05T09:55:14.670Z,6.10
2023-03-05T09:57:51.504Z,6.00
2023-03-05T10:00:27.010Z,5.80
2023-03-05T10:02:58.417Z,5.70
2023-03-05T10:05:43.508Z,5.70
2023-03-05T10:08:12.060Z,5.70
2023-03-05T10:10:47.631Z,5.70
2023-03-05T10:13:29.216Z,5.60
2023-03-05T10:16:27.876Z,5.60
2023-03-05T10:19:06.645Z,5.60
2023-03-05T10:21:48.571Z,5.60
2023-03-05T10:31:08.168Z,5.50
2023-03-05T10:36:29.655Z,5.40
2023-03-05T10:39:05.391Z,5.40
2023-03-05T10:42:02.459Z,5.60
2023-03-05T10:44:45.925Z,5.60
2023-03-05T10:47:48.485Z,5.80
2023-03-05T10:50:23.735Z,5.70
2023-03-05T10:52:57.026Z,5.70
2023-03-05T10:57:55.020Z,5.70
2023-03-05T11:00:25.131Z,5.70
2023-03-05T11:02:55.060Z,5.70
2023-03-05T11:05:44.952Z,5.50
2023-03-05T11:08:25.788Z,5.40
2023-03-05T11:11:05.089Z,5.70
2023-03-05T11:13:33.898Z,5.70
2023-03-05T11:16:03.030Z,5.70
2023-03-05T11:18:34.547Z,5.70
2023-03-05T11:21:11.777Z,5.70
2023-03-05T11:26:22.760Z,5.90
2023-03-05T11:28:52.761Z,5.40
2023-03-05T11:31:26.636Z,5.90
2023-03-05T11:34:04.201Z,8.10
2023-03-05T11:36:42.744Z,6.00
2023-03-05T11:39:15.515Z,6.10
2023-03-05T11:41:47.803Z,6.10
2023-03-05T11:44:24.984Z,6.10
2023-03-05T11:46:56.797Z,6.70
2023-03-05T11:49:29.432Z,6.20
2023-03-05T11:52:18.679Z,6.20
2023-03-05T11:54:54.977Z,7.90
2023-03-05T11:57:24.198Z,6.30
2023-03-05T11:59:55.141Z,6.30
2023-03-05T12:02:27.779Z,6.10
2023-03-05T12:07:41.343Z,6.40
2023-03-05T12:10:19.966Z,6.50
2023-03-05T12:12:54.361Z,6.40
2023-03-05T12:15:41.879Z,6.40
2023-03-05T12:18:39.656Z,6.70
2023-03-05T12:21:08.117Z,6.60
2023-03-05T12:23:51.768Z,6.00
2023-03-05T12:31:35.036Z,6.60
2023-03-05T12:34:45.708Z,6.60
2023-03-05T12:37:21.739Z,6.50
2023-03-05T12:40:01.126Z,6.50
2023-03-05T12:42:31.485Z,6.50
2023-03-05T12:45:16.623Z,6.30
2023-03-05T12:47:56.726Z,6.40
2023-03-05T12:50:38.875Z,6.40
2023-03-05T12:56:04.050Z,6.40
2023-03-05T12:58:46.900Z,6.40
2023-03-05T13:01:19.787Z,7.90
2023-03-05T13:04:04.247Z,6.40
2023-03-05T13:09:32.917Z,6.50
2023-03-05T13:12:05.053Z,6.60
2023-03-05T13:14:47.890Z,6.60
2023-03-05T13:17:51.970Z,9.90
2023-03-05T13:20:34.272Z,6.70
2023-03-05T13:23:05.227Z,6.70
2023-03-05T13:28:11.099Z,6.70
2023-03-05T13:33:06.227Z,6.70
2023-03-05T13:35:34.042Z,9.30
2023-03-05T13:43:22.327Z,6.80
2023-03-05T13:45:57.489Z,6.80
2023-03-05T13:48:30.526Z,6.80
2023-03-05T13:50:58.691Z,6.80
2023-03-05T13:53:31.064Z,6.80
2023-03-05T13:56:03.895Z,6.90
2023-03-05T13:58:52.640Z,6.90
2023-03-05T14:01:40.985Z,6.80
2023-03-05T14:04:23.574Z,6.90
2023-03-05T14:07:02.373Z,6.80
2023-03-05T14:20:19.856Z,6.90
2023-03-05T14:22:48.591Z,7.00
2023-03-05T14:25:34.521Z,6.90
2023-03-05T14:28:20.206Z,7.00
2023-03-05T14:38:31.690Z,7.20
2023-03-05T14:50:56.656Z,7.10
2023-03-05T14:53:35.833Z,7.00
2023-03-05T14:58:32.619Z,7.10
2023-03-05T15:19:13.296Z,7.30
2023-03-05T16:03:51.273Z,7.20
2023-03-05T16:06:22.508Z,7.20
2023-03-05T16:43:56.495Z,7.10
2023-03-05T16:48:58.428Z,7.00
2023-03-05T16:58:55.506Z,6.90
2023-03-05T17:16:19.358Z,6.80
2023-03-05T17:26:12.149Z,6.60
2023-03-05T17:28:40.096Z,6.60
2023-03-05T17:33:35.737Z,6.60
2023-03-05T17:43:25.220Z,6.50
2023-03-05T18:30:40.932Z,6.40
2023-03-05T18:52:12.497Z,6.40
2023-03-05T19:02:15.372Z,6.40
2023-03-05T19:15:00.620Z,6.40
2023-03-05T19:17:28.897Z,6.30
2023-03-05T20:29:27.765Z,6.10
2023-03-05T20:31:56.993Z,6.10
2023-03-05T20:39:18.776Z,6.10
2023-03-05T20:41:47.014Z,6.10
2023-03-05T20:46:49.704Z,6.00
2023-03-05T20:49:16.815Z,6.10
2023-03-05T20:59:03.887Z,6.10
2023-03-05T21:01:35.032Z,6.10
2023-03-05T21:11:35.724Z,5.90
2023-03-05T21:36:25.150Z,5.90
2023-03-05T21:38:51.963Z,5.90
2023-03-05T21:46:17.994Z,5.80
2023-03-05T21:48:44.834Z,5.80
2023-03-05T21:51:13.764Z,5.80
2023-03-05T21:53:40.610Z,5.80
2023-03-05T22:01:14.780Z,5.90
2023-03-05T22:06:13.830Z,5.90
2023-03-05T22:11:18.800Z,5.90
2023-03-05T22:16:22.012Z,5.90
2023-03-05T22:21:22.236Z,5.80
2023-03-05T22:26:16.840Z,5.80
2023-03-05T22:33:38.712Z,5.70
2023-03-05T22:36:10.957Z,5.70
2023-03-05T22:41:10.304Z,5.70
2023-03-05T22:43:38.110Z,5.70
2023-03-05T22:46:24.280Z,5.70
2023-03-05T22:48:52.247Z,5.70
2023-03-05T22:53:46.838Z,5.70
2023-03-05T22:56:19.733Z,5.70
2023-03-05T22:58:47.159Z,5.70
2023-03-05T23:01:20.785Z,5.70
2023-03-05T23:06:20.400Z,5.70
2023-03-05T23:16:09.796Z,5.50
2023-03-05T23:18:36.933Z,5.60
2023-03-05T23:21:03.826Z,5.60
2023-03-05T23:25:57.909Z,5.50
2023-03-05T23:28:24.729Z,5.60
2023-03-05T23:33:24.020Z,5.60
2023-03-05T23:35:52.397Z,5.60
2023-03-05T23:40:49.110Z,5.50
2023-03-05T23:43:17.266Z,5.50
2023-03-05T23:45:48.831Z,5.50
2023-03-05T23:48:17.073Z,5.50
2023-03-05T23:50:47.647Z,5.40
2023-03-05T23:53:23.925Z,5.40
2023-03-05T23:55:51.601Z,5.40
2023-03-05T23:58:20.502Z,5.40
