createdAt,value
2019-03-12T00:00:36.059Z,4.00
2019-03-12T00:03:05.356Z,4.00
2019-03-12T00:05:34.644Z,3.90
2019-03-12T00:08:03.904Z,3.90
2019-03-12T00:10:33.185Z,3.90
2019-03-12T00:13:02.446Z,3.90
2019-03-12T00:15:31.729Z,3.80
2019-03-12T00:18:01.002Z,3.80
2019-03-12T00:20:30.264Z,3.80
2019-03-12T00:22:59.536Z,3.80
2019-03-12T00:25:28.819Z,3.80
2019-03-12T00:27:58.075Z,3.70
2019-03-12T00:30:27.361Z,3.70
2019-03-12T00:32:56.620Z,3.70
2019-03-12T00:35:25.886Z,3.70
2019-03-12T00:37:55.153Z,3.60
2019-03-12T00:40:24.431Z,3.60
2019-03-12T00:42:53.995Z,3.60
2019-03-12T00:45:23.313Z,3.60
2019-03-12T00:47:52.569Z,3.50
2019-03-12T00:50:21.846Z,3.50
2019-03-12T00:52:51.123Z,3.50
2019-03-12T00:55:20.389Z,3.40
2019-03-12T00:57:49.661Z,3.40
2019-03-12T01:00:21.920Z,3.40
2019-03-12T01:02:51.201Z,3.30
2019-03-12T01:05:20.525Z,3.30
2019-03-12T01:07:49.791Z,3.30
2019-03-12T01:10:19.061Z,3.20
2019-03-12T01:12:48.366Z,3.20
2019-03-12T01:15:17.694Z,3.20
2019-03-12T01:17:46.983Z,3.20
2019-03-12T01:20:16.508Z,3.10
2019-03-12T01:22:45.781Z,3.10
2019-03-12T01:25:15.141Z,3.10
2019-03-12T01:27:44.416Z,3.10
2019-03-12T01:30:17.912Z,3.10
2019-03-12T01:32:47.196Z,3.00
2019-03-12T01:35:16.459Z,3.00
2019-03-12T01:37:45.738Z,3.00
2019-03-12T01:40:15.236Z,2.90
2019-03-12T01:42:45.490Z,2.90
2019-03-12T01:45:15.207Z,2.90
2019-03-12T01:47:44.481Z,2.90
2019-03-12T01:50:14.979Z,2.90
2019-03-12T01:52:44.267Z,3.00
2019-03-12T01:55:15.272Z,3.00
2019-03-12T01:57:44.557Z,3.00
2019-03-12T02:00:18.809Z,3.00
2019-03-12T02:02:48.153Z,3.00
2019-03-12T02:05:17.417Z,3.00
2019-03-12T02:07:46.759Z,3.00
2019-03-12T02:10:16.024Z,2.90
2019-03-12T02:12:45.312Z,2.90
2019-03-12T02:15:15.616Z,2.90
2019-03-12T02:17:44.960Z,2.90
2019-03-12T02:20:18.380Z,2.80
2019-03-12T02:22:47.648Z,2.80
2019-03-12T02:25:18.354Z,2.80
2019-03-12T02:27:47.642Z,2.70
2019-03-12T02:30:18.749Z,2.70
2019-03-12T02:32:48.032Z,2.70
2019-03-12T02:35:17.352Z,2.60
2019-03-12T02:37:46.620Z,2.60
2019-03-12T02:40:16.224Z,2.60
2019-03-12T02:42:45.506Z,2.60
2019-03-12T02:45:18.027Z,2.60
2019-03-12T02:47:47.299Z,2.60
2019-03-12T02:50:16.639Z,2.50
2019-03-12T02:52:45.913Z,2.50
2019-03-12T02:55:15.169Z,2.50
2019-03-12T02:57:44.489Z,2.50
2019-03-12T03:00:19.695Z,2.50
2019-03-12T03:02:49.062Z,2.40
2019-03-12T03:05:18.767Z,2.40
2019-03-12T03:07:49.734Z,2.40
2019-03-12T03:10:19.115Z,2.30
2019-03-12T03:12:48.385Z,2.30
2019-03-12T03:15:20.365Z,2.20
2019-03-12T03:17:49.630Z,2.20
2019-03-12T03:20:18.909Z,2.20
2019-03-12T03:22:48.183Z,2.20
2019-03-12T03:25:17.516Z,2.10
2019-03-12T03:27:46.782Z,2.10
2019-03-12T03:30:22.512Z,2.00
2019-03-12T03:32:52.213Z,2.00
2019-03-12T03:35:22.561Z,2.00
2019-03-12T03:37:51.839Z,2.00
2019-03-12T03:40:21.777Z,2.00
2019-03-12T03:42:51.298Z,2.00
2019-03-12T03:45:20.815Z,2.00
2019-03-12T03:47:50.131Z,2.00
2019-03-12T03:50:19.534Z,1.90
2019-03-12T03:52:48.853Z,1.90
2019-03-12T03:55:22.194Z,1.90
2019-03-12T03:57:51.469Z,2.00
2019-03-12T04:00:25.329Z,1.90
2019-03-12T04:02:54.612Z,2.00
2019-03-12T04:05:23.926Z,2.00
2019-03-12T04:07:54.161Z,2.00
2019-03-12T04:10:23.427Z,2.00
2019-03-12T04:12:52.709Z,2.10
2019-03-12T04:15:22.037Z,2.10
2019-03-12T04:17:51.306Z,2.10
2019-03-12T04:20:21.547Z,2.10
2019-03-12T04:22:50.819Z,2.10
2019-03-12T04:25:20.098Z,2.10
2019-03-12T04:27:49.371Z,2.10
2019-03-12T04:30:19.386Z,2.10
2019-03-12T04:32:48.653Z,2.20
2019-03-12T04:35:32.689Z,2.10
2019-03-12T04:38:01.961Z,2.20
2019-03-12T04:40:32.236Z,2.20
2019-03-12T04:43:01.478Z,2.20
2019-03-12T04:45:30.754Z,2.20
2019-03-12T04:48:00.011Z,2.20
2019-03-12T04:50:29.288Z,2.20
2019-03-12T04:52:58.558Z,2.20
2019-03-12T04:55:27.830Z,2.20
2019-03-12T04:57:57.108Z,2.20
2019-03-12T05:00:26.395Z,2.30
2019-03-12T05:02:56.607Z,2.30
2019-03-12T05:05:25.881Z,2.30
2019-03-12T05:07:55.165Z,2.30
2019-03-12T05:10:24.445Z,2.30
2019-03-12T05:12:53.708Z,2.30
2019-03-12T05:15:23.004Z,2.30
2019-03-12T05:17:52.270Z,2.30
2019-03-12T05:20:21.545Z,2.30
2019-03-12T05:22:50.803Z,2.30
2019-03-12T05:25:20.072Z,2.30
2019-03-12T05:27:49.355Z,2.40
2019-03-12T05:30:20.320Z,2.40
2019-03-12T05:32:49.592Z,2.40
2019-03-12T05:35:18.868Z,2.40
2019-03-12T05:37:48.145Z,2.50
2019-03-12T05:40:17.405Z,2.50
2019-03-12T05:42:46.686Z,2.50
2019-03-12T05:45:17.291Z,2.60
2019-03-12T05:47:46.557Z,2.60
2019-03-12T05:50:17.894Z,2.60
2019-03-12T05:52:49.083Z,2.70
2019-03-12T05:55:18.480Z,2.70
2019-03-12T05:57:47.760Z,2.70
2019-03-12T06:00:20.671Z,2.80
2019-03-12T06:02:49.950Z,2.80
2019-03-12T06:05:19.241Z,2.80
2019-03-12T06:07:49.332Z,2.80
2019-03-12T06:10:18.744Z,2.90
2019-03-12T06:12:48.064Z,2.90
2019-03-12T06:15:17.599Z,3.00
2019-03-12T06:17:46.882Z,3.00
2019-03-12T06:20:17.095Z,3.10
2019-03-12T06:22:46.358Z,3.10
2019-03-12T06:25:15.637Z,3.10
2019-03-12T06:27:44.943Z,3.20
2019-03-12T06:30:18.338Z,3.20
2019-03-12T06:32:58.418Z,3.30
2019-03-12T06:35:41.212Z,3.40
2019-03-12T06:38:17.961Z,3.40
2019-03-12T06:41:03.869Z,3.50
2019-03-12T06:43:40.709Z,3.50
2019-03-12T06:46:17.653Z,3.60
2019-03-12T06:48:54.245Z,3.70
2019-03-12T06:51:40.412Z,3.70
2019-03-12T06:54:17.328Z,3.80
2019-03-12T06:56:48.234Z,3.80
2019-03-12T06:59:25.301Z,3.80
2019-03-12T07:02:02.136Z,3.90
2019-03-12T07:04:36.200Z,3.90
2019-03-12T07:07:13.251Z,4.00
2019-03-12T07:09:47.076Z,4.10
2019-03-12T07:12:36.596Z,4.10
2019-03-12T07:15:23.765Z,4.20
2019-03-12T07:17:54.681Z,4.30
2019-03-12T07:20:41.897Z,4.30
2019-03-12T07:23:29.149Z,4.40
2019-03-12T07:26:02.720Z,4.40
2019-03-12T07:28:33.635Z,4.50
2019-03-12T07:31:04.601Z,4.60
2019-03-12T07:33:53.509Z,4.60
2019-03-12T07:36:27.331Z,4.70
2019-03-12T07:38:58.237Z,4.80
2019-03-12T07:41:32.321Z,4.90
2019-03-12T07:44:01.766Z,4.90
2019-03-12T07:46:35.388Z,5.00
2019-03-12T07:49:09.332Z,5.00
2019-03-12T07:51:56.845Z,5.20
2019-03-12T07:54:33.715Z,5.20
2019-03-12T07:57:04.635Z,5.30
2019-03-12T07:59:37.970Z,5.40
2019-03-12T08:02:08.959Z,5.40
2019-03-12T08:04:39.868Z,5.50
2019-03-12T08:07:29.006Z,5.60
2019-03-12T08:10:05.938Z,5.60
2019-03-12T08:12:45.827Z,5.70
2019-03-12T08:15:23.318Z,5.80
2019-03-12T08:17:52.254Z,5.90
2019-03-12T08:20:23.160Z,6.00
2019-03-12T08:22:59.897Z,6.00
2019-03-12T08:25:30.868Z,6.20
2019-03-12T08:28:07.754Z,6.20
2019-03-12T08:30:41.519Z,6.30
2019-03-12T08:33:28.943Z,6.40
2019-03-12T08:36:14.844Z,6.50
2019-03-12T08:38:46.533Z,6.60
2019-03-12T08:41:23.361Z,6.70
2019-03-12T08:43:59.989Z,6.70
2019-03-12T08:46:47.327Z,6.70
2019-03-12T08:49:21.167Z,6.80
2019-03-12T08:52:00.959Z,6.80
2019-03-12T08:54:53.399Z,6.90
2019-03-12T08:57:19.325Z,7.00
2019-03-12T09:00:05.577Z,7.00
2019-03-12T09:02:51.801Z,7.10
2019-03-12T09:05:22.721Z,7.20
2019-03-12T09:08:02.809Z,7.30
2019-03-12T09:10:49.903Z,7.40
2019-03-12T09:13:36.994Z,7.60
2019-03-12T09:16:07.909Z,7.60
2019-03-12T09:18:44.746Z,7.80
2019-03-12T09:21:21.840Z,7.80
2019-03-12T09:23:55.915Z,7.90
2019-03-12T09:26:32.526Z,8.00
2019-03-12T09:29:03.435Z,8.10
2019-03-12T09:31:37.327Z,8.30
2019-03-12T09:34:13.790Z,8.40
2019-03-12T09:37:02.843Z,8.40
2019-03-12T09:39:52.397Z,8.50
2019-03-12T09:42:39.874Z,8.50
2019-03-12T09:45:11.220Z,8.60
2019-03-12T09:47:50.906Z,8.60
2019-03-12T09:50:24.605Z,8.60
2019-03-12T09:52:58.173Z,8.60
2019-03-12T09:55:40.994Z,8.60
2019-03-12T09:58:28.256Z,8.60
2019-03-12T10:01:02.047Z,8.60
2019-03-12T10:03:32.956Z,8.60
2019-03-12T10:06:10.084Z,8.60
2019-03-12T10:08:49.933Z,8.60
2019-03-12T10:11:29.314Z,8.60
2019-03-12T10:14:05.953Z,8.60
2019-03-12T10:16:48.956Z,8.60
2019-03-12T10:19:22.632Z,8.70
2019-03-12T10:21:53.545Z,8.70
2019-03-12T10:24:39.835Z,8.70
2019-03-12T10:27:22.921Z,8.60
2019-03-12T10:29:56.507Z,8.60
2019-03-12T10:32:43.697Z,8.60
2019-03-12T10:35:15.669Z,8.70
2019-03-12T10:37:46.586Z,8.80
2019-03-12T10:40:23.255Z,8.80
2019-03-12T10:43:02.603Z,8.80
2019-03-12T10:45:33.504Z,8.90
2019-03-12T10:48:10.286Z,9.00
2019-03-12T10:50:39.620Z,9.00
2019-03-12T10:53:08.891Z,9.00
2019-03-12T10:55:38.232Z,9.00
2019-03-12T10:58:07.510Z,9.00
2019-03-12T11:00:37.312Z,9.10
2019-03-12T11:03:06.573Z,9.10
2019-03-12T11:05:45.455Z,9.10
2019-03-12T11:08:07.073Z,9.20
2019-03-12T11:10:36.457Z,9.20
2019-03-12T11:13:05.728Z,9.20
2019-03-12T11:15:35.057Z,9.20
2019-03-12T11:18:04.414Z,9.30
2019-03-12T11:20:33.676Z,9.40
2019-03-12T11:23:02.957Z,9.40
2019-03-12T11:25:32.223Z,9.40
2019-03-12T11:28:01.499Z,9.50
2019-03-12T11:30:30.780Z,9.50
2019-03-12T11:33:00.357Z,9.50
2019-03-12T11:35:38.582Z,9.50
2019-03-12T11:38:00.620Z,9.50
2019-03-12T11:40:32.387Z,9.50
2019-03-12T11:43:00.840Z,9.50
2019-03-12T11:45:36.842Z,9.60
2019-03-12T11:48:02.166Z,9.70
2019-03-12T11:50:31.434Z,9.70
2019-03-12T11:53:01.087Z,9.80
2019-03-12T11:55:30.820Z,9.80
2019-03-12T11:58:00.190Z,9.90
2019-03-12T12:00:36.768Z,9.90
2019-03-12T12:03:06.175Z,10.10
2019-03-12T12:05:35.459Z,10.20
2019-03-12T12:08:04.745Z,10.30
2019-03-12T12:10:34.072Z,10.30
2019-03-12T12:13:03.422Z,10.30
2019-03-12T12:15:32.773Z,10.30
2019-03-12T12:18:03.122Z,10.30
2019-03-12T12:20:32.402Z,10.30
2019-03-12T12:23:01.696Z,10.30
2019-03-12T12:25:30.984Z,10.30
2019-03-12T12:28:00.252Z,10.30
2019-03-12T12:30:29.603Z,10.30
2019-03-12T12:32:58.876Z,10.30
2019-03-12T12:35:28.154Z,10.30
2019-03-12T12:37:57.424Z,10.30
2019-03-12T12:40:26.705Z,10.30
2019-03-12T12:42:55.972Z,10.40
2019-03-12T12:45:27.516Z,10.40
2019-03-12T12:47:56.768Z,10.40
2019-03-12T12:50:26.124Z,10.40
2019-03-12T12:52:55.387Z,10.50
2019-03-12T12:55:24.678Z,10.50
2019-03-12T12:57:53.945Z,10.50
2019-03-12T13:00:24.767Z,10.50
2019-03-12T13:02:54.045Z,10.60
2019-03-12T13:05:23.305Z,10.60
2019-03-12T13:07:52.653Z,10.60
2019-03-12T13:10:30.230Z,10.70
2019-03-12T13:12:59.502Z,10.60
2019-03-12T13:15:28.788Z,10.70
2019-03-12T13:17:58.057Z,10.70
2019-03-12T13:20:27.340Z,10.70
2019-03-12T13:22:56.611Z,10.70
2019-03-12T13:25:25.895Z,10.70
2019-03-12T13:27:55.160Z,10.70
2019-03-12T13:30:25.372Z,10.70
2019-03-12T13:32:54.651Z,10.70
2019-03-12T13:35:24.088Z,10.80
2019-03-12T13:37:53.426Z,10.80
2019-03-12T13:40:24.439Z,10.80
2019-03-12T13:42:53.987Z,10.90
2019-03-12T13:45:26.584Z,11.00
2019-03-12T13:47:56.437Z,11.10
2019-03-12T13:50:26.118Z,11.10
2019-03-12T13:52:55.457Z,11.10
2019-03-12T13:55:24.920Z,11.20
2019-03-12T13:57:54.185Z,11.20
2019-03-12T14:00:25.546Z,11.10
2019-03-12T14:02:54.893Z,11.10
2019-03-12T14:05:24.166Z,11.00
2019-03-12T14:07:53.585Z,11.00
2019-03-12T14:10:26.768Z,11.00
2019-03-12T14:12:56.883Z,10.90
2019-03-12T14:15:39.361Z,10.90
2019-03-12T14:18:08.624Z,10.90
2019-03-12T14:20:52.559Z,10.90
2019-03-12T14:23:27.500Z,10.90
2019-03-12T14:25:57.095Z,10.80
2019-03-12T14:28:26.522Z,10.80
2019-03-12T14:30:55.893Z,10.80
2019-03-12T14:33:25.177Z,10.70
2019-03-12T14:35:54.456Z,10.70
2019-03-12T14:38:23.774Z,10.70
2019-03-12T14:40:53.116Z,10.70
2019-03-12T14:43:22.398Z,10.70
2019-03-12T14:45:52.245Z,10.70
2019-03-12T14:48:46.737Z,10.70
2019-03-12T14:51:22.643Z,10.60
2019-03-12T14:54:00.833Z,10.60
2019-03-12T14:56:31.399Z,10.60
2019-03-12T14:59:01.044Z,10.60
2019-03-12T15:01:30.287Z,10.50
2019-03-12T15:03:59.572Z,10.50
2019-03-12T15:06:28.827Z,10.50
2019-03-12T15:08:58.240Z,10.50
2019-03-12T15:11:27.623Z,10.50
2019-03-12T15:13:56.965Z,10.50
2019-03-12T15:16:26.262Z,10.50
2019-03-12T15:18:55.540Z,10.50
2019-03-12T15:21:24.817Z,10.50
2019-03-12T15:23:54.109Z,10.50
2019-03-12T15:26:24.426Z,10.50
2019-03-12T15:28:53.766Z,10.50
2019-03-12T15:31:23.036Z,10.50
2019-03-12T15:33:52.312Z,10.40
2019-03-12T15:36:21.880Z,10.50
2019-03-12T15:38:51.164Z,10.50
2019-03-12T15:41:20.503Z,10.50
2019-03-12T15:43:49.850Z,10.40
2019-03-12T15:46:19.117Z,10.40
2019-03-12T15:48:48.405Z,10.50
2019-03-12T15:51:17.695Z,10.40
2019-03-12T15:53:46.970Z,10.50
2019-03-12T15:56:16.336Z,10.50
2019-03-12T15:58:45.606Z,10.50
2019-03-12T16:01:14.905Z,10.50
2019-03-12T16:03:44.331Z,10.50
2019-03-12T16:06:13.601Z,10.50
2019-03-12T16:08:42.905Z,10.40
2019-03-12T16:11:12.185Z,10.40
2019-03-12T16:13:41.544Z,10.40
2019-03-12T16:16:10.832Z,10.50
2019-03-12T16:18:43.425Z,10.50
2019-03-12T16:21:12.721Z,10.40
2019-03-12T16:23:41.987Z,10.40
2019-03-12T16:26:11.303Z,10.40
2019-03-12T16:28:42.220Z,10.40
2019-03-12T16:31:11.519Z,10.40
2019-03-12T16:33:40.797Z,10.40
2019-03-12T16:36:10.084Z,10.40
2019-03-12T16:38:39.359Z,10.40
2019-03-12T16:41:11.084Z,10.40
2019-03-12T16:43:40.416Z,10.40
2019-03-12T16:46:10.703Z,10.40
2019-03-12T16:48:39.976Z,10.40
2019-03-12T16:51:09.389Z,10.40
2019-03-12T16:53:38.653Z,10.40
2019-03-12T16:56:07.935Z,10.40
2019-03-12T16:58:38.251Z,10.30
2019-03-12T17:01:07.602Z,10.30
2019-03-12T17:03:36.884Z,10.30
2019-03-12T17:06:06.168Z,10.30
2019-03-12T17:08:35.793Z,10.30
2019-03-12T17:11:06.140Z,10.30
2019-03-12T17:13:35.409Z,10.20
2019-03-12T17:16:04.737Z,10.30
2019-03-12T17:18:34.008Z,10.30
2019-03-12T17:21:03.310Z,10.30
2019-03-12T17:23:32.570Z,10.30
2019-03-12T17:26:01.866Z,10.30
2019-03-12T17:28:31.171Z,10.20
2019-03-12T17:31:00.505Z,10.30
2019-03-12T17:33:29.806Z,10.20
2019-03-12T17:35:59.077Z,10.30
2019-03-12T17:38:28.353Z,10.30
2019-03-12T17:40:58.025Z,10.30
2019-03-12T17:43:27.305Z,10.30
2019-03-12T17:45:56.578Z,10.20
2019-03-12T17:48:25.915Z,10.20
2019-03-12T17:50:55.305Z,10.20
2019-03-12T17:53:24.590Z,10.20
2019-03-12T17:55:53.855Z,10.20
2019-03-12T17:58:23.137Z,10.20
2019-03-12T18:00:52.425Z,10.20
2019-03-12T18:03:21.707Z,10.20
2019-03-12T18:05:51.041Z,10.20
2019-03-12T18:08:20.310Z,10.20
2019-03-12T18:10:49.585Z,10.20
2019-03-12T18:13:18.868Z,10.20
2019-03-12T18:15:48.149Z,10.20
2019-03-12T18:18:17.443Z,10.30
2019-03-12T18:20:46.721Z,10.30
2019-03-12T18:23:16.012Z,10.30
2019-03-12T18:25:46.736Z,10.30
2019-03-12T18:28:16.010Z,10.30
2019-03-12T18:30:45.283Z,10.30
2019-03-12T18:33:14.573Z,10.30
2019-03-12T18:35:43.840Z,10.30
2019-03-12T18:38:13.144Z,10.20
2019-03-12T18:40:42.416Z,10.30
2019-03-12T18:43:14.597Z,10.30
2019-03-12T18:45:42.660Z,10.30
2019-03-12T18:48:11.950Z,10.30
2019-03-12T18:50:41.228Z,10.30
2019-03-12T18:53:10.657Z,10.40
2019-03-12T18:55:42.072Z,10.40
2019-03-12T18:58:11.616Z,10.40
2019-03-12T19:00:43.890Z,10.40
2019-03-12T19:03:14.258Z,10.50
2019-03-12T19:05:43.530Z,10.50
2019-03-12T19:08:12.811Z,10.50
2019-03-12T19:10:42.085Z,10.50
2019-03-12T19:13:11.369Z,10.60
2019-03-12T19:15:40.638Z,10.50
2019-03-12T19:18:09.929Z,10.60
2019-03-12T19:20:39.196Z,10.60
2019-03-12T19:23:08.482Z,10.60
2019-03-12T19:25:40.584Z,10.60
2019-03-12T19:28:09.943Z,10.60
2019-03-12T19:30:39.220Z,10.50
2019-03-12T19:33:09.912Z,10.50
2019-03-12T19:35:39.251Z,10.50
2019-03-12T19:38:08.809Z,10.40
2019-03-12T19:40:43.279Z,10.30
2019-03-12T19:43:12.975Z,10.30
2019-03-12T19:45:42.316Z,10.30
2019-03-12T19:48:11.664Z,10.20
2019-03-12T19:50:41.031Z,10.10
2019-03-12T19:53:10.330Z,10.10
2019-03-12T19:55:42.531Z,10.10
2019-03-12T19:58:11.812Z,10.10
2019-03-12T20:00:41.158Z,10.00
2019-03-12T20:03:14.789Z,10.00
2019-03-12T20:05:41.417Z,10.00
2019-03-12T20:08:10.703Z,10.00
2019-03-12T20:10:51.527Z,10.00
2019-03-12T20:13:35.966Z,10.00
2019-03-12T20:16:11.044Z,10.00
2019-03-12T20:18:58.527Z,10.00
2019-03-12T20:21:30.884Z,10.00
2019-03-12T20:24:22.803Z,10.00
2019-03-12T20:27:07.568Z,10.00
2019-03-12T20:30:02.247Z,10.00
2019-03-12T20:33:03.845Z,10.10
2019-03-12T20:36:09.651Z,10.10
2019-03-12T20:38:58.723Z,10.10
2019-03-12T20:41:59.778Z,10.10
2019-03-12T20:44:48.664Z,10.10
2019-03-12T20:47:37.826Z,10.10
2019-03-12T20:50:35.847Z,10.10
2019-03-12T20:53:26.370Z,10.10
2019-03-12T20:56:28.960Z,10.10
2019-03-12T20:59:34.432Z,10.10
2019-03-12T21:02:29.497Z,10.10
2019-03-12T21:05:10.573Z,10.10
2019-03-12T21:08:17.771Z,10.00
2019-03-12T21:11:17.281Z,10.00
2019-03-12T21:13:49.628Z,10.00
2019-03-12T21:16:54.328Z,10.00
2019-03-12T21:19:29.778Z,9.90
2019-03-12T21:22:26.324Z,9.80
2019-03-12T21:25:15.043Z,9.70
2019-03-12T21:28:11.606Z,9.40
2019-03-12T21:30:42.019Z,9.10
2019-03-12T21:33:15.526Z,8.70
2019-03-12T21:35:42.340Z,8.10
2019-03-12T21:38:11.599Z,7.60
2019-03-12T21:40:40.876Z,7.20
2019-03-12T21:43:10.137Z,6.80
2019-03-12T21:45:39.644Z,6.50
2019-03-12T21:48:08.941Z,6.30
2019-03-12T21:50:38.208Z,6.10
2019-03-12T21:53:07.597Z,6.00
2019-03-12T21:55:37.966Z,5.90
2019-03-12T21:58:08.506Z,5.70
2019-03-12T22:00:37.781Z,5.70
2019-03-12T22:03:07.045Z,5.60
2019-03-12T22:05:36.298Z,5.50
2019-03-12T22:08:05.568Z,5.50
2019-03-12T22:10:34.829Z,5.50
2019-03-12T22:13:04.164Z,5.50
2019-03-12T22:15:33.425Z,5.50
2019-03-12T22:18:02.698Z,5.40
2019-03-12T22:20:31.989Z,5.40
2019-03-12T22:23:08.706Z,5.40
2019-03-12T22:25:37.964Z,5.40
2019-03-12T22:28:07.303Z,5.40
2019-03-12T22:30:37.550Z,5.50
2019-03-12T22:33:06.832Z,5.50
2019-03-12T22:35:36.080Z,5.50
2019-03-12T22:38:05.378Z,5.50
2019-03-12T22:40:35.736Z,5.50
2019-03-12T22:43:05.013Z,5.50
2019-03-12T22:45:34.273Z,5.50
2019-03-12T22:48:03.545Z,5.60
2019-03-12T22:50:32.796Z,5.60
2019-03-12T22:53:02.077Z,5.60
2019-03-12T22:55:31.327Z,5.60
2019-03-12T22:58:00.593Z,5.60
2019-03-12T23:00:47.948Z,5.60
2019-03-12T23:03:35.050Z,5.60
2019-03-12T23:06:22.620Z,5.60
2019-03-12T23:09:09.806Z,5.60
2019-03-12T23:11:40.677Z,5.60
2019-03-12T23:14:10.097Z,5.60
2019-03-12T23:16:39.637Z,5.60
2019-03-12T23:19:09.045Z,5.70
2019-03-12T23:21:39.353Z,5.70
2019-03-12T23:24:08.624Z,5.70
2019-03-12T23:26:37.968Z,5.70
2019-03-12T23:29:07.253Z,5.70
2019-03-12T23:31:36.496Z,5.60
2019-03-12T23:34:06.740Z,5.60
2019-03-12T23:36:36.002Z,5.60
2019-03-12T23:39:07.200Z,5.60
2019-03-12T23:41:37.236Z,5.60
2019-03-12T23:44:06.573Z,5.60
2019-03-12T23:46:35.838Z,5.60
2019-03-12T23:49:05.185Z,5.60
2019-03-12T23:51:34.452Z,5.60
2019-03-12T23:54:03.728Z,5.50
2019-03-12T23:56:32.997Z,5.60
2019-03-12T23:59:02.268Z,5.50
