createdAt,value
2023-02-02T00:02:03.046Z,98689.84
2023-02-02T00:04:38.340Z,98683.03
2023-02-02T00:07:08.333Z,98685.59
2023-02-02T00:09:38.365Z,98688.78
2023-02-02T00:12:08.770Z,98687.59
2023-02-02T00:14:39.111Z,98679.59
2023-02-02T00:17:13.589Z,98680.53
2023-02-02T00:19:46.721Z,98682.28
2023-02-02T00:22:17.000Z,98673.22
2023-02-02T00:24:46.997Z,98675.63
2023-02-02T00:27:16.950Z,98681.22
2023-02-02T00:29:46.988Z,98681.75
2023-02-02T00:32:16.975Z,98682.16
2023-02-02T00:34:49.506Z,98688.25
2023-02-02T00:37:19.873Z,98680.94
2023-02-02T00:39:49.824Z,98677.34
2023-02-02T00:42:19.923Z,98683.06
2023-02-02T00:45:02.465Z,98688.53
2023-02-02T00:47:32.456Z,98688.13
2023-02-02T00:50:05.301Z,98685.72
2023-02-02T00:52:35.241Z,98683.59
2023-02-02T00:55:05.392Z,98684.94
2023-02-02T00:57:35.478Z,98680.78
2023-02-02T01:00:08.076Z,98677.75
2023-02-02T01:02:39.073Z,98676.00
2023-02-02T01:05:14.269Z,98683.84
2023-02-02T01:07:44.469Z,98676.00
2023-02-02T01:10:19.050Z,98681.84
2023-02-02T01:12:49.072Z,98678.00
2023-02-02T01:15:19.581Z,98681.06
2023-02-02T01:17:49.555Z,98692.06
2023-02-02T01:20:24.248Z,98697.38
2023-02-02T01:22:55.318Z,98698.13
2023-02-02T01:25:25.631Z,98704.03
2023-02-02T01:27:55.846Z,98695.13
2023-02-02T01:30:25.937Z,98702.47
2023-02-02T01:32:55.918Z,98699.00
2023-02-02T01:35:28.520Z,98703.41
2023-02-02T01:37:58.688Z,98704.06
2023-02-02T01:40:28.713Z,98706.88
2023-02-02T01:42:58.728Z,98709.78
2023-02-02T01:45:31.656Z,98709.66
2023-02-02T01:48:03.412Z,98705.16
2023-02-02T01:50:38.392Z,98705.94
2023-02-02T01:53:10.811Z,98705.13
2023-02-02T01:55:44.279Z,98706.59
2023-02-02T01:58:20.640Z,98696.66
2023-02-02T02:00:52.167Z,98698.63
2023-02-02T02:03:28.772Z,98703.03
2023-02-02T02:06:08.409Z,98702.34
2023-02-02T02:08:44.938Z,98699.03
2023-02-02T02:11:15.336Z,98693.03
2023-02-02T02:13:57.979Z,98699.69
2023-02-02T02:16:49.047Z,98696.13
2023-02-02T02:20:25.110Z,98700.09
2023-02-02T02:24:12.003Z,98693.44
2023-02-02T02:27:09.212Z,98680.59
2023-02-02T02:30:26.255Z,98693.06
2023-02-02T02:33:07.519Z,98700.09
2023-02-02T02:35:50.916Z,98691.59
2023-02-02T02:38:33.278Z,98683.75
2023-02-02T02:41:09.528Z,98689.09
2023-02-02T02:43:48.648Z,98683.63
2023-02-02T02:46:19.345Z,98690.41
2023-02-02T02:48:52.970Z,98684.44
2023-02-02T02:51:47.915Z,98690.53
2023-02-02T02:54:27.856Z,98686.00
2023-02-02T02:57:21.797Z,98673.78
2023-02-02T03:00:01.723Z,98677.38
2023-02-02T03:02:45.557Z,98673.66
2023-02-02T03:05:34.660Z,98670.56
2023-02-02T03:08:16.471Z,98666.63
2023-02-02T03:10:49.644Z,98675.50
2023-02-02T03:13:20.395Z,98680.03
2023-02-02T03:15:51.025Z,98689.03
2023-02-02T03:18:27.370Z,98685.94
2023-02-02T03:21:00.286Z,98688.63
2023-02-02T03:23:31.047Z,98680.38
2023-02-02T03:26:01.367Z,98684.44
2023-02-02T03:28:32.446Z,98691.91
2023-02-02T03:31:04.999Z,98686.47
2023-02-02T03:33:39.616Z,98694.19
2023-02-02T03:36:12.974Z,98687.13
2023-02-02T03:38:42.946Z,98676.47
2023-02-02T03:41:13.585Z,98691.63
2023-02-02T03:43:44.381Z,98692.56
2023-02-02T03:46:14.587Z,98692.13
2023-02-02T03:48:44.597Z,98696.66
2023-02-02T03:51:18.048Z,98697.56
2023-02-02T03:53:48.133Z,98690.16
2023-02-02T03:56:19.398Z,98693.75
2023-02-02T03:58:49.997Z,98707.94
2023-02-02T04:01:20.023Z,98703.28
2023-02-02T04:03:52.956Z,98707.94
2023-02-02T04:06:25.693Z,98716.44
2023-02-02T04:08:55.992Z,98724.94
2023-02-02T04:11:25.969Z,98714.06
2023-02-02T04:13:56.091Z,98719.63
2023-02-02T04:16:26.143Z,98722.53
2023-02-02T04:18:56.392Z,98717.88
2023-02-02T04:21:29.154Z,98728.66
2023-02-02T04:23:59.687Z,98716.41
2023-02-02T04:26:30.157Z,98722.25
2023-02-02T04:29:00.180Z,98725.69
2023-02-02T04:31:30.272Z,98717.88
2023-02-02T04:34:00.543Z,98722.22
2023-02-02T04:36:33.176Z,98723.72
2023-02-02T04:39:03.176Z,98730.72
2023-02-02T04:41:33.179Z,98728.63
2023-02-02T04:44:03.733Z,98734.22
2023-02-02T04:46:33.714Z,98738.34
2023-02-02T04:49:04.191Z,98729.84
2023-02-02T04:51:38.396Z,98737.03
2023-02-02T04:54:09.683Z,98744.34
2023-02-02T04:56:39.933Z,98741.53
2023-02-02T04:59:10.062Z,98745.41
2023-02-02T05:01:40.032Z,98736.38
2023-02-02T05:04:10.068Z,98740.34
2023-02-02T05:06:42.599Z,98746.41
2023-02-02T05:09:15.066Z,98746.47
2023-02-02T05:11:45.640Z,98752.16
2023-02-02T05:14:18.479Z,98752.84
2023-02-02T05:16:50.055Z,98761.63
2023-02-02T05:19:20.225Z,98760.00
2023-02-02T05:21:54.802Z,98765.50
2023-02-02T05:24:24.781Z,98762.53
2023-02-02T05:26:58.574Z,98771.97
2023-02-02T05:29:29.329Z,98777.16
2023-02-02T05:32:00.223Z,98781.28
2023-02-02T05:34:30.224Z,98775.72
2023-02-02T05:37:03.023Z,98771.19
2023-02-02T05:39:33.080Z,98774.41
2023-02-02T05:42:03.083Z,98779.41
2023-02-02T05:44:33.158Z,98775.44
2023-02-02T05:47:03.115Z,98776.44
2023-02-02T05:49:33.126Z,98766.28
2023-02-02T05:52:06.205Z,98766.50
2023-02-02T05:54:36.280Z,98762.41
2023-02-02T05:57:06.451Z,98765.00
2023-02-02T05:59:36.421Z,98773.91
2023-02-02T06:02:06.632Z,98772.44
2023-02-02T06:04:36.704Z,98784.25
2023-02-02T06:07:09.411Z,98787.06
2023-02-02T06:09:39.519Z,98775.50
2023-02-02T06:12:10.190Z,98774.28
2023-02-02T06:14:40.139Z,98776.53
2023-02-02T06:17:10.101Z,98779.78
2023-02-02T06:19:40.123Z,98786.97
2023-02-02T06:22:12.836Z,98789.59
2023-02-02T06:24:42.807Z,98797.84
2023-02-02T06:27:12.799Z,98800.91
2023-02-02T06:29:42.779Z,98797.06
2023-02-02T06:32:12.765Z,98795.47
2023-02-02T06:34:42.719Z,98806.63
2023-02-02T06:37:15.342Z,98810.88
2023-02-02T06:39:45.564Z,98815.53
2023-02-02T06:42:21.679Z,98816.97
2023-02-02T06:44:52.112Z,98816.97
2023-02-02T06:47:22.043Z,98815.53
2023-02-02T06:49:51.978Z,98823.78
2023-02-02T06:52:24.512Z,98812.59
2023-02-02T06:54:54.484Z,98834.78
2023-02-02T06:57:24.474Z,98831.84
2023-02-02T06:59:54.436Z,98832.13
2023-02-02T07:02:24.595Z,98830.94
2023-02-02T07:04:54.918Z,98829.31
2023-02-02T07:07:27.707Z,98825.72
2023-02-02T07:09:58.182Z,98833.19
2023-02-02T07:12:29.604Z,98830.94
2023-02-02T07:15:00.211Z,98823.09
2023-02-02T07:17:30.220Z,98831.19
2023-02-02T07:20:00.176Z,98822.25
2023-02-02T07:22:32.727Z,98833.31
2023-02-02T07:25:02.679Z,98830.38
2023-02-02T07:27:33.042Z,98836.91
2023-02-02T07:30:04.114Z,98839.28
2023-02-02T07:32:34.131Z,98841.13
2023-02-02T07:35:04.105Z,98842.72
2023-02-02T07:37:38.462Z,98849.91
2023-02-02T07:40:12.321Z,98853.34
2023-02-02T07:42:43.520Z,98852.16
2023-02-02T07:45:27.207Z,98850.94
2023-02-02T07:48:02.795Z,98860.81
2023-02-02T07:50:34.345Z,98858.13
2023-02-02T07:53:06.912Z,98868.09
2023-02-02T07:55:36.899Z,98875.72
2023-02-02T07:58:07.920Z,98864.66
2023-02-02T08:00:37.895Z,98861.47
2023-02-02T08:03:07.970Z,98857.09
2023-02-02T08:05:38.071Z,98858.44
2023-02-02T08:08:10.642Z,98844.97
2023-02-02T08:10:40.625Z,98849.59
2023-02-02T08:13:10.576Z,98845.03
2023-02-02T08:15:40.812Z,98836.66
2023-02-02T08:18:10.816Z,98838.63
2023-02-02T08:20:40.887Z,98842.59
2023-02-02T08:23:15.985Z,98836.88
2023-02-02T08:25:46.178Z,98833.88
2023-02-02T08:28:16.187Z,98845.13
2023-02-02T08:30:46.450Z,98844.69
2023-02-02T08:33:17.022Z,98852.38
2023-02-02T08:35:47.606Z,98858.22
2023-02-02T08:38:20.238Z,98865.53
2023-02-02T08:40:50.240Z,98875.06
2023-02-02T08:43:20.238Z,98878.59
2023-02-02T08:46:01.207Z,98882.28
2023-02-02T08:48:34.851Z,98875.81
2023-02-02T08:51:06.630Z,98884.50
2023-02-02T08:53:39.231Z,98880.31
2023-02-02T08:56:13.813Z,98878.53
2023-02-02T08:58:48.624Z,98884.31
2023-02-02T09:01:22.272Z,98890.03
2023-02-02T09:03:56.710Z,98895.81
2023-02-02T09:06:33.562Z,98912.16
2023-02-02T09:09:08.114Z,98909.16
2023-02-02T09:11:39.309Z,98911.28
2023-02-02T09:14:09.908Z,98913.81
2023-02-02T09:16:41.423Z,98913.31
2023-02-02T09:19:13.452Z,98922.16
2023-02-02T09:21:43.436Z,98921.63
2023-02-02T09:24:17.242Z,98917.69
2023-02-02T09:26:48.199Z,98913.88
2023-02-02T09:29:20.715Z,98910.28
2023-02-02T09:31:50.788Z,98917.69
2023-02-02T09:34:20.828Z,98913.16
2023-02-02T09:36:51.858Z,98908.75
2023-02-02T09:39:24.462Z,98906.28
2023-02-02T09:42:46.902Z,98905.94
2023-02-02T09:45:28.520Z,98917.69
2023-02-02T09:48:05.473Z,98925.91
2023-02-02T09:50:48.595Z,98929.94
2023-02-02T09:53:28.173Z,98925.13
2023-02-02T09:56:06.803Z,98927.59
2023-02-02T09:58:48.007Z,98928.19
2023-02-02T10:01:24.036Z,98933.13
2023-02-02T10:04:06.640Z,98938.88
2023-02-02T10:06:41.521Z,98927.81
2023-02-02T10:09:30.922Z,98941.94
2023-02-02T10:12:17.561Z,98937.94
2023-02-02T10:14:58.954Z,98948.03
2023-02-02T10:17:43.322Z,98947.81
2023-02-02T10:20:34.638Z,98937.41
2023-02-02T10:23:18.735Z,98935.28
2023-02-02T10:26:00.354Z,98934.75
2023-02-02T10:28:46.495Z,98932.38
2023-02-02T10:31:44.420Z,98939.00
2023-02-02T10:34:24.914Z,98934.75
2023-02-02T10:37:14.707Z,98932.88
2023-02-02T10:40:05.603Z,98933.16
2023-02-02T10:43:07.533Z,98942.47
2023-02-02T10:45:44.344Z,98942.47
2023-02-02T10:48:20.034Z,98948.56
2023-02-02T10:50:54.616Z,98955.38
2023-02-02T10:53:27.265Z,98947.75
2023-02-02T10:56:06.067Z,98954.38
2023-02-02T10:58:46.904Z,98947.31
2023-02-02T11:01:22.733Z,98960.78
2023-02-02T11:04:13.807Z,98951.78
2023-02-02T11:06:51.164Z,98954.16
2023-02-02T11:09:28.728Z,98950.19
2023-02-02T11:12:06.687Z,98958.28
2023-02-02T11:14:46.342Z,98955.00
2023-02-02T11:17:25.936Z,98960.69
2023-02-02T11:19:57.782Z,98953.38
2023-02-02T11:22:34.017Z,98959.78
2023-02-02T11:25:07.801Z,98950.31
2023-02-02T11:27:44.933Z,98957.91
2023-02-02T11:30:27.895Z,98951.06
2023-02-02T11:33:00.531Z,98951.22
2023-02-02T11:35:32.419Z,98956.41
2023-02-02T11:38:12.288Z,98961.31
2023-02-02T11:40:46.594Z,98955.41
2023-02-02T11:43:23.579Z,98960.59
2023-02-02T11:46:02.814Z,98958.47
2023-02-02T11:48:40.679Z,98957.41
2023-02-02T11:51:24.213Z,98955.50
2023-02-02T11:54:07.683Z,98954.50
2023-02-02T11:56:40.651Z,98962.25
2023-02-02T11:59:34.490Z,98945.84
2023-02-02T12:02:35.139Z,98948.03
2023-02-02T12:05:37.806Z,98950.16
2023-02-02T12:08:09.220Z,98945.91
2023-02-02T12:10:47.729Z,98943.78
2023-02-02T12:13:34.903Z,98944.03
2023-02-02T12:16:22.213Z,98938.19
2023-02-02T12:19:17.150Z,98939.88
2023-02-02T12:21:59.204Z,98941.75
2023-02-02T12:24:36.833Z,98940.56
2023-02-02T12:27:25.087Z,98942.31
2023-02-02T12:30:29.179Z,98941.50
2023-02-02T12:33:26.104Z,98940.84
2023-02-02T12:36:21.444Z,98936.88
2023-02-02T12:39:30.599Z,98939.09
2023-02-02T12:42:38.631Z,98942.72
2023-02-02T12:45:38.085Z,98934.03
2023-02-02T12:48:31.395Z,98939.38
2023-02-02T12:51:22.077Z,98937.00
2023-02-02T12:54:33.339Z,98941.41
2023-02-02T12:57:21.627Z,98948.56
2023-02-02T13:00:19.169Z,98937.94
2023-02-02T13:03:11.986Z,98943.25
2023-02-02T13:06:02.385Z,98947.13
2023-02-02T13:08:45.529Z,98936.09
2023-02-02T13:11:34.097Z,98929.44
2023-02-02T13:14:18.292Z,98940.47
2023-02-02T13:16:53.429Z,98929.97
2023-02-02T13:19:33.627Z,98947.25
2023-02-02T13:22:09.685Z,98937.28
2023-02-02T13:24:46.184Z,98938.75
2023-02-02T13:27:21.966Z,98938.19
2023-02-02T13:30:00.368Z,98942.09
2023-02-02T13:32:37.078Z,98942.75
2023-02-02T13:35:18.418Z,98935.03
2023-02-02T13:37:57.220Z,98942.09
2023-02-02T13:40:34.809Z,98939.03
2023-02-02T13:43:28.092Z,98924.41
2023-02-02T13:46:14.614Z,98934.91
2023-02-02T13:49:00.625Z,98941.66
2023-02-02T13:51:56.136Z,98953.91
2023-02-02T13:55:19.421Z,98961.06
2023-02-02T13:58:18.858Z,98969.06
2023-02-02T14:00:54.037Z,98978.38
2023-02-02T14:03:38.661Z,98988.25
2023-02-02T14:06:14.965Z,98985.28
2023-02-02T14:08:53.694Z,98992.19
2023-02-02T14:11:30.696Z,98987.03
2023-02-02T14:14:22.239Z,98981.03
2023-02-02T14:16:56.654Z,98984.91
2023-02-02T14:19:54.512Z,98984.72
2023-02-02T14:22:45.354Z,98984.84
2023-02-02T14:26:07.227Z,98992.84
2023-02-02T14:28:51.715Z,98988.69
2023-02-02T14:31:44.952Z,98993.00
2023-02-02T14:34:33.886Z,98990.31
2023-02-02T14:37:42.132Z,98990.31
2023-02-02T14:40:47.349Z,98991.09
2023-02-02T14:43:46.456Z,99000.34
2023-02-02T14:46:40.380Z,98997.84
2023-02-02T14:49:24.080Z,98993.06
2023-02-02T14:52:00.008Z,98991.59
2023-02-02T14:54:42.468Z,98998.53
2023-02-02T14:57:28.743Z,99006.28
2023-02-02T15:00:01.729Z,99008.25
2023-02-02T15:02:39.359Z,99012.41
2023-02-02T15:05:46.489Z,99002.38
2023-02-02T15:08:27.126Z,99008.28
2023-02-02T15:11:24.437Z,99014.88
2023-02-02T15:14:07.246Z,99012.63
2023-02-02T15:16:41.190Z,99010.25
2023-02-02T15:19:25.851Z,99017.13
2023-02-02T15:22:02.107Z,99018.31
2023-02-02T15:24:38.323Z,99020.03
2023-02-02T15:27:20.344Z,99033.63
2023-02-02T15:29:58.665Z,99034.97
2023-02-02T15:32:30.273Z,99032.22
2023-02-02T15:35:05.782Z,99027.41
2023-02-02T15:37:45.032Z,99033.38
2023-02-02T15:40:24.368Z,99038.16
2023-02-02T15:43:03.241Z,99042.06
2023-02-02T15:45:44.843Z,99038.50
2023-02-02T15:48:29.948Z,99045.97
2023-02-02T15:51:04.928Z,99055.81
2023-02-02T15:53:51.884Z,99060.88
2023-02-02T15:56:32.037Z,99051.81
2023-02-02T15:59:05.268Z,99068.88
2023-02-02T16:01:49.264Z,99066.63
2023-02-02T16:04:26.013Z,99079.00
2023-02-02T16:06:58.187Z,99086.47
2023-02-02T16:09:35.525Z,99088.03
2023-02-02T16:12:08.960Z,99084.56
2023-02-02T16:14:44.399Z,99089.75
2023-02-02T16:17:15.867Z,99098.31
2023-02-02T16:19:47.527Z,99106.69
2023-02-02T16:22:25.487Z,99110.53
2023-02-02T16:25:00.922Z,99119.50
2023-02-02T16:27:34.102Z,99119.50
2023-02-02T16:30:10.485Z,99120.94
2023-02-02T16:32:42.050Z,99125.88
2023-02-02T16:35:35.083Z,99130.78
2023-02-02T16:38:27.686Z,99146.91
2023-02-02T16:41:10.375Z,99147.97
2023-02-02T16:43:42.222Z,99151.72
2023-02-02T16:46:18.035Z,99163.44
2023-02-02T16:48:59.779Z,99163.44
2023-02-02T16:51:33.741Z,99168.22
2023-02-02T16:54:17.371Z,99177.94
2023-02-02T16:56:51.411Z,99180.72
2023-02-02T16:59:27.938Z,99187.66
2023-02-02T17:02:05.622Z,99196.34
2023-02-02T17:04:37.837Z,99203.94
2023-02-02T17:07:16.060Z,99202.84
2023-02-02T17:09:49.837Z,99212.59
2023-02-02T17:12:34.056Z,99222.56
2023-02-02T17:15:34.408Z,99217.78
2023-02-02T17:18:08.290Z,99216.19
2023-02-02T17:20:38.295Z,99216.72
2023-02-02T17:23:11.331Z,99223.13
2023-02-02T17:25:47.904Z,99220.06
2023-02-02T17:28:23.585Z,99231.38
2023-02-02T17:31:00.818Z,99245.50
2023-02-02T17:33:36.944Z,99240.97
2023-02-02T17:36:08.591Z,99244.13
2023-02-02T17:38:39.439Z,99252.41
2023-02-02T17:41:09.924Z,99252.66
2023-02-02T17:43:39.928Z,99253.63
2023-02-02T17:46:15.164Z,99260.25
2023-02-02T17:48:47.735Z,99258.94
2023-02-02T17:51:19.253Z,99263.88
2023-02-02T17:53:49.453Z,99260.41
2023-02-02T17:56:20.834Z,99272.66
2023-02-02T17:58:51.553Z,99260.75
2023-02-02T18:01:21.599Z,99274.47
2023-02-02T18:03:55.488Z,99280.78
2023-02-02T18:06:25.479Z,99285.56
2023-02-02T18:08:55.484Z,99296.38
2023-02-02T18:11:25.552Z,99295.84
2023-02-02T18:13:55.585Z,99290.00
2023-02-02T18:16:25.725Z,99301.44
2023-02-02T18:18:58.464Z,99287.66
2023-02-02T18:21:29.888Z,99281.69
2023-02-02T18:23:59.861Z,99300.75
2023-02-02T18:26:31.434Z,99293.94
2023-02-02T18:29:01.924Z,99298.03
2023-02-02T18:31:32.218Z,99297.34
2023-02-02T18:34:04.882Z,99292.97
2023-02-02T18:36:36.293Z,99290.09
2023-02-02T18:39:06.377Z,99286.50
2023-02-02T18:41:36.404Z,99288.19
2023-02-02T18:44:06.544Z,99281.91
2023-02-02T18:46:36.595Z,99282.72
2023-02-02T18:49:09.232Z,99279.22
2023-02-02T18:51:39.494Z,99287.41
2023-02-02T18:54:10.825Z,99281.19
2023-02-02T18:56:41.049Z,99290.44
2023-02-02T18:59:11.543Z,99289.91
2023-02-02T19:01:41.829Z,99291.56
2023-02-02T19:04:14.516Z,99285.75
2023-02-02T19:06:57.034Z,99292.63
2023-02-02T19:09:27.141Z,99284.22
2023-02-02T19:11:57.235Z,99300.38
2023-02-02T19:14:34.560Z,99291.59
2023-02-02T19:17:24.513Z,99296.38
2023-02-02T19:20:05.243Z,99294.22
2023-02-02T19:22:35.610Z,99296.03
2023-02-02T19:25:15.640Z,99301.63
2023-02-02T19:27:45.778Z,99291.38
2023-02-02T19:30:25.460Z,99297.59
2023-02-02T19:32:55.683Z,99300.78
2023-02-02T19:35:32.177Z,99300.50
2023-02-02T19:38:05.925Z,99295.72
2023-02-02T19:40:37.103Z,99303.03
2023-02-02T19:43:26.052Z,99301.69
2023-02-02T19:45:56.511Z,99301.91
2023-02-02T19:48:34.701Z,99299.16
2023-02-02T19:51:41.908Z,99298.75
2023-02-02T19:54:28.474Z,99299.00
2023-02-02T19:57:02.191Z,99302.47
2023-02-02T19:59:38.021Z,99306.56
2023-02-02T20:02:58.695Z,99306.41
2023-02-02T20:05:32.112Z,99292.03
2023-02-02T20:08:18.907Z,99303.09
2023-02-02T20:10:49.046Z,99292.91
2023-02-02T20:13:26.690Z,99298.41
2023-02-02T20:16:03.855Z,99301.03
2023-02-02T20:18:44.922Z,99298.94
2023-02-02T20:21:25.842Z,99296.03
2023-02-02T20:23:58.788Z,99293.34
2023-02-02T20:26:35.175Z,99286.97
2023-02-02T20:29:20.352Z,99284.28
2023-02-02T20:31:52.343Z,99279.16
2023-02-02T20:34:29.499Z,99283.41
2023-02-02T20:37:04.180Z,99287.69
2023-02-02T20:39:43.851Z,99279.69
2023-02-02T20:42:13.861Z,99283.16
2023-02-02T20:44:44.154Z,99272.59
2023-02-02T20:47:14.329Z,99276.41
2023-02-02T20:49:45.288Z,99272.50
2023-02-02T20:52:23.612Z,99276.63
2023-02-02T20:54:57.138Z,99266.44
2023-02-02T20:57:27.514Z,99279.09
2023-02-02T20:59:58.353Z,99278.53
2023-02-02T21:02:30.400Z,99278.78
2023-02-02T21:05:01.422Z,99282.28
2023-02-02T21:07:31.746Z,99291.59
2023-02-02T21:10:05.170Z,99294.41
2023-02-02T21:12:35.156Z,99301.69
2023-02-02T21:15:05.804Z,99283.25
2023-02-02T21:17:35.804Z,99281.47
2023-02-02T21:20:06.075Z,99286.03
2023-02-02T21:22:36.177Z,99285.31
2023-02-02T21:25:10.190Z,99280.44
2023-02-02T21:27:41.274Z,99295.88
2023-02-02T21:30:14.767Z,99289.59
2023-02-02T21:32:45.649Z,99298.69
2023-02-02T21:35:15.662Z,99291.34
2023-02-02T21:37:47.328Z,99300.06
2023-02-02T21:40:30.412Z,99299.31
2023-02-02T21:43:02.867Z,99295.03
2023-02-02T21:45:39.416Z,99299.44
2023-02-02T21:48:25.613Z,99297.38
2023-02-02T21:50:55.723Z,99294.72
2023-02-02T21:53:28.355Z,99296.03
2023-02-02T21:56:03.181Z,99305.03
2023-02-02T21:58:38.462Z,99304.84
2023-02-02T22:01:29.043Z,99300.06
2023-02-02T22:03:59.107Z,99315.59
2023-02-02T22:06:32.730Z,99315.00
2023-02-02T22:09:16.040Z,99311.13
2023-02-02T22:11:52.721Z,99314.09
2023-02-02T22:14:28.585Z,99306.69
2023-02-02T22:17:01.733Z,99306.41
2023-02-02T22:19:36.666Z,99311.50
2023-02-02T22:22:17.857Z,99309.84
2023-02-02T22:24:50.982Z,99317.06
2023-02-02T22:27:28.273Z,99313.22
2023-02-02T22:30:05.189Z,99314.44
2023-02-02T22:32:35.226Z,99310.19
2023-02-02T22:35:05.182Z,99311.31
2023-02-02T22:37:35.245Z,99308.84
2023-02-02T22:40:05.644Z,99300.47
2023-02-02T22:42:38.322Z,99296.75
2023-02-02T22:45:09.727Z,99302.09
2023-02-02T22:47:40.008Z,99300.88
2023-02-02T22:50:11.263Z,99301.91
2023-02-02T22:52:41.460Z,99309.09
2023-02-02T22:55:12.540Z,99301.38
2023-02-02T22:57:45.131Z,99308.09
2023-02-02T23:00:18.938Z,99304.63
2023-02-02T23:02:49.191Z,99299.53
2023-02-02T23:05:21.804Z,99302.19
2023-02-02T23:07:52.759Z,99290.19
2023-02-02T23:10:26.575Z,99284.91
2023-02-02T23:13:00.597Z,99287.59
2023-02-02T23:15:31.379Z,99291.50
2023-02-02T23:18:02.129Z,99291.50
2023-02-02T23:20:32.336Z,99296.75
2023-02-02T23:23:02.334Z,99302.38
2023-02-02T23:25:32.335Z,99310.69
2023-02-02T23:28:04.982Z,99313.47
2023-02-02T23:30:35.238Z,99318.47
2023-02-02T23:33:05.294Z,99330.53
2023-02-02T23:35:35.397Z,99338.88
2023-02-02T23:38:05.405Z,99339.56
2023-02-02T23:40:35.394Z,99337.16
2023-02-02T23:43:07.975Z,99332.56
2023-02-02T23:45:38.948Z,99344.78
2023-02-02T23:48:10.293Z,99335.72
2023-02-02T23:50:40.886Z,99341.03
2023-02-02T23:53:12.965Z,99342.03
2023-02-02T23:55:45.738Z,99348.78
2023-02-02T23:58:19.687Z,99339.97
