createdAt,value
2019-03-12T00:00:37.981Z,10.10
2019-03-12T00:01:37.774Z,8.90
2019-03-12T00:02:37.782Z,10.20
2019-03-12T00:03:37.993Z,9.90
2019-03-12T00:04:37.985Z,10.70
2019-03-12T00:05:37.741Z,9.90
2019-03-12T00:06:37.940Z,9.30
2019-03-12T00:07:37.748Z,10.70
2019-03-12T00:08:37.695Z,11.00
2019-03-12T00:09:37.685Z,11.20
2019-03-12T00:10:37.946Z,11.00
2019-03-12T00:11:37.664Z,10.10
2019-03-12T00:12:37.711Z,10.70
2019-03-12T00:13:37.647Z,11.70
2019-03-12T00:14:37.681Z,11.30
2019-03-12T00:15:37.635Z,12.20
2019-03-12T00:16:37.898Z,11.30
2019-03-12T00:17:37.902Z,10.90
2019-03-12T00:18:37.622Z,10.40
2019-03-12T00:19:37.876Z,11.20
2019-03-12T00:20:37.642Z,11.00
2019-03-12T00:21:37.630Z,10.80
2019-03-12T00:22:37.821Z,11.50
2019-03-12T00:23:37.605Z,11.50
2019-03-12T00:24:37.635Z,10.70
2019-03-12T00:25:37.815Z,11.30
2019-03-12T00:26:37.561Z,10.70
2019-03-12T00:27:37.830Z,11.50
2019-03-12T00:28:37.578Z,14.40
2019-03-12T00:29:37.826Z,14.10
2019-03-12T00:30:37.561Z,14.70
2019-03-12T00:31:37.747Z,15.60
2019-03-12T00:32:37.551Z,14.30
2019-03-12T00:33:37.542Z,13.70
2019-03-12T00:34:37.754Z,12.10
2019-03-12T00:35:37.525Z,13.00
2019-03-12T00:36:37.489Z,14.10
2019-03-12T00:37:37.768Z,12.60
2019-03-12T00:38:37.503Z,13.00
2019-03-12T00:39:37.723Z,13.40
2019-03-12T00:40:37.457Z,13.90
2019-03-12T00:41:37.672Z,13.90
2019-03-12T00:42:37.480Z,15.00
2019-03-12T00:43:37.463Z,14.70
2019-03-12T00:44:37.476Z,13.80
2019-03-12T00:45:38.048Z,16.40
2019-03-12T00:46:37.643Z,16.30
2019-03-12T00:47:37.456Z,14.20
2019-03-12T00:48:37.657Z,15.40
2019-03-12T00:49:37.640Z,17.50
2019-03-12T00:50:37.407Z,14.40
2019-03-12T00:51:37.374Z,16.80
2019-03-12T00:52:37.363Z,18.40
2019-03-12T00:53:37.602Z,16.70
2019-03-12T00:54:37.352Z,17.40
2019-03-12T00:55:37.571Z,17.20
2019-03-12T00:56:37.374Z,17.10
2019-03-12T00:57:37.682Z,16.70
2019-03-12T00:58:37.557Z,14.30
2019-03-12T00:59:38.195Z,13.80
2019-03-12T01:00:37.538Z,16.00
2019-03-12T01:01:38.212Z,15.50
2019-03-12T01:02:37.341Z,15.90
2019-03-12T01:03:37.292Z,15.20
2019-03-12T01:04:37.526Z,15.60
2019-03-12T01:05:37.319Z,15.80
2019-03-12T01:06:37.272Z,15.70
2019-03-12T01:07:37.290Z,16.00
2019-03-12T01:08:37.505Z,15.40
2019-03-12T01:09:37.290Z,16.70
2019-03-12T01:10:37.243Z,15.70
2019-03-12T01:11:37.499Z,15.80
2019-03-12T01:12:37.221Z,16.30
2019-03-12T01:13:37.470Z,19.20
2019-03-12T01:14:37.230Z,15.60
2019-03-12T01:15:37.458Z,18.30
2019-03-12T01:16:37.553Z,16.10
2019-03-12T01:17:37.190Z,17.40
2019-03-12T01:18:37.437Z,17.20
2019-03-12T01:19:37.422Z,16.20
2019-03-12T01:20:37.201Z,17.40
2019-03-12T01:21:37.415Z,17.10
2019-03-12T01:22:37.186Z,17.40
2019-03-12T01:23:37.182Z,17.60
2019-03-12T01:24:37.162Z,16.20
2019-03-12T01:25:37.912Z,17.10
2019-03-12T01:26:37.170Z,16.90
2019-03-12T01:27:37.103Z,16.60
2019-03-12T01:28:37.351Z,18.30
2019-03-12T01:29:37.095Z,17.40
2019-03-12T01:30:37.346Z,18.30
2019-03-12T01:31:37.359Z,17.60
2019-03-12T01:32:37.115Z,19.00
2019-03-12T01:33:37.358Z,22.70
2019-03-12T01:34:37.313Z,20.80
2019-03-12T01:35:37.057Z,23.00
2019-03-12T01:36:37.065Z,20.90
2019-03-12T01:37:37.330Z,24.30
2019-03-12T01:38:37.060Z,22.00
2019-03-12T01:39:37.026Z,22.50
2019-03-12T01:40:37.246Z,20.90
2019-03-12T01:41:37.033Z,20.70
2019-03-12T01:42:36.999Z,18.70
2019-03-12T01:43:37.020Z,20.00
2019-03-12T01:44:36.987Z,19.70
2019-03-12T01:45:37.208Z,20.70
2019-03-12T01:46:37.010Z,20.20
2019-03-12T01:47:36.994Z,21.30
2019-03-12T01:48:36.998Z,21.00
2019-03-12T01:49:37.207Z,20.60
2019-03-12T01:50:36.984Z,36.50
2019-03-12T01:51:37.183Z,41.50
2019-03-12T01:52:37.158Z,43.20
2019-03-12T01:53:36.952Z,44.40
2019-03-12T01:54:37.190Z,41.70
2019-03-12T01:55:36.946Z,41.70
2019-03-12T01:56:36.906Z,44.50
2019-03-12T01:57:37.127Z,46.30
2019-03-12T01:58:37.112Z,45.30
2019-03-12T01:59:36.908Z,45.50
2019-03-12T02:00:36.870Z,46.20
2019-03-12T02:01:36.900Z,44.20
2019-03-12T02:02:36.847Z,46.30
2019-03-12T02:03:37.131Z,47.60
2019-03-12T02:04:36.885Z,46.80
2019-03-12T02:05:37.080Z,51.10
2019-03-12T02:06:36.821Z,49.60
2019-03-12T02:07:36.845Z,49.80
2019-03-12T02:08:36.800Z,51.00
2019-03-12T02:09:37.048Z,52.10
2019-03-12T02:10:37.072Z,53.90
2019-03-12T02:11:36.818Z,53.80
2019-03-12T02:12:36.816Z,48.60
2019-03-12T02:13:37.016Z,48.50
2019-03-12T02:14:37.063Z,49.50
2019-03-12T02:15:36.749Z,48.60
2019-03-12T02:16:36.973Z,46.30
2019-03-12T02:17:36.760Z,50.60
2019-03-12T02:18:37.024Z,47.40
2019-03-12T02:19:37.269Z,48.80
2019-03-12T02:20:37.006Z,48.20
2019-03-12T02:21:36.975Z,46.10
2019-03-12T02:22:36.979Z,45.70
2019-03-12T02:23:36.723Z,47.90
2019-03-12T02:24:36.708Z,47.20
2019-03-12T02:25:36.940Z,46.50
2019-03-12T02:26:36.946Z,44.60
2019-03-12T02:27:36.688Z,43.80
2019-03-12T02:28:36.693Z,41.30
2019-03-12T02:29:36.899Z,42.00
2019-03-12T02:30:36.659Z,38.80
2019-03-12T02:31:36.915Z,37.00
2019-03-12T02:32:36.652Z,36.80
2019-03-12T02:33:36.882Z,35.20
2019-03-12T02:34:36.851Z,35.60
2019-03-12T02:35:36.871Z,34.10
2019-03-12T02:36:36.852Z,35.90
2019-03-12T02:37:36.862Z,34.50
2019-03-12T02:38:36.585Z,34.10
2019-03-12T02:39:36.849Z,32.00
2019-03-12T02:40:36.801Z,29.40
2019-03-12T02:41:36.584Z,30.30
2019-03-12T02:42:36.569Z,30.90
2019-03-12T02:43:36.531Z,30.80
2019-03-12T02:44:36.547Z,30.70
2019-03-12T02:45:36.510Z,29.20
2019-03-12T02:46:36.824Z,30.80
2019-03-12T02:47:36.765Z,29.20
2019-03-12T02:48:36.501Z,30.10
2019-03-12T02:49:36.714Z,29.50
2019-03-12T02:50:36.742Z,29.20
2019-03-12T02:51:36.682Z,29.20
2019-03-12T02:52:36.483Z,27.90
2019-03-12T02:53:36.656Z,26.30
2019-03-12T02:54:36.676Z,27.60
2019-03-12T02:55:36.416Z,27.20
2019-03-12T02:56:36.440Z,25.80
2019-03-12T02:57:36.637Z,27.40
2019-03-12T02:58:36.395Z,27.80
2019-03-12T02:59:36.639Z,28.40
2019-03-12T03:00:36.646Z,26.00
2019-03-12T03:01:36.661Z,26.40
2019-03-12T03:02:36.667Z,24.80
2019-03-12T03:03:36.389Z,24.40
2019-03-12T03:04:36.370Z,25.90
2019-03-12T03:05:36.340Z,25.60
2019-03-12T03:06:36.612Z,25.60
2019-03-12T03:07:36.324Z,22.40
2019-03-12T03:08:36.312Z,25.90
2019-03-12T03:09:36.336Z,25.30
2019-03-12T03:10:36.525Z,25.50
2019-03-12T03:11:36.550Z,25.30
2019-03-12T03:12:36.527Z,25.00
2019-03-12T03:13:36.302Z,26.10
2019-03-12T03:14:36.268Z,22.40
2019-03-12T03:15:36.294Z,24.70
2019-03-12T03:16:36.432Z,24.50
2019-03-12T03:17:36.297Z,26.30
2019-03-12T03:18:36.247Z,23.50
2019-03-12T03:19:36.222Z,24.30
2019-03-12T03:20:36.491Z,22.60
2019-03-12T03:21:36.473Z,23.30
2019-03-12T03:22:36.292Z,22.80
2019-03-12T03:23:36.207Z,22.80
2019-03-12T03:24:36.489Z,22.80
2019-03-12T03:25:36.469Z,21.30
2019-03-12T03:26:36.155Z,22.70
2019-03-12T03:27:36.429Z,21.90
2019-03-12T03:28:36.174Z,21.70
2019-03-12T03:29:36.388Z,20.80
2019-03-12T03:30:36.432Z,20.20
2019-03-12T03:31:36.115Z,20.60
2019-03-12T03:32:36.115Z,21.60
2019-03-12T03:33:36.129Z,19.60
2019-03-12T03:34:36.098Z,20.00
2019-03-12T03:35:36.340Z,20.20
2019-03-12T03:36:36.311Z,22.00
2019-03-12T03:37:36.350Z,19.30
2019-03-12T03:38:37.053Z,18.70
2019-03-12T03:39:36.338Z,20.80
2019-03-12T03:40:36.350Z,20.00
2019-03-12T03:41:36.838Z,19.50
2019-03-12T03:42:36.307Z,20.70
2019-03-12T03:43:36.033Z,18.30
2019-03-12T03:44:36.266Z,20.30
2019-03-12T03:45:36.011Z,19.10
2019-03-12T03:46:36.004Z,20.00
2019-03-12T03:47:36.014Z,17.60
2019-03-12T03:48:35.969Z,18.20
2019-03-12T03:49:35.986Z,18.80
2019-03-12T03:50:36.207Z,18.20
2019-03-12T03:51:36.205Z,18.40
2019-03-12T03:52:35.954Z,18.80
2019-03-12T03:53:35.943Z,16.90
2019-03-12T03:54:35.965Z,17.30
2019-03-12T03:55:35.915Z,17.00
2019-03-12T03:56:36.191Z,16.40
2019-03-12T03:57:36.170Z,14.60
2019-03-12T03:58:36.166Z,15.40
2019-03-12T04:00:35.913Z,14.90
2019-03-12T04:01:35.896Z,14.90
2019-03-12T04:02:35.864Z,14.90
2019-03-12T04:03:36.119Z,12.80
2019-03-12T04:04:35.839Z,14.00
2019-03-12T04:05:36.065Z,14.80
2019-03-12T04:07:36.109Z,14.10
2019-03-12T04:08:35.804Z,13.10
2019-03-12T04:09:35.829Z,12.60
2019-03-12T04:10:35.794Z,14.10
2019-03-12T04:11:35.782Z,14.60
2019-03-12T04:12:36.001Z,12.60
2019-03-12T04:13:35.759Z,14.80
2019-03-12T04:14:36.461Z,12.80
2019-03-12T04:15:35.778Z,14.20
2019-03-12T04:16:36.000Z,14.30
2019-03-12T04:17:35.988Z,13.30
2019-03-12T04:18:35.754Z,13.10
2019-03-12T04:19:35.754Z,14.30
2019-03-12T04:20:35.729Z,13.30
2019-03-12T04:21:35.705Z,12.50
2019-03-12T04:22:36.426Z,13.90
2019-03-12T04:23:35.689Z,14.00
2019-03-12T04:24:35.946Z,13.70
2019-03-12T04:25:35.876Z,14.70
2019-03-12T04:26:35.682Z,14.70
2019-03-12T04:27:35.909Z,13.80
2019-03-12T04:28:35.630Z,13.50
2019-03-12T04:29:35.626Z,12.40
2019-03-12T04:30:35.877Z,13.00
2019-03-12T04:32:35.631Z,13.90
2019-03-12T04:33:35.876Z,13.80
2019-03-12T04:34:35.588Z,11.20
2019-03-12T04:35:35.579Z,12.10
2019-03-12T04:36:35.875Z,10.90
2019-03-12T04:38:36.407Z,11.50
2019-03-12T04:39:35.819Z,10.60
2019-03-12T04:40:35.529Z,10.50
2019-03-12T04:41:35.807Z,11.40
2019-03-12T04:42:35.766Z,10.00
2019-03-12T04:43:35.561Z,10.20
2019-03-12T04:44:35.490Z,9.40
2019-03-12T04:46:35.497Z,10.80
2019-03-12T04:47:35.744Z,9.90
2019-03-12T04:48:35.723Z,9.20
2019-03-12T04:49:35.716Z,9.80
2019-03-12T04:50:35.668Z,9.60
2019-03-12T04:51:35.463Z,9.80
2019-03-12T04:52:35.654Z,9.40
2019-03-12T04:53:37.609Z,8.90
2019-03-12T04:54:35.456Z,9.60
2019-03-12T04:55:35.645Z,9.60
2019-03-12T04:56:35.405Z,9.40
2019-03-12T04:57:35.372Z,7.80
2019-03-12T04:58:35.642Z,7.40
2019-03-12T04:59:35.363Z,7.50
2019-03-12T05:00:35.397Z,6.50
2019-03-12T05:01:35.639Z,6.90
2019-03-12T05:02:35.374Z,7.00
2019-03-12T05:03:35.933Z,6.80
2019-03-12T05:04:35.361Z,7.00
2019-03-12T05:05:35.571Z,6.10
2019-03-12T05:06:35.544Z,6.40
2019-03-12T05:07:35.333Z,6.80
2019-03-12T05:08:35.541Z,6.90
2019-03-12T05:09:35.273Z,6.40
2019-03-12T05:10:35.509Z,5.90
2019-03-12T05:11:35.493Z,6.20
2019-03-12T05:12:35.538Z,5.90
2019-03-12T05:13:35.287Z,5.30
2019-03-12T05:14:36.322Z,5.70
2019-03-12T05:15:35.478Z,5.50
2019-03-12T05:16:35.281Z,5.30
2019-03-12T05:17:35.442Z,5.50
2019-03-12T05:18:35.480Z,5.10
2019-03-12T05:19:35.465Z,5.10
2019-03-12T05:20:35.418Z,4.90
2019-03-12T05:21:35.224Z,4.50
2019-03-12T05:22:35.452Z,5.20
2019-03-12T05:23:35.458Z,4.60
2019-03-12T05:24:35.194Z,4.80
2019-03-12T05:25:35.437Z,4.70
2019-03-12T05:26:35.391Z,4.70
2019-03-12T05:27:35.392Z,4.70
2019-03-12T05:28:35.358Z,3.80
2019-03-12T05:29:35.153Z,4.50
2019-03-12T05:30:35.348Z,4.50
2019-03-12T05:31:35.333Z,3.80
2019-03-12T05:32:35.082Z,3.60
2019-03-12T05:33:35.081Z,3.80
2019-03-12T05:34:35.335Z,3.60
2019-03-12T05:35:35.106Z,3.90
2019-03-12T05:36:35.318Z,3.00
2019-03-12T05:37:35.331Z,3.80
2019-03-12T05:38:35.081Z,3.20
2019-03-12T05:39:35.257Z,3.40
2019-03-12T05:40:35.277Z,3.40
2019-03-12T05:41:35.060Z,3.60
2019-03-12T05:43:35.019Z,3.30
2019-03-12T05:44:34.993Z,3.10
2019-03-12T05:45:35.269Z,3.20
2019-03-12T05:46:35.202Z,2.80
2019-03-12T05:47:35.205Z,3.70
2019-03-12T05:48:35.229Z,3.40
2019-03-12T05:49:34.986Z,2.60
2019-03-12T05:50:34.947Z,3.20
2019-03-12T05:51:35.154Z,2.90
2019-03-12T05:52:35.152Z,3.20
2019-03-12T05:53:34.952Z,2.50
2019-03-12T05:54:34.955Z,3.00
2019-03-12T05:55:35.185Z,3.00
2019-03-12T05:57:34.889Z,4.00
2019-03-12T05:58:35.111Z,3.00
2019-03-12T05:59:35.134Z,2.90
2019-03-12T06:00:34.897Z,2.90
2019-03-12T06:01:35.147Z,2.40
2019-03-12T06:02:34.875Z,2.70
2019-03-12T06:03:34.871Z,2.90
2019-03-12T06:04:35.075Z,3.20
2019-03-12T06:05:35.107Z,2.50
2019-03-12T06:06:34.801Z,2.50
2019-03-12T06:07:35.101Z,3.00
2019-03-12T06:08:34.835Z,2.50
2019-03-12T06:09:34.810Z,2.80
2019-03-12T06:10:34.779Z,2.50
2019-03-12T06:11:35.066Z,3.20
2019-03-12T06:12:35.012Z,2.30
2019-03-12T06:13:34.787Z,2.50
2019-03-12T06:14:34.754Z,2.10
2019-03-12T06:15:35.039Z,2.50
2019-03-12T06:16:35.016Z,2.20
2019-03-12T06:18:34.972Z,2.30
2019-03-12T06:19:34.959Z,2.50
2019-03-12T06:20:34.734Z,2.60
2019-03-12T06:21:35.624Z,2.30
2019-03-12T06:22:34.682Z,2.20
2019-03-12T06:23:34.709Z,2.60
2019-03-12T06:24:34.656Z,2.20
2019-03-12T06:25:34.888Z,2.60
2019-03-12T06:26:34.677Z,2.50
2019-03-12T06:27:34.668Z,2.50
2019-03-12T06:28:34.628Z,2.40
2019-03-12T06:29:34.632Z,2.50
2019-03-12T06:30:34.876Z,1.90
2019-03-12T06:31:34.859Z,2.10
2019-03-12T06:32:34.834Z,2.00
2019-03-12T06:33:34.636Z,2.70
2019-03-12T06:34:34.624Z,2.60
2019-03-12T06:35:35.091Z,2.80
2019-03-12T06:36:34.569Z,2.60
2019-03-12T06:37:34.558Z,2.10
2019-03-12T06:38:34.582Z,2.10
2019-03-12T06:39:34.772Z,1.90
2019-03-12T06:40:34.791Z,2.20
2019-03-12T06:41:34.812Z,1.80
2019-03-12T06:42:35.270Z,1.80
2019-03-12T06:43:34.500Z,1.80
2019-03-12T06:44:34.780Z,1.80
2019-03-12T06:45:34.731Z,2.30
2019-03-12T06:46:34.515Z,1.90
2019-03-12T06:47:34.477Z,1.90
2019-03-12T06:48:34.756Z,2.00
2019-03-12T06:49:35.143Z,1.80
2019-03-12T06:50:34.490Z,1.90
2019-03-12T06:51:34.710Z,1.50
2019-03-12T06:52:34.656Z,1.70
2019-03-12T06:53:34.651Z,1.90
2019-03-12T06:54:34.449Z,2.10
2019-03-12T06:55:34.437Z,1.70
2019-03-12T06:56:35.149Z,2.00
2019-03-12T06:57:34.425Z,1.60
2019-03-12T06:58:34.647Z,2.20
2019-03-12T06:59:34.384Z,1.90
2019-03-12T07:00:34.415Z,2.50
2019-03-12T07:01:34.591Z,1.60
2019-03-12T07:02:34.625Z,2.40
2019-03-12T07:03:34.344Z,1.60
2019-03-12T07:04:34.366Z,1.90
2019-03-12T07:05:34.352Z,2.20
2019-03-12T07:06:34.575Z,1.90
2019-03-12T07:07:34.553Z,2.10
2019-03-12T07:08:34.570Z,1.70
2019-03-12T07:09:34.332Z,2.20
2019-03-12T07:10:34.512Z,1.80
2019-03-12T07:12:36.725Z,2.60
2019-03-12T07:13:34.338Z,1.90
2019-03-12T07:14:34.292Z,1.80
2019-03-12T07:15:34.259Z,1.90
2019-03-12T07:16:34.501Z,1.80
2019-03-12T07:17:34.479Z,2.40
2019-03-12T07:18:34.526Z,2.20
2019-03-12T07:19:34.212Z,2.00
2019-03-12T07:20:34.435Z,1.50
2019-03-12T07:22:34.196Z,1.70
2019-03-12T07:23:34.169Z,1.60
2019-03-12T07:24:34.206Z,2.30
2019-03-12T07:25:34.421Z,1.60
2019-03-12T07:26:34.385Z,1.50
2019-03-12T07:27:34.149Z,2.60
2019-03-12T07:29:34.146Z,2.00
2019-03-12T07:30:34.410Z,2.60
2019-03-12T07:31:34.108Z,1.70
2019-03-12T07:32:34.126Z,2.10
2019-03-12T07:33:34.362Z,2.00
2019-03-12T07:34:36.885Z,1.90
2019-03-12T07:35:34.121Z,1.70
2019-03-12T07:36:34.355Z,1.40
2019-03-12T07:37:34.314Z,1.70
2019-03-12T07:38:34.092Z,1.50
2019-03-12T07:39:34.052Z,1.80
2019-03-12T07:40:34.037Z,2.10
2019-03-12T07:41:34.282Z,1.60
2019-03-12T07:42:34.019Z,1.50
2019-03-12T07:43:34.272Z,1.70
2019-03-12T07:44:34.039Z,1.80
2019-03-12T07:45:34.260Z,1.70
2019-03-12T07:46:34.027Z,1.50
2019-03-12T07:47:36.092Z,1.80
2019-03-12T07:48:33.997Z,1.40
2019-03-12T07:49:34.216Z,1.50
2019-03-12T07:50:33.949Z,1.50
2019-03-12T07:51:34.239Z,1.30
2019-03-12T07:52:34.157Z,1.70
2019-03-12T07:53:33.961Z,1.70
2019-03-12T07:54:33.914Z,1.50
2019-03-12T07:55:33.928Z,1.90
2019-03-12T07:56:33.909Z,1.60
2019-03-12T07:57:33.895Z,1.30
2019-03-12T07:58:36.008Z,1.50
2019-03-12T07:59:33.900Z,1.90
2019-03-12T08:00:34.102Z,1.80
2019-03-12T08:01:34.136Z,1.50
2019-03-12T08:02:34.107Z,1.60
2019-03-12T08:03:34.099Z,1.50
2019-03-12T08:04:34.067Z,1.40
2019-03-12T08:05:34.087Z,1.40
2019-03-12T08:06:33.851Z,1.50
2019-03-12T08:07:33.838Z,1.60
2019-03-12T08:08:34.034Z,1.50
2019-03-12T08:09:33.823Z,1.70
2019-03-12T08:10:34.074Z,1.50
2019-03-12T08:22:55.147Z,1.90
2019-03-12T08:23:54.592Z,1.40
2019-03-12T08:25:48.279Z,1.40
2019-03-12T08:26:48.219Z,1.50
2019-03-12T08:28:41.703Z,1.90
2019-03-12T08:29:41.507Z,1.40
2019-03-12T08:31:34.908Z,1.10
2019-03-12T08:32:35.111Z,1.30
2019-03-12T08:34:27.933Z,1.70
2019-03-12T08:35:27.531Z,1.60
2019-03-12T08:37:21.165Z,1.60
2019-03-12T08:39:39.209Z,1.20
2019-03-12T08:40:51.726Z,1.60
2019-03-12T08:42:32.114Z,2.00
2019-03-12T08:43:32.073Z,1.90
2019-03-12T08:45:45.388Z,1.70
2019-03-12T08:46:25.424Z,1.70
2019-03-12T08:48:18.759Z,1.80
2019-03-12T08:49:19.013Z,1.80
2019-03-12T08:51:12.560Z,1.70
2019-03-12T08:52:12.333Z,1.90
2019-03-12T08:54:05.460Z,1.30
2019-03-12T08:55:05.467Z,1.90
2019-03-12T08:56:59.250Z,2.10
2019-03-12T08:57:58.779Z,1.60
2019-03-12T08:59:52.440Z,1.80
2019-03-12T09:00:52.356Z,1.50
2019-03-12T09:02:46.034Z,42.10
2019-03-12T09:03:45.505Z,93.60
2019-03-12T09:05:39.096Z,42.70
2019-03-12T09:06:39.048Z,34.10
2019-03-12T09:08:32.665Z,15.40
2019-03-12T09:09:32.202Z,12.00
2019-03-12T09:11:26.370Z,6.60
2019-03-12T09:12:25.536Z,7.80
2019-03-12T09:14:19.346Z,7.50
2019-03-12T09:15:19.142Z,8.50
2019-03-12T09:17:12.475Z,8.30
2019-03-12T09:18:12.459Z,8.10
2019-03-12T09:20:06.592Z,7.80
2019-03-12T09:21:05.611Z,8.00
2019-03-12T09:22:59.220Z,7.40
2019-03-12T09:23:58.956Z,8.00
2019-03-12T09:25:52.528Z,7.00
2019-03-12T09:26:52.280Z,7.00
2019-03-12T09:28:45.936Z,6.70
2019-03-12T09:29:45.886Z,6.60
2019-03-12T09:31:39.262Z,7.90
2019-03-12T09:32:39.245Z,7.20
2019-03-12T09:34:32.606Z,6.80
2019-03-12T09:35:32.561Z,7.00
2019-03-12T09:37:26.179Z,8.00
2019-03-12T09:38:25.698Z,8.00
2019-03-12T09:40:19.036Z,7.20
2019-03-12T09:41:19.016Z,6.80
2019-03-12T09:43:12.605Z,6.50
2019-03-12T09:44:12.575Z,5.90
2019-03-12T09:46:06.012Z,7.00
2019-03-12T09:47:05.748Z,6.80
2019-03-12T09:48:59.319Z,6.60
2019-03-12T09:49:59.049Z,7.20
2019-03-12T09:51:52.444Z,6.20
2019-03-12T09:52:52.680Z,6.00
2019-03-12T09:54:46.213Z,6.30
2019-03-12T09:55:45.973Z,6.30
2019-03-12T09:57:39.353Z,5.90
2019-03-12T09:58:39.309Z,6.70
2019-03-12T10:00:33.091Z,6.10
2019-03-12T10:01:32.408Z,6.90
2019-03-12T10:04:26.152Z,5.10
2019-03-12T10:06:19.597Z,7.40
2019-03-12T10:07:19.357Z,6.90
2019-03-12T10:09:12.744Z,7.50
2019-03-12T10:10:12.720Z,6.30
2019-03-12T10:12:06.340Z,6.80
2019-03-12T10:13:05.898Z,6.40
2019-03-12T10:14:59.225Z,6.20
2019-03-12T10:15:59.506Z,6.30
2019-03-12T10:17:53.012Z,7.10
2019-03-12T10:18:52.596Z,6.40
2019-03-12T10:20:46.215Z,6.70
2019-03-12T10:21:46.209Z,5.50
2019-03-12T10:23:40.372Z,6.50
2019-03-12T10:24:40.412Z,6.10
2019-03-12T10:26:54.568Z,6.10
2019-03-12T10:27:33.827Z,6.20
2019-03-12T10:29:27.317Z,6.40
2019-03-12T10:30:27.138Z,5.50
2019-03-12T10:32:20.463Z,5.40
2019-03-12T10:33:20.491Z,6.30
2019-03-12T10:35:14.025Z,5.30
2019-03-12T10:36:13.919Z,6.30
2019-03-12T10:38:06.982Z,6.20
2019-03-12T10:39:06.932Z,5.70
2019-03-12T10:41:00.588Z,5.80
2019-03-12T10:42:00.555Z,6.50
2019-03-12T10:43:55.519Z,5.40
2019-03-12T10:44:53.945Z,6.10
2019-03-12T10:46:47.271Z,5.90
2019-03-12T10:47:47.288Z,5.60
2019-03-12T10:49:40.469Z,6.50
2019-03-12T10:50:40.424Z,6.30
2019-03-12T10:52:33.964Z,6.80
2019-03-12T10:53:33.714Z,7.60
2019-03-12T10:55:27.347Z,7.80
2019-03-12T10:56:27.078Z,8.20
2019-03-12T10:58:20.901Z,7.80
2019-03-12T10:59:20.409Z,8.00
2019-03-12T11:01:14.031Z,7.80
2019-03-12T11:02:14.040Z,7.50
2019-03-12T11:04:07.571Z,7.20
2019-03-12T11:05:07.125Z,7.40
2019-03-12T11:07:00.704Z,8.00
2019-03-12T11:08:00.504Z,7.70
2019-03-12T11:09:54.410Z,7.00
2019-03-12T11:10:54.118Z,8.00
2019-03-12T11:12:47.449Z,7.10
2019-03-12T11:13:47.504Z,6.50
2019-03-12T11:15:41.072Z,7.90
2019-03-12T11:16:40.791Z,6.90
2019-03-12T11:18:34.121Z,5.80
2019-03-12T11:19:34.141Z,6.30
2019-03-12T11:21:27.712Z,5.80
2019-03-12T11:22:27.529Z,6.10
2019-03-12T11:24:20.861Z,7.50
2019-03-12T11:25:27.231Z,6.90
2019-03-12T11:27:14.452Z,6.60
2019-03-12T11:28:14.267Z,5.90
2019-03-12T11:30:21.722Z,6.50
2019-03-12T11:31:07.609Z,7.00
2019-03-12T11:33:01.233Z,6.80
2019-03-12T11:34:00.730Z,6.90
2019-03-12T11:35:54.048Z,6.30
2019-03-12T11:36:54.320Z,6.30
2019-03-12T11:38:47.887Z,7.10
2019-03-12T11:39:47.612Z,6.80
2019-03-12T11:41:41.041Z,7.70
2019-03-12T11:42:41.059Z,9.50
2019-03-12T11:44:34.340Z,8.90
2019-03-12T11:45:36.895Z,7.40
2019-03-12T11:47:28.121Z,8.80
2019-03-12T11:48:27.439Z,7.70
2019-03-12T11:50:21.140Z,7.20
2019-03-12T11:51:21.061Z,8.00
2019-03-12T11:53:14.428Z,7.10
2019-03-12T11:54:14.162Z,6.90
2019-03-12T11:56:07.898Z,6.50
2019-03-12T11:57:07.753Z,6.40
2019-03-12T11:59:01.085Z,6.60
2019-03-12T12:00:01.490Z,6.70
2019-03-12T12:01:54.629Z,7.10
2019-03-12T12:02:59.829Z,7.10
2019-03-12T12:04:47.777Z,7.00
2019-03-12T12:05:47.776Z,6.40
2019-03-12T12:07:41.262Z,7.30
2019-03-12T12:08:41.069Z,6.50
2019-03-12T12:10:34.412Z,8.50
2019-03-12T12:11:34.195Z,7.70
2019-03-12T12:13:27.735Z,7.10
2019-03-12T12:14:27.506Z,7.30
2019-03-12T12:16:21.109Z,6.80
2019-03-12T12:17:21.140Z,6.60
2019-03-12T12:19:14.445Z,7.30
2019-03-12T12:20:14.234Z,7.80
2019-03-12T12:22:07.807Z,6.70
2019-03-12T12:23:07.538Z,7.30
2019-03-12T12:25:02.007Z,7.60
2019-03-12T12:26:01.830Z,6.90
2019-03-12T12:27:54.902Z,7.10
2019-03-12T12:28:55.154Z,7.60
2019-03-12T12:30:48.689Z,7.90
2019-03-12T12:31:48.439Z,7.80
2019-03-12T12:33:41.797Z,8.40
2019-03-12T12:34:41.550Z,7.70
2019-03-12T12:36:35.325Z,8.00
2019-03-12T12:37:35.158Z,8.40
2019-03-12T12:39:28.531Z,8.80
2019-03-12T12:40:28.274Z,9.80
2019-03-12T12:42:21.855Z,8.90
2019-03-12T12:43:21.821Z,8.80
2019-03-12T12:45:14.973Z,8.60
2019-03-12T12:46:14.922Z,8.60
2019-03-12T12:48:08.761Z,8.70
2019-03-12T12:49:08.261Z,7.40
2019-03-12T12:51:03.445Z,8.90
2019-03-12T12:52:01.829Z,9.00
2019-03-12T12:53:55.462Z,8.50
2019-03-12T12:54:55.238Z,8.30
2019-03-12T12:56:48.545Z,8.50
2019-03-12T12:57:48.335Z,8.50
2019-03-12T12:59:42.117Z,8.10
2019-03-12T13:00:41.891Z,8.10
2019-03-12T13:02:35.034Z,8.30
2019-03-12T13:03:35.012Z,7.30
2019-03-12T13:05:28.762Z,7.90
2019-03-12T13:06:28.329Z,8.10
2019-03-12T13:08:21.891Z,8.10
2019-03-12T13:09:21.691Z,8.20
2019-03-12T13:11:15.531Z,9.00
2019-03-12T13:12:15.256Z,8.80
2019-03-12T13:14:08.637Z,8.10
2019-03-12T13:15:08.597Z,9.10
2019-03-12T13:17:01.955Z,8.30
2019-03-12T13:18:01.982Z,8.40
2019-03-12T13:19:55.071Z,8.20
2019-03-12T13:20:55.084Z,7.80
2019-03-12T13:22:48.603Z,7.70
2019-03-12T13:23:48.635Z,8.00
2019-03-12T13:25:42.019Z,9.10
2019-03-12T13:26:41.750Z,8.80
2019-03-12T13:28:35.559Z,8.30
2019-03-12T13:29:35.098Z,9.10
2019-03-12T13:31:28.636Z,9.00
2019-03-12T13:32:28.472Z,9.90
2019-03-12T13:34:22.152Z,9.20
2019-03-12T13:35:21.746Z,9.20
2019-03-12T13:37:15.099Z,10.30
2019-03-12T13:38:15.340Z,10.50
2019-03-12T13:40:08.878Z,10.70
2019-03-12T13:41:08.713Z,10.30
2019-03-12T13:43:02.042Z,11.40
2019-03-12T13:44:01.812Z,10.50
2019-03-12T13:45:55.342Z,10.90
2019-03-12T13:46:55.117Z,12.70
2019-03-12T13:48:48.769Z,12.80
2019-03-12T13:49:48.465Z,11.80
2019-03-12T13:51:42.396Z,15.00
2019-03-12T13:52:41.867Z,12.90
2019-03-12T13:54:35.169Z,10.70
2019-03-12T13:55:35.410Z,11.20
2019-03-12T13:57:28.975Z,13.00
2019-03-12T13:58:28.794Z,12.90
2019-03-12T14:00:21.859Z,12.90
2019-03-12T14:01:22.087Z,11.30
2019-03-12T14:03:15.425Z,10.60
2019-03-12T14:04:15.437Z,12.00
2019-03-12T14:06:08.555Z,12.40
2019-03-12T14:07:08.515Z,12.40
2019-03-12T14:09:02.097Z,11.70
2019-03-12T14:10:02.084Z,12.00
2019-03-12T14:11:55.235Z,12.00
2019-03-12T14:12:55.245Z,11.50
2019-03-12T14:14:48.791Z,12.60
2019-03-12T14:15:48.588Z,12.30
2019-03-12T14:17:42.150Z,11.80
2019-03-12T14:18:42.152Z,11.80
2019-03-12T14:20:35.446Z,12.20
2019-03-12T14:21:35.521Z,12.30
2019-03-12T14:23:28.630Z,11.00
2019-03-12T14:24:28.592Z,11.50
2019-03-12T14:26:23.081Z,10.80
2019-03-12T14:27:22.594Z,12.50
2019-03-12T14:29:15.948Z,14.00
2019-03-12T14:30:15.935Z,12.10
2019-03-12T14:32:11.886Z,12.40
2019-03-12T14:33:09.532Z,11.40
2019-03-12T14:35:02.640Z,11.50
2019-03-12T14:36:02.893Z,11.60
2019-03-12T14:37:56.459Z,10.90
2019-03-12T14:38:55.966Z,11.00
2019-03-12T14:40:49.568Z,10.80
2019-03-12T14:41:49.571Z,10.60
2019-03-12T14:43:43.169Z,10.90
2019-03-12T14:44:42.688Z,11.80
2019-03-12T14:46:36.239Z,9.60
2019-03-12T14:47:36.024Z,10.80
2019-03-12T14:49:29.539Z,11.70
2019-03-12T14:50:29.375Z,11.60
2019-03-12T14:52:22.921Z,12.00
2019-03-12T14:53:22.718Z,12.20
2019-03-12T14:55:16.491Z,11.80
2019-03-12T14:56:16.078Z,12.30
2019-03-12T14:58:09.630Z,11.60
2019-03-12T14:59:09.624Z,12.20
2019-03-12T15:01:02.938Z,11.30
2019-03-12T15:02:02.718Z,11.90
2019-03-12T15:03:56.360Z,11.00
2019-03-12T15:04:56.340Z,11.20
2019-03-12T15:06:49.874Z,12.10
2019-03-12T15:07:49.627Z,12.60
2019-03-12T15:09:43.021Z,12.10
2019-03-12T15:10:42.747Z,13.20
2019-03-12T15:12:36.570Z,11.80
2019-03-12T15:13:36.350Z,11.00
2019-03-12T15:15:29.447Z,13.90
2019-03-12T15:16:29.495Z,12.80
2019-03-12T15:18:23.286Z,12.10
2019-03-12T15:19:23.081Z,13.10
2019-03-12T15:21:16.364Z,12.00
2019-03-12T15:22:16.380Z,10.60
2019-03-12T15:24:09.943Z,12.30
2019-03-12T15:25:09.465Z,14.20
2019-03-12T15:27:02.887Z,11.90
2019-03-12T15:28:02.814Z,11.70
2019-03-12T15:29:56.417Z,12.50
2019-03-12T15:30:56.449Z,12.40
2019-03-12T15:32:49.502Z,12.40
2019-03-12T15:33:49.538Z,12.80
2019-03-12T15:35:43.317Z,10.90
2019-03-12T15:36:45.402Z,11.70
2019-03-12T15:38:36.226Z,12.10
2019-03-12T15:39:36.442Z,11.10
2019-03-12T15:41:29.987Z,13.70
2019-03-12T15:42:29.562Z,12.70
2019-03-12T15:44:23.129Z,12.20
2019-03-12T15:45:23.155Z,12.00
2019-03-12T15:47:16.433Z,12.80