createdAt,value
2018-07-20T00:00:17.299Z,0.00
2018-07-20T00:01:17.460Z,0.00
2018-07-20T00:02:17.334Z,0.00
2018-07-20T00:03:17.347Z,0.00
2018-07-20T00:04:17.359Z,0.00
2018-07-20T00:05:17.379Z,0.00
2018-07-20T00:06:17.641Z,0.00
2018-07-20T00:07:17.408Z,0.00
2018-07-20T00:08:17.423Z,0.00
2018-07-20T00:09:17.437Z,0.00
2018-07-20T00:10:17.438Z,0.00
2018-07-20T00:11:17.713Z,0.00
2018-07-20T00:12:17.478Z,0.00
2018-07-20T00:13:17.498Z,0.00
2018-07-20T00:14:17.513Z,0.00
2018-07-20T00:15:17.528Z,0.00
2018-07-20T00:16:17.540Z,0.00
2018-07-20T00:17:17.705Z,0.00
2018-07-20T00:18:17.574Z,0.00
2018-07-20T00:19:17.572Z,0.00
2018-07-20T00:20:17.594Z,0.00
2018-07-20T00:21:17.602Z,0.00
2018-07-20T00:22:17.652Z,0.00
2018-07-20T00:23:17.754Z,0.00
2018-07-20T00:24:18.079Z,0.00
2018-07-20T00:25:17.681Z,0.00
2018-07-20T00:26:17.697Z,0.00
2018-07-20T00:27:17.723Z,0.00
2018-07-20T00:28:17.980Z,0.00
2018-07-20T00:29:17.744Z,0.00
2018-07-20T00:30:17.777Z,0.00
2018-07-20T00:31:17.778Z,0.00
2018-07-20T00:32:17.773Z,0.00
2018-07-20T00:33:18.052Z,0.00
2018-07-20T00:34:17.819Z,0.00
2018-07-20T00:35:17.835Z,0.00
2018-07-20T00:36:17.848Z,0.00
2018-07-20T00:37:17.863Z,0.00
2018-07-20T00:38:17.979Z,0.00
2018-07-20T00:39:17.898Z,0.00
2018-07-20T00:40:17.909Z,0.00
2018-07-20T00:41:17.909Z,0.00
2018-07-20T00:42:17.943Z,0.00
2018-07-20T00:43:18.185Z,0.00
2018-07-20T00:44:17.949Z,0.00
2018-07-20T00:45:17.992Z,0.00
2018-07-20T00:46:18.004Z,0.00
2018-07-20T00:47:18.024Z,0.00
2018-07-20T00:48:18.288Z,0.00
2018-07-20T00:49:18.042Z,0.00
2018-07-20T00:50:18.060Z,0.00
2018-07-20T00:51:18.080Z,0.00
2018-07-20T00:52:18.089Z,0.00
2018-07-20T00:53:18.342Z,0.00
2018-07-20T00:54:18.116Z,0.00
2018-07-20T00:55:18.132Z,0.00
2018-07-20T00:56:18.152Z,0.00
2018-07-20T00:57:18.161Z,0.00
2018-07-20T00:58:18.326Z,0.00
2018-07-20T00:59:18.282Z,0.00
2018-07-20T01:00:18.185Z,0.00
2018-07-20T01:01:18.224Z,0.00
2018-07-20T01:02:18.235Z,0.00
2018-07-20T01:03:18.353Z,0.00
2018-07-20T01:04:18.253Z,0.00
2018-07-20T01:05:18.299Z,0.00
2018-07-20T01:06:18.300Z,0.00
2018-07-20T01:07:18.304Z,0.00
2018-07-20T01:08:18.478Z,0.00
2018-07-20T01:09:18.346Z,0.00
2018-07-20T01:10:18.366Z,0.00
2018-07-20T01:11:18.375Z,0.00
2018-07-20T01:12:18.393Z,0.00
2018-07-20T01:13:18.557Z,0.00
2018-07-20T01:14:18.416Z,0.00
2018-07-20T01:15:18.440Z,0.00
2018-07-20T01:16:18.451Z,0.00
2018-07-20T01:17:18.467Z,0.00
2018-07-20T01:18:18.574Z,0.00
2018-07-20T01:19:18.492Z,0.00
2018-07-20T01:20:18.503Z,0.00
2018-07-20T01:21:18.518Z,0.00
2018-07-20T01:22:18.534Z,0.00
2018-07-20T01:23:18.706Z,0.00
2018-07-20T01:24:18.568Z,0.00
2018-07-20T01:25:18.564Z,0.00
2018-07-20T01:26:18.591Z,0.00
2018-07-20T01:27:18.593Z,0.00
2018-07-20T01:28:18.628Z,0.00
2018-07-20T01:29:18.793Z,0.00
2018-07-20T01:30:18.658Z,0.00
2018-07-20T01:31:18.673Z,0.00
2018-07-20T01:32:18.683Z,0.00
2018-07-20T01:33:18.699Z,0.00
2018-07-20T01:34:18.867Z,0.00
2018-07-20T01:35:18.724Z,0.00
2018-07-20T01:36:18.738Z,0.00
2018-07-20T01:37:18.759Z,0.00
2018-07-20T01:38:18.755Z,0.00
2018-07-20T01:39:18.887Z,0.00
2018-07-20T01:40:18.789Z,0.00
2018-07-20T01:41:18.815Z,0.00
2018-07-20T01:42:18.830Z,0.00
2018-07-20T01:43:18.849Z,0.00
2018-07-20T01:44:19.116Z,0.00
2018-07-20T01:45:18.874Z,0.00
2018-07-20T01:46:18.887Z,0.00
2018-07-20T01:47:18.911Z,0.00
2018-07-20T01:48:18.931Z,0.00
2018-07-20T01:49:19.080Z,0.00
2018-07-20T01:50:25.262Z,0.00
2018-07-20T01:51:18.941Z,0.00
2018-07-20T01:52:18.961Z,0.00
2018-07-20T01:53:18.992Z,0.00
2018-07-20T01:54:19.254Z,0.00
2018-07-20T01:55:19.021Z,0.00
2018-07-20T01:56:19.036Z,0.00
2018-07-20T01:57:19.047Z,0.00
2018-07-20T01:58:19.067Z,0.00
2018-07-20T01:59:19.211Z,0.00
2018-07-20T02:00:19.089Z,0.00
2018-07-20T02:01:19.109Z,0.00
2018-07-20T02:02:19.124Z,0.00
2018-07-20T02:03:19.135Z,0.00
2018-07-20T02:04:19.296Z,0.00
2018-07-20T02:05:19.158Z,0.00
2018-07-20T02:06:19.159Z,0.00
2018-07-20T02:07:19.174Z,0.00
2018-07-20T02:08:19.210Z,0.00
2018-07-20T02:09:19.205Z,0.00
2018-07-20T02:10:19.236Z,0.00
2018-07-20T02:11:19.251Z,0.00
2018-07-20T02:12:19.266Z,0.00
2018-07-20T02:13:19.274Z,0.00
2018-07-20T02:14:19.445Z,0.00
2018-07-20T02:15:19.285Z,0.00
2018-07-20T02:16:19.327Z,0.00
2018-07-20T02:17:19.338Z,0.00
2018-07-20T02:18:19.349Z,0.00
2018-07-20T02:19:19.509Z,0.00
2018-07-20T02:20:19.378Z,0.00
2018-07-20T02:21:19.393Z,0.00
2018-07-20T02:22:19.405Z,0.00
2018-07-20T02:23:19.400Z,0.00
2018-07-20T02:24:19.534Z,0.00
2018-07-20T02:25:19.427Z,0.00
2018-07-20T02:26:19.439Z,0.00
2018-07-20T02:27:19.682Z,0.00
2018-07-20T02:28:19.497Z,0.00
2018-07-20T02:29:19.614Z,0.00
2018-07-20T02:30:19.720Z,0.00
2018-07-20T02:31:19.540Z,0.00
2018-07-20T02:32:19.549Z,0.00
2018-07-20T02:33:19.567Z,0.00
2018-07-20T02:34:19.679Z,0.00
2018-07-20T02:35:19.590Z,0.00
2018-07-20T02:36:19.608Z,0.00
2018-07-20T02:37:19.600Z,0.00
2018-07-20T02:38:19.634Z,0.00
2018-07-20T02:39:19.646Z,0.00
2018-07-20T02:40:19.816Z,0.00
2018-07-20T02:41:19.677Z,0.00
2018-07-20T02:42:19.699Z,0.00
2018-07-20T02:43:19.711Z,0.00
2018-07-20T02:44:19.721Z,0.00
2018-07-20T02:45:19.818Z,0.00
2018-07-20T02:46:19.752Z,0.00
2018-07-20T02:47:19.744Z,0.00
2018-07-20T02:48:19.779Z,0.00
2018-07-20T02:49:19.770Z,0.00
2018-07-20T02:50:19.953Z,0.00
2018-07-20T02:51:19.822Z,0.00
2018-07-20T02:52:19.836Z,0.00
2018-07-20T02:53:19.851Z,0.00
2018-07-20T02:54:19.864Z,0.00
2018-07-20T02:55:20.128Z,0.00
2018-07-20T02:56:32.620Z,0.00
2018-07-20T02:57:19.908Z,0.00
2018-07-20T02:58:19.918Z,0.00
2018-07-20T02:59:19.937Z,0.00
2018-07-20T03:00:20.097Z,0.00
2018-07-20T03:01:19.942Z,0.00
2018-07-20T03:02:19.980Z,0.00
2018-07-20T03:03:19.991Z,0.00
2018-07-20T03:04:20.008Z,0.00
2018-07-20T03:05:20.182Z,0.00
2018-07-20T03:06:20.012Z,0.00
2018-07-20T03:07:20.040Z,0.00
2018-07-20T03:08:20.057Z,0.00
2018-07-20T03:09:20.078Z,0.00
2018-07-20T03:10:20.194Z,0.00
2018-07-20T03:11:20.105Z,0.00
2018-07-20T03:12:20.116Z,0.00
2018-07-20T03:13:20.126Z,0.00
2018-07-20T03:14:20.122Z,0.00
2018-07-20T03:15:20.314Z,0.00
2018-07-20T03:16:20.155Z,0.00
2018-07-20T03:17:20.186Z,0.00
2018-07-20T03:18:20.198Z,0.00
2018-07-20T03:19:20.212Z,0.00
2018-07-20T03:20:20.331Z,0.00
2018-07-20T03:21:20.243Z,0.00
2018-07-20T03:22:20.251Z,0.00
2018-07-20T03:23:20.275Z,0.00
2018-07-20T03:24:20.284Z,0.00
2018-07-20T03:25:20.452Z,0.00
2018-07-20T03:26:20.310Z,0.00
2018-07-20T03:27:20.334Z,0.00
2018-07-20T03:28:20.340Z,0.00
2018-07-20T03:29:20.351Z,0.00
2018-07-20T03:30:20.514Z,0.00
2018-07-20T03:31:20.392Z,0.00
2018-07-20T03:32:20.399Z,0.00
2018-07-20T03:33:20.410Z,0.00
2018-07-20T03:34:20.422Z,0.00
2018-07-20T03:35:20.534Z,0.00
2018-07-20T03:36:20.433Z,0.00
2018-07-20T03:37:20.462Z,0.00
2018-07-20T03:38:20.474Z,0.00
2018-07-20T03:39:20.494Z,0.00
2018-07-20T03:40:20.653Z,0.00
2018-07-20T03:41:20.520Z,0.00
2018-07-20T03:42:20.534Z,0.00
2018-07-20T03:43:20.548Z,0.00
2018-07-20T03:44:20.557Z,0.00
2018-07-20T03:45:20.573Z,0.00
2018-07-20T03:46:20.682Z,0.00
2018-07-20T03:47:20.581Z,0.00
2018-07-20T03:48:20.612Z,0.00
2018-07-20T03:49:20.632Z,0.00
2018-07-20T03:50:20.640Z,0.00
2018-07-20T03:51:20.758Z,0.00
2018-07-20T03:52:20.653Z,0.00
2018-07-20T03:53:20.681Z,0.00
2018-07-20T03:54:20.697Z,0.00
2018-07-20T03:55:20.711Z,0.00
2018-07-20T03:56:20.875Z,0.00
2018-07-20T03:57:20.744Z,0.00
2018-07-20T03:58:20.753Z,0.00
2018-07-20T03:59:20.767Z,0.00
2018-07-20T04:00:20.762Z,0.00
2018-07-20T04:01:20.893Z,0.00
2018-07-20T04:02:20.811Z,0.00
2018-07-20T04:03:20.821Z,0.00
2018-07-20T04:04:20.816Z,0.00
2018-07-20T04:05:20.845Z,0.00
2018-07-20T04:06:21.010Z,0.00
2018-07-20T04:07:20.870Z,0.00
2018-07-20T04:08:20.881Z,0.00
2018-07-20T04:09:20.897Z,0.00
2018-07-20T04:10:21.003Z,0.00
2018-07-20T04:11:21.078Z,0.00
2018-07-20T04:12:20.940Z,0.00
2018-07-20T04:13:20.954Z,0.00
2018-07-20T04:14:20.964Z,0.00
2018-07-20T04:15:20.980Z,0.00
2018-07-20T04:16:21.139Z,0.00
2018-07-20T04:17:21.010Z,0.00
2018-07-20T04:18:21.015Z,0.00
2018-07-20T04:19:21.033Z,0.00
2018-07-20T04:20:21.037Z,0.00
2018-07-20T04:21:21.151Z,0.00
2018-07-20T04:22:21.049Z,0.00
2018-07-20T04:23:21.087Z,0.00
2018-07-20T04:24:21.097Z,0.00
2018-07-20T04:25:21.113Z,0.00
2018-07-20T04:26:21.377Z,0.00
2018-07-20T04:27:21.140Z,0.00
2018-07-20T04:28:21.156Z,0.00
2018-07-20T04:29:21.160Z,0.00
2018-07-20T04:30:21.170Z,0.00
2018-07-20T04:31:21.444Z,0.00
2018-07-20T04:32:21.205Z,0.00
2018-07-20T04:33:21.220Z,0.00
2018-07-20T04:34:21.228Z,0.00
2018-07-20T04:35:21.251Z,0.00
2018-07-20T04:36:21.432Z,0.00
2018-07-20T04:37:21.271Z,0.00
2018-07-20T04:38:21.275Z,0.00
2018-07-20T04:39:21.293Z,0.00
2018-07-20T04:40:21.308Z,0.00
2018-07-20T04:41:21.416Z,0.00
2018-07-20T04:42:21.332Z,0.00
2018-07-20T04:43:21.352Z,0.00
2018-07-20T04:44:21.345Z,0.00
2018-07-20T04:45:21.378Z,0.00
2018-07-20T04:46:21.482Z,0.00
2018-07-20T04:47:21.398Z,0.00
2018-07-20T04:48:21.407Z,0.00
2018-07-20T04:49:21.467Z,0.00
2018-07-20T04:50:21.434Z,0.00
2018-07-20T04:51:21.602Z,0.00
2018-07-20T04:52:21.463Z,0.00
2018-07-20T04:53:27.741Z,0.00
2018-07-20T04:54:21.493Z,0.00
2018-07-20T04:55:21.482Z,0.00
2018-07-20T04:56:21.518Z,0.00
2018-07-20T04:57:21.687Z,0.00
2018-07-20T04:58:21.546Z,0.00
2018-07-20T04:59:21.552Z,0.00
2018-07-20T05:00:21.563Z,0.00
2018-07-20T05:01:21.580Z,0.00
2018-07-20T05:02:21.596Z,0.00
2018-07-20T05:03:21.756Z,0.00
2018-07-20T05:04:21.624Z,0.00
2018-07-20T05:05:21.634Z,0.00
2018-07-20T05:06:21.645Z,0.00
2018-07-20T05:07:21.648Z,0.00
2018-07-20T05:08:21.823Z,0.00
2018-07-20T05:09:21.669Z,0.00
2018-07-20T05:10:21.680Z,0.00
2018-07-20T05:11:21.783Z,0.00
2018-07-20T05:12:21.733Z,0.00
2018-07-20T05:13:21.990Z,0.00
2018-07-20T05:14:21.761Z,0.00
2018-07-20T05:15:21.743Z,0.00
2018-07-20T05:16:21.776Z,0.00
2018-07-20T05:17:21.787Z,0.00
2018-07-20T05:18:21.956Z,0.00
2018-07-20T05:19:21.826Z,0.00
2018-07-20T05:20:21.815Z,0.00
2018-07-20T05:21:21.854Z,0.00
2018-07-20T05:22:21.864Z,0.00
2018-07-20T05:23:22.036Z,0.00
2018-07-20T05:24:21.888Z,0.00
2018-07-20T05:25:21.898Z,0.00
2018-07-20T05:26:21.911Z,0.00
2018-07-20T05:27:21.921Z,0.00
2018-07-20T05:28:22.083Z,0.00
2018-07-20T05:29:21.965Z,0.00
2018-07-20T05:30:21.971Z,0.00
2018-07-20T05:31:22.007Z,0.00
2018-07-20T05:32:21.987Z,0.00
2018-07-20T05:33:22.159Z,0.00
2018-07-20T05:34:22.031Z,0.00
2018-07-20T05:35:22.030Z,0.00
2018-07-20T05:36:22.044Z,0.00
2018-07-20T05:37:22.060Z,0.00
2018-07-20T05:38:22.177Z,0.00
2018-07-20T05:39:22.085Z,0.00
2018-07-20T05:40:22.101Z,0.00
2018-07-20T05:41:22.117Z,0.00
2018-07-20T05:42:22.118Z,0.00
2018-07-20T05:43:22.283Z,0.00
2018-07-20T05:44:22.161Z,0.00
2018-07-20T05:45:22.165Z,0.00
2018-07-20T05:46:22.175Z,0.00
2018-07-20T05:47:22.193Z,0.00
2018-07-20T05:48:22.358Z,0.00
2018-07-20T05:49:22.223Z,0.00
2018-07-20T05:50:22.231Z,0.00
2018-07-20T05:51:22.237Z,0.00
2018-07-20T05:52:22.263Z,0.00
2018-07-20T05:53:22.442Z,0.00
2018-07-20T05:54:22.283Z,0.00
2018-07-20T05:55:22.294Z,0.00
2018-07-20T05:56:22.288Z,0.00
2018-07-20T05:57:22.305Z,0.00
2018-07-20T05:58:22.431Z,0.00
2018-07-20T05:59:22.349Z,0.00
2018-07-20T06:00:22.362Z,0.00
2018-07-20T06:01:22.372Z,0.00
2018-07-20T06:02:22.388Z,0.00
2018-07-20T06:03:22.653Z,0.00
2018-07-20T06:04:22.423Z,0.00
2018-07-20T06:05:22.427Z,0.00
2018-07-20T06:06:22.440Z,0.00
2018-07-20T06:07:22.447Z,0.00
2018-07-20T06:08:22.464Z,0.00
2018-07-20T06:09:22.599Z,0.00
2018-07-20T06:10:22.490Z,0.00
2018-07-20T06:11:22.504Z,0.00
2018-07-20T06:12:22.508Z,0.00
2018-07-20T06:13:22.505Z,0.00
2018-07-20T06:14:22.571Z,0.00
2018-07-20T06:15:22.659Z,0.00
2018-07-20T06:16:22.558Z,0.00
2018-07-20T06:17:22.573Z,0.00
2018-07-20T06:18:22.571Z,0.00
2018-07-20T06:19:22.597Z,0.00
2018-07-20T06:20:22.726Z,0.00
2018-07-20T06:21:22.628Z,0.00
2018-07-20T06:22:22.645Z,0.00
2018-07-20T06:23:22.634Z,0.00
2018-07-20T06:24:22.670Z,0.00
2018-07-20T06:25:22.831Z,0.00
2018-07-20T06:26:22.687Z,0.00
2018-07-20T06:27:22.706Z,0.00
2018-07-20T06:28:22.751Z,0.00
2018-07-20T06:29:22.724Z,0.00
2018-07-20T06:30:22.871Z,0.00
2018-07-20T06:31:22.735Z,0.00
2018-07-20T06:32:22.748Z,0.00
2018-07-20T06:33:22.784Z,0.00
2018-07-20T06:34:22.813Z,0.00
2018-07-20T06:35:22.908Z,0.00
2018-07-20T06:36:22.835Z,0.00
2018-07-20T06:37:22.831Z,0.00
2018-07-20T06:38:22.839Z,0.00
2018-07-20T06:39:22.857Z,0.00
2018-07-20T06:40:23.023Z,0.00
2018-07-20T06:41:22.861Z,0.00
2018-07-20T06:42:22.896Z,0.00
2018-07-20T06:43:22.888Z,0.00
2018-07-20T06:44:22.933Z,0.00
2018-07-20T06:45:23.079Z,0.00
2018-07-20T06:46:22.946Z,0.00
2018-07-20T06:47:22.958Z,0.00
2018-07-20T06:48:22.970Z,0.00
2018-07-20T06:49:22.981Z,0.00
2018-07-20T06:50:23.101Z,0.00
2018-07-20T06:51:23.002Z,0.00
2018-07-20T06:52:23.019Z,0.00
2018-07-20T06:53:23.016Z,0.00
2018-07-20T06:54:23.054Z,0.00
2018-07-20T06:55:23.364Z,0.00
2018-07-20T06:56:23.103Z,0.00
2018-07-20T06:57:23.082Z,0.00
2018-07-20T06:58:23.097Z,0.00
2018-07-20T06:59:23.107Z,0.00
2018-07-20T07:00:23.282Z,0.00
2018-07-20T07:01:23.127Z,0.00
2018-07-20T07:02:23.158Z,0.00
2018-07-20T07:03:23.166Z,0.00
2018-07-20T07:04:23.197Z,0.00
2018-07-20T07:05:23.353Z,0.00
2018-07-20T07:06:23.198Z,0.00
2018-07-20T07:07:23.183Z,0.00
2018-07-20T07:08:23.233Z,0.00
2018-07-20T07:09:23.252Z,0.00
2018-07-20T07:10:23.365Z,0.00
2018-07-20T07:11:23.256Z,0.00
2018-07-20T07:12:23.271Z,0.00
2018-07-20T07:13:23.283Z,0.00
2018-07-20T07:14:23.302Z,0.00
2018-07-20T07:15:23.409Z,0.00
2018-07-20T07:16:23.312Z,0.00
2018-07-20T07:17:23.327Z,0.00
2018-07-20T07:18:23.356Z,0.00
2018-07-20T07:19:23.402Z,0.00
2018-07-20T07:20:23.619Z,0.00
2018-07-20T07:21:23.417Z,0.00
2018-07-20T07:22:23.376Z,0.00
2018-07-20T07:23:23.406Z,0.00
2018-07-20T07:24:23.407Z,0.00
2018-07-20T07:25:23.410Z,0.00
2018-07-20T07:26:23.549Z,0.00
2018-07-20T07:27:23.459Z,0.00
2018-07-20T07:28:23.464Z,0.00
2018-07-20T07:29:23.527Z,0.00
2018-07-20T07:30:23.490Z,0.00
2018-07-20T07:31:23.501Z,0.00
2018-07-20T07:32:23.677Z,0.00
2018-07-20T07:33:23.544Z,0.00
2018-07-20T07:34:23.559Z,0.00
2018-07-20T07:35:23.548Z,0.00
2018-07-20T07:36:23.567Z,0.00
2018-07-20T07:37:23.779Z,0.00
2018-07-20T07:38:23.584Z,0.00
2018-07-20T07:39:23.597Z,0.00
2018-07-20T07:40:23.611Z,0.00
2018-07-20T07:41:23.692Z,0.00
2018-07-20T07:42:23.753Z,0.00
2018-07-20T07:43:23.677Z,0.00
2018-07-20T07:44:23.709Z,0.00
2018-07-20T07:45:23.681Z,0.00
2018-07-20T07:46:23.688Z,0.00
2018-07-20T07:47:23.837Z,0.00
2018-07-20T07:48:23.714Z,0.00
2018-07-20T07:49:23.831Z,0.00
2018-07-20T07:50:23.725Z,0.00
2018-07-20T07:51:23.758Z,0.00
2018-07-20T07:52:23.906Z,0.00
2018-07-20T07:53:23.804Z,0.00
2018-07-20T07:54:23.802Z,0.00
2018-07-20T07:55:23.795Z,0.00
2018-07-20T07:56:23.808Z,0.00
2018-07-20T07:57:23.991Z,0.00
2018-07-20T07:58:23.828Z,0.00
2018-07-20T07:59:23.908Z,0.00
2018-07-20T08:00:23.861Z,0.00
2018-07-20T08:01:23.866Z,0.00
2018-07-20T08:02:24.058Z,0.00
2018-07-20T08:03:23.934Z,0.00
2018-07-20T08:04:23.940Z,0.00
2018-07-20T08:05:23.913Z,0.00
2018-07-20T08:06:23.957Z,0.00
2018-07-20T08:07:24.044Z,0.00
2018-07-20T08:08:23.971Z,0.00
2018-07-20T08:09:24.009Z,0.00
2018-07-20T08:10:23.997Z,0.00
2018-07-20T08:11:24.005Z,0.00
2018-07-20T08:12:24.079Z,0.00
2018-07-20T08:13:24.017Z,0.00
2018-07-20T08:14:24.036Z,0.00
2018-07-20T08:15:24.057Z,0.00
2018-07-20T08:16:24.062Z,0.00
2018-07-20T08:17:24.156Z,0.00
2018-07-20T08:18:24.076Z,0.00
2018-07-20T08:19:24.165Z,0.00
2018-07-20T08:20:24.191Z,0.00
2018-07-20T08:21:24.116Z,0.00
2018-07-20T08:22:24.359Z,0.00
2018-07-20T08:23:24.113Z,0.00
2018-07-20T08:24:24.157Z,0.00
2018-07-20T08:25:24.157Z,0.00
2018-07-20T08:26:24.216Z,0.00
2018-07-20T08:27:24.283Z,0.00
2018-07-20T08:28:24.207Z,0.00
2018-07-20T08:29:24.266Z,0.00
2018-07-20T08:30:24.220Z,0.00
2018-07-20T08:31:24.228Z,0.00
2018-07-20T08:32:24.340Z,0.00
2018-07-20T08:33:24.255Z,0.00
2018-07-20T08:34:24.280Z,0.00
2018-07-20T08:35:24.286Z,0.00
2018-07-20T08:36:24.293Z,0.00
2018-07-20T08:37:24.387Z,0.00
2018-07-20T08:38:24.316Z,0.00
2018-07-20T08:39:24.347Z,0.00
2018-07-20T08:40:24.338Z,0.00
2018-07-20T08:41:24.352Z,0.00
2018-07-20T08:42:24.512Z,0.00
2018-07-20T08:43:24.375Z,0.00
2018-07-20T08:44:24.451Z,0.00
2018-07-20T08:45:24.427Z,0.00
2018-07-20T08:46:24.511Z,0.00
2018-07-20T08:47:24.550Z,0.00
2018-07-20T08:48:24.465Z,0.00
2018-07-20T08:49:24.472Z,0.00
2018-07-20T08:50:24.458Z,0.00
2018-07-20T08:51:24.520Z,0.00
2018-07-20T08:52:24.513Z,0.00
2018-07-20T08:53:24.590Z,0.00
2018-07-20T08:54:24.664Z,0.00
2018-07-20T08:55:24.522Z,0.00
2018-07-20T08:56:24.507Z,0.00
2018-07-20T08:57:24.588Z,0.00
2018-07-20T08:58:24.721Z,0.00
2018-07-20T08:59:24.576Z,0.00
2018-07-20T09:00:24.600Z,0.00
2018-07-20T09:01:24.592Z,0.00
2018-07-20T09:02:24.577Z,0.00
2018-07-20T09:03:24.769Z,0.00
2018-07-20T09:04:24.629Z,0.00
2018-07-20T09:05:24.650Z,0.00
2018-07-20T09:06:24.651Z,0.00
2018-07-20T09:07:24.656Z,0.00
2018-07-20T09:08:24.814Z,0.00
2018-07-20T09:09:24.693Z,0.00
2018-07-20T09:10:24.748Z,0.00
2018-07-20T09:11:24.708Z,0.00
2018-07-20T09:12:24.714Z,0.00
2018-07-20T09:13:24.905Z,0.00
2018-07-20T09:14:24.759Z,0.00
2018-07-20T09:15:24.759Z,0.00
2018-07-20T09:16:24.774Z,0.00
2018-07-20T09:17:24.782Z,0.00
2018-07-20T09:18:24.938Z,0.00
2018-07-20T09:19:24.803Z,0.00
2018-07-20T09:20:24.855Z,0.00
2018-07-20T09:21:24.829Z,0.00
2018-07-20T09:22:24.838Z,0.00
2018-07-20T09:23:25.097Z,0.00
2018-07-20T09:24:24.872Z,0.00
2018-07-20T09:25:24.878Z,0.00
2018-07-20T09:26:24.894Z,0.00
2018-07-20T09:27:24.897Z,0.00
2018-07-20T09:28:25.114Z,0.00
2018-07-20T09:29:25.027Z,0.00
2018-07-20T09:30:24.937Z,0.00
2018-07-20T09:31:24.945Z,0.00
2018-07-20T09:32:24.957Z,0.00
2018-07-20T09:33:25.181Z,0.00
2018-07-20T09:34:24.978Z,0.00
2018-07-20T09:35:24.995Z,0.00
2018-07-20T09:36:24.984Z,0.00
2018-07-20T09:37:25.011Z,0.00
2018-07-20T09:38:25.155Z,0.00
2018-07-20T09:39:25.066Z,0.00
2018-07-20T09:40:25.077Z,0.00
2018-07-20T09:41:25.062Z,0.00
2018-07-20T09:42:25.078Z,5.63
2018-07-20T09:43:25.333Z,5.63
2018-07-20T09:44:25.176Z,5.63
2018-07-20T09:45:25.110Z,5.63
2018-07-20T09:46:25.124Z,5.63
2018-07-20T09:47:25.137Z,5.63
2018-07-20T09:48:25.255Z,11.25
2018-07-20T09:49:25.156Z,11.25
2018-07-20T09:50:25.173Z,11.25
2018-07-20T09:51:25.182Z,11.25
2018-07-20T09:52:25.197Z,16.88
2018-07-20T09:53:25.388Z,16.88
2018-07-20T09:54:25.220Z,16.88
2018-07-20T09:55:25.230Z,16.88
2018-07-20T09:56:25.242Z,22.50
2018-07-20T09:57:25.265Z,22.50
2018-07-20T09:58:25.482Z,22.50
2018-07-20T09:59:25.370Z,28.13
2018-07-20T10:00:25.293Z,28.13
2018-07-20T10:01:25.278Z,28.13
2018-07-20T10:02:25.323Z,33.75
2018-07-20T10:03:25.483Z,33.75
2018-07-20T10:04:25.375Z,33.75
2018-07-20T10:05:25.353Z,39.38
2018-07-20T10:06:25.365Z,39.38
2018-07-20T10:07:25.371Z,45.00
2018-07-20T10:08:25.533Z,45.00
2018-07-20T10:09:25.393Z,45.00
2018-07-20T10:10:25.419Z,50.63
2018-07-20T10:11:25.421Z,50.63
2018-07-20T10:12:25.430Z,56.25
2018-07-20T10:13:25.451Z,56.25
2018-07-20T10:14:25.610Z,61.88
2018-07-20T10:15:25.486Z,61.88
2018-07-20T10:16:25.466Z,61.88
2018-07-20T10:17:25.496Z,67.50
2018-07-20T10:18:25.486Z,67.50
2018-07-20T10:19:25.706Z,73.13
2018-07-20T10:20:25.531Z,73.13
2018-07-20T10:21:25.548Z,78.75
2018-07-20T10:22:25.564Z,78.75
2018-07-20T10:23:25.569Z,78.75
2018-07-20T10:24:25.751Z,84.38
2018-07-20T10:25:25.588Z,90.00
2018-07-20T10:26:25.611Z,95.63
2018-07-20T10:27:25.596Z,101.25
2018-07-20T10:28:25.625Z,112.50
2018-07-20T10:29:25.816Z,118.13
2018-07-20T10:30:25.636Z,118.13
2018-07-20T10:31:25.673Z,118.13
2018-07-20T10:32:25.679Z,118.13
2018-07-20T10:33:25.695Z,118.13
2018-07-20T10:34:25.987Z,123.75
2018-07-20T10:35:25.719Z,123.75
2018-07-20T10:36:25.730Z,129.38
2018-07-20T10:37:25.746Z,135.00
2018-07-20T10:38:25.764Z,135.00
2018-07-20T10:39:25.950Z,135.00
2018-07-20T10:40:25.779Z,135.00
2018-07-20T10:41:25.790Z,140.63
2018-07-20T10:42:25.806Z,140.63
2018-07-20T10:43:25.827Z,146.25
2018-07-20T10:44:26.001Z,151.88
2018-07-20T10:45:25.871Z,168.75
2018-07-20T10:46:25.861Z,180.00
2018-07-20T10:47:25.870Z,208.13
2018-07-20T10:48:25.890Z,225.00
2018-07-20T10:49:26.048Z,253.13
2018-07-20T10:50:25.917Z,253.13
2018-07-20T10:51:25.926Z,270.00
2018-07-20T10:52:25.936Z,270.00
2018-07-20T10:53:25.954Z,275.63
2018-07-20T10:54:26.156Z,281.25
2018-07-20T10:55:25.983Z,281.25
2018-07-20T10:56:25.989Z,286.88
2018-07-20T10:57:25.984Z,286.88
2018-07-20T10:58:26.021Z,292.50
2018-07-20T10:59:26.216Z,298.13
2018-07-20T11:00:26.044Z,298.13
2018-07-20T11:01:26.117Z,303.75
2018-07-20T11:02:26.077Z,309.38
2018-07-20T11:03:26.092Z,309.38
2018-07-20T11:04:26.254Z,309.38
2018-07-20T11:05:26.119Z,315.00
2018-07-20T11:06:26.132Z,315.00
2018-07-20T11:07:26.141Z,315.00
2018-07-20T11:08:26.158Z,320.63
2018-07-20T11:09:26.410Z,320.63
2018-07-20T11:10:26.177Z,320.63
2018-07-20T11:11:26.189Z,326.25
2018-07-20T11:12:26.222Z,326.25
2018-07-20T11:13:26.237Z,331.88
2018-07-20T11:14:26.403Z,331.88
2018-07-20T11:15:26.276Z,337.50
2018-07-20T11:16:26.280Z,343.13
2018-07-20T11:17:26.295Z,348.75
2018-07-20T11:18:26.312Z,354.38
2018-07-20T11:19:26.484Z,360.00
2018-07-20T11:20:26.440Z,360.00
2018-07-20T11:21:26.356Z,365.63
2018-07-20T11:22:26.372Z,365.63
2018-07-20T11:23:26.385Z,371.25
2018-07-20T11:24:26.399Z,376.88
2018-07-20T11:25:26.565Z,376.88
2018-07-20T11:26:26.414Z,388.13
2018-07-20T11:27:26.455Z,393.75
2018-07-20T11:28:26.449Z,399.38
2018-07-20T11:29:26.542Z,405.00
2018-07-20T11:30:26.503Z,410.63
2018-07-20T11:31:26.772Z,416.25
2018-07-20T11:32:26.530Z,421.88
2018-07-20T11:33:26.544Z,427.50
2018-07-20T11:34:26.567Z,427.50
2018-07-20T11:35:26.589Z,433.13
2018-07-20T11:36:26.750Z,433.13
2018-07-20T11:37:26.619Z,438.75
2018-07-20T11:38:26.631Z,444.38
2018-07-20T11:39:26.644Z,455.63
2018-07-20T11:40:26.654Z,466.88
2018-07-20T11:41:26.787Z,472.50
2018-07-20T11:42:26.706Z,478.13
2018-07-20T11:43:26.701Z,483.75
2018-07-20T11:44:26.761Z,489.38
2018-07-20T11:45:26.751Z,500.63
2018-07-20T11:46:26.868Z,495.00
2018-07-20T11:47:26.785Z,506.25
2018-07-20T11:48:26.804Z,511.88
2018-07-20T11:49:26.823Z,511.88
2018-07-20T11:50:26.839Z,523.13
2018-07-20T11:51:26.955Z,528.75
2018-07-20T11:52:26.871Z,528.75
2018-07-20T11:53:26.890Z,534.38
2018-07-20T11:54:26.891Z,534.38
2018-07-20T11:55:26.912Z,545.63
2018-07-20T11:56:27.077Z,556.88
2018-07-20T11:57:26.959Z,556.88
2018-07-20T11:58:26.984Z,568.13
2018-07-20T11:59:27.052Z,573.75
2018-07-20T12:00:27.023Z,585.00
2018-07-20T12:01:27.218Z,579.38
2018-07-20T12:02:27.053Z,596.25
2018-07-20T12:03:27.068Z,596.25
2018-07-20T12:04:27.090Z,607.50
2018-07-20T12:05:27.107Z,613.13
2018-07-20T12:06:27.274Z,613.13
2018-07-20T12:07:27.150Z,624.38
2018-07-20T12:08:27.155Z,641.25
2018-07-20T12:09:27.236Z,635.63
2018-07-20T12:10:27.257Z,641.25
2018-07-20T12:11:27.423Z,652.50
2018-07-20T12:12:27.270Z,652.50
2018-07-20T12:13:27.226Z,658.13
2018-07-20T12:14:27.257Z,663.75
2018-07-20T12:15:27.285Z,675.00
2018-07-20T12:16:27.403Z,680.63
2018-07-20T12:17:27.319Z,680.63
2018-07-20T12:18:27.337Z,691.88
2018-07-20T12:19:27.367Z,697.50
2018-07-20T12:20:27.383Z,691.88
2018-07-20T12:21:27.546Z,708.75
2018-07-20T12:22:27.414Z,714.38
2018-07-20T12:23:27.434Z,714.38
2018-07-20T12:24:27.445Z,714.38
2018-07-20T12:25:27.474Z,720.00
2018-07-20T12:26:27.639Z,736.88
2018-07-20T12:27:27.512Z,742.50
2018-07-20T12:28:27.526Z,748.13
2018-07-20T12:29:27.556Z,759.38
2018-07-20T12:30:27.585Z,759.38
2018-07-20T12:31:27.846Z,765.00
2018-07-20T12:32:27.598Z,776.25
2018-07-20T12:33:27.628Z,770.63
2018-07-20T12:34:27.653Z,781.88
2018-07-20T12:35:27.668Z,776.25
2018-07-20T12:36:27.846Z,787.50
2018-07-20T12:37:27.711Z,793.13
2018-07-20T12:38:27.715Z,798.75
2018-07-20T12:39:27.743Z,804.38
2018-07-20T12:40:27.761Z,815.63
2018-07-20T12:41:27.885Z,810.00
2018-07-20T12:42:27.791Z,826.88
2018-07-20T12:43:27.833Z,826.88
2018-07-20T12:44:27.845Z,832.50
2018-07-20T12:45:27.876Z,843.75
2018-07-20T12:46:28.019Z,849.38
2018-07-20T12:47:27.917Z,855.00
2018-07-20T12:48:27.927Z,860.63
2018-07-20T12:49:27.944Z,871.88
2018-07-20T12:50:28.009Z,883.13
2018-07-20T12:51:28.095Z,894.38
2018-07-20T12:52:28.013Z,911.25
2018-07-20T12:53:28.067Z,928.13
2018-07-20T12:54:28.058Z,950.63
2018-07-20T12:55:28.084Z,1001.25
2018-07-20T12:56:28.246Z,1057.50
2018-07-20T12:57:28.124Z,1080.00
2018-07-20T12:58:28.205Z,1108.13
2018-07-20T12:59:28.160Z,1096.88
2018-07-20T13:00:28.188Z,1231.88
2018-07-20T13:01:28.309Z,1305.00
2018-07-20T13:02:28.224Z,1372.50
2018-07-20T13:03:28.247Z,1580.63
2018-07-20T13:04:28.269Z,1485.00
2018-07-20T13:05:28.289Z,1383.75
2018-07-20T13:06:28.558Z,1310.63