createdAt,value
2019-05-17T00:47:29.533Z,2.43
2019-05-17T00:50:12.996Z,2.50
2019-05-17T00:52:56.610Z,2.87
2019-05-17T00:55:39.366Z,2.17
2019-05-17T00:58:22.160Z,2.37
2019-05-17T01:01:07.893Z,2.63
2019-05-17T01:03:49.235Z,2.50
2019-05-17T01:06:32.010Z,2.60
2019-05-17T01:09:16.928Z,2.40
2019-05-17T01:11:59.405Z,2.67
2019-05-17T01:14:42.315Z,2.57
2019-05-17T01:17:26.956Z,2.33
2019-05-17T01:20:10.231Z,2.30
2019-05-17T01:22:53.240Z,2.53
2019-05-17T01:25:36.703Z,2.37
2019-05-17T01:28:19.883Z,2.00
2019-05-17T01:31:02.793Z,2.47
2019-05-17T01:33:47.047Z,2.30
2019-05-17T01:36:29.876Z,2.63
2019-05-17T01:39:17.670Z,2.40
2019-05-17T01:41:57.419Z,2.50
2019-05-17T01:44:40.251Z,1.80
2019-05-17T01:47:23.208Z,2.40
2019-05-17T01:50:06.832Z,2.43
2019-05-17T01:52:51.284Z,2.53
2019-05-17T01:55:34.448Z,2.37
2019-05-17T01:58:17.691Z,2.60
2019-05-17T02:01:00.478Z,2.53
2019-05-17T02:03:43.445Z,2.50
2019-05-17T02:06:27.085Z,2.50
2019-05-17T02:09:11.093Z,2.93
2019-05-17T02:11:53.973Z,2.47
2019-05-17T02:14:37.427Z,2.33
2019-05-17T02:17:20.530Z,2.23
2019-05-17T02:20:03.392Z,2.73
2019-05-17T02:22:47.332Z,2.67
2019-05-17T02:25:30.726Z,2.50
2019-05-17T02:28:13.847Z,2.33
2019-05-17T02:30:56.697Z,2.37
2019-05-17T02:33:42.771Z,2.27
2019-05-17T02:36:23.836Z,2.23
2019-05-17T02:39:07.599Z,2.63
2019-05-17T02:41:53.044Z,2.20
2019-05-17T02:44:34.827Z,2.30
2019-05-17T02:47:17.789Z,2.10
2019-05-17T02:50:00.561Z,2.20
2019-05-17T02:52:44.290Z,2.10
2019-05-17T02:55:27.307Z,2.40
2019-05-17T02:58:12.631Z,2.63
2019-05-17T03:00:54.960Z,2.23
2019-05-17T03:03:37.990Z,2.20
2019-05-17T03:06:22.806Z,2.00
2019-05-17T03:09:06.338Z,1.70
2019-05-17T03:11:48.890Z,2.13
2019-05-17T03:14:32.770Z,1.90
2019-05-17T03:17:15.742Z,1.77
2019-05-17T03:19:58.633Z,2.27
2019-05-17T03:22:44.014Z,2.07
2019-05-17T03:25:26.181Z,2.00
2019-05-17T03:28:08.810Z,2.03
2019-05-17T03:30:56.246Z,2.00
2019-05-17T03:33:37.457Z,2.27
2019-05-17T03:36:25.531Z,1.97
2019-05-17T03:39:05.464Z,2.10
2019-05-17T03:41:48.731Z,1.90
2019-05-17T03:44:33.306Z,1.73
2019-05-17T03:47:16.047Z,1.60
2019-05-17T03:49:58.862Z,1.90
2019-05-17T03:52:44.523Z,2.00
2019-05-17T03:55:26.228Z,1.80
2019-05-17T03:58:09.375Z,2.00
2019-05-17T04:00:53.412Z,2.03
2019-05-17T04:03:36.443Z,2.20
2019-05-17T04:06:19.623Z,1.90
2019-05-17T04:09:03.621Z,2.03
2019-05-17T04:11:46.709Z,1.97
2019-05-17T04:14:33.317Z,1.60
2019-05-17T04:17:14.175Z,1.53
2019-05-17T04:19:57.141Z,1.67
2019-05-17T04:22:39.638Z,2.13
2019-05-17T04:25:23.421Z,1.90
2019-05-17T04:28:06.292Z,1.60
2019-05-17T04:30:52.516Z,1.80
2019-05-17T04:33:34.318Z,2.13
2019-05-17T04:36:17.712Z,1.80
2019-05-17T04:39:02.499Z,1.90
2019-05-17T04:41:50.347Z,1.37
2019-05-17T04:44:32.044Z,1.60
2019-05-17T04:47:13.901Z,1.67
2019-05-17T04:49:56.527Z,1.73
2019-05-17T04:52:42.523Z,1.60
2019-05-17T04:55:23.842Z,1.57
2019-05-17T04:58:06.852Z,1.57
2019-05-17T05:00:49.619Z,1.87
2019-05-17T05:03:32.840Z,1.87
2019-05-17T05:06:15.586Z,1.90
2019-05-17T05:08:58.568Z,1.43
2019-05-17T05:11:53.353Z,1.57
2019-05-17T05:14:26.146Z,1.47
2019-05-17T05:17:08.886Z,1.67
2019-05-17T05:19:53.057Z,1.43
2019-05-17T05:22:36.049Z,1.57
2019-05-17T05:25:21.558Z,1.60
2019-05-17T05:28:03.323Z,1.70
2019-05-17T05:30:46.527Z,1.97
2019-05-17T05:33:29.376Z,1.77
2019-05-17T05:36:12.569Z,2.13
2019-05-17T05:38:55.347Z,1.60
2019-05-17T05:41:38.508Z,1.70
2019-05-17T05:44:21.615Z,1.50
2019-05-17T05:47:04.909Z,1.37
2019-05-17T05:49:47.799Z,1.60
2019-05-17T05:52:32.380Z,1.50
2019-05-17T05:55:15.388Z,1.53
2019-05-17T05:57:58.826Z,1.70
2019-05-17T06:00:42.629Z,1.27
2019-05-17T06:03:26.606Z,1.60
2019-05-17T06:06:09.411Z,1.37
2019-05-17T06:08:52.352Z,1.50
2019-05-17T06:11:35.184Z,1.33
2019-05-17T06:14:18.555Z,1.23
2019-05-17T06:17:02.962Z,1.70
2019-05-17T06:19:46.080Z,1.30
2019-05-17T06:22:28.764Z,1.50
2019-05-17T06:25:14.708Z,1.60
2019-05-17T06:27:56.533Z,1.87
2019-05-17T06:30:39.631Z,1.47
2019-05-17T06:33:30.569Z,1.43
2019-05-17T06:36:08.105Z,1.50
2019-05-17T06:38:52.625Z,1.50
2019-05-17T06:41:35.321Z,1.80
2019-05-17T06:44:17.969Z,1.70
2019-05-17T06:47:02.688Z,1.90
2019-05-17T06:49:45.741Z,1.60
2019-05-17T06:52:28.704Z,1.30
2019-05-17T06:55:12.888Z,1.30
2019-05-17T06:57:56.106Z,1.83
2019-05-17T07:00:40.425Z,1.23
2019-05-17T07:03:23.355Z,1.30
2019-05-17T07:06:07.613Z,1.33
2019-05-17T07:08:50.721Z,1.40
2019-05-17T07:11:33.359Z,1.50
2019-05-17T07:14:16.299Z,1.33
2019-05-17T07:16:59.613Z,1.30
2019-05-17T07:19:42.638Z,1.40
2019-05-17T07:22:25.648Z,1.50
2019-05-17T07:25:10.813Z,1.37
2019-05-17T07:27:53.696Z,1.30
2019-05-17T07:30:36.434Z,1.47
2019-05-17T07:33:19.872Z,1.70
2019-05-17T07:36:02.944Z,1.50
2019-05-17T07:38:45.855Z,1.43
2019-05-17T07:41:29.886Z,1.67
2019-05-17T07:44:12.580Z,1.47
2019-05-17T07:46:55.416Z,1.57
2019-05-17T07:49:40.335Z,1.90
2019-05-17T07:52:22.684Z,1.30
2019-05-17T07:55:05.661Z,1.60
2019-05-17T07:57:49.567Z,1.20
2019-05-17T08:00:32.720Z,1.70
2019-05-17T08:03:15.706Z,1.50
2019-05-17T08:06:00.029Z,1.23
2019-05-17T08:08:42.663Z,1.17
2019-05-17T08:11:25.536Z,1.10
2019-05-17T08:14:10.396Z,1.10
2019-05-17T08:16:52.663Z,1.50
2019-05-17T08:19:35.452Z,1.67
2019-05-17T08:22:20.015Z,1.50
2019-05-17T08:25:02.320Z,1.30
2019-05-17T08:27:45.160Z,1.20
2019-05-17T08:30:30.279Z,1.37
2019-05-17T08:33:12.767Z,1.47
2019-05-17T08:35:55.540Z,1.70
2019-05-17T08:38:39.341Z,1.50
2019-05-17T08:41:22.525Z,1.57
2019-05-17T08:44:05.465Z,1.90
2019-05-17T08:46:50.062Z,1.70
2019-05-17T08:49:32.367Z,1.40
2019-05-17T08:52:15.240Z,1.90
2019-05-17T08:55:00.180Z,1.57
2019-05-17T08:57:42.373Z,1.70
2019-05-17T09:00:25.747Z,1.90
2019-05-17T09:03:10.753Z,1.53
2019-05-17T09:05:53.204Z,1.17
2019-05-17T09:08:36.117Z,1.77
2019-05-17T09:11:19.692Z,2.20
2019-05-17T09:14:02.895Z,1.93
2019-05-17T09:16:46.468Z,1.77
2019-05-17T09:19:29.955Z,1.67
2019-05-17T09:22:12.695Z,1.50
2019-05-17T09:24:55.704Z,2.00
2019-05-17T09:27:39.655Z,1.63
2019-05-17T09:30:25.684Z,1.77
2019-05-17T09:33:11.000Z,1.63
2019-05-17T09:35:53.397Z,1.60
2019-05-17T09:38:36.151Z,1.80
2019-05-17T09:41:20.064Z,1.50
2019-05-17T09:44:12.959Z,1.60
2019-05-17T09:46:47.313Z,1.37
2019-05-17T09:49:30.111Z,1.70
2019-05-17T09:52:13.472Z,1.37
2019-05-17T09:54:56.234Z,1.60
2019-05-17T09:57:40.975Z,1.20
2019-05-17T10:00:23.848Z,1.67
2019-05-17T10:03:09.525Z,1.60
2019-05-17T10:05:51.845Z,1.97
2019-05-17T10:08:35.165Z,1.80
2019-05-17T10:11:20.068Z,1.80
2019-05-17T10:14:02.559Z,1.63
2019-05-17T10:16:45.377Z,1.40
2019-05-17T10:19:29.422Z,1.80
2019-05-17T10:22:12.147Z,1.90
2019-05-17T10:24:54.940Z,1.80
2019-05-17T10:27:37.698Z,2.07
2019-05-17T10:30:21.106Z,2.07
2019-05-17T10:33:03.869Z,1.97
2019-05-17T10:35:46.880Z,2.20
2019-05-17T10:38:30.041Z,2.00
2019-05-17T10:41:13.042Z,2.10
2019-05-17T10:43:55.651Z,2.20
2019-05-17T10:46:40.722Z,1.93
2019-05-17T10:49:23.298Z,2.00
2019-05-17T10:52:06.138Z,1.80
2019-05-17T10:54:48.420Z,2.27
2019-05-17T10:57:31.282Z,1.70
2019-05-17T11:00:14.998Z,2.07
2019-05-17T11:03:00.485Z,2.53
2019-05-17T11:05:42.926Z,3.50
2019-05-17T11:08:26.008Z,3.23
2019-05-17T11:11:10.319Z,2.90
2019-05-17T11:13:53.553Z,3.13
2019-05-17T11:16:36.403Z,3.27
2019-05-17T11:19:19.429Z,3.47
2019-05-17T11:22:02.244Z,4.97
2019-05-17T11:24:45.224Z,3.97
2019-05-17T11:27:27.980Z,4.77
2019-05-17T11:30:11.187Z,5.27
2019-05-17T11:32:54.060Z,5.17
2019-05-17T11:35:37.322Z,5.17
2019-05-17T11:38:20.005Z,6.00
2019-05-17T11:41:19.793Z,5.83
2019-05-17T11:43:47.502Z,5.23
2019-05-17T11:46:36.305Z,5.77
2019-05-17T11:49:14.798Z,6.13
2019-05-17T11:51:57.809Z,6.60
2019-05-17T11:54:40.563Z,5.67
2019-05-17T11:57:23.543Z,5.50
2019-05-17T12:00:06.360Z,5.00
2019-05-17T12:02:49.171Z,4.00
2019-05-17T12:05:32.212Z,2.87
2019-05-17T12:08:15.261Z,2.70
2019-05-17T12:10:58.049Z,3.00
2019-05-17T12:13:43.533Z,3.07
2019-05-17T12:16:25.962Z,3.50
2019-05-17T12:19:09.010Z,3.40
2019-05-17T12:21:51.990Z,2.40
2019-05-17T12:24:35.081Z,2.67
2019-05-17T12:27:17.959Z,1.90
2019-05-17T12:30:01.209Z,2.10
2019-05-17T12:32:44.498Z,4.00
2019-05-17T12:35:27.458Z,2.37
2019-05-17T12:38:10.294Z,2.27
2019-05-17T12:40:53.650Z,2.30
2019-05-17T12:43:36.262Z,2.23
2019-05-17T12:46:19.176Z,2.10
2019-05-17T12:49:02.529Z,2.63
2019-05-17T12:51:45.454Z,2.50
2019-05-17T12:54:28.166Z,2.10
2019-05-17T12:57:11.198Z,2.47
2019-05-17T12:59:53.917Z,2.50
2019-05-17T13:02:37.059Z,2.90
2019-05-17T13:05:19.778Z,2.43
2019-05-17T13:08:03.245Z,2.50
2019-05-17T13:10:46.028Z,2.47
2019-05-17T13:13:28.765Z,2.50
2019-05-17T13:16:17.852Z,2.50
2019-05-17T13:18:55.580Z,2.10
2019-05-17T13:21:38.586Z,2.10
2019-05-17T13:24:21.544Z,2.00
2019-05-17T13:27:04.278Z,2.17
2019-05-17T13:29:47.299Z,2.17
2019-05-17T13:32:30.043Z,2.27
2019-05-17T13:35:13.453Z,2.17
2019-05-17T13:37:56.314Z,1.63
2019-05-17T13:40:40.039Z,2.00
2019-05-17T13:43:24.532Z,1.93
2019-05-17T13:46:08.285Z,1.80
2019-05-17T13:48:51.266Z,1.97
2019-05-17T13:51:34.357Z,1.03
2019-05-17T13:54:17.490Z,1.70
2019-05-17T13:57:00.410Z,1.90
2019-05-17T13:59:43.206Z,1.67
2019-05-17T14:02:26.136Z,1.20
2019-05-17T14:05:09.672Z,1.30
2019-05-17T14:07:53.265Z,1.30
2019-05-17T14:10:35.877Z,1.93
2019-05-17T14:13:19.107Z,1.40
2019-05-17T14:16:01.894Z,1.30
2019-05-17T14:18:44.971Z,1.20
2019-05-17T14:21:27.885Z,1.27
2019-05-17T14:24:11.985Z,1.17
2019-05-17T14:26:55.354Z,1.40
2019-05-17T14:29:38.307Z,1.23
2019-05-17T14:32:21.054Z,1.60
2019-05-17T14:35:04.149Z,1.37
2019-05-17T14:37:47.061Z,1.53
2019-05-17T14:41:04.157Z,2.10
2019-05-17T14:43:14.493Z,1.50
2019-05-17T14:45:57.618Z,1.53
2019-05-17T14:48:40.555Z,1.87
2019-05-17T14:51:23.453Z,1.93
2019-05-17T14:54:06.306Z,1.80
2019-05-17T14:56:49.485Z,2.50
2019-05-17T14:59:32.590Z,2.80
2019-05-17T15:02:15.516Z,2.50
