createdAt,value
2018-09-08T00:05:22.002Z,27
2018-09-08T00:15:21.241Z,27
2018-09-08T00:25:20.470Z,26.9
2018-09-08T00:35:19.705Z,27
2018-09-08T00:45:18.942Z,27
2018-09-08T00:55:18.171Z,27
2018-09-08T01:05:17.460Z,27
2018-09-08T01:15:16.693Z,26.9
2018-09-08T01:25:15.877Z,27
2018-09-08T01:35:15.113Z,26.9
2018-09-08T01:45:14.347Z,26.9
2018-09-08T01:55:13.579Z,26.9
2018-09-08T02:05:12.813Z,26.9
2018-09-08T02:15:12.047Z,26.9
2018-09-08T02:25:11.281Z,26.9
2018-09-08T02:35:10.519Z,26.9
2018-09-08T02:45:09.746Z,26.9
2018-09-08T02:55:08.979Z,26.9
2018-09-08T03:05:08.213Z,26.9
2018-09-08T03:15:07.448Z,26.9
2018-09-08T03:25:06.679Z,26.8
2018-09-08T03:35:05.911Z,26.9
2018-09-08T03:45:05.145Z,26.8
2018-09-08T03:55:04.377Z,26.8
2018-09-08T04:05:03.614Z,26.8
2018-09-08T04:15:02.846Z,26.8
2018-09-08T04:25:02.079Z,26.8
2018-09-08T04:35:01.365Z,26.8
2018-09-08T04:45:00.536Z,26.8
2018-09-08T04:54:59.776Z,26.8
2018-09-08T05:04:59.006Z,26.8
2018-09-08T05:14:58.248Z,26.8
2018-09-08T05:24:57.469Z,26.8
2018-09-08T05:34:56.721Z,26.8
2018-09-08T05:44:55.937Z,26.8
2018-09-08T05:54:55.170Z,26.8
2018-09-08T06:04:54.404Z,26.8
2018-09-08T06:14:53.643Z,26.8
2018-09-08T06:24:52.871Z,26.7
2018-09-08T06:34:52.106Z,26.7
2018-09-08T06:44:51.377Z,26.7
2018-09-08T06:54:50.578Z,26.6
2018-09-08T07:04:49.807Z,26.6
2018-09-08T07:14:49.040Z,26.6
2018-09-08T07:24:48.310Z,26.5
2018-09-08T07:34:47.510Z,26.4
2018-09-08T07:44:46.744Z,26.3
2018-09-08T07:54:45.978Z,26.1
2018-09-08T08:04:45.215Z,26.1
2018-09-08T08:14:44.448Z,26
2018-09-08T08:24:43.684Z,26
2018-09-08T08:34:42.915Z,25.9
2018-09-08T08:44:42.150Z,25.9
2018-09-08T08:54:41.382Z,25.9
2018-09-08T09:04:40.623Z,26
2018-09-08T09:14:40.311Z,26
2018-09-08T09:24:39.517Z,26
2018-09-08T09:34:38.320Z,26
2018-09-08T09:44:37.558Z,26.1
2018-09-08T09:54:36.798Z,26
2018-09-08T10:04:36.036Z,25.9
2018-09-08T10:14:35.267Z,25.9
2018-09-08T10:24:34.495Z,25.8
2018-09-08T10:34:33.736Z,25.8
2018-09-08T10:44:32.966Z,25.8
2018-09-08T10:54:32.197Z,25.8
2018-09-08T11:04:31.433Z,25.8
2018-09-08T11:14:30.671Z,25.8
2018-09-08T11:24:29.906Z,25.8
2018-09-08T11:34:29.138Z,25.9
2018-09-08T11:44:28.374Z,26
2018-09-08T11:54:27.608Z,26
2018-09-08T12:04:26.848Z,26.1
2018-09-08T12:14:26.086Z,26.1
2018-09-08T12:24:25.310Z,26.1
2018-09-08T12:34:24.549Z,26.2
2018-09-08T12:44:23.781Z,26.2
2018-09-08T12:54:23.013Z,26.2
2018-09-08T13:04:22.250Z,26.3
2018-09-08T13:14:21.552Z,26.3
2018-09-08T13:24:20.730Z,26.3
2018-09-08T13:34:19.952Z,26.3
2018-09-08T13:44:19.186Z,26.3
2018-09-08T13:54:18.429Z,26.3
2018-09-08T14:04:17.784Z,26.3
2018-09-08T14:14:16.890Z,26.3
2018-09-08T14:24:16.143Z,26.3
2018-09-08T14:34:15.372Z,26.3
2018-09-08T14:44:14.600Z,26.3
2018-09-08T14:54:13.839Z,26.3
2018-09-08T15:04:13.077Z,26.3
2018-09-08T15:14:12.362Z,26.3
2018-09-08T15:24:11.598Z,26.3
2018-09-08T15:34:10.785Z,26.3
2018-09-08T15:44:10.023Z,26.3
2018-09-08T15:54:09.262Z,26.3
2018-09-08T16:04:08.499Z,26.3
2018-09-08T16:14:07.737Z,26.4
2018-09-08T16:24:06.983Z,26.4
2018-09-08T16:34:06.217Z,26.4
2018-09-08T16:44:05.474Z,26.4
2018-09-08T16:54:04.691Z,26.4
2018-09-08T17:04:03.928Z,26.4
2018-09-08T17:14:03.167Z,26.4
2018-09-08T17:24:02.400Z,26.4
2018-09-08T17:34:01.685Z,26.5
2018-09-08T17:44:00.880Z,26.5
2018-09-08T17:54:00.122Z,26.5
2018-09-08T18:03:59.356Z,26.5
2018-09-08T18:13:58.593Z,26.4
2018-09-08T18:23:57.826Z,26.4
2018-09-08T18:33:57.068Z,26.3
2018-09-08T18:43:56.299Z,26.1
2018-09-08T18:53:55.686Z,26.1
2018-09-08T19:03:54.776Z,26.1
2018-09-08T19:13:54.010Z,26
2018-09-08T19:23:53.250Z,25.9
2018-09-08T19:33:52.491Z,26
2018-09-08T19:43:51.723Z,26.1
2018-09-08T19:53:50.957Z,26.1
2018-09-08T20:03:50.195Z,26.2
2018-09-08T20:13:49.436Z,26.3
2018-09-08T20:23:48.667Z,26.3
2018-09-08T20:33:47.906Z,26.3
2018-09-08T20:43:47.142Z,26.3
2018-09-08T20:53:46.377Z,26.4
2018-09-08T21:03:45.611Z,26.4
2018-09-08T21:13:44.850Z,26.4
2018-09-08T21:23:44.084Z,26.4
2018-09-08T21:33:43.325Z,26.4
2018-09-08T21:43:42.557Z,26.4
2018-09-08T21:53:41.844Z,26.4
2018-09-08T22:03:41.032Z,26.4
2018-09-08T22:13:40.263Z,26.4
2018-09-08T22:23:39.501Z,26.4
2018-09-08T22:33:38.730Z,26.4
2018-09-08T22:43:37.968Z,26.4
2018-09-08T22:53:37.204Z,26.4
2018-09-08T23:03:36.436Z,26.4
2018-09-08T23:13:35.672Z,26.4
2018-09-08T23:23:34.907Z,26.5
2018-09-08T23:33:34.140Z,26.4
2018-09-08T23:43:33.376Z,26.5
2018-09-08T23:53:32.612Z,26.5
