createdAt,value
2018-06-09T00:04:29.783Z,8
2018-06-09T00:10:24.761Z,6.52
2018-06-09T00:16:19.740Z,8.47
2018-06-09T00:22:14.790Z,7.21
2018-06-09T00:28:09.787Z,11.8
2018-06-09T00:34:04.762Z,10.46
2018-06-09T00:39:59.742Z,8.01
2018-06-09T00:45:54.765Z,6.27
2018-06-09T00:51:49.759Z,7.71
2018-06-09T00:57:44.766Z,6.42
2018-06-09T01:03:39.783Z,6.9
2018-06-09T01:09:34.784Z,7.01
2018-06-09T01:15:29.765Z,6.06
2018-06-09T01:21:24.817Z,4.93
2018-06-09T01:27:19.788Z,6.06
2018-06-09T01:33:14.873Z,5.76
2018-06-09T01:39:09.782Z,5.3
2018-06-09T01:45:04.800Z,7.1
2018-06-09T01:50:59.784Z,5.26
2018-06-09T01:56:54.798Z,7.65
2018-06-09T02:02:49.788Z,4.96
2018-06-09T02:08:44.814Z,6.51
2018-06-09T02:14:39.819Z,7.13
2018-06-09T02:20:34.914Z,5.96
2018-06-09T02:26:29.829Z,6.06
2018-06-09T02:32:24.886Z,5.04
2018-06-09T02:38:19.804Z,5.27
2018-06-09T02:44:14.839Z,5.87
2018-06-09T02:50:09.988Z,6.57
2018-06-09T02:56:04.839Z,5.82
2018-06-09T03:01:59.831Z,6.25
2018-06-09T03:07:54.856Z,6.1
2018-06-09T03:13:49.911Z,6.28
2018-06-09T03:19:44.863Z,6.6
2018-06-09T03:25:39.854Z,6.86
2018-06-09T03:31:34.852Z,6.46
2018-06-09T03:37:29.867Z,6.82
2018-06-09T03:43:24.935Z,7.58
2018-06-09T03:49:19.874Z,9.58
2018-06-09T03:55:14.908Z,7.88
2018-06-09T04:01:09.865Z,8.39
2018-06-09T04:07:04.905Z,9.1
2018-06-09T04:12:59.910Z,9.27
2018-06-09T04:18:54.890Z,6.89
2018-06-09T04:24:49.881Z,10.28
2018-06-09T04:30:44.880Z,6.47
2018-06-09T04:36:39.928Z,6.48
2018-06-09T04:42:34.979Z,7.37
2018-06-09T04:48:33.991Z,7.27
2018-06-09T04:54:24.915Z,8.13
2018-06-09T05:00:19.930Z,7.4
2018-06-09T05:06:14.934Z,7.3
2018-06-09T05:12:09.926Z,6.6
2018-06-09T05:18:04.922Z,9.6
2018-06-09T05:23:59.938Z,7.93
2018-06-09T05:29:55.029Z,7.47
2018-06-09T05:35:49.982Z,7.52
2018-06-09T05:41:44.953Z,6.67
2018-06-09T05:47:39.927Z,5.93
2018-06-09T05:53:34.964Z,5.6
2018-06-09T05:59:29.942Z,6.26
2018-06-09T06:05:24.944Z,5.6
2018-06-09T06:11:19.989Z,5.1
2018-06-09T06:17:14.966Z,5.43
2018-06-09T06:23:09.991Z,5.88
2018-06-09T06:29:04.985Z,5.27
2018-06-09T06:35:00.017Z,4.9
2018-06-09T06:40:54.948Z,7.5
2018-06-09T06:46:49.981Z,5.97
2018-06-09T06:52:44.990Z,8.13
2018-06-09T06:58:39.969Z,6.38
2018-06-09T07:04:35.053Z,6.75
2018-06-09T07:10:29.977Z,4.6
2018-06-09T07:16:24.999Z,5.55
2018-06-09T07:22:20.000Z,6.56
2018-06-09T07:28:14.975Z,4.71
2018-06-09T07:34:09.985Z,5.82
2018-06-09T07:40:05.006Z,5.05
2018-06-09T07:45:59.986Z,5.02
2018-06-09T07:51:54.982Z,5.02
2018-06-09T07:57:50.030Z,6.19
2018-06-09T08:03:44.997Z,5.46
2018-06-09T08:09:40.100Z,5.39
2018-06-09T08:15:35.011Z,5
2018-06-09T08:21:30.267Z,5.42
2018-06-09T08:27:25.031Z,4.66
2018-06-09T08:33:20.031Z,4.89
2018-06-09T08:39:15.089Z,5.46
2018-06-09T08:45:10.036Z,6.7
2018-06-09T08:51:05.050Z,4.93
2018-06-09T08:57:00.053Z,3.98
2018-06-09T09:02:55.035Z,4.81
2018-06-09T09:08:50.086Z,4.1
2018-06-09T09:14:45.048Z,4.64
2018-06-09T09:20:40.094Z,5.61
2018-06-09T09:26:35.076Z,5.43
2018-06-09T09:32:30.064Z,5.23
2018-06-09T09:38:25.064Z,5.32
2018-06-09T09:44:20.082Z,5.66
2018-06-09T09:50:15.083Z,4.67
2018-06-09T09:56:10.062Z,9.37
2018-06-09T10:02:05.096Z,5.37
2018-06-09T10:08:00.093Z,5.47
2018-06-09T10:13:55.076Z,6.57
2018-06-09T10:19:50.107Z,7.31
2018-06-09T10:26:23.688Z,5.72
2018-06-09T10:31:40.172Z,5.77
2018-06-09T10:37:35.117Z,6.49
2018-06-09T10:43:30.096Z,9.15
2018-06-09T10:49:25.117Z,4.63
2018-06-09T10:55:20.079Z,5.14
2018-06-09T11:01:15.111Z,5.48
2018-06-09T11:07:10.124Z,5.14
2018-06-09T11:13:05.118Z,4.4
2018-06-09T11:19:00.124Z,4.83
2018-06-09T11:24:55.135Z,5.78
2018-06-09T11:30:50.726Z,5.8
2018-06-09T11:36:45.119Z,5.24
2018-06-09T11:42:40.553Z,5.65
2018-06-09T11:48:35.149Z,4.44
2018-06-09T11:54:30.141Z,4.3
2018-06-09T12:00:25.158Z,3.65
2018-06-09T12:06:20.342Z,3.44
2018-06-09T12:12:15.156Z,3.42
2018-06-09T12:18:10.246Z,4.15
2018-06-09T12:24:05.143Z,3.58
2018-06-09T12:30:00.234Z,3.22
2018-06-09T12:35:55.185Z,3.69
2018-06-09T12:53:40.198Z,4.77
2018-06-09T12:53:40.233Z,2.9
2018-06-09T12:53:40.291Z,2.9
2018-06-09T12:59:35.239Z,3.69
2018-06-09T13:05:30.191Z,3.03
2018-06-09T13:11:25.933Z,2.96
2018-06-09T13:17:20.494Z,3.78
2018-06-09T13:23:15.191Z,3.9
2018-06-09T13:29:10.202Z,2.78
2018-06-09T13:35:05.228Z,3.13
2018-06-09T13:41:00.521Z,2.88
2018-06-09T13:46:55.205Z,3.17
2018-06-09T13:52:50.427Z,2.6
2018-06-09T13:58:45.240Z,3.5
2018-06-09T14:04:40.242Z,2.78
2018-06-09T14:10:35.293Z,3.09
2018-06-09T14:16:30.357Z,2.44
2018-06-09T14:22:25.506Z,2.6
2018-06-09T14:28:20.725Z,2.78
2018-06-09T14:34:15.242Z,3.83
2018-06-09T14:40:10.222Z,3.02
2018-06-09T14:46:05.413Z,2.74
2018-06-09T14:52:00.255Z,3.35
2018-06-09T14:57:55.215Z,2.66
2018-06-09T15:03:50.366Z,4.3
2018-06-09T15:09:45.338Z,3.11
2018-06-09T15:15:40.391Z,2.43
2018-06-09T15:21:35.324Z,3.14
2018-06-09T15:27:30.286Z,3.88
2018-06-09T15:33:25.259Z,4.93
2018-06-09T15:39:20.282Z,3.38
2018-06-09T15:45:15.506Z,2.83
2018-06-09T15:51:10.273Z,3.75
2018-06-09T15:57:06.850Z,3.53
2018-06-09T16:03:00.294Z,2.38
2018-06-09T16:08:55.376Z,3.06
2018-06-09T16:14:50.320Z,2.63
2018-06-09T16:20:45.332Z,5.88
2018-06-09T16:26:40.280Z,2.68
2018-06-09T16:32:35.322Z,3.07
2018-06-09T16:38:30.364Z,2.83
2018-06-09T16:44:25.321Z,3.49
2018-06-09T16:50:20.316Z,2.79
2018-06-09T16:56:15.298Z,2.57
2018-06-09T17:02:10.316Z,2.8
2018-06-09T17:08:05.365Z,4.35
2018-06-09T17:14:00.405Z,3.97
2018-06-09T17:19:55.306Z,2.93
2018-06-09T17:25:50.339Z,3.89
2018-06-09T17:31:45.418Z,3.53
2018-06-09T17:37:40.325Z,3.56
2018-06-09T17:44:56.364Z,5.1
2018-06-09T17:49:30.417Z,2.99
2018-06-09T17:55:25.328Z,2.4
2018-06-09T18:01:20.335Z,4.98
2018-06-09T18:07:15.406Z,6.91
2018-06-09T18:13:10.378Z,8.08
2018-06-09T18:19:05.362Z,4.12
2018-06-09T18:25:00.455Z,3.54
2018-06-09T18:30:55.391Z,4.97
2018-06-09T18:36:50.389Z,6.23
2018-06-09T18:42:45.378Z,8.38
2018-06-09T18:48:40.381Z,3.55
2018-06-09T18:54:35.378Z,4.33
2018-06-09T19:00:30.421Z,5.35
2018-06-09T19:06:25.463Z,4.93
2018-06-09T19:12:20.465Z,5.87
2018-06-09T19:18:15.460Z,3.99
2018-06-09T19:24:10.416Z,4.89
2018-06-09T19:30:05.410Z,5.01
2018-06-09T19:36:00.429Z,3.7
2018-06-09T19:41:55.430Z,5.28
2018-06-09T19:47:50.444Z,4.77
2018-06-09T19:53:45.496Z,3.84
2018-06-09T19:59:40.399Z,5.47
2018-06-09T20:05:35.467Z,3.4
2018-06-09T20:11:30.491Z,3.16
2018-06-09T20:17:25.464Z,4.36
2018-06-09T20:23:20.530Z,3.27
2018-06-09T20:29:15.445Z,3.65
2018-06-09T20:35:10.457Z,4.01
2018-06-09T20:41:05.531Z,2.89
2018-06-09T20:47:00.472Z,5.09
2018-06-09T20:52:55.481Z,4.77
2018-06-09T20:58:50.471Z,4.57
2018-06-09T21:04:45.486Z,5.01
2018-06-09T21:10:40.494Z,3.76
2018-06-09T21:16:35.493Z,5.55
2018-06-09T21:22:30.527Z,5.65
2018-06-09T21:28:25.513Z,4.67
2018-06-09T21:34:20.524Z,4.62
2018-06-09T21:40:15.469Z,4.56
2018-06-09T21:46:10.505Z,5.8
2018-06-09T21:52:05.499Z,5.84
2018-06-09T21:58:00.490Z,6.79
2018-06-09T22:03:55.501Z,4.13
2018-06-09T22:09:50.497Z,4.35
2018-06-09T22:15:45.493Z,4.37
2018-06-09T22:21:40.496Z,4.76
2018-06-09T22:27:35.499Z,4.23
2018-06-09T22:33:30.525Z,4.55
2018-06-09T22:39:25.584Z,4.82
2018-06-09T22:45:20.588Z,4.56
2018-06-09T22:51:15.584Z,5.34
2018-06-09T22:57:10.528Z,3.38
2018-06-09T23:03:05.546Z,4.3
2018-06-09T23:09:00.569Z,3.67
2018-06-09T23:14:55.524Z,3.88
2018-06-09T23:20:50.670Z,3.84
2018-06-09T23:26:45.548Z,5.13
2018-06-09T23:32:40.539Z,4.72
2018-06-09T23:38:35.565Z,4.59
2018-06-09T23:44:30.575Z,4.63
2018-06-09T23:50:25.548Z,4.3
2018-06-09T23:56:20.548Z,5.41
