createdAt,value
2022-12-19T00:01:40.115Z,0.30
2022-12-19T00:04:16.200Z,0.30
2022-12-19T00:06:46.166Z,0.30
2022-12-19T00:09:18.810Z,0.20
2022-12-19T00:11:50.207Z,0.30
2022-12-19T00:14:20.837Z,0.30
2022-12-19T00:16:51.117Z,0.30
2022-12-19T00:19:22.854Z,0.20
2022-12-19T00:21:56.072Z,0.20
2022-12-19T00:24:26.682Z,0.20
2022-12-19T00:26:57.341Z,0.20
2022-12-19T00:29:29.267Z,0.35
2022-12-19T00:32:00.323Z,0.20
2022-12-19T00:34:30.722Z,0.20
2022-12-19T00:37:00.757Z,0.23
2022-12-19T00:39:31.009Z,0.23
2022-12-19T00:42:01.473Z,0.20
2022-12-19T00:44:31.606Z,0.10
2022-12-19T00:47:02.027Z,0.20
2022-12-19T00:49:32.614Z,0.20
2022-12-19T00:52:03.753Z,0.30
2022-12-19T00:54:34.760Z,0.20
2022-12-19T00:57:05.797Z,0.20
2022-12-19T00:59:37.080Z,0.30
2022-12-19T01:02:08.063Z,0.20
2022-12-19T01:04:41.568Z,0.20
2022-12-19T01:07:10.129Z,0.20
2022-12-19T01:09:40.176Z,0.10
2022-12-19T01:15:17.214Z,0.30
2022-12-19T01:17:47.520Z,0.10
2022-12-19T01:20:25.648Z,0.20
2022-12-19T01:25:22.924Z,0.30
2022-12-19T01:27:53.217Z,0.20
2022-12-19T01:30:26.817Z,0.30
2022-12-19T01:32:59.343Z,0.20
2022-12-19T01:35:29.820Z,0.20
2022-12-19T01:38:08.196Z,0.30
2022-12-19T01:40:32.466Z,0.20
2022-12-19T01:43:04.354Z,0.20
2022-12-19T01:45:37.512Z,0.30
2022-12-19T01:48:18.362Z,0.30
2022-12-19T01:51:02.035Z,0.20
2022-12-19T01:53:28.383Z,0.28
2022-12-19T01:55:58.518Z,0.30
2022-12-19T01:58:28.756Z,0.20
2022-12-19T02:00:58.785Z,0.28
2022-12-19T02:03:30.192Z,0.20
2022-12-19T02:06:00.649Z,0.20
2022-12-19T02:08:30.736Z,0.30
2022-12-19T02:11:04.179Z,0.30
2022-12-19T02:13:34.305Z,0.30
2022-12-19T02:16:16.990Z,0.20
2022-12-19T02:19:09.517Z,0.20
2022-12-19T02:21:55.817Z,0.20
2022-12-19T02:25:01.032Z,0.20
2022-12-19T02:27:50.128Z,0.28
2022-12-19T02:30:39.941Z,0.30
2022-12-19T02:33:21.534Z,0.50
2022-12-19T02:35:56.712Z,0.60
2022-12-19T02:38:29.761Z,0.72
2022-12-19T02:41:11.947Z,1.00
2022-12-19T02:43:46.572Z,1.50
2022-12-19T02:46:18.687Z,1.15
2022-12-19T02:48:49.305Z,1.00
2022-12-19T02:51:19.779Z,1.22
2022-12-19T02:53:49.782Z,1.10
2022-12-19T02:56:25.815Z,0.80
2022-12-19T02:59:05.256Z,0.88
2022-12-19T03:01:47.480Z,0.90
2022-12-19T03:04:37.230Z,1.00
2022-12-19T03:07:22.283Z,0.90
2022-12-19T03:10:01.852Z,0.90
2022-12-19T03:12:35.372Z,0.60
2022-12-19T03:15:05.537Z,0.70
2022-12-19T03:17:41.743Z,0.75
2022-12-19T03:20:16.873Z,0.50
2022-12-19T03:22:46.844Z,0.65
2022-12-19T03:25:18.345Z,0.53
2022-12-19T03:27:49.394Z,0.80
2022-12-19T03:30:19.517Z,0.80
2022-12-19T03:32:49.847Z,0.55
2022-12-19T03:35:22.683Z,0.70
2022-12-19T03:37:53.972Z,0.56
2022-12-19T03:40:25.614Z,0.60
2022-12-19T03:43:12.110Z,0.70
2022-12-19T03:45:51.815Z,0.50
2022-12-19T03:48:25.488Z,0.40
2022-12-19T03:51:03.131Z,0.60
2022-12-19T03:54:00.238Z,0.55
2022-12-19T03:56:48.519Z,0.47
2022-12-19T03:59:21.246Z,0.35
2022-12-19T04:01:52.973Z,0.45
2022-12-19T04:04:25.284Z,0.32
2022-12-19T04:06:55.554Z,0.50
2022-12-19T04:09:26.428Z,0.50
2022-12-19T04:12:00.405Z,0.30
2022-12-19T04:14:35.527Z,0.60
2022-12-19T04:17:17.514Z,0.40
2022-12-19T04:19:51.047Z,0.82
2022-12-19T04:22:27.465Z,0.40
2022-12-19T04:24:57.299Z,0.30
2022-12-19T04:27:29.559Z,0.40
2022-12-19T04:30:00.159Z,0.50
2022-12-19T04:32:31.452Z,0.42
2022-12-19T04:35:02.569Z,0.57
2022-12-19T04:37:33.065Z,0.40
2022-12-19T04:40:03.287Z,0.30
2022-12-19T04:42:33.549Z,0.30
2022-12-19T04:45:03.495Z,0.40
2022-12-19T04:47:34.352Z,0.30
2022-12-19T04:50:04.554Z,0.47
2022-12-19T04:52:35.163Z,0.40
2022-12-19T04:55:07.106Z,0.30
2022-12-19T04:57:37.446Z,0.40
2022-12-19T05:00:09.571Z,0.40
2022-12-19T05:02:41.474Z,0.50
2022-12-19T05:05:11.647Z,0.40
2022-12-19T05:07:42.008Z,0.40
2022-12-19T05:10:12.815Z,0.40
2022-12-19T05:12:43.130Z,0.40
2022-12-19T05:15:13.506Z,0.30
2022-12-19T05:17:44.066Z,0.30
2022-12-19T05:20:14.568Z,0.40
2022-12-19T05:22:44.423Z,0.30
2022-12-19T05:25:15.046Z,0.30
2022-12-19T05:30:12.132Z,0.40
2022-12-19T05:32:43.888Z,0.40
2022-12-19T05:35:17.175Z,0.40
2022-12-19T05:37:47.276Z,0.40
2022-12-19T05:40:17.422Z,0.40
2022-12-19T05:42:47.527Z,0.53
2022-12-19T05:45:19.204Z,0.30
2022-12-19T05:53:21.849Z,0.40
2022-12-19T05:55:49.914Z,0.40
2022-12-19T05:58:20.001Z,0.33
2022-12-19T06:00:50.803Z,0.30
2022-12-19T06:03:21.776Z,0.33
2022-12-19T06:05:52.534Z,0.40
2022-12-19T06:08:23.170Z,0.30
2022-12-19T06:10:55.094Z,0.33
2022-12-19T06:13:27.330Z,0.30
2022-12-19T06:16:15.328Z,0.30
2022-12-19T06:18:46.125Z,0.40
2022-12-19T06:21:17.953Z,0.40
2022-12-19T06:23:48.842Z,0.30
2022-12-19T06:26:20.423Z,0.40
2022-12-19T06:28:53.601Z,0.40
2022-12-19T06:31:25.031Z,0.30
2022-12-19T06:33:57.222Z,0.42
2022-12-19T06:36:29.324Z,0.40
2022-12-19T06:38:59.739Z,0.40
2022-12-19T06:41:47.028Z,0.33
2022-12-19T06:44:18.167Z,0.30
2022-12-19T06:46:48.541Z,0.30
2022-12-19T06:49:18.643Z,0.30
2022-12-19T06:51:48.760Z,0.45
2022-12-19T06:54:19.608Z,0.30
2022-12-19T06:56:49.832Z,0.30
2022-12-19T06:59:20.015Z,0.40
2022-12-19T07:02:13.919Z,0.37
2022-12-19T07:04:45.743Z,0.30
2022-12-19T07:07:16.237Z,0.30
2022-12-19T07:09:46.834Z,0.33
2022-12-19T07:12:17.079Z,0.33
2022-12-19T07:14:52.957Z,0.30
2022-12-19T07:17:19.482Z,0.40
2022-12-19T07:19:50.181Z,0.30
2022-12-19T07:22:21.768Z,0.20
2022-12-19T07:24:52.687Z,0.40
2022-12-19T07:27:23.937Z,0.40
2022-12-19T07:29:54.519Z,0.30
2022-12-19T07:32:25.508Z,0.40
2022-12-19T07:34:59.315Z,0.30
2022-12-19T07:37:29.778Z,0.40
2022-12-19T07:40:00.196Z,0.30
2022-12-19T07:42:32.864Z,0.40
2022-12-19T07:45:03.613Z,0.30
2022-12-19T07:47:33.622Z,0.30
2022-12-19T07:50:04.331Z,0.30
2022-12-19T07:52:34.651Z,0.20
2022-12-19T07:55:04.849Z,0.30
2022-12-19T07:57:35.408Z,0.30
2022-12-19T08:00:06.321Z,0.30
2022-12-19T08:02:37.237Z,0.30
2022-12-19T08:05:08.018Z,0.30
2022-12-19T08:07:38.234Z,0.30
2022-12-19T13:57:30.570Z,0.20
2022-12-19T14:00:03.099Z,0.20
2022-12-19T14:02:43.770Z,0.20
2022-12-19T14:05:07.596Z,0.10
2022-12-19T14:07:42.255Z,0.20
2022-12-19T14:11:37.779Z,0.20
2022-12-19T14:13:55.653Z,0.20
2022-12-19T14:15:42.299Z,0.30
2022-12-19T14:18:45.065Z,0.20
2022-12-19T14:22:09.905Z,0.10
2022-12-19T14:23:42.608Z,0.20
2022-12-19T14:28:19.656Z,0.10
2022-12-19T14:28:42.325Z,0.20
2022-12-19T14:31:14.410Z,0.20
2022-12-19T14:34:11.177Z,0.20
2022-12-19T14:36:26.065Z,0.20
2022-12-19T14:39:22.761Z,0.20
2022-12-19T14:41:57.351Z,0.20
2022-12-19T14:52:34.429Z,0.10
2022-12-19T14:54:04.126Z,0.15
2022-12-19T14:54:14.413Z,0.20
2022-12-19T14:54:31.360Z,0.20
2022-12-19T14:58:53.233Z,0.20
2022-12-19T15:01:08.048Z,0.10
2022-12-19T15:03:04.026Z,0.40
2022-12-19T15:05:34.716Z,0.37
2022-12-19T15:08:04.730Z,0.30
2022-12-19T15:11:08.037Z,0.30
2022-12-19T15:14:52.564Z,0.30
2022-12-19T15:16:02.958Z,0.30
2022-12-19T15:21:13.458Z,0.20
2022-12-19T15:23:43.397Z,0.20
2022-12-19T15:26:18.749Z,0.30
2022-12-19T15:28:55.616Z,0.20
2022-12-19T15:31:40.895Z,0.28
2022-12-19T15:34:34.908Z,0.30
2022-12-19T15:36:53.029Z,0.30
2022-12-19T15:39:24.357Z,0.23
2022-12-19T15:42:01.564Z,0.20
2022-12-19T15:44:43.166Z,0.30
2022-12-19T15:47:21.745Z,0.30
2022-12-19T15:49:52.245Z,0.20
2022-12-19T15:52:22.530Z,0.20
2022-12-19T15:54:52.516Z,0.20
2022-12-19T15:57:26.116Z,0.20
2022-12-19T15:59:57.382Z,0.20
2022-12-19T16:02:56.374Z,0.30
2022-12-19T16:05:04.259Z,0.20
2022-12-19T16:07:32.883Z,0.20
2022-12-19T16:10:03.589Z,0.20
2022-12-19T16:12:38.420Z,0.20
2022-12-19T16:15:10.984Z,0.50
2022-12-19T16:17:41.343Z,0.20
2022-12-19T16:20:19.946Z,0.30
2022-12-19T16:22:50.262Z,0.20
2022-12-19T16:25:21.004Z,0.20
2022-12-19T16:27:58.780Z,0.10
2022-12-19T16:30:32.006Z,0.10
2022-12-19T16:33:02.207Z,0.20
2022-12-19T16:36:03.000Z,0.20
2022-12-19T16:38:06.139Z,0.20
2022-12-19T16:40:36.342Z,0.20
2022-12-19T16:43:12.657Z,0.20
2022-12-19T16:45:44.352Z,0.30
2022-12-19T16:48:26.173Z,0.20
2022-12-19T16:50:56.374Z,0.20
2022-12-19T16:53:26.827Z,0.20
2022-12-19T16:55:57.646Z,0.20
2022-12-19T16:58:30.493Z,0.23
2022-12-19T17:01:00.896Z,0.20
2022-12-19T17:03:44.051Z,0.17
2022-12-19T17:06:20.835Z,0.20
2022-12-19T17:08:50.897Z,0.20
2022-12-19T17:11:25.428Z,0.20
2022-12-19T17:13:59.491Z,0.30
2022-12-19T17:16:29.699Z,0.30
2022-12-19T17:19:00.691Z,0.20
2022-12-19T17:23:56.914Z,0.30
2022-12-19T17:26:28.034Z,0.20
2022-12-19T17:29:00.204Z,0.30
2022-12-19T17:31:31.066Z,0.20
2022-12-19T17:34:01.009Z,0.10
2022-12-19T17:36:37.177Z,0.30
2022-12-19T17:39:04.196Z,0.30
2022-12-19T17:41:35.168Z,0.30
2022-12-19T17:44:05.292Z,0.15
2022-12-19T17:46:35.614Z,0.20
2022-12-19T17:49:05.978Z,0.37
2022-12-19T17:51:36.074Z,0.72
2022-12-19T17:54:09.185Z,1.50
2022-12-19T17:56:39.344Z,2.05
2022-12-19T17:59:09.454Z,1.25
2022-12-19T18:01:41.291Z,1.00
2022-12-19T18:04:23.405Z,1.20
2022-12-19T18:06:53.545Z,1.10
2022-12-19T18:09:25.634Z,1.27
2022-12-19T18:11:55.866Z,1.10
2022-12-19T18:14:26.649Z,1.05
2022-12-19T18:16:58.242Z,1.40
2022-12-19T18:19:30.527Z,1.35
2022-12-19T18:22:00.900Z,1.55
2022-12-19T18:24:34.436Z,1.20
2022-12-19T18:27:08.416Z,1.33
2022-12-19T18:29:38.612Z,1.30
2022-12-19T18:32:11.165Z,1.42
2022-12-19T18:34:41.731Z,1.37
2022-12-19T18:37:17.380Z,1.30
2022-12-19T18:39:47.858Z,1.30
2022-12-19T18:42:22.330Z,1.47
2022-12-19T18:44:55.247Z,1.30
2022-12-19T18:47:26.342Z,1.30
2022-12-19T18:49:56.831Z,1.40
2022-12-19T18:52:27.845Z,1.32
2022-12-19T18:54:57.929Z,1.30
2022-12-19T18:57:28.878Z,1.26
2022-12-19T18:59:59.444Z,1.30
2022-12-19T19:02:30.143Z,1.20
2022-12-19T19:05:00.587Z,1.10
2022-12-19T19:07:30.731Z,1.20
2022-12-19T19:09:59.579Z,1.37
2022-12-19T19:12:30.374Z,1.27
2022-12-19T19:15:02.229Z,1.32
2022-12-19T19:17:32.683Z,1.15
2022-12-19T19:20:03.576Z,1.00
2022-12-19T19:22:34.123Z,1.07
2022-12-19T19:25:04.449Z,1.10
2022-12-19T19:27:35.292Z,1.10
2022-12-19T19:30:10.910Z,1.20
2022-12-19T19:32:42.751Z,1.12
2022-12-19T19:35:13.262Z,0.90
2022-12-19T19:37:44.845Z,1.10
2022-12-19T19:40:15.461Z,1.33
2022-12-19T19:42:45.775Z,1.20
2022-12-19T19:45:15.667Z,0.95
2022-12-19T19:47:45.775Z,1.20
2022-12-19T19:50:16.057Z,1.23
2022-12-19T19:52:45.966Z,1.02
2022-12-19T19:55:18.915Z,1.20
2022-12-19T19:57:49.558Z,0.97
2022-12-19T20:00:21.302Z,1.40
2022-12-19T20:02:51.777Z,0.90
2022-12-19T20:05:22.200Z,1.27
2022-12-19T20:07:52.241Z,0.93
2022-12-19T20:10:22.692Z,1.00
2022-12-19T20:12:52.963Z,1.25
2022-12-19T20:15:23.295Z,1.10
2022-12-19T20:17:55.131Z,1.00
2022-12-19T20:20:26.602Z,1.00
2022-12-19T20:22:56.522Z,0.82
2022-12-19T20:25:27.989Z,0.84
2022-12-19T20:27:58.899Z,1.00
2022-12-19T20:30:30.061Z,0.90
2022-12-19T20:33:00.156Z,0.93
2022-12-19T20:35:30.569Z,0.90
2022-12-19T20:38:02.763Z,0.90
2022-12-19T20:40:32.885Z,1.00
2022-12-19T20:43:03.216Z,1.00
2022-12-19T20:45:33.300Z,0.82
2022-12-19T20:48:03.664Z,0.80
2022-12-19T20:50:38.056Z,0.60
2022-12-19T20:53:05.956Z,0.80
2022-12-19T20:55:36.282Z,0.93
2022-12-19T20:58:06.441Z,0.80
2022-12-19T21:00:36.477Z,0.80
2022-12-19T21:05:39.419Z,0.73
2022-12-19T21:08:09.833Z,0.80
2022-12-19T21:10:40.439Z,0.80
2022-12-19T21:13:11.108Z,0.83
2022-12-19T21:15:45.871Z,0.82
2022-12-19T21:18:16.185Z,0.80
2022-12-19T21:20:46.191Z,0.77
2022-12-19T21:23:16.676Z,0.80
2022-12-19T21:25:47.016Z,0.80
2022-12-19T21:28:17.102Z,0.60
2022-12-19T21:30:47.070Z,0.80
2022-12-19T21:33:17.869Z,0.60
2022-12-19T21:35:47.993Z,0.80
2022-12-19T21:38:20.865Z,0.83
2022-12-19T21:40:51.119Z,0.80
2022-12-19T21:43:21.070Z,0.65
2022-12-19T21:48:53.629Z,0.82
2022-12-19T21:51:26.052Z,0.78
2022-12-19T21:53:59.431Z,0.70
2022-12-19T21:56:33.303Z,0.80
2022-12-19T21:59:06.734Z,0.68
2022-12-19T22:01:42.455Z,0.70
2022-12-19T22:04:17.254Z,0.80
2022-12-19T22:06:47.567Z,0.70
2022-12-19T22:09:19.142Z,0.70
2022-12-19T22:11:50.187Z,0.70
2022-12-19T22:14:26.515Z,0.70
2022-12-19T22:16:58.576Z,0.60
2022-12-19T22:19:29.960Z,0.82
2022-12-19T22:22:05.013Z,0.80
2022-12-19T22:24:38.736Z,0.80
2022-12-19T22:27:09.507Z,0.80
2022-12-19T22:29:39.864Z,0.90
2022-12-19T22:32:10.925Z,0.73
2022-12-19T22:34:40.935Z,0.90
2022-12-19T22:37:11.631Z,0.70
2022-12-19T22:39:41.895Z,0.80
2022-12-19T22:42:13.016Z,0.70
2022-12-19T22:44:43.394Z,0.90
2022-12-19T22:47:28.930Z,0.80
2022-12-19T22:50:14.242Z,0.70
2022-12-19T22:52:58.890Z,0.70
2022-12-19T22:55:30.573Z,0.60
2022-12-19T22:58:01.376Z,0.65
2022-12-19T23:00:33.508Z,0.60
2022-12-19T23:03:05.316Z,0.70
2022-12-19T23:05:55.511Z,0.70
2022-12-19T23:08:27.534Z,0.80
2022-12-19T23:11:03.665Z,0.60
2022-12-19T23:13:32.100Z,0.72
2022-12-19T23:16:03.337Z,0.70
2022-12-19T23:18:37.057Z,0.70
2022-12-19T23:21:18.704Z,0.70
2022-12-19T23:23:49.465Z,0.70
2022-12-19T23:26:28.016Z,0.70
2022-12-19T23:29:07.498Z,0.88
2022-12-19T23:31:37.674Z,0.73
2022-12-19T23:34:08.090Z,0.77
2022-12-19T23:39:13.143Z,0.70
2022-12-19T23:41:43.554Z,0.90
2022-12-19T23:44:21.874Z,0.88
2022-12-19T23:46:55.498Z,0.82
2022-12-19T23:49:25.311Z,0.90
2022-12-19T23:51:57.943Z,0.70
2022-12-19T23:54:28.799Z,0.60
2022-12-19T23:57:00.956Z,0.70
2022-12-19T23:59:36.853Z,0.60
