createdAt,value
2023-07-25T08:26:27.164Z,1.90
2023-07-25T08:29:29.074Z,2.17
2023-07-25T08:32:30.973Z,2.63
2023-07-25T08:35:33.013Z,1.90
2023-07-25T08:38:35.014Z,1.92
2023-07-25T08:41:43.983Z,2.10
2023-07-25T08:44:48.068Z,1.85
2023-07-25T08:47:51.720Z,1.80
2023-07-25T08:50:57.875Z,1.73
2023-07-25T08:54:22.140Z,1.88
2023-07-25T08:57:24.525Z,1.70
2023-07-25T09:00:27.117Z,1.75
2023-07-25T09:03:29.927Z,2.00
2023-07-25T09:06:32.702Z,2.22
2023-07-25T09:09:34.682Z,1.80
2023-07-25T09:12:36.921Z,1.60
2023-07-25T09:15:40.750Z,1.55
2023-07-25T09:18:43.241Z,1.60
2023-07-25T09:21:49.126Z,1.65
2023-07-25T09:24:51.045Z,1.67
2023-07-25T09:27:55.698Z,1.50
2023-07-25T09:30:57.463Z,1.80
2023-07-25T09:33:59.093Z,1.58
2023-07-25T09:37:05.140Z,1.60
2023-07-25T09:40:12.058Z,1.85
2023-07-25T09:43:27.998Z,1.92
2023-07-25T09:46:29.703Z,1.67
2023-07-25T09:49:31.276Z,1.83
2023-07-25T09:52:40.700Z,1.60
2023-07-25T09:55:43.491Z,1.98
2023-07-25T09:59:04.516Z,1.58
2023-07-25T10:02:09.219Z,1.77
2023-07-25T10:05:13.173Z,1.70
2023-07-25T10:08:17.336Z,1.90
2023-07-25T10:11:19.929Z,2.33
2023-07-25T10:14:21.662Z,2.30
2023-07-25T10:17:25.486Z,2.38
2023-07-25T10:20:27.137Z,2.00
2023-07-25T10:23:36.071Z,1.80
2023-07-25T10:26:52.994Z,1.95
2023-07-25T10:30:01.237Z,1.80
2023-07-25T10:33:04.882Z,2.22
2023-07-25T10:36:10.372Z,1.67
2023-07-25T10:39:26.698Z,1.80
2023-07-25T10:43:04.493Z,1.80
2023-07-25T10:46:08.921Z,1.70
2023-07-25T10:49:18.433Z,1.73
2023-07-25T10:52:43.998Z,1.47
2023-07-25T10:56:07.676Z,1.75
2023-07-25T10:59:13.831Z,1.60
2023-07-25T11:02:33.162Z,1.60
2023-07-25T11:05:34.985Z,1.73
2023-07-25T11:08:45.472Z,2.05
2023-07-25T11:11:50.164Z,1.67
2023-07-25T11:14:52.213Z,1.33
2023-07-25T11:17:54.111Z,1.60
2023-07-25T11:21:09.278Z,1.25
2023-07-25T11:24:15.425Z,1.50
2023-07-25T11:27:17.095Z,1.40
2023-07-25T11:30:20.279Z,1.70
2023-07-25T11:33:21.847Z,1.70
2023-07-25T11:36:23.403Z,1.70
2023-07-25T11:39:25.044Z,1.77
2023-07-25T11:42:26.607Z,1.80
2023-07-25T11:45:28.295Z,1.95
2023-07-25T11:48:30.220Z,2.15
2023-07-25T11:51:32.595Z,2.38
2023-07-25T11:54:34.991Z,2.00
2023-07-25T11:57:37.912Z,2.20
2023-07-25T12:00:42.908Z,1.90
2023-07-25T12:03:49.242Z,2.10
2023-07-25T12:06:58.447Z,2.10
2023-07-25T12:09:59.990Z,1.90
2023-07-25T12:13:09.994Z,2.00
2023-07-25T12:19:31.939Z,1.83
2023-07-25T12:22:33.443Z,2.15
2023-07-25T12:25:37.045Z,2.10
2023-07-25T12:28:40.031Z,2.00
2023-07-25T12:31:41.677Z,1.83
2023-07-25T12:34:43.270Z,2.08
2023-07-25T12:37:44.754Z,1.90
2023-07-25T12:40:46.234Z,1.90
2023-07-25T12:43:47.748Z,2.20
2023-07-25T12:46:49.218Z,2.20
2023-07-25T12:49:50.710Z,1.92
2023-07-25T12:52:52.184Z,2.20
2023-07-25T12:55:53.709Z,2.00
2023-07-25T12:58:55.963Z,1.90
2023-07-25T13:01:58.049Z,1.90
2023-07-25T13:04:59.634Z,2.42
2023-07-25T13:08:01.119Z,2.20
2023-07-25T13:11:03.389Z,1.90
2023-07-25T13:14:04.900Z,1.98
2023-07-25T13:17:06.440Z,1.92
2023-07-25T13:20:08.568Z,2.15
2023-07-25T13:23:11.934Z,1.90
2023-07-25T13:26:13.516Z,2.00
2023-07-25T13:29:15.043Z,1.80
2023-07-25T13:32:16.515Z,2.10
2023-07-25T13:35:18.026Z,1.98
2023-07-25T13:38:19.543Z,1.50
2023-07-25T13:41:21.060Z,1.80
2023-07-25T13:44:22.550Z,1.77
2023-07-25T13:47:24.091Z,1.95
2023-07-25T13:50:32.370Z,1.70
2023-07-25T13:53:40.221Z,1.85
2023-07-25T13:56:43.489Z,1.88
2023-07-25T13:59:45.005Z,1.80
2023-07-25T14:02:47.010Z,1.77
2023-07-25T14:05:48.555Z,1.63
2023-07-25T14:08:50.064Z,1.90
2023-07-25T14:11:51.602Z,1.45
2023-07-25T14:14:55.170Z,1.75
2023-07-25T14:18:00.914Z,1.52
2023-07-25T14:21:02.750Z,1.70
2023-07-25T14:24:05.103Z,1.50
2023-07-25T14:27:07.039Z,2.00
2023-07-25T14:30:09.290Z,1.85
2023-07-25T14:33:10.788Z,1.52
2023-07-25T14:36:12.320Z,1.63
2023-07-25T14:39:13.853Z,1.55
2023-07-25T14:42:15.383Z,1.90
2023-07-25T14:45:16.946Z,1.83
2023-07-25T14:48:18.517Z,1.92
2023-07-25T14:51:20.099Z,1.80
2023-07-25T14:54:21.639Z,1.98
2023-07-25T14:57:24.163Z,2.03
2023-07-25T15:00:25.764Z,1.80
2023-07-25T15:03:27.512Z,1.80
2023-07-25T15:06:29.173Z,1.73
2023-07-25T15:09:31.707Z,1.67
2023-07-25T15:12:33.469Z,2.35
2023-07-25T15:15:35.236Z,2.15
2023-07-25T15:18:36.844Z,1.80
2023-07-25T15:21:38.469Z,1.77
2023-07-25T15:24:40.772Z,1.60
2023-07-25T15:27:42.316Z,1.90
2023-07-25T15:30:43.929Z,1.45
2023-07-25T15:33:45.580Z,1.77
2023-07-25T15:36:47.187Z,1.80
2023-07-25T15:39:48.696Z,1.70
2023-07-25T15:42:50.568Z,1.67
2023-07-25T15:45:52.395Z,1.85
2023-07-25T15:48:53.938Z,1.88
2023-07-25T15:51:56.705Z,1.95
2023-07-25T15:54:59.363Z,1.90
2023-07-25T15:58:00.893Z,1.48
2023-07-25T16:01:02.560Z,1.73
2023-07-25T16:04:04.672Z,1.48
2023-07-25T16:07:06.428Z,1.35
2023-07-25T16:10:08.092Z,1.50
2023-07-25T16:13:09.603Z,1.73
2023-07-25T16:16:11.587Z,1.70
2023-07-25T16:19:13.223Z,1.80
2023-07-25T16:22:14.882Z,1.80
2023-07-25T16:25:16.384Z,1.77
2023-07-25T16:28:17.930Z,1.48
2023-07-25T16:31:31.906Z,1.40
2023-07-25T16:34:35.490Z,1.50
2023-07-25T16:37:37.034Z,1.30
2023-07-25T16:40:38.792Z,1.38
2023-07-25T16:43:40.314Z,1.70
2023-07-25T16:46:42.011Z,1.67
2023-07-25T16:49:43.589Z,1.60
2023-07-25T16:52:45.093Z,1.70
2023-07-25T16:55:46.620Z,1.45
2023-07-25T16:58:48.181Z,1.48
2023-07-25T17:01:49.727Z,1.40
2023-07-25T17:04:55.496Z,1.40
2023-07-25T17:07:57.733Z,1.40
2023-07-25T17:11:05.250Z,1.25
2023-07-25T17:14:06.957Z,1.40
2023-07-25T17:17:09.375Z,1.20
2023-07-25T17:20:11.368Z,1.38
2023-07-25T17:23:12.927Z,0.93
2023-07-25T17:26:14.461Z,1.10
2023-07-25T17:29:16.106Z,1.25
2023-07-25T17:32:22.016Z,1.23
2023-07-25T17:35:35.602Z,1.10
2023-07-25T17:38:39.276Z,1.40
2023-07-25T17:41:40.799Z,1.13
2023-07-25T17:44:42.295Z,1.30
2023-07-25T17:47:43.839Z,1.42
2023-07-25T17:50:50.595Z,1.00
2023-07-25T17:53:52.144Z,1.23
2023-07-25T17:56:53.653Z,1.20
2023-07-25T17:59:55.134Z,1.60
2023-07-25T18:03:07.574Z,1.20
2023-07-25T18:06:10.103Z,1.30
2023-07-25T18:09:12.042Z,0.98
2023-07-25T18:12:13.635Z,0.90
2023-07-25T18:15:15.182Z,0.93
2023-07-25T18:18:17.675Z,1.00
2023-07-25T18:21:19.268Z,1.60
2023-07-25T18:24:20.813Z,1.25
2023-07-25T18:27:22.324Z,1.20
2023-07-25T18:30:23.811Z,1.17
2023-07-25T18:33:25.464Z,1.27
2023-07-25T18:36:27.011Z,1.20
2023-07-25T18:39:28.487Z,1.00
2023-07-25T18:42:29.973Z,1.30
2023-07-25T18:45:31.864Z,1.10
2023-07-25T18:48:33.361Z,1.17
2023-07-25T18:51:34.960Z,0.88
2023-07-25T18:54:36.485Z,1.10
2023-07-25T18:57:37.947Z,1.00
2023-07-25T19:00:39.512Z,1.02
2023-07-25T19:03:41.006Z,0.90
2023-07-25T19:06:42.520Z,0.82
2023-07-25T19:09:45.159Z,1.08
2023-07-25T19:12:46.636Z,0.95
2023-07-25T19:15:48.374Z,0.88
2023-07-25T19:18:49.975Z,1.00
2023-07-25T19:21:51.601Z,0.95
2023-07-25T19:24:53.187Z,1.20
2023-07-25T19:27:54.736Z,1.15
2023-07-25T19:30:57.499Z,0.75
2023-07-25T19:33:59.159Z,1.10
2023-07-25T19:37:00.647Z,0.70
2023-07-25T19:40:05.021Z,0.65
2023-07-25T19:43:06.500Z,0.80
2023-07-25T19:46:08.053Z,0.90
2023-07-25T19:49:09.574Z,0.90
2023-07-25T19:52:11.102Z,0.88
2023-07-25T19:55:12.646Z,0.85
2023-07-25T19:58:14.225Z,0.70
2023-07-25T20:01:15.921Z,1.02
2023-07-25T20:04:17.537Z,0.98
2023-07-25T20:07:19.033Z,0.73
2023-07-25T20:10:20.661Z,0.80
2023-07-25T20:13:22.631Z,0.85
2023-07-25T20:16:24.162Z,0.82
2023-07-25T20:19:27.006Z,0.73
2023-07-25T20:22:28.594Z,0.77
2023-07-25T20:25:30.106Z,0.90
2023-07-25T20:28:31.760Z,1.20
2023-07-25T20:31:33.738Z,0.90
2023-07-25T20:34:36.177Z,1.20
2023-07-25T20:37:37.750Z,1.10
2023-07-25T20:40:39.813Z,1.20
2023-07-25T20:43:42.047Z,0.80
