createdAt,value
2018-07-03T00:00:29.866Z,1.67
2018-07-03T00:02:59.641Z,1.43
2018-07-03T00:05:29.381Z,1.87
2018-07-03T00:07:59.166Z,1.87
2018-07-03T00:10:28.833Z,1.40
2018-07-03T00:12:58.571Z,1.67
2018-07-03T00:15:28.260Z,1.40
2018-07-03T00:17:58.001Z,1.70
2018-07-03T00:20:27.698Z,1.70
2018-07-03T00:22:57.406Z,1.83
2018-07-03T00:25:27.052Z,1.30
2018-07-03T00:27:57.107Z,2.00
2018-07-03T00:30:26.824Z,1.50
2018-07-03T00:32:56.612Z,1.63
2018-07-03T00:35:26.320Z,1.80
2018-07-03T00:37:56.078Z,1.53
2018-07-03T00:40:25.790Z,1.57
2018-07-03T00:42:55.485Z,1.70
2018-07-03T00:45:25.286Z,1.77
2018-07-03T00:47:54.935Z,1.30
2018-07-03T00:50:24.707Z,1.60
2018-07-03T00:52:54.383Z,1.50
2018-07-03T00:55:24.064Z,1.70
2018-07-03T00:57:53.769Z,1.60
2018-07-03T01:00:35.961Z,1.60
2018-07-03T01:03:06.566Z,1.70
2018-07-03T01:05:36.266Z,1.97
2018-07-03T01:08:05.984Z,1.40
2018-07-03T01:10:35.973Z,1.43
2018-07-03T01:13:05.671Z,1.60
2018-07-03T01:15:35.374Z,1.60
2018-07-03T01:18:05.393Z,1.50
2018-07-03T01:20:35.054Z,1.90
2018-07-03T01:23:04.741Z,2.30
2018-07-03T01:25:34.060Z,1.70
2018-07-03T01:28:03.753Z,1.80
2018-07-03T01:30:33.473Z,1.40
2018-07-03T01:33:03.261Z,1.47
2018-07-03T01:35:32.946Z,1.67
2018-07-03T01:38:02.714Z,1.70
2018-07-03T01:40:32.376Z,1.30
2018-07-03T01:43:02.057Z,1.70
2018-07-03T01:45:31.772Z,1.80
2018-07-03T01:48:01.476Z,1.83
2018-07-03T01:50:31.144Z,1.40
2018-07-03T01:53:00.818Z,1.33
2018-07-03T01:55:30.592Z,1.37
2018-07-03T01:58:00.321Z,1.80
2018-07-03T02:00:30.204Z,1.60
2018-07-03T02:02:59.901Z,1.80
2018-07-03T02:05:29.823Z,1.47
2018-07-03T02:07:59.517Z,1.40
2018-07-03T02:10:29.206Z,1.80
2018-07-03T02:12:58.885Z,1.50
2018-07-03T02:15:28.580Z,1.67
2018-07-03T02:17:58.262Z,1.50
2018-07-03T02:20:27.999Z,1.60
2018-07-03T02:22:57.671Z,1.90
2018-07-03T02:25:27.445Z,1.50
2018-07-03T02:27:57.095Z,1.70
2018-07-03T02:30:26.963Z,1.80
2018-07-03T02:32:56.840Z,1.77
2018-07-03T02:35:26.519Z,1.73
2018-07-03T02:37:56.187Z,1.50
2018-07-03T02:40:25.831Z,1.90
2018-07-03T02:42:55.728Z,1.90
2018-07-03T02:45:25.418Z,1.60
2018-07-03T02:47:55.213Z,1.37
2018-07-03T02:50:24.913Z,1.73
2018-07-03T02:52:54.599Z,1.70
2018-07-03T02:55:24.344Z,1.30
2018-07-03T02:57:54.047Z,1.83
2018-07-03T03:00:23.710Z,1.83
2018-07-03T03:02:53.533Z,1.50
2018-07-03T03:05:23.421Z,1.40
2018-07-03T03:07:53.134Z,1.70
2018-07-03T03:10:22.786Z,1.80
2018-07-03T03:12:52.482Z,1.70
2018-07-03T03:15:22.213Z,1.60
2018-07-03T03:17:52.001Z,1.50
2018-07-03T03:20:21.738Z,2.27
2018-07-03T03:22:51.465Z,1.83
2018-07-03T03:25:21.245Z,1.90
2018-07-03T03:27:50.960Z,2.10
2018-07-03T03:30:20.625Z,1.40
2018-07-03T03:32:50.348Z,1.90
2018-07-03T03:35:20.091Z,1.60
2018-07-03T03:37:49.741Z,1.82
2018-07-03T03:40:19.410Z,1.90
2018-07-03T03:42:49.069Z,1.67
2018-07-03T03:45:18.784Z,1.57
2018-07-03T03:47:48.522Z,1.80
2018-07-03T03:50:18.311Z,1.70
2018-07-03T03:52:47.984Z,1.77
2018-07-03T03:55:17.827Z,1.90
2018-07-03T03:57:47.501Z,2.00
2018-07-03T04:00:17.191Z,1.60
2018-07-03T04:02:46.546Z,1.70
2018-07-03T04:05:16.318Z,1.30
2018-07-03T04:07:46.065Z,1.50
2018-07-03T04:10:15.934Z,1.30
2018-07-03T04:12:45.697Z,2.10
2018-07-03T04:15:15.365Z,1.70
2018-07-03T04:17:45.055Z,1.73
2018-07-03T04:20:14.755Z,1.67
2018-07-03T04:22:44.589Z,1.60
2018-07-03T04:25:14.270Z,1.73
2018-07-03T04:27:43.911Z,1.62
2018-07-03T04:30:13.617Z,1.80
2018-07-03T04:32:43.348Z,1.93
2018-07-03T04:35:13.154Z,2.20
2018-07-03T04:37:42.858Z,2.25
2018-07-03T04:40:12.558Z,1.80
2018-07-03T04:42:42.234Z,1.80
2018-07-03T04:45:11.921Z,1.60
2018-07-03T04:47:41.662Z,1.90
2018-07-03T04:50:11.370Z,1.70
2018-07-03T04:52:41.105Z,2.23
2018-07-03T04:55:10.894Z,1.93
2018-07-03T04:57:40.551Z,1.80
2018-07-03T05:00:10.264Z,2.23
2018-07-03T05:02:39.928Z,2.00
2018-07-03T05:05:09.733Z,1.90
2018-07-03T05:07:39.448Z,2.50
2018-07-03T05:10:09.271Z,1.70
2018-07-03T05:12:39.119Z,1.90
2018-07-03T05:15:08.883Z,1.60
2018-07-03T05:17:38.560Z,2.00
2018-07-03T05:20:08.426Z,1.87
2018-07-03T05:22:38.133Z,2.00
2018-07-03T05:25:07.962Z,1.97
2018-07-03T05:27:37.630Z,2.10
2018-07-03T05:30:08.191Z,1.70
2018-07-03T05:32:37.569Z,1.77
2018-07-03T05:35:07.577Z,1.63
2018-07-03T05:37:37.471Z,2.17
2018-07-03T05:40:07.344Z,1.90
2018-07-03T05:42:37.092Z,1.80
2018-07-03T05:45:06.915Z,1.60
2018-07-03T05:47:36.637Z,2.10
2018-07-03T05:50:07.008Z,1.77
2018-07-03T05:54:57.817Z,2.00
2018-07-03T05:57:27.551Z,1.50
2018-07-03T05:59:57.302Z,1.30
2018-07-03T06:02:27.117Z,1.67
2018-07-03T06:04:56.805Z,1.73
2018-07-03T06:07:27.009Z,1.43
2018-07-03T06:09:57.303Z,1.30
2018-07-03T06:12:26.959Z,1.97
2018-07-03T06:14:56.753Z,1.53
2018-07-03T06:17:26.433Z,1.53
2018-07-03T06:19:56.179Z,1.60
2018-07-03T06:22:25.919Z,1.40
2018-07-03T06:24:55.630Z,1.73
2018-07-03T06:27:25.510Z,1.57
2018-07-03T06:29:55.237Z,1.63
2018-07-03T06:32:24.952Z,1.80
2018-07-03T06:34:54.903Z,2.20
2018-07-03T06:37:24.651Z,1.70
2018-07-03T06:39:54.016Z,1.70
2018-07-03T06:42:23.773Z,1.57
2018-07-03T06:44:53.502Z,2.13
2018-07-03T06:47:23.260Z,2.57
2018-07-03T06:49:52.954Z,1.80
2018-07-03T06:52:22.808Z,1.50
2018-07-03T06:54:52.192Z,1.47
2018-07-03T06:57:22.222Z,1.83
2018-07-03T06:59:51.909Z,1.40
2018-07-03T07:02:21.738Z,1.40
2018-07-03T07:04:51.479Z,1.53
2018-07-03T07:07:21.277Z,1.67
2018-07-03T07:09:51.062Z,1.60
2018-07-03T07:12:20.955Z,1.50
2018-07-03T07:14:50.678Z,2.17
2018-07-03T07:17:20.398Z,1.50
2018-07-03T07:19:50.253Z,1.67
2018-07-03T07:22:20.092Z,1.50
2018-07-03T07:24:49.633Z,1.77
2018-07-03T07:27:19.313Z,1.37
2018-07-03T07:29:48.713Z,1.47
2018-07-03T07:32:18.518Z,1.70
2018-07-03T07:34:48.269Z,1.67
2018-07-03T07:37:17.958Z,1.50
2018-07-03T07:39:47.463Z,1.43
2018-07-03T07:42:17.199Z,1.10
2018-07-03T07:44:46.865Z,1.93
2018-07-03T07:47:16.560Z,1.73
2018-07-03T07:49:46.201Z,1.50
2018-07-03T07:52:15.907Z,1.70
2018-07-03T07:54:45.638Z,1.63
2018-07-03T07:57:15.479Z,1.60
2018-07-03T07:59:45.165Z,1.70
2018-07-03T08:02:14.896Z,1.60
2018-07-03T08:04:44.211Z,1.23
2018-07-03T08:07:14.028Z,1.63
2018-07-03T08:09:43.734Z,2.57
2018-07-03T08:12:13.966Z,2.67
2018-07-03T08:14:43.853Z,1.57
2018-07-03T08:17:13.540Z,1.60
2018-07-03T08:19:43.339Z,1.50
2018-07-03T08:22:13.015Z,1.50
2018-07-03T08:24:42.766Z,1.90
2018-07-03T08:27:12.466Z,1.53
2018-07-03T08:29:42.162Z,1.40
2018-07-03T08:32:11.916Z,1.50
2018-07-03T08:34:41.652Z,1.87
2018-07-03T08:37:11.351Z,1.97
2018-07-03T08:39:41.152Z,1.30
2018-07-03T08:42:10.861Z,1.40
2018-07-03T08:44:40.736Z,1.47
2018-07-03T08:47:10.482Z,1.30
2018-07-03T08:49:40.173Z,1.20
2018-07-03T08:52:09.945Z,1.23
2018-07-03T08:54:39.668Z,1.53
2018-07-03T08:57:09.532Z,1.17
2018-07-03T08:59:39.292Z,2.03
2018-07-03T09:02:09.197Z,1.60
2018-07-03T09:04:39.093Z,1.60
2018-07-03T09:07:08.941Z,1.47
2018-07-03T09:09:38.861Z,1.40
2018-07-03T09:12:08.750Z,1.10
2018-07-03T09:14:38.497Z,1.40
2018-07-03T09:17:13.457Z,1.40
2018-07-03T09:19:43.526Z,1.47
2018-07-03T09:22:13.367Z,1.17
2018-07-03T09:24:43.344Z,1.03
2018-07-03T09:27:13.096Z,1.33
2018-07-03T09:29:42.883Z,1.10
2018-07-03T09:32:12.720Z,1.37
2018-07-03T09:34:42.481Z,1.20
2018-07-03T09:37:12.207Z,1.33
2018-07-03T09:39:41.674Z,1.23
2018-07-03T09:42:11.958Z,1.30
2018-07-03T09:44:41.722Z,1.13
2018-07-03T09:47:11.475Z,1.20
2018-07-03T09:49:41.291Z,1.20
2018-07-03T09:52:11.113Z,1.00
2018-07-03T09:54:41.106Z,1.17
2018-07-03T09:57:10.904Z,1.60
2018-07-03T09:59:40.717Z,1.27
2018-07-03T10:02:10.375Z,1.20
2018-07-03T10:04:40.137Z,1.20
2018-07-03T10:07:09.874Z,1.17
2018-07-03T10:09:39.597Z,1.17
2018-07-03T10:12:09.456Z,1.23
2018-07-03T10:14:39.201Z,1.40
2018-07-03T10:17:11.551Z,1.47
2018-07-03T10:19:43.312Z,1.43
2018-07-03T10:22:13.191Z,1.17
2018-07-03T10:24:42.970Z,1.47
2018-07-03T10:27:12.725Z,1.50
2018-07-03T10:29:42.456Z,1.67
2018-07-03T10:32:12.390Z,1.20
2018-07-03T10:34:42.371Z,0.97
2018-07-03T10:37:12.174Z,1.10
2018-07-03T10:39:41.924Z,1.13
2018-07-03T10:42:11.807Z,1.27
2018-07-03T10:44:41.639Z,1.57
2018-07-03T10:47:11.377Z,1.60
2018-07-03T10:49:41.435Z,1.40
2018-07-03T10:52:11.318Z,1.23
2018-07-03T10:54:41.299Z,1.10
2018-07-03T10:57:11.225Z,1.20
2018-07-03T10:59:40.979Z,1.47
2018-07-03T11:02:10.874Z,1.60
2018-07-03T11:04:40.703Z,1.40
2018-07-03T11:07:10.562Z,1.50
2018-07-03T11:09:40.407Z,1.10
2018-07-03T11:12:10.206Z,1.30
2018-07-03T11:14:39.984Z,1.33
2018-07-03T11:17:09.743Z,1.07
2018-07-03T11:19:39.889Z,1.10
2018-07-03T11:22:09.566Z,1.50
2018-07-03T11:24:39.089Z,1.33
2018-07-03T11:27:08.904Z,1.63
2018-07-03T11:29:38.924Z,1.80
2018-07-03T11:32:08.377Z,1.57
2018-07-03T11:34:38.195Z,1.37
2018-07-03T11:37:08.181Z,1.30
2018-07-03T11:39:38.017Z,1.03
2018-07-03T11:42:08.083Z,1.30
2018-07-03T11:44:37.865Z,1.50
2018-07-03T11:47:07.954Z,1.53
2018-07-03T11:49:37.710Z,1.77
2018-07-03T11:52:07.469Z,1.40
2018-07-03T11:54:36.930Z,1.20
2018-07-03T11:57:06.719Z,1.20
2018-07-03T11:59:36.657Z,1.40
2018-07-03T12:02:06.582Z,1.67
2018-07-03T12:04:36.326Z,1.40
2018-07-03T12:07:06.325Z,1.60
2018-07-03T12:09:37.179Z,1.33
2018-07-03T12:12:07.045Z,1.37
2018-07-03T12:14:36.947Z,1.20
2018-07-03T12:17:09.360Z,1.40
2018-07-03T12:19:39.552Z,1.50
2018-07-03T12:22:09.283Z,1.57
2018-07-03T12:24:39.198Z,1.23
2018-07-03T12:27:08.996Z,1.33
2018-07-03T12:29:38.793Z,2.27
2018-07-03T12:32:08.685Z,1.63
2018-07-03T12:34:38.489Z,1.40
2018-07-03T12:37:08.319Z,1.33
2018-07-03T12:39:38.046Z,1.50
2018-07-03T12:42:08.234Z,1.53
2018-07-03T12:44:38.039Z,1.60
2018-07-03T12:47:07.794Z,1.30
2018-07-03T12:49:37.678Z,1.40
2018-07-03T12:52:08.106Z,1.20
2018-07-03T12:54:37.642Z,1.30
2018-07-03T12:57:07.975Z,1.50
2018-07-03T12:59:37.730Z,1.43
2018-07-03T13:02:07.950Z,1.30
2018-07-03T13:04:37.674Z,1.13
2018-07-03T13:07:07.592Z,1.53
2018-07-03T13:09:37.405Z,1.53
2018-07-03T13:12:07.350Z,1.00
2018-07-03T13:14:37.473Z,1.30
2018-07-03T13:17:07.443Z,1.30
2018-07-03T13:19:36.843Z,1.10
2018-07-03T13:22:06.758Z,1.40
2018-07-03T13:24:36.630Z,1.37
2018-07-03T13:27:06.433Z,1.30
2018-07-03T13:29:36.245Z,1.20
2018-07-03T13:32:06.153Z,1.33
2018-07-03T13:34:36.093Z,1.40
2018-07-03T13:37:06.082Z,1.30
2018-07-03T13:39:36.966Z,1.37
2018-07-03T13:42:06.840Z,1.37
2018-07-03T13:44:36.819Z,1.60
2018-07-03T13:47:06.599Z,1.40
2018-07-03T13:49:36.399Z,1.33
2018-07-03T13:52:06.604Z,1.30
2018-07-03T13:54:36.960Z,1.63
2018-07-03T13:57:06.884Z,1.37
2018-07-03T13:59:36.713Z,1.50
2018-07-03T14:02:06.526Z,1.20
2018-07-03T14:04:36.290Z,1.40
2018-07-03T14:07:06.352Z,1.40
2018-07-03T14:09:36.154Z,1.40
2018-07-03T14:12:06.015Z,1.43
2018-07-03T14:14:35.858Z,1.40
2018-07-03T14:17:05.655Z,1.43
2018-07-03T14:19:35.509Z,1.10
2018-07-03T14:22:05.563Z,1.60
2018-07-03T14:24:35.307Z,1.30
2018-07-03T14:27:05.350Z,1.30
2018-07-03T14:29:35.230Z,1.60
2018-07-03T14:32:05.109Z,1.80
2018-07-03T14:34:34.911Z,1.10
2018-07-03T14:37:04.747Z,1.20
2018-07-03T14:39:34.534Z,1.13
2018-07-03T14:42:04.362Z,1.50
2018-07-03T14:44:34.205Z,1.83
2018-07-03T14:47:04.097Z,1.47
2018-07-03T14:49:33.971Z,1.47
2018-07-03T14:52:03.814Z,1.50
2018-07-03T14:54:33.576Z,1.70
2018-07-03T14:57:03.357Z,1.70
2018-07-03T14:59:33.197Z,1.20
2018-07-03T15:02:02.946Z,1.63
2018-07-03T15:04:32.765Z,1.33
2018-07-03T15:07:02.605Z,1.83
2018-07-03T15:09:31.989Z,1.50
2018-07-03T15:12:01.898Z,1.53
2018-07-03T15:14:31.771Z,1.80
2018-07-03T15:17:01.551Z,1.70
2018-07-03T15:19:36.440Z,1.80
2018-07-03T15:22:06.596Z,1.70
2018-07-03T15:24:36.420Z,1.80
2018-07-03T15:27:06.264Z,1.70
2018-07-03T15:29:36.103Z,1.80
2018-07-03T15:32:06.011Z,2.33
2018-07-03T15:34:35.789Z,1.73
2018-07-03T15:37:05.914Z,1.97
2018-07-03T15:39:35.738Z,1.73
2018-07-03T15:42:05.562Z,2.00
2018-07-03T15:44:52.166Z,1.80
2018-07-03T15:47:21.960Z,1.77
2018-07-03T15:49:51.745Z,1.80
2018-07-03T15:52:21.583Z,5.37
2018-07-03T15:54:51.528Z,2.20
2018-07-03T15:57:21.246Z,1.63
2018-07-03T15:59:51.029Z,1.97
2018-07-03T16:02:20.945Z,1.43
2018-07-03T16:05:18.499Z,1.60
2018-07-03T16:08:00.526Z,1.57
2018-07-03T16:10:30.350Z,1.57
2018-07-03T16:13:00.224Z,2.00
2018-07-03T16:15:30.081Z,1.40
2018-07-03T16:18:00.124Z,1.80
2018-07-03T16:20:34.957Z,1.50
2018-07-03T16:23:04.781Z,1.77
2018-07-03T16:25:34.636Z,1.50
2018-07-03T16:28:04.651Z,2.00
2018-07-03T16:30:34.334Z,1.50
2018-07-03T16:33:04.229Z,1.87
2018-07-03T16:35:34.078Z,1.70
2018-07-03T16:38:04.249Z,2.00
2018-07-03T16:40:34.086Z,2.00
2018-07-03T16:43:03.967Z,1.90
2018-07-03T16:45:33.903Z,1.83
2018-07-03T16:48:03.747Z,1.90
2018-07-03T16:50:33.541Z,1.47
2018-07-03T16:53:03.358Z,1.37
2018-07-03T16:55:33.129Z,1.70
2018-07-03T16:58:03.021Z,1.63
2018-07-03T17:00:32.924Z,1.60
2018-07-03T17:03:02.768Z,1.93
2018-07-03T17:05:32.629Z,1.73
2018-07-03T17:08:02.434Z,1.70
2018-07-03T17:10:32.186Z,1.63
2018-07-03T17:13:02.016Z,1.57
2018-07-03T17:15:32.231Z,2.00
2018-07-03T17:18:02.116Z,1.50
2018-07-03T17:20:31.949Z,1.80
2018-07-03T17:23:01.935Z,1.90
2018-07-03T17:25:31.845Z,1.50
2018-07-03T17:28:01.721Z,1.90
2018-07-03T17:30:31.539Z,2.00
2018-07-03T17:33:01.373Z,2.67
2018-07-03T17:35:31.209Z,13.70
2018-07-03T17:38:01.087Z,19.60
2018-07-03T17:40:47.707Z,23.90
2018-07-03T17:44:17.790Z,5.93
2018-07-03T17:46:48.625Z,1.93
2018-07-03T17:49:18.590Z,2.13
2018-07-03T17:51:48.421Z,1.93
2018-07-03T17:54:18.583Z,2.00
2018-07-03T17:56:48.730Z,1.50
2018-07-03T17:59:18.888Z,2.00
2018-07-03T18:01:48.744Z,2.57
2018-07-03T18:04:18.653Z,1.60
2018-07-03T18:06:48.569Z,1.40
2018-07-03T18:09:18.392Z,2.10
2018-07-03T18:11:48.177Z,1.63
2018-07-03T18:14:18.101Z,1.87
2018-07-03T18:16:47.960Z,1.73
2018-07-03T18:19:23.005Z,1.80
2018-07-03T18:21:52.810Z,1.70
2018-07-03T18:24:22.626Z,1.50
2018-07-03T18:26:52.447Z,1.60
2018-07-03T18:29:22.354Z,1.90
2018-07-03T18:31:52.143Z,2.20
2018-07-03T18:34:21.938Z,3.40
2018-07-03T18:36:51.791Z,2.17
2018-07-03T18:39:21.646Z,2.00
2018-07-03T18:41:51.634Z,2.37
2018-07-03T18:44:21.453Z,2.10
2018-07-03T18:46:51.258Z,2.43
2018-07-03T18:49:20.962Z,1.93
2018-07-03T18:51:50.755Z,3.10
2018-07-03T18:54:20.609Z,2.97
2018-07-03T18:56:50.328Z,2.20
2018-07-03T18:59:20.185Z,3.37
2018-07-03T19:01:49.924Z,3.13
2018-07-03T19:04:20.774Z,3.33
2018-07-03T19:06:50.582Z,2.60
2018-07-03T19:09:20.299Z,3.50
2018-07-03T19:11:50.100Z,2.80
2018-07-03T19:14:20.047Z,2.40
2018-07-03T19:16:53.343Z,4.90
2018-07-03T19:19:23.594Z,2.87
2018-07-03T19:21:55.758Z,2.83
2018-07-03T19:24:27.490Z,2.60
2018-07-03T19:26:57.321Z,2.37
2018-07-03T19:29:27.106Z,2.37
2018-07-03T19:31:56.854Z,2.90
2018-07-03T19:34:26.642Z,3.40
2018-07-03T19:36:56.544Z,3.03
2018-07-03T19:39:26.545Z,3.50
2018-07-03T19:41:56.458Z,3.33
2018-07-03T19:44:26.219Z,4.30
2018-07-03T19:46:56.070Z,2.80
2018-07-03T19:49:25.847Z,2.90
2018-07-03T19:51:55.834Z,3.83
2018-07-03T19:54:25.610Z,3.37
2018-07-03T19:56:55.377Z,3.03
2018-07-03T19:59:25.370Z,3.77
2018-07-03T20:01:55.182Z,2.90
2018-07-03T20:04:25.077Z,2.20
2018-07-03T20:06:55.361Z,3.20
2018-07-03T20:09:25.031Z,3.10
2018-07-03T20:11:54.871Z,3.40
2018-07-03T20:14:26.668Z,4.37
2018-07-03T20:16:56.435Z,2.70
2018-07-03T20:19:26.199Z,2.87
2018-07-03T20:21:56.027Z,3.63
2018-07-03T20:24:25.724Z,2.80
2018-07-03T20:26:55.524Z,2.90
2018-07-03T20:29:25.208Z,3.20
2018-07-03T20:31:54.890Z,3.10
2018-07-03T20:34:24.718Z,3.13
2018-07-03T20:36:54.481Z,3.30
2018-07-03T20:39:24.333Z,3.93
2018-07-03T20:41:54.068Z,3.70
2018-07-03T20:44:23.827Z,3.67
2018-07-03T20:46:53.198Z,3.90
2018-07-03T20:49:22.921Z,2.60
2018-07-03T20:51:52.811Z,2.83
2018-07-03T20:54:22.546Z,3.23
2018-07-03T20:56:52.302Z,3.50
2018-07-03T20:59:22.049Z,3.70
2018-07-03T21:01:51.723Z,3.33
2018-07-03T21:04:21.648Z,4.07
2018-07-03T21:06:54.126Z,3.20
2018-07-03T21:09:24.002Z,2.90
2018-07-03T21:11:53.765Z,3.70
2018-07-03T21:14:23.458Z,2.80
2018-07-03T21:16:53.359Z,3.17
2018-07-03T21:19:24.453Z,3.00
2018-07-03T21:21:54.953Z,3.23
2018-07-03T21:24:24.695Z,3.10
2018-07-03T21:26:54.488Z,3.60
2018-07-03T21:29:24.254Z,4.37
2018-07-03T21:31:54.080Z,4.63
2018-07-03T21:34:23.738Z,4.40
2018-07-03T21:36:53.673Z,4.73
2018-07-03T21:39:23.444Z,4.10
2018-07-03T21:41:53.549Z,4.13
2018-07-03T21:44:23.678Z,3.87
2018-07-03T21:46:53.443Z,3.53
2018-07-03T21:49:23.181Z,2.83
2018-07-03T21:51:52.876Z,3.73
2018-07-03T21:54:22.536Z,4.03
2018-07-03T21:56:52.519Z,3.67
2018-07-03T21:59:22.228Z,4.00
2018-07-03T22:01:51.952Z,3.90
2018-07-03T22:04:21.637Z,3.83
2018-07-03T22:06:51.398Z,4.37
2018-07-03T22:09:21.595Z,3.70
2018-07-03T22:11:51.413Z,4.00
2018-07-03T22:14:21.086Z,3.50
2018-07-03T22:16:50.881Z,3.93
2018-07-03T22:19:20.557Z,3.47
2018-07-03T22:21:50.267Z,3.63
2018-07-03T22:24:19.969Z,3.30
2018-07-03T22:26:49.665Z,3.50
2018-07-03T22:29:19.324Z,3.40
2018-07-03T22:31:49.252Z,3.60
2018-07-03T22:34:19.028Z,2.90
2018-07-03T22:36:48.736Z,3.37
2018-07-03T22:39:19.034Z,3.40
2018-07-03T22:41:48.806Z,3.00
2018-07-03T22:44:18.556Z,2.83
2018-07-03T22:46:48.349Z,2.83
2018-07-03T22:49:18.189Z,2.63
2018-07-03T22:51:47.549Z,3.10
2018-07-03T22:54:17.238Z,3.10
2018-07-03T22:56:46.970Z,3.20
2018-07-03T22:59:16.629Z,2.60
2018-07-03T23:01:45.952Z,2.80
2018-07-03T23:04:15.644Z,2.63
2018-07-03T23:06:45.001Z,2.77
2018-07-03T23:09:14.704Z,3.00
2018-07-03T23:11:44.427Z,2.40
2018-07-03T23:14:14.172Z,2.70
2018-07-03T23:16:43.953Z,2.97
2018-07-03T23:19:13.648Z,3.10
2018-07-03T23:21:43.363Z,2.80
2018-07-03T23:24:13.230Z,3.00
2018-07-03T23:26:42.885Z,2.83
2018-07-03T23:29:12.565Z,3.13
2018-07-03T23:31:42.285Z,2.70
2018-07-03T23:34:12.027Z,2.47
2018-07-03T23:36:41.745Z,3.20
2018-07-03T23:39:11.786Z,2.93
2018-07-03T23:41:41.480Z,2.60
2018-07-03T23:44:11.133Z,2.97
2018-07-03T23:46:57.822Z,2.80
2018-07-03T23:49:44.541Z,2.57
2018-07-03T23:52:31.207Z,2.60
2018-07-03T23:55:17.757Z,3.10
2018-07-03T23:58:04.205Z,2.40
