createdAt,value
2022-10-11T03:54:24.019Z,7.90
2022-10-11T03:57:50.880Z,7.20
2022-10-11T04:01:17.594Z,7.20
2022-10-11T04:04:44.106Z,6.90
2022-10-11T04:08:12.294Z,6.40
2022-10-11T04:11:39.732Z,6.70
2022-10-11T04:15:07.896Z,6.30
2022-10-11T04:18:34.603Z,5.50
2022-10-11T04:22:01.242Z,6.10
2022-10-11T04:25:27.761Z,5.60
2022-10-11T04:28:54.944Z,5.30
2022-10-11T04:32:21.729Z,5.00
2022-10-11T04:35:48.901Z,5.00
2022-10-11T04:39:15.874Z,3.90
2022-10-11T04:42:43.034Z,4.10
2022-10-11T04:46:11.198Z,4.10
2022-10-11T04:49:38.030Z,4.00
2022-10-11T04:53:04.903Z,4.60
2022-10-11T04:56:31.466Z,5.20
2022-10-11T04:59:58.821Z,4.50
2022-10-11T05:03:26.421Z,4.50
2022-10-11T05:06:53.121Z,4.60
2022-10-11T05:10:20.090Z,6.50
2022-10-11T05:13:47.957Z,4.20
2022-10-11T05:17:14.575Z,5.60
2022-10-11T05:20:41.208Z,4.70
2022-10-11T05:24:09.135Z,5.30
2022-10-11T05:27:35.807Z,4.90
2022-10-11T05:31:02.519Z,5.00
2022-10-11T05:34:29.683Z,4.40
2022-10-11T05:37:56.568Z,4.30
2022-10-11T05:41:23.498Z,4.40
2022-10-11T05:44:50.096Z,5.00
2022-10-11T05:48:16.708Z,5.00
2022-10-11T05:51:43.376Z,18.00
2022-10-11T05:55:12.264Z,37.90
2022-10-11T05:58:40.517Z,18.00
2022-10-11T06:02:07.488Z,10.40
2022-10-11T06:05:34.683Z,12.40
2022-10-11T06:09:01.224Z,16.70
2022-10-11T06:12:29.704Z,13.80
2022-10-11T06:15:56.423Z,14.70
2022-10-11T06:19:23.216Z,19.40
2022-10-11T06:22:49.994Z,12.00
2022-10-11T06:26:17.325Z,11.10
2022-10-11T06:29:44.095Z,7.70
2022-10-11T06:33:10.702Z,5.20
2022-10-11T06:36:37.674Z,4.00
2022-10-11T06:40:05.228Z,3.50
2022-10-11T06:43:31.748Z,5.20
2022-10-11T06:46:58.776Z,3.60
2022-10-11T06:50:47.067Z,4.20
2022-10-11T06:54:13.494Z,3.50
2022-10-11T06:57:40.328Z,2.90
2022-10-11T07:01:08.903Z,3.00
2022-10-11T07:04:35.847Z,4.70
2022-10-11T07:08:02.707Z,3.20
2022-10-11T07:11:30.415Z,3.30
2022-10-11T07:14:57.976Z,4.00
2022-10-11T07:18:24.644Z,3.70
2022-10-11T07:21:51.802Z,4.80
2022-10-11T07:25:18.560Z,3.60
2022-10-11T07:28:45.265Z,4.20
2022-10-11T07:32:12.532Z,12.00
2022-10-11T07:35:39.965Z,9.40
2022-10-11T07:39:08.290Z,9.10
2022-10-11T07:42:35.839Z,8.40
2022-10-11T07:46:04.937Z,5.50
2022-10-11T07:49:32.401Z,17.90
2022-10-11T07:52:59.198Z,6.40
2022-10-11T07:56:27.416Z,9.50
2022-10-11T07:59:54.177Z,5.40
2022-10-11T08:03:21.388Z,5.50
2022-10-11T08:06:52.504Z,10.70
2022-10-11T08:10:21.033Z,6.90
2022-10-11T08:13:48.069Z,9.40
2022-10-11T08:17:15.168Z,8.80
2022-10-11T08:20:42.543Z,10.80
2022-10-11T08:24:10.309Z,6.10
2022-10-11T08:27:37.435Z,12.10
2022-10-11T08:31:05.095Z,14.20
2022-10-11T08:34:31.966Z,9.80
2022-10-11T08:37:59.250Z,6.70
2022-10-11T08:41:32.694Z,9.10
2022-10-11T08:45:12.232Z,8.10
2022-10-11T08:48:42.878Z,5.80
2022-10-11T08:52:16.014Z,3.90
2022-10-11T08:55:49.372Z,4.30
2022-10-11T08:59:31.285Z,4.00
2022-10-11T09:03:09.693Z,5.30
2022-10-11T09:06:48.693Z,3.40
2022-10-11T09:10:35.825Z,2.70
2022-10-11T09:14:29.764Z,3.70
2022-10-11T09:18:14.657Z,2.90
2022-10-11T09:21:48.589Z,2.70
2022-10-11T09:25:25.694Z,2.80
2022-10-11T09:29:05.770Z,2.30
2022-10-11T09:32:37.195Z,3.10
2022-10-11T09:36:13.341Z,3.50
2022-10-11T09:39:45.179Z,2.60
2022-10-11T09:43:12.649Z,2.50
2022-10-11T09:46:42.458Z,3.50
2022-10-11T09:50:17.741Z,3.10
2022-10-11T09:53:56.687Z,2.40
2022-10-11T09:57:27.367Z,2.30
2022-10-11T10:01:07.304Z,2.20
2022-10-11T10:04:34.804Z,1.90
2022-10-11T10:08:05.403Z,2.60
2022-10-11T10:11:39.075Z,2.30
2022-10-11T10:15:15.251Z,1.90
2022-10-11T10:18:50.434Z,1.80
2022-10-11T10:22:22.091Z,2.20
2022-10-11T10:25:51.248Z,1.60
2022-10-11T10:29:20.290Z,2.10
2022-10-11T10:32:53.322Z,1.70
2022-10-11T10:36:24.649Z,2.30
2022-10-11T10:39:57.054Z,2.00
2022-10-11T10:43:25.852Z,3.00
2022-10-11T10:47:06.959Z,2.70
2022-10-11T10:50:43.253Z,3.10
2022-10-11T10:54:24.138Z,1.90
2022-10-11T10:58:05.359Z,1.50
2022-10-11T11:01:39.921Z,1.90
2022-10-11T11:05:20.617Z,1.90
2022-10-11T11:09:04.374Z,2.20
2022-10-11T11:12:44.989Z,2.40
2022-10-11T11:16:19.934Z,2.50
2022-10-11T11:20:03.258Z,1.50
2022-10-11T11:23:41.870Z,1.90
2022-10-11T11:27:20.461Z,1.90
2022-10-11T11:30:56.835Z,1.90
2022-10-11T11:34:27.697Z,2.00
2022-10-11T11:38:03.859Z,1.90
2022-10-11T11:41:39.238Z,2.30
2022-10-11T11:45:15.895Z,1.50
2022-10-11T11:48:44.187Z,1.70
2022-10-11T11:52:18.265Z,1.50
2022-10-11T11:55:53.341Z,2.20
2022-10-11T11:59:24.827Z,1.40
2022-10-11T12:02:56.311Z,1.90
2022-10-11T12:06:27.251Z,2.00
2022-10-11T12:10:15.171Z,1.40
2022-10-11T12:13:44.563Z,2.10
2022-10-11T12:17:21.770Z,1.60
2022-10-11T12:21:01.948Z,2.30
2022-10-11T12:27:55.229Z,1.50
2022-10-11T12:31:27.701Z,1.30
2022-10-11T12:35:43.564Z,1.70
2022-10-11T12:39:50.124Z,2.10
2022-10-11T12:43:32.873Z,1.20
2022-10-11T12:47:27.564Z,1.30
2022-10-11T12:51:03.801Z,1.80
2022-10-11T12:55:01.096Z,1.50
2022-10-11T12:58:38.326Z,1.90
2022-10-11T13:02:24.081Z,1.40
2022-10-11T13:05:53.874Z,1.40
2022-10-11T13:09:28.509Z,1.50
2022-10-11T13:12:56.503Z,1.80
2022-10-11T13:16:26.942Z,2.10
2022-10-11T13:20:02.618Z,2.00
2022-10-11T13:23:31.374Z,2.20
2022-10-11T13:26:59.278Z,2.50
2022-10-11T13:30:29.625Z,2.10
2022-10-11T13:33:59.218Z,1.80
2022-10-11T13:40:52.950Z,1.50
2022-10-11T13:44:19.665Z,1.70
2022-10-11T13:47:47.058Z,1.60
2022-10-11T13:51:27.655Z,1.30
2022-10-11T13:55:11.437Z,1.70
2022-10-11T13:58:41.507Z,2.00
2022-10-11T14:02:21.436Z,1.80
2022-10-11T14:05:56.619Z,1.70
2022-10-11T14:09:27.530Z,1.90
2022-10-11T14:13:03.982Z,1.80
2022-10-11T14:16:33.984Z,2.00
2022-10-11T14:20:14.402Z,1.90
2022-10-11T14:23:40.968Z,1.70
2022-10-11T14:27:08.360Z,1.90
2022-10-11T14:30:35.130Z,1.90
2022-10-11T14:34:01.885Z,1.90
2022-10-11T14:37:28.740Z,2.70
2022-10-11T14:40:55.715Z,2.10
2022-10-11T14:44:23.400Z,2.30
2022-10-11T14:47:50.668Z,2.30
2022-10-11T14:51:20.137Z,3.30
2022-10-11T14:54:46.844Z,4.10
2022-10-11T14:58:15.979Z,3.40
2022-10-11T15:01:43.278Z,3.00
2022-10-11T15:05:10.548Z,1.90
2022-10-11T15:08:37.495Z,3.10
2022-10-11T15:12:04.089Z,3.30
2022-10-11T15:15:35.453Z,2.60
2022-10-11T15:19:02.577Z,2.70
2022-10-11T15:22:29.158Z,2.00
2022-10-11T15:25:56.568Z,2.40
2022-10-11T15:29:24.255Z,2.40
2022-10-11T15:32:51.245Z,2.30
2022-10-11T15:36:19.965Z,2.20
2022-10-11T15:39:46.512Z,3.10
2022-10-11T15:43:13.719Z,2.30
2022-10-11T15:46:41.581Z,12.30
2022-10-11T15:50:23.842Z,12.10
2022-10-11T15:53:50.899Z,40.80
2022-10-11T15:57:17.487Z,40.90
2022-10-11T16:00:44.570Z,17.90
2022-10-11T16:04:12.021Z,8.50
2022-10-11T16:07:38.575Z,5.80
2022-10-11T16:11:06.633Z,5.70
2022-10-11T16:14:33.440Z,4.90
2022-10-11T16:17:59.983Z,3.60
2022-10-11T16:21:26.465Z,3.60
2022-10-11T16:24:52.994Z,4.40
2022-10-11T16:28:19.789Z,5.80
2022-10-11T16:31:46.477Z,6.60
2022-10-11T16:35:14.749Z,9.60
2022-10-11T16:38:41.992Z,11.40
2022-10-11T16:42:08.827Z,9.90
2022-10-11T16:45:36.614Z,8.40
2022-10-11T16:49:03.634Z,6.70
2022-10-11T16:52:31.092Z,5.70
2022-10-11T16:55:58.135Z,5.50
2022-10-11T16:59:25.135Z,6.70
2022-10-11T17:02:52.022Z,6.50
2022-10-11T17:06:18.919Z,6.60
2022-10-11T17:09:48.341Z,6.60
2022-10-11T17:13:15.800Z,6.90
2022-10-11T17:16:42.462Z,9.10
2022-10-11T17:20:10.034Z,17.70
2022-10-11T17:23:37.372Z,17.70
2022-10-11T17:27:05.144Z,16.40
2022-10-11T17:30:31.852Z,17.20
2022-10-11T17:34:00.629Z,18.90
2022-10-11T17:37:27.608Z,22.90
2022-10-11T17:41:01.426Z,25.80
2022-10-11T17:44:28.136Z,24.80
2022-10-11T17:47:54.824Z,26.70
2022-10-11T17:51:21.792Z,25.60
2022-10-11T17:54:48.309Z,26.60
2022-10-11T17:58:15.352Z,26.30
2022-10-11T18:01:41.830Z,28.50
2022-10-11T18:05:09.964Z,32.20
2022-10-11T18:08:40.587Z,32.50
2022-10-11T18:12:08.086Z,30.00
2022-10-11T18:15:35.303Z,26.20
2022-10-11T18:19:02.798Z,22.50
2022-10-11T18:22:29.400Z,17.80
2022-10-11T18:25:56.384Z,19.70
2022-10-11T18:29:22.953Z,18.00
2022-10-11T18:32:49.627Z,18.70
2022-10-11T18:36:18.871Z,15.70
2022-10-11T18:39:45.840Z,18.30
2022-10-11T18:43:12.976Z,18.10
2022-10-11T18:46:39.546Z,19.40
2022-10-11T18:50:08.470Z,18.30
2022-10-11T18:53:35.668Z,20.50
2022-10-11T18:57:02.205Z,20.40
2022-10-11T19:00:40.765Z,21.90
2022-10-11T19:04:10.314Z,23.40
2022-10-11T19:07:39.419Z,22.60
2022-10-11T19:11:10.068Z,21.60
2022-10-11T19:14:37.105Z,21.40
2022-10-11T19:18:04.309Z,21.20
2022-10-11T19:21:30.857Z,20.90
2022-10-11T19:24:57.477Z,21.30
2022-10-11T19:28:24.191Z,21.00
2022-10-11T19:31:52.446Z,18.50
2022-10-11T19:35:20.234Z,22.10
2022-10-11T19:38:48.345Z,19.40
2022-10-11T19:42:14.860Z,21.10
2022-10-11T19:45:41.938Z,19.90
2022-10-11T19:49:09.058Z,21.10
2022-10-11T19:52:35.806Z,22.50
2022-10-11T19:56:04.636Z,23.40
2022-10-11T19:59:31.271Z,36.40
2022-10-11T20:02:57.847Z,38.60
2022-10-11T20:06:25.688Z,29.40
2022-10-11T20:09:52.186Z,25.20
2022-10-11T20:13:18.695Z,24.00
2022-10-11T20:16:45.674Z,23.90
2022-10-11T20:20:12.806Z,22.00
2022-10-11T20:23:39.910Z,19.50
2022-10-11T20:27:07.429Z,18.30
2022-10-11T20:30:35.066Z,22.30
2022-10-11T20:34:04.191Z,23.30
2022-10-11T20:37:31.321Z,23.90
2022-10-11T20:40:58.062Z,20.80
2022-10-11T20:44:25.061Z,22.40
2022-10-11T20:47:53.579Z,19.90
2022-10-11T20:51:20.508Z,20.30
2022-10-11T20:54:47.042Z,18.50
2022-10-11T20:58:14.212Z,19.40
2022-10-11T21:01:42.748Z,20.80
2022-10-11T21:05:11.403Z,21.40
2022-10-11T21:08:39.062Z,22.50
2022-10-11T21:12:06.107Z,22.00
2022-10-11T21:15:33.502Z,21.30
2022-10-11T21:19:02.127Z,19.90
2022-10-11T21:22:28.929Z,22.30
2022-10-11T21:25:55.978Z,20.30
2022-10-11T21:29:22.756Z,17.80
2022-10-11T21:32:50.665Z,18.80
2022-10-11T21:36:19.703Z,19.20
2022-10-11T21:39:46.532Z,19.70
2022-10-11T21:43:13.097Z,18.70
2022-10-11T21:47:05.421Z,20.70
2022-10-11T21:50:26.406Z,19.70
2022-10-11T21:53:53.456Z,19.40
2022-10-11T21:57:19.954Z,21.80
2022-10-11T22:00:48.876Z,20.70
2022-10-11T22:04:15.643Z,20.20
2022-10-11T22:07:42.359Z,20.30
2022-10-11T22:11:09.810Z,18.40
2022-10-11T22:14:36.570Z,19.50
2022-10-11T22:18:03.670Z,20.20
2022-10-11T22:21:30.466Z,19.70
2022-10-11T22:24:57.141Z,19.30
2022-10-11T22:28:23.818Z,20.10
2022-10-11T22:31:50.592Z,21.10
2022-10-11T22:35:17.222Z,20.00
2022-10-11T22:38:44.662Z,21.60
2022-10-11T22:42:11.339Z,21.30
2022-10-11T22:45:37.923Z,22.20
2022-10-11T22:49:04.575Z,21.90
