createdAt,value
2019-05-01T00:02:39.399Z,2.40
2019-05-01T00:05:17.097Z,2.70
2019-05-01T00:07:46.866Z,2.10
2019-05-01T00:10:17.434Z,2.20
2019-05-01T00:12:47.251Z,3.47
2019-05-01T00:15:17.140Z,2.20
2019-05-01T00:17:46.916Z,2.60
2019-05-01T00:20:16.895Z,2.57
2019-05-01T00:22:47.052Z,2.40
2019-05-01T00:25:16.896Z,6.03
2019-05-01T00:27:46.713Z,2.57
2019-05-01T00:30:29.270Z,2.40
2019-05-01T00:32:50.393Z,2.23
2019-05-01T00:35:20.222Z,2.20
2019-05-01T00:37:50.537Z,2.30
2019-05-01T00:40:20.328Z,3.67
2019-05-01T00:42:50.153Z,2.40
2019-05-01T00:45:20.492Z,2.73
2019-05-01T00:47:50.317Z,2.77
2019-05-01T00:50:20.083Z,2.13
2019-05-01T00:52:49.893Z,2.40
2019-05-01T00:55:37.269Z,3.10
2019-05-01T00:58:23.150Z,2.83
2019-05-01T01:01:17.891Z,2.33
2019-05-01T01:03:47.824Z,2.50
2019-05-01T01:06:18.084Z,2.50
2019-05-01T01:08:47.921Z,2.43
2019-05-01T01:11:17.701Z,2.40
2019-05-01T01:13:47.510Z,2.40
2019-05-01T01:16:17.285Z,2.80
2019-05-01T01:18:47.217Z,2.37
2019-05-01T01:21:16.976Z,2.40
2019-05-01T01:23:47.175Z,3.13
2019-05-01T01:26:16.923Z,3.10
2019-05-01T01:28:46.758Z,2.40
2019-05-01T01:31:17.580Z,3.77
2019-05-01T01:33:47.403Z,4.97
2019-05-01T01:36:17.169Z,2.90
2019-05-01T01:38:46.992Z,2.80
2019-05-01T01:41:16.750Z,3.43
2019-05-01T01:43:54.099Z,2.47
2019-05-01T01:46:26.001Z,2.97
2019-05-01T01:48:55.820Z,2.77
2019-05-01T01:51:25.603Z,2.50
2019-05-01T01:53:55.413Z,3.27
2019-05-01T01:56:25.215Z,2.50
2019-05-01T01:58:55.517Z,2.50
2019-05-01T02:01:41.376Z,2.53
2019-05-01T02:04:20.995Z,2.60
2019-05-01T02:06:50.906Z,2.43
2019-05-01T02:09:20.744Z,2.83
2019-05-01T02:11:50.516Z,2.83
2019-05-01T02:14:20.346Z,2.80
2019-05-01T02:16:50.122Z,4.30
2019-05-01T02:19:19.954Z,3.33
2019-05-01T02:21:50.223Z,2.93
2019-05-01T02:24:20.913Z,2.97
2019-05-01T02:26:52.291Z,3.20
2019-05-01T02:29:27.190Z,3.43
2019-05-01T02:31:57.018Z,3.40
2019-05-01T02:34:27.376Z,3.53
2019-05-01T02:36:57.299Z,2.90
2019-05-01T02:39:27.488Z,3.43
2019-05-01T02:41:57.314Z,3.93
2019-05-01T02:44:31.571Z,2.80
2019-05-01T02:47:03.733Z,4.23
2019-05-01T02:49:37.690Z,3.13
2019-05-01T02:52:07.849Z,3.20
2019-05-01T02:54:38.326Z,3.70
2019-05-01T02:57:11.797Z,3.20
2019-05-01T02:59:42.485Z,3.00
2019-05-01T03:02:12.953Z,3.67
2019-05-01T03:04:42.724Z,3.57
2019-05-01T03:07:12.538Z,6.27
2019-05-01T03:09:42.447Z,4.90
2019-05-01T03:12:12.297Z,4.27
2019-05-01T03:14:43.761Z,4.77
2019-05-01T03:17:31.261Z,4.03
2019-05-01T03:20:08.335Z,3.97
2019-05-01T03:22:55.087Z,4.00
2019-05-01T03:25:25.443Z,3.57
2019-05-01T03:27:56.793Z,4.37
2019-05-01T03:30:27.962Z,4.23
2019-05-01T03:32:58.103Z,4.30
2019-05-01T03:35:27.933Z,4.40
2019-05-01T03:37:57.905Z,4.07
2019-05-01T03:40:28.104Z,3.50
2019-05-01T03:42:57.881Z,4.07
2019-05-01T03:45:27.705Z,5.07
2019-05-01T03:47:57.922Z,4.23
2019-05-01T03:50:27.738Z,4.67
2019-05-01T03:52:57.547Z,3.37
2019-05-01T03:55:27.384Z,3.47
2019-05-01T03:57:57.825Z,4.10
2019-05-01T04:00:40.368Z,3.57
2019-05-01T04:03:38.247Z,5.70
2019-05-01T04:06:08.528Z,4.20
2019-05-01T04:08:38.393Z,4.00
2019-05-01T04:11:08.226Z,4.17
2019-05-01T04:13:38.547Z,5.17
2019-05-01T04:16:08.394Z,7.00
2019-05-01T04:18:38.333Z,6.70
2019-05-01T04:21:08.949Z,5.70
2019-05-01T04:23:39.091Z,5.70
2019-05-01T04:26:09.575Z,6.87
2019-05-01T04:28:47.004Z,6.63
2019-05-01T04:31:42.398Z,7.40
2019-05-01T04:34:19.387Z,5.90
2019-05-01T04:36:52.314Z,6.53
2019-05-01T04:39:22.139Z,5.93
2019-05-01T04:41:52.394Z,8.03
2019-05-01T04:44:22.220Z,5.93
2019-05-01T04:46:53.590Z,5.30
2019-05-01T04:49:23.546Z,5.60
2019-05-01T04:51:53.378Z,5.40
2019-05-01T04:54:23.191Z,18.23
2019-05-01T04:56:53.075Z,5.33
2019-05-01T04:59:23.354Z,4.40
2019-05-01T05:01:57.344Z,4.63
2019-05-01T05:04:27.438Z,4.53
2019-05-01T05:06:57.227Z,3.83
2019-05-01T05:09:43.580Z,4.20
2019-05-01T05:12:31.549Z,4.00
2019-05-01T05:15:21.605Z,3.73
2019-05-01T05:17:51.441Z,3.97
2019-05-01T05:20:22.277Z,4.30
2019-05-01T05:22:52.080Z,3.83
2019-05-01T05:25:21.912Z,5.00
2019-05-01T05:27:52.585Z,4.03
2019-05-01T05:30:23.046Z,3.57
2019-05-01T05:32:52.866Z,4.10
2019-05-01T05:35:23.039Z,3.90
2019-05-01T05:38:17.271Z,3.67
2019-05-01T05:40:47.089Z,3.93
2019-05-01T05:43:17.814Z,3.40
2019-05-01T05:45:47.624Z,4.23
2019-05-01T05:48:17.403Z,6.23
2019-05-01T05:50:58.271Z,5.97
2019-05-01T05:53:30.218Z,5.03
2019-05-01T05:56:00.989Z,5.53
2019-05-01T05:58:39.279Z,5.03
2019-05-01T06:01:40.080Z,5.40
2019-05-01T06:04:38.089Z,4.80
2019-05-01T06:07:25.445Z,4.77
2019-05-01T06:10:11.178Z,4.37
2019-05-01T06:13:08.338Z,6.93
2019-05-01T06:16:02.848Z,6.03
2019-05-01T06:19:09.673Z,4.97
2019-05-01T06:22:10.168Z,5.03
2019-05-01T06:24:43.658Z,4.80
2019-05-01T06:27:14.884Z,5.67
2019-05-01T06:29:45.274Z,6.30
2019-05-01T06:32:16.159Z,6.80
2019-05-01T06:34:45.942Z,7.07
2019-05-01T06:37:16.187Z,7.27
2019-05-01T06:39:47.879Z,6.90
2019-05-01T06:42:20.157Z,10.03
2019-05-01T06:44:55.683Z,8.10
2019-05-01T06:47:52.565Z,6.90
2019-05-01T06:50:32.195Z,9.10
2019-05-01T06:53:04.755Z,7.13
2019-05-01T06:55:34.476Z,6.87
2019-05-01T06:58:04.269Z,7.60
2019-05-01T07:00:34.118Z,11.00
2019-05-01T07:03:06.047Z,10.43
2019-05-01T07:05:35.384Z,9.63
2019-05-01T07:08:06.305Z,9.77
2019-05-01T07:10:43.712Z,11.53
2019-05-01T07:13:08.142Z,11.27
2019-05-01T07:15:37.982Z,8.03
2019-05-01T07:18:07.776Z,13.00
2019-05-01T07:20:54.767Z,9.47
2019-05-01T07:23:25.006Z,12.57
2019-05-01T07:25:54.877Z,11.73
2019-05-01T07:28:28.858Z,11.27
2019-05-01T07:31:08.567Z,11.47
2019-05-01T07:33:38.400Z,12.23
2019-05-01T07:36:14.853Z,11.60
2019-05-01T07:38:41.151Z,12.70
2019-05-01T07:41:12.495Z,11.53
2019-05-01T07:44:02.179Z,10.07
2019-05-01T07:47:03.366Z,10.30
2019-05-01T07:49:54.697Z,11.83
2019-05-01T07:52:25.223Z,11.07
2019-05-01T07:54:56.328Z,11.13
2019-05-01T07:57:26.258Z,9.33
2019-05-01T07:59:58.198Z,9.63
2019-05-01T08:02:30.957Z,10.63
2019-05-01T08:05:00.138Z,12.20
2019-05-01T08:07:32.395Z,11.73
2019-05-01T08:10:02.373Z,10.77
2019-05-01T08:12:32.250Z,11.03
2019-05-01T08:15:02.488Z,12.67
2019-05-01T08:17:35.903Z,10.50
2019-05-01T08:20:16.799Z,12.47
2019-05-01T08:22:46.783Z,13.13
2019-05-01T08:25:16.583Z,11.97
2019-05-01T08:27:56.500Z,19.17
2019-05-01T08:30:48.023Z,13.63
2019-05-01T08:33:49.803Z,12.37
2019-05-01T08:36:19.469Z,10.60
2019-05-01T08:38:49.327Z,9.13
2019-05-01T08:41:19.156Z,13.80
2019-05-01T08:43:54.119Z,12.40
2019-05-01T08:46:38.610Z,11.40
2019-05-01T08:49:19.652Z,10.27
2019-05-01T08:51:49.543Z,12.87
2019-05-01T08:54:19.883Z,12.20
2019-05-01T08:56:52.992Z,13.27
2019-05-01T08:59:24.007Z,13.07
2019-05-01T09:02:08.547Z,14.37
2019-05-01T09:04:25.264Z,12.93
2019-05-01T09:06:55.840Z,13.63
2019-05-01T09:09:25.836Z,12.40
2019-05-01T09:11:56.301Z,13.53
2019-05-01T09:14:29.984Z,13.30
2019-05-01T09:16:58.026Z,12.87
2019-05-01T09:19:28.246Z,12.17
2019-05-01T09:21:58.303Z,10.93
2019-05-01T09:24:29.435Z,12.17
2019-05-01T09:27:24.074Z,12.77
2019-05-01T09:29:54.601Z,11.80
2019-05-01T09:32:25.661Z,10.40
2019-05-01T09:34:58.305Z,13.30
2019-05-01T09:37:27.479Z,12.13
2019-05-01T09:39:57.906Z,12.83
2019-05-01T09:42:28.578Z,12.80
2019-05-01T09:44:58.428Z,12.50
2019-05-01T09:47:28.483Z,10.90
2019-05-01T09:49:59.025Z,12.13
2019-05-01T09:52:59.377Z,11.60
2019-05-01T09:55:38.513Z,11.03
2019-05-01T09:58:14.895Z,9.37
2019-05-01T10:00:48.802Z,10.43
2019-05-01T10:03:18.165Z,10.30
2019-05-01T10:05:52.902Z,10.70
2019-05-01T10:08:23.302Z,11.10
2019-05-01T10:10:53.628Z,11.00
2019-05-01T10:13:24.252Z,10.60
2019-05-01T10:15:54.152Z,10.80
2019-05-01T10:18:25.441Z,11.23
2019-05-01T10:20:55.819Z,11.53
2019-05-01T10:23:25.661Z,10.90
2019-05-01T10:25:58.704Z,10.27
2019-05-01T10:28:38.054Z,10.97
2019-05-01T10:31:21.231Z,10.93
2019-05-01T10:33:52.587Z,9.63
2019-05-01T10:36:38.560Z,8.60
2019-05-01T10:39:09.957Z,9.37
2019-05-01T10:41:41.240Z,9.13
2019-05-01T10:44:11.680Z,7.97
2019-05-01T10:46:42.128Z,8.93
2019-05-01T10:49:12.401Z,9.27
2019-05-01T10:51:43.502Z,10.13
2019-05-01T10:54:13.403Z,9.80
2019-05-01T10:56:43.347Z,8.67
2019-05-01T10:59:16.477Z,7.83
2019-05-01T11:01:52.977Z,8.17
2019-05-01T11:04:22.877Z,9.57
2019-05-01T11:06:52.718Z,8.17
2019-05-01T11:09:23.404Z,9.60
2019-05-01T11:11:53.619Z,9.63
2019-05-01T11:14:23.532Z,8.53
2019-05-01T11:16:53.317Z,10.20
2019-05-01T11:19:23.337Z,11.17
2019-05-01T11:21:53.122Z,12.17
2019-05-01T11:24:22.936Z,11.07
2019-05-01T11:26:53.080Z,11.87
2019-05-01T11:29:23.891Z,13.50
2019-05-01T11:32:24.504Z,12.83
2019-05-01T11:35:15.183Z,11.57
2019-05-01T11:38:03.807Z,9.67
2019-05-01T11:40:37.225Z,10.17
2019-05-01T11:43:07.052Z,10.03
2019-05-01T11:45:36.897Z,10.83
2019-05-01T11:48:07.091Z,10.00
2019-05-01T11:50:37.051Z,10.33
2019-05-01T11:53:06.871Z,9.03
2019-05-01T11:55:36.706Z,10.33
2019-05-01T11:58:06.474Z,9.10
2019-05-01T12:00:36.775Z,9.73
2019-05-01T12:03:06.521Z,9.80
2019-05-01T12:05:36.736Z,10.00
2019-05-01T12:08:06.499Z,9.73
2019-05-01T12:10:36.413Z,10.00
2019-05-01T12:13:06.907Z,10.60
2019-05-01T12:15:37.092Z,10.00
2019-05-01T12:18:07.832Z,10.53
2019-05-01T12:20:38.177Z,9.27
2019-05-01T12:23:07.983Z,11.60
2019-05-01T12:25:38.315Z,10.47
2019-05-01T12:28:08.076Z,10.40
2019-05-01T12:30:38.314Z,10.60
2019-05-01T12:33:09.202Z,9.33
2019-05-01T12:35:39.386Z,10.23
2019-05-01T12:38:09.729Z,9.70
2019-05-01T12:40:39.915Z,10.27
2019-05-01T12:43:12.195Z,10.20
2019-05-01T12:45:41.965Z,9.93
2019-05-01T12:48:12.314Z,11.10
2019-05-01T12:50:42.082Z,10.27
2019-05-01T12:53:25.972Z,10.20
2019-05-01T12:56:14.568Z,9.67
2019-05-01T12:58:45.305Z,9.60
2019-05-01T13:01:15.720Z,8.97
2019-05-01T13:03:45.951Z,9.57
2019-05-01T13:06:16.247Z,9.57
2019-05-01T13:08:46.484Z,10.53
2019-05-01T13:11:16.795Z,8.20
2019-05-01T13:13:46.594Z,9.53
2019-05-01T13:16:16.755Z,8.93
2019-05-01T13:18:46.555Z,9.47
2019-05-01T13:21:16.341Z,9.80
2019-05-01T13:23:46.145Z,8.87
2019-05-01T13:26:28.810Z,9.87
2019-05-01T13:29:23.403Z,8.30
2019-05-01T13:32:10.705Z,9.00
2019-05-01T13:34:41.113Z,9.13
2019-05-01T13:37:11.809Z,9.40
2019-05-01T13:39:42.045Z,8.20
2019-05-01T13:42:12.336Z,7.87
2019-05-01T13:44:42.155Z,9.43
2019-05-01T13:47:12.355Z,9.27
2019-05-01T13:49:42.170Z,9.57
2019-05-01T13:52:11.978Z,10.33
2019-05-01T13:54:41.811Z,9.23
2019-05-01T13:57:12.428Z,9.60
2019-05-01T13:59:43.270Z,10.27
2019-05-01T14:02:13.137Z,8.33
2019-05-01T14:04:44.089Z,8.33
2019-05-01T14:07:16.643Z,8.50
2019-05-01T14:09:46.001Z,9.13
2019-05-01T14:12:16.242Z,8.43
2019-05-01T14:14:46.612Z,8.40
2019-05-01T14:17:16.883Z,8.47
2019-05-01T14:19:53.077Z,7.90
2019-05-01T14:22:47.703Z,7.73
2019-05-01T14:25:18.302Z,8.03
2019-05-01T14:27:48.130Z,7.17
2019-05-01T14:30:18.704Z,6.93
2019-05-01T14:32:48.483Z,7.33
2019-05-01T14:35:18.804Z,7.90
2019-05-01T14:37:48.583Z,7.17
2019-05-01T14:40:18.932Z,9.33
2019-05-01T14:42:49.105Z,8.00
2019-05-01T14:45:19.156Z,8.07
2019-05-01T14:47:48.966Z,7.40
2019-05-01T14:50:18.810Z,8.23
2019-05-01T14:52:49.013Z,8.00
2019-05-01T14:55:19.254Z,8.53
2019-05-01T14:57:49.056Z,7.13
2019-05-01T15:00:19.021Z,6.67
2019-05-01T15:02:48.913Z,8.00
2019-05-01T15:05:19.441Z,6.73
2019-05-01T15:07:49.256Z,7.50
2019-05-01T15:10:19.655Z,7.10
2019-05-01T15:12:51.503Z,6.10
2019-05-01T15:15:38.117Z,5.40
2019-05-01T15:18:30.342Z,6.60
2019-05-01T15:21:01.027Z,6.07
2019-05-01T15:23:31.299Z,5.77
2019-05-01T15:26:02.093Z,7.10
2019-05-01T15:28:32.349Z,6.27
2019-05-01T15:31:02.181Z,5.83
2019-05-01T15:33:31.963Z,5.60
2019-05-01T15:36:02.911Z,5.63
2019-05-01T15:38:34.128Z,6.13
2019-05-01T15:41:23.091Z,6.47
2019-05-01T15:44:26.805Z,5.83
2019-05-01T15:46:57.105Z,5.60
2019-05-01T15:49:26.907Z,6.20
2019-05-01T15:51:56.731Z,7.62
2019-05-01T15:54:26.537Z,7.00
2019-05-01T15:56:57.284Z,6.53
2019-05-01T15:59:27.063Z,7.17
2019-05-01T16:01:57.287Z,6.40
2019-05-01T16:04:48.912Z,6.37
2019-05-01T16:07:29.037Z,6.13
2019-05-01T16:09:59.609Z,5.87
2019-05-01T16:12:51.066Z,5.90
2019-05-01T16:15:32.267Z,5.10
2019-05-01T16:18:02.148Z,5.90
2019-05-01T16:20:32.354Z,4.57
2019-05-01T16:23:02.602Z,5.60
2019-05-01T16:25:32.780Z,5.60
2019-05-01T16:28:03.652Z,5.10
2019-05-01T16:30:33.444Z,5.35
2019-05-01T16:33:03.846Z,5.97
2019-05-01T16:35:35.274Z,5.15
2019-05-01T16:38:08.470Z,5.57
2019-05-01T16:40:50.855Z,5.00
2019-05-01T16:43:20.729Z,8.23
2019-05-01T16:45:50.993Z,5.57
2019-05-01T16:48:20.906Z,5.20
2019-05-01T16:50:51.071Z,6.00
2019-05-01T16:53:20.872Z,6.60
2019-05-01T16:55:51.212Z,5.43
2019-05-01T16:58:21.954Z,5.37
2019-05-01T17:01:13.732Z,5.30
2019-05-01T17:04:02.046Z,5.90
2019-05-01T17:06:56.513Z,4.70
2019-05-01T17:09:57.541Z,4.57
2019-05-01T17:12:31.894Z,4.37
2019-05-01T17:15:01.782Z,4.60
2019-05-01T17:17:32.004Z,4.87
2019-05-01T17:20:02.309Z,4.87
2019-05-01T17:22:33.061Z,4.63
2019-05-01T17:25:04.474Z,5.67
2019-05-01T17:27:34.286Z,5.50
2019-05-01T17:30:06.579Z,6.07
2019-05-01T17:32:39.878Z,5.20
2019-05-01T17:35:08.107Z,5.57
2019-05-01T17:37:38.018Z,6.23
2019-05-01T17:40:08.546Z,3.97
2019-05-01T17:42:39.572Z,4.53
2019-05-01T17:45:09.899Z,4.83
2019-05-01T17:47:39.746Z,4.70
2019-05-01T17:50:09.557Z,4.40
2019-05-01T17:52:40.015Z,4.80
2019-05-01T17:55:10.415Z,4.90
2019-05-01T17:57:40.853Z,5.03
2019-05-01T18:00:28.431Z,4.77
2019-05-01T18:03:05.048Z,6.27
2019-05-01T18:05:56.264Z,5.07
2019-05-01T18:08:25.160Z,4.70
2019-05-01T18:10:54.924Z,4.60
2019-05-01T18:13:24.805Z,5.10
2019-05-01T18:15:54.977Z,5.83
2019-05-01T18:18:25.311Z,5.17
2019-05-01T18:20:55.308Z,4.60
2019-05-01T18:23:47.574Z,5.10
2019-05-01T18:26:23.725Z,5.43
2019-05-01T18:29:05.148Z,5.20
2019-05-01T18:31:33.119Z,5.43
2019-05-01T18:34:04.514Z,5.33
2019-05-01T18:36:39.268Z,5.60
2019-05-01T18:39:16.847Z,4.80
2019-05-01T18:41:50.224Z,4.90
2019-05-01T18:44:20.423Z,5.07
2019-05-01T18:46:51.008Z,5.37
2019-05-01T18:49:21.894Z,5.40
2019-05-01T18:51:52.133Z,5.73
2019-05-01T18:54:21.962Z,5.90
2019-05-01T18:56:54.591Z,5.43
2019-05-01T18:59:23.744Z,6.00
2019-05-01T19:01:55.023Z,6.47
2019-05-01T19:04:25.069Z,6.40
2019-05-01T19:06:55.916Z,8.03
2019-05-01T19:09:30.108Z,8.20
2019-05-01T19:11:58.894Z,6.47
2019-05-01T19:14:30.811Z,6.27
2019-05-01T19:17:01.358Z,6.53
2019-05-01T19:19:32.406Z,7.57
2019-05-01T19:22:03.246Z,6.70
2019-05-01T19:24:38.003Z,6.47
2019-05-01T19:27:06.263Z,7.77
2019-05-01T19:29:39.944Z,5.80
2019-05-01T19:32:13.528Z,5.60
2019-05-01T19:34:43.440Z,6.07
2019-05-01T19:37:16.469Z,6.37
2019-05-01T19:39:49.126Z,6.77
2019-05-01T19:42:21.527Z,7.67
2019-05-01T19:44:56.078Z,6.10
2019-05-01T19:47:23.420Z,6.07
2019-05-01T19:49:54.635Z,5.73
2019-05-01T19:52:25.089Z,6.10
2019-05-01T19:54:55.492Z,6.90
2019-05-01T19:57:25.287Z,6.40
2019-05-01T19:59:55.437Z,6.97
2019-05-01T20:02:26.243Z,7.00
2019-05-01T20:04:56.662Z,6.87
2019-05-01T20:07:26.672Z,7.07
2019-05-01T20:09:57.377Z,7.20
2019-05-01T20:12:29.797Z,7.67
2019-05-01T20:14:58.835Z,7.27
2019-05-01T20:17:29.262Z,7.33
2019-05-01T20:19:59.777Z,6.90
2019-05-01T20:22:30.291Z,8.23
2019-05-01T20:25:00.850Z,7.30
2019-05-01T20:27:30.651Z,7.63
2019-05-01T20:30:00.414Z,7.60
2019-05-01T20:32:30.708Z,7.70
2019-05-01T20:35:00.886Z,7.87
2019-05-01T20:37:30.756Z,7.77
2019-05-01T20:40:10.907Z,7.30
2019-05-01T20:42:32.851Z,7.87
2019-05-01T20:45:05.385Z,8.03
2019-05-01T20:47:35.581Z,7.83
2019-05-01T20:50:06.663Z,7.60
2019-05-01T20:52:36.918Z,7.77
2019-05-01T20:55:07.195Z,8.00
2019-05-01T20:57:39.037Z,6.90
2019-05-01T21:00:11.285Z,7.73
2019-05-01T21:02:43.093Z,6.90
2019-05-01T21:05:22.342Z,6.97
2019-05-01T21:08:03.517Z,8.27
2019-05-01T21:10:49.965Z,8.50
2019-05-01T21:13:09.385Z,9.83
2019-05-01T21:15:39.169Z,7.53
2019-05-01T21:18:09.338Z,8.17
2019-05-01T21:20:39.503Z,8.50
2019-05-01T21:23:10.555Z,8.07
2019-05-01T21:25:41.120Z,8.43
2019-05-01T21:28:10.954Z,9.10
2019-05-01T21:30:45.763Z,8.93
2019-05-01T21:33:13.839Z,8.63
2019-05-01T21:35:44.557Z,8.47
2019-05-01T21:38:14.539Z,9.57
2019-05-01T21:40:44.828Z,9.30
2019-05-01T21:43:15.066Z,8.87
2019-05-01T21:45:44.859Z,9.60
2019-05-01T21:48:15.210Z,9.93
2019-05-01T21:50:44.984Z,9.10
2019-05-01T21:53:14.833Z,9.70
2019-05-01T21:55:45.035Z,9.13
2019-05-01T21:58:15.328Z,9.40
2019-05-01T22:00:47.263Z,8.83
2019-05-01T22:03:21.552Z,10.57
2019-05-01T22:05:49.751Z,10.13
2019-05-01T22:08:20.056Z,9.63
2019-05-01T22:10:51.994Z,8.80
2019-05-01T22:13:24.287Z,11.00
2019-05-01T22:15:58.889Z,10.03
2019-05-01T22:18:50.728Z,10.13
2019-05-01T22:21:38.330Z,10.50
2019-05-01T22:24:29.811Z,10.00
2019-05-01T22:27:06.808Z,10.67
2019-05-01T22:29:41.962Z,9.90
2019-05-01T22:32:27.704Z,9.50
2019-05-01T22:35:02.621Z,10.87
2019-05-01T22:37:33.426Z,10.43
2019-05-01T22:40:07.919Z,10.97
2019-05-01T22:42:37.695Z,9.37
2019-05-01T22:45:08.668Z,9.83
2019-05-01T22:47:38.842Z,11.97
2019-05-01T22:50:09.497Z,10.30
2019-05-01T22:52:39.278Z,10.50
2019-05-01T22:55:09.723Z,10.27
2019-05-01T22:57:39.492Z,13.47
2019-05-01T23:00:13.704Z,11.30
2019-05-01T23:02:44.077Z,10.67
2019-05-01T23:05:13.945Z,9.30
2019-05-01T23:07:43.730Z,10.77
2019-05-01T23:10:13.538Z,11.87
2019-05-01T23:12:43.732Z,11.07
2019-05-01T23:15:18.925Z,14.23
2019-05-01T23:17:48.694Z,10.37
2019-05-01T23:20:18.933Z,10.60
2019-05-01T23:22:48.704Z,11.53
2019-05-01T23:25:18.508Z,10.70
2019-05-01T23:27:48.319Z,11.77
2019-05-01T23:30:19.817Z,10.97
2019-05-01T23:32:50.550Z,10.67
2019-05-01T23:35:20.814Z,12.00
2019-05-01T23:37:51.103Z,11.67
2019-05-01T23:40:21.460Z,10.60
2019-05-01T23:42:53.930Z,11.27
2019-05-01T23:45:23.905Z,11.80
2019-05-01T23:47:54.215Z,12.70
2019-05-01T23:50:24.584Z,13.10
2019-05-01T23:52:54.884Z,13.23
2019-05-01T23:55:24.717Z,13.20
2019-05-01T23:57:54.914Z,11.90
