createdAt,value
2018-07-05T00:00:48.673Z,50.5
2018-07-05T00:02:01.165Z,50.5
2018-07-05T00:02:58.952Z,50.6
2018-07-05T00:03:56.494Z,50.5
2018-07-05T00:04:54.044Z,50.5
2018-07-05T00:05:53.897Z,50.6
2018-07-05T00:06:53.579Z,50.5
2018-07-05T00:07:55.543Z,50.5
2018-07-05T00:08:55.039Z,50.5
2018-07-05T00:09:56.458Z,50.5
2018-07-05T00:10:54.132Z,50.5
2018-07-05T00:11:54.141Z,50.5
2018-07-05T00:12:55.679Z,50.6
2018-07-05T00:13:52.752Z,50.6
2018-07-05T00:14:52.815Z,50.6
2018-07-05T00:15:49.249Z,50.7
2018-07-05T00:16:47.100Z,50.7
2018-07-05T00:17:44.884Z,50.6
2018-07-05T00:18:42.653Z,50.7
2018-07-05T00:20:05.489Z,50.7
2018-07-05T00:20:58.373Z,50.7
2018-07-05T00:21:59.337Z,50.7
2018-07-05T00:22:54.954Z,50.8
2018-07-05T00:23:59.269Z,50.7
2018-07-05T00:24:59.141Z,50.8
2018-07-05T00:26:12.174Z,50.8
2018-07-05T00:27:17.349Z,50.8
2018-07-05T00:28:15.438Z,50.9
2018-07-05T00:29:26.809Z,50.9
2018-07-05T00:30:24.728Z,50.8
2018-07-05T00:31:24.726Z,51
2018-07-05T00:32:22.926Z,51
2018-07-05T00:33:27.505Z,51
2018-07-05T00:34:23.033Z,51
2018-07-05T00:35:21.116Z,51
2018-07-05T00:36:22.156Z,51
2018-07-05T00:37:32.525Z,51
2018-07-05T00:38:29.025Z,51.1
2018-07-05T00:39:25.390Z,51.1
2018-07-05T00:40:26.928Z,51.1
2018-07-05T00:41:22.174Z,51.1
2018-07-05T00:42:21.192Z,51.1
2018-07-05T00:43:19.261Z,51.1
2018-07-05T00:44:20.161Z,51.1
2018-07-05T00:45:18.719Z,51.1
2018-07-05T00:46:17.684Z,51.2
2018-07-05T00:47:29.603Z,51.2
2018-07-05T00:48:26.088Z,51.2
2018-07-05T00:49:22.826Z,51.2
2018-07-05T00:50:20.439Z,51.2
2018-07-05T00:51:21.141Z,51.3
2018-07-05T00:52:27.823Z,51.3
2018-07-05T00:53:24.539Z,51.3
2018-07-05T00:54:33.564Z,51.3
2018-07-05T00:55:42.067Z,51.3
2018-07-05T00:56:48.373Z,51.3
2018-07-05T00:57:52.384Z,51.3
2018-07-05T00:59:19.155Z,51.3
2018-07-05T01:00:19.369Z,51.2
2018-07-05T01:01:21.162Z,51.3
2018-07-05T01:02:24.819Z,51.3
2018-07-05T01:03:23.770Z,51.3
2018-07-05T01:04:19.427Z,51.3
2018-07-05T01:05:17.792Z,51.3
2018-07-05T01:06:20.119Z,51.3
2018-07-05T01:07:21.274Z,51.3
2018-07-05T01:08:17.548Z,51.4
2018-07-05T01:09:18.772Z,51.4
2018-07-05T01:10:17.590Z,51.4
2018-07-05T01:11:30.829Z,50.9
2018-07-05T01:12:33.489Z,50.9
2018-07-05T01:13:31.339Z,51.4
2018-07-05T01:14:31.207Z,50.9
2018-07-05T01:15:26.178Z,51.3
2018-07-05T01:16:28.790Z,51
2018-07-05T01:17:25.158Z,50.9
2018-07-05T01:18:23.966Z,51.4
2018-07-05T01:19:32.201Z,50.9
2018-07-05T01:20:32.972Z,50.9
2018-07-05T01:21:47.439Z,51
2018-07-05T01:22:42.564Z,51
2018-07-05T01:23:41.546Z,51
2018-07-05T01:24:39.469Z,51
2018-07-05T01:25:34.951Z,51
2018-07-05T01:26:35.550Z,51
2018-07-05T01:27:40.573Z,51
2018-07-05T01:28:38.984Z,51
2018-07-05T01:29:40.016Z,51
2018-07-05T01:30:42.082Z,51
2018-07-05T01:31:40.948Z,51
2018-07-05T01:32:46.727Z,51
2018-07-05T01:33:50.814Z,51
2018-07-05T01:34:55.080Z,51
2018-07-05T01:36:05.977Z,51
2018-07-05T01:37:08.240Z,51
2018-07-05T01:38:12.526Z,51
2018-07-05T01:39:30.740Z,51
2018-07-05T01:40:26.444Z,51
2018-07-05T01:41:26.282Z,51.1
2018-07-05T01:42:30.662Z,51.1
2018-07-05T01:43:29.421Z,51.1
2018-07-05T01:44:27.841Z,51.1
2018-07-05T01:45:33.985Z,51.2
2018-07-05T01:46:38.373Z,51.1
2018-07-05T01:47:35.889Z,51.1
2018-07-05T01:48:33.073Z,51.1
2018-07-05T01:49:32.557Z,51
2018-07-05T01:50:31.574Z,51.1
2018-07-05T01:51:30.330Z,51.1
2018-07-05T01:52:28.762Z,51.1
2018-07-05T01:53:27.876Z,51.1
2018-07-05T01:54:40.705Z,51.1
2018-07-05T01:55:37.797Z,51.1
2018-07-05T01:56:41.627Z,51.1
2018-07-05T01:57:41.411Z,51.1
2018-07-05T01:58:41.837Z,51.1
2018-07-05T01:59:41.125Z,51.2
2018-07-05T02:00:41.079Z,51.4
2018-07-05T02:01:43.371Z,51.4
2018-07-05T02:02:46.167Z,51.4
2018-07-05T02:03:57.639Z,51.4
2018-07-05T02:04:57.752Z,51.5
2018-07-05T02:05:56.553Z,51.6
2018-07-05T02:06:53.981Z,51.7
2018-07-05T02:08:14.376Z,51.7
2018-07-05T02:09:09.698Z,51.8
2018-07-05T02:10:07.477Z,51.7
2018-07-05T02:11:07.704Z,51.8
2018-07-05T02:12:14.539Z,51.8
2018-07-05T02:13:13.642Z,51.8
2018-07-05T02:14:12.260Z,51.9
2018-07-05T02:15:14.597Z,51.9
2018-07-05T02:16:14.675Z,52
2018-07-05T02:17:13.587Z,52
2018-07-05T02:18:26.855Z,52
2018-07-05T02:19:23.352Z,52.1
2018-07-05T02:20:20.750Z,52.1
2018-07-05T02:21:23.490Z,52.1
2018-07-05T02:22:26.175Z,52.1
2018-07-05T02:23:24.525Z,52.1
2018-07-05T02:24:24.204Z,52.1
2018-07-05T02:25:29.097Z,52.2
2018-07-05T02:26:27.332Z,52.2
2018-07-05T02:27:28.500Z,52.2
2018-07-05T02:28:27.748Z,52.2
2018-07-05T02:29:39.359Z,52.2
2018-07-05T02:30:33.074Z,52.2
2018-07-05T02:31:30.924Z,52.3
2018-07-05T02:32:39.265Z,52.3
2018-07-05T02:33:44.662Z,52.3
2018-07-05T02:34:42.291Z,52.3
2018-07-05T02:35:37.901Z,52.4
2018-07-05T02:36:35.665Z,52.4
2018-07-05T02:37:34.724Z,52.4
2018-07-05T02:38:35.456Z,52.4
2018-07-05T02:39:34.453Z,52.3
2018-07-05T02:40:47.036Z,52.4
2018-07-05T02:41:41.361Z,52.4
2018-07-05T02:42:38.491Z,52.4
2018-07-05T02:43:38.588Z,52.4
2018-07-05T02:44:34.838Z,52.4
2018-07-05T02:45:35.245Z,52.4
2018-07-05T02:46:45.144Z,52.4
2018-07-05T02:47:46.700Z,52.4
2018-07-05T02:48:51.327Z,52.4
2018-07-05T02:49:48.816Z,52.4
2018-07-05T02:50:53.475Z,52.4
2018-07-05T02:51:52.502Z,52.4
2018-07-05T02:52:50.997Z,52.5
2018-07-05T02:53:47.528Z,52.5
2018-07-05T02:54:50.986Z,52.4
2018-07-05T02:55:46.301Z,52.4
2018-07-05T02:56:48.459Z,52.4
2018-07-05T02:57:53.711Z,52.4
2018-07-05T02:59:14.016Z,52.4
2018-07-05T03:00:09.984Z,52.4
2018-07-05T03:01:12.074Z,52.4
2018-07-05T03:02:09.222Z,52.4
2018-07-05T03:03:03.523Z,52.4
2018-07-05T03:04:06.484Z,52.4
2018-07-05T03:05:11.133Z,52.4
2018-07-05T03:06:07.410Z,52.4
2018-07-05T03:07:07.669Z,52.4
2018-07-05T03:08:06.443Z,52.4
2018-07-05T03:09:29.868Z,52.4
2018-07-05T03:10:28.849Z,52.3
2018-07-05T03:11:26.674Z,52.3
2018-07-05T03:12:22.925Z,52.4
2018-07-05T03:13:23.063Z,52.5
2018-07-05T03:14:20.778Z,52.4
2018-07-05T03:15:21.035Z,52.2
2018-07-05T03:16:23.981Z,52.3
2018-07-05T03:17:22.731Z,52.2
2018-07-05T03:18:26.799Z,52.3
2018-07-05T03:19:21.384Z,52.3
2018-07-05T03:20:25.944Z,52.3
2018-07-05T03:21:35.861Z,52.3
2018-07-05T03:22:33.752Z,52.3
2018-07-05T03:23:31.978Z,52.3
2018-07-05T03:24:35.627Z,52.4
2018-07-05T03:25:36.639Z,52.4
2018-07-05T03:26:34.082Z,52.5
2018-07-05T03:27:34.467Z,52.5
2018-07-05T03:28:38.835Z,52.5
2018-07-05T03:29:38.990Z,52.6
2018-07-05T03:30:43.214Z,52.5
2018-07-05T03:31:42.425Z,52.6
2018-07-05T03:32:43.001Z,52.6
2018-07-05T03:33:40.692Z,52.7
2018-07-05T03:35:03.626Z,52.7
2018-07-05T03:35:57.724Z,52.7
2018-07-05T03:36:57.313Z,52.7
2018-07-05T03:37:56.152Z,52.7
2018-07-05T03:38:50.457Z,52.8
2018-07-05T03:39:47.571Z,52.8
2018-07-05T03:40:46.514Z,52.8
2018-07-05T03:41:51.905Z,52.8
2018-07-05T03:42:49.081Z,52.8
2018-07-05T03:43:46.935Z,52.8
2018-07-05T03:44:47.352Z,52.8
2018-07-05T03:45:43.400Z,52.8
2018-07-05T03:46:43.517Z,52.8
2018-07-05T03:47:40.473Z,52.8
2018-07-05T03:48:42.546Z,52.8
2018-07-05T03:49:57.339Z,52.8
2018-07-05T03:50:53.877Z,52.9
2018-07-05T03:51:56.338Z,52.9
2018-07-05T03:52:56.872Z,52.8
2018-07-05T03:54:01.156Z,52.8
2018-07-05T03:55:05.137Z,52.9
2018-07-05T03:56:00.679Z,52.8
2018-07-05T03:57:06.873Z,52.8
2018-07-05T03:58:06.743Z,52.8
2018-07-05T03:59:04.589Z,52.8
2018-07-05T04:00:01.158Z,52.8
2018-07-05T04:00:59.252Z,52.7
2018-07-05T04:02:00.071Z,52.7
2018-07-05T04:03:12.652Z,52.6
2018-07-05T04:04:09.707Z,52.5
2018-07-05T04:05:08.336Z,52.4
2018-07-05T04:06:03.661Z,52.3
2018-07-05T04:06:38.337Z,52.2
2018-07-05T04:07:50.574Z,52.1
2018-07-05T04:08:52.060Z,52
2018-07-05T04:09:57.378Z,51.8
2018-07-05T04:11:10.821Z,51.5
2018-07-05T04:12:11.161Z,51.5
2018-07-05T04:13:08.408Z,51.5
2018-07-05T04:14:09.409Z,51.4
2018-07-05T04:15:11.266Z,51.3
2018-07-05T04:16:08.911Z,51.2
2018-07-05T04:17:22.895Z,51.2
2018-07-05T04:18:20.077Z,51.1
2018-07-05T04:19:20.671Z,50.9
2018-07-05T04:20:24.191Z,50.9
2018-07-05T04:21:22.933Z,50.8
2018-07-05T04:22:21.101Z,50.6
2018-07-05T04:23:20.652Z,50.5
2018-07-05T04:24:25.217Z,50.3
2018-07-05T04:25:28.163Z,50.3
2018-07-05T04:26:23.966Z,50.1
2018-07-05T04:27:26.848Z,50
2018-07-05T04:28:27.090Z,49.9
2018-07-05T04:29:22.046Z,49.7
2018-07-05T04:30:35.979Z,49.6
2018-07-05T04:31:36.558Z,49.5
2018-07-05T04:32:44.188Z,49.5
2018-07-05T04:33:39.687Z,49.5
2018-07-05T04:34:37.350Z,49.5
2018-07-05T04:35:41.445Z,49.5
2018-07-05T04:36:44.648Z,49.5
2018-07-05T04:37:45.944Z,49.3
2018-07-05T04:38:42.247Z,49.2
2018-07-05T04:39:40.169Z,49.1
2018-07-05T04:40:42.500Z,49.1
2018-07-05T04:41:42.933Z,49.1
2018-07-05T04:42:40.654Z,49
2018-07-05T04:43:42.008Z,49
2018-07-05T04:44:40.467Z,48.9
2018-07-05T04:45:45.918Z,48.8
2018-07-05T04:46:45.461Z,48.8
2018-07-05T04:47:47.061Z,48.8
2018-07-05T04:48:46.383Z,48.7
2018-07-05T04:49:48.632Z,48.7
2018-07-05T04:50:48.432Z,48.7
2018-07-05T04:52:00.930Z,48.6
2018-07-05T04:52:57.963Z,48.7
2018-07-05T04:53:55.476Z,48.7
2018-07-05T04:54:59.634Z,48.7
2018-07-05T04:55:56.144Z,48.7
2018-07-05T04:56:56.253Z,48.7
2018-07-05T04:57:58.290Z,48.7
2018-07-05T04:58:55.990Z,48.6
2018-07-05T04:59:56.763Z,48.6
2018-07-05T05:00:58.203Z,48.7
2018-07-05T05:01:56.543Z,48.6
2018-07-05T05:02:59.069Z,48.6
2018-07-05T05:03:56.333Z,48.6
2018-07-05T05:05:22.227Z,48.7
2018-07-05T05:06:23.743Z,48.7
2018-07-05T05:07:21.967Z,48.7
2018-07-05T05:08:25.118Z,48.7
2018-07-05T05:09:20.627Z,48.7
2018-07-05T05:10:28.536Z,48.7
2018-07-05T05:11:23.759Z,48.7
2018-07-05T05:12:25.018Z,48.7
2018-07-05T05:13:32.142Z,48.6
2018-07-05T05:14:27.527Z,48.6
2018-07-05T05:15:28.769Z,48.4
2018-07-05T05:16:28.527Z,48.5
2018-07-05T05:17:28.319Z,48.5
2018-07-05T05:18:29.179Z,48.5
2018-07-05T05:19:33.993Z,48.5
2018-07-05T05:20:31.740Z,48.5
2018-07-05T05:21:36.314Z,48.5
2018-07-05T05:22:33.045Z,48.5
2018-07-05T05:23:35.100Z,48.5
2018-07-05T05:24:36.786Z,48.5
2018-07-05T05:25:53.557Z,48.5
2018-07-05T05:26:52.643Z,48.5
2018-07-05T05:27:51.303Z,48.5
2018-07-05T05:28:53.152Z,48.5
2018-07-05T05:29:56.245Z,48.5
2018-07-05T05:30:51.718Z,48.4
2018-07-05T05:31:50.818Z,48.5
2018-07-05T05:32:54.050Z,48.5
2018-07-05T05:33:51.297Z,48.5
2018-07-05T05:34:49.062Z,48.5
2018-07-05T05:35:47.387Z,48.5
2018-07-05T05:36:48.364Z,48.6
2018-07-05T05:37:49.257Z,48.6
2018-07-05T05:38:44.722Z,48.6
2018-07-05T05:39:48.545Z,48.6
2018-07-05T05:40:55.167Z,48.5
2018-07-05T05:41:56.250Z,48.5
2018-07-05T05:42:52.692Z,48.5
2018-07-05T05:44:07.879Z,48.5
2018-07-05T05:45:05.225Z,48.5
2018-07-05T05:46:07.111Z,48.5
2018-07-05T05:47:05.925Z,48.5
2018-07-05T05:48:11.937Z,48.5
2018-07-05T05:49:13.344Z,48.5
2018-07-05T05:50:12.147Z,48.5
2018-07-05T05:51:08.546Z,48.5
2018-07-05T05:52:16.189Z,48.6
2018-07-05T05:53:23.107Z,48.6
2018-07-05T05:54:22.711Z,48.8
2018-07-05T05:55:20.519Z,48.9
2018-07-05T05:56:20.858Z,49.1
2018-07-05T05:57:21.300Z,49.2
2018-07-05T05:58:20.831Z,49.3
2018-07-05T05:59:23.795Z,49.4
2018-07-05T06:00:18.897Z,49.6
2018-07-05T06:01:19.924Z,49.8
2018-07-05T06:02:24.011Z,49.8
2018-07-05T06:03:22.408Z,50
2018-07-05T06:04:34.010Z,50.1
2018-07-05T06:05:32.591Z,50.2
2018-07-05T06:06:31.029Z,50.3
2018-07-05T06:07:31.605Z,50.5
2018-07-05T06:08:32.915Z,50.6
2018-07-05T06:09:33.145Z,50.7
2018-07-05T06:10:40.683Z,50.8
2018-07-05T06:11:40.604Z,51
2018-07-05T06:12:39.851Z,51.1
2018-07-05T06:13:48.715Z,51.2
2018-07-05T06:14:47.581Z,51.4
2018-07-05T06:15:48.896Z,51.6
2018-07-05T06:16:51.201Z,51.8
2018-07-05T06:17:51.203Z,51.9
2018-07-05T06:18:55.905Z,51.9
2018-07-05T06:19:53.314Z,51.9
2018-07-05T06:21:05.242Z,52
2018-07-05T06:21:57.237Z,52.3
2018-07-05T06:22:56.319Z,52.4
2018-07-05T06:23:57.745Z,52.6
2018-07-05T06:24:52.731Z,52.7
2018-07-05T06:25:56.288Z,52.8
2018-07-05T06:26:54.016Z,52.9
2018-07-05T06:27:49.511Z,52.8
2018-07-05T06:28:52.836Z,52.9
2018-07-05T06:29:59.637Z,53.1
2018-07-05T06:31:02.537Z,53.2
2018-07-05T06:32:15.990Z,53.4
2018-07-05T06:33:09.984Z,53.3
2018-07-05T06:34:13.186Z,53.5
2018-07-05T06:35:14.036Z,53.6
2018-07-05T06:36:13.028Z,53.5
2018-07-05T06:37:09.129Z,53.6
2018-07-05T06:38:14.781Z,53.8
2018-07-05T06:39:13.612Z,53.8
2018-07-05T06:40:11.101Z,53.7
2018-07-05T06:41:12.510Z,53.8
2018-07-05T06:42:07.850Z,54
2018-07-05T06:43:09.437Z,54
2018-07-05T06:44:07.678Z,53.9
2018-07-05T06:45:26.610Z,53.9
2018-07-05T06:46:18.685Z,54.1
2018-07-05T06:47:19.106Z,54.1
2018-07-05T06:48:17.020Z,54
2018-07-05T06:49:13.522Z,54.1
2018-07-05T06:50:15.719Z,54.2
2018-07-05T06:51:11.475Z,54.5
2018-07-05T06:52:14.536Z,54.5
2018-07-05T06:53:15.472Z,54.5
2018-07-05T06:54:16.238Z,54.5
2018-07-05T06:55:19.444Z,54.5
2018-07-05T06:56:17.217Z,54.5
2018-07-05T06:57:12.715Z,54.5
2018-07-05T06:58:16.045Z,54.5
2018-07-05T06:59:17.486Z,54.5
2018-07-05T07:00:31.131Z,54.6
2018-07-05T07:01:29.498Z,54.5
2018-07-05T07:02:27.224Z,54.6
2018-07-05T07:03:30.981Z,54.7
2018-07-05T07:04:26.739Z,54.8
2018-07-05T07:05:27.737Z,54.8
2018-07-05T07:06:25.099Z,54.8
2018-07-05T07:07:24.116Z,54.7
2018-07-05T07:08:26.008Z,54.7
2018-07-05T07:09:23.156Z,56
2018-07-05T07:10:22.101Z,56.9
2018-07-05T07:11:23.966Z,58
2018-07-05T07:12:36.436Z,58.7
2018-07-05T07:13:30.936Z,59.5
2018-07-05T07:14:28.629Z,59
2018-07-05T07:15:30.779Z,59.8
2018-07-05T07:16:43.360Z,61.5
2018-07-05T07:17:41.267Z,61.5
2018-07-05T07:18:40.403Z,61.4
2018-07-05T07:19:36.501Z,61.4
2018-07-05T07:20:34.198Z,61.6
2018-07-05T07:21:33.120Z,61.6
2018-07-05T07:22:32.043Z,61.6
2018-07-05T07:23:34.826Z,61.7
2018-07-05T07:24:47.237Z,63.4
2018-07-05T07:25:45.842Z,63.2
2018-07-05T07:26:41.943Z,63.8
2018-07-05T07:27:42.549Z,64.3
2018-07-05T07:28:41.219Z,64.5
2018-07-05T07:29:35.665Z,64.1
2018-07-05T07:30:38.853Z,65.6
2018-07-05T07:31:37.123Z,66.3
2018-07-05T07:32:33.261Z,65.6
2018-07-05T07:33:33.077Z,65.6
2018-07-05T07:34:36.888Z,66.6
2018-07-05T07:35:44.616Z,67
2018-07-05T07:36:40.139Z,67.4
2018-07-05T07:37:42.016Z,67.3
2018-07-05T07:38:43.009Z,67.5
2018-07-05T07:39:43.418Z,67.8
2018-07-05T07:40:56.055Z,68.1
2018-07-05T07:41:57.546Z,68.3
2018-07-05T07:42:55.495Z,69
2018-07-05T07:43:52.080Z,68.9
2018-07-05T07:45:00.085Z,69.5
2018-07-05T07:45:57.941Z,69.1
2018-07-05T07:47:01.870Z,68.8
2018-07-05T07:47:59.709Z,68.1
2018-07-05T07:48:57.488Z,68.2
2018-07-05T07:50:01.079Z,69.1
2018-07-05T07:51:22.327Z,67.6
2018-07-05T07:52:19.598Z,68.4
2018-07-05T07:53:14.829Z,68.8
2018-07-05T07:54:15.040Z,69.1
2018-07-05T07:55:22.373Z,68.4
2018-07-05T07:56:22.807Z,68.9
2018-07-05T07:57:23.225Z,68
2018-07-05T07:58:21.020Z,67.8
2018-07-05T07:59:16.386Z,67
2018-07-05T08:00:16.332Z,67.1
2018-07-05T08:01:15.081Z,66.5
2018-07-05T08:02:17.335Z,66.7
2018-07-05T08:03:16.096Z,66
2018-07-05T08:04:22.348Z,65.6
2018-07-05T08:05:46.913Z,65.5
2018-07-05T08:06:43.236Z,65.6
2018-07-05T08:07:39.667Z,65.2
2018-07-05T08:08:37.314Z,64.5
2018-07-05T08:09:51.090Z,64.1
2018-07-05T08:10:47.236Z,63.2
2018-07-05T08:11:45.132Z,62
2018-07-05T08:12:48.272Z,62
2018-07-05T08:13:51.250Z,62.1
2018-07-05T08:14:54.696Z,62.1
2018-07-05T08:15:52.566Z,63.1
2018-07-05T08:16:48.042Z,62
2018-07-05T08:17:45.953Z,62
2018-07-05T08:18:51.519Z,62
2018-07-05T08:19:50.546Z,62
2018-07-05T08:21:03.168Z,61.9
2018-07-05T08:21:55.022Z,61.8
2018-07-05T08:22:53.529Z,60.7
2018-07-05T08:23:56.960Z,60.4
2018-07-05T08:24:54.717Z,60.1
2018-07-05T08:25:54.783Z,59.9
2018-07-05T08:26:54.545Z,59.6
2018-07-05T08:27:52.133Z,59.4
2018-07-05T08:28:53.444Z,59.3
2018-07-05T08:29:54.429Z,59.1
2018-07-05T08:30:55.332Z,58.8
2018-07-05T08:31:55.464Z,58.8
2018-07-05T08:32:55.468Z,58.8
2018-07-05T08:33:57.345Z,58.5
2018-07-05T08:34:53.593Z,58.3
2018-07-05T08:35:56.426Z,58.2
2018-07-05T08:37:08.363Z,58.1
2018-07-05T08:38:07.858Z,58
2018-07-05T08:39:10.826Z,57.8
2018-07-05T08:40:11.966Z,57.6
2018-07-05T08:41:10.468Z,57.5
2018-07-05T08:42:09.636Z,57.4
2018-07-05T08:43:24.114Z,57.2
2018-07-05T08:44:21.858Z,57.1
2018-07-05T08:45:19.682Z,56.9
2018-07-05T08:46:24.415Z,56.8
2018-07-05T08:47:31.037Z,56.7
2018-07-05T08:48:28.913Z,56.6
2018-07-05T08:49:24.332Z,56.5
2018-07-05T08:50:26.137Z,56.4
2018-07-05T08:51:23.964Z,56.3
2018-07-05T08:52:21.929Z,56.1
2018-07-05T08:53:19.416Z,56
2018-07-05T08:54:20.972Z,55.9
2018-07-05T08:55:21.000Z,55.8
2018-07-05T08:56:19.349Z,55.8
2018-07-05T08:57:17.136Z,55.7
2018-07-05T08:58:30.573Z,55.5
2018-07-05T08:59:28.258Z,55.5
2018-07-05T09:00:25.628Z,55.4
2018-07-05T09:01:26.350Z,55.4
2018-07-05T09:02:27.452Z,55.3
2018-07-05T09:03:29.373Z,55.2
2018-07-05T09:04:30.353Z,55.2
2018-07-05T09:05:29.410Z,55.2
2018-07-05T09:06:33.315Z,55.1
2018-07-05T09:07:28.700Z,55.1
2018-07-05T09:08:30.022Z,55
2018-07-05T09:09:41.056Z,55
2018-07-05T09:10:35.972Z,54.9
2018-07-05T09:11:59.817Z,54.9
2018-07-05T09:12:57.892Z,54.8
2018-07-05T09:14:00.394Z,54.8
2018-07-05T09:15:03.563Z,54.8
2018-07-05T09:15:58.951Z,54.9
2018-07-05T09:16:57.889Z,54.7
2018-07-05T09:18:00.612Z,54.6
2018-07-05T09:18:55.100Z,54.6
2018-07-05T09:19:53.639Z,54.6
2018-07-05T09:21:08.393Z,54.6
2018-07-05T09:22:03.211Z,54.5
2018-07-05T09:23:02.130Z,54.4
2018-07-05T09:24:03.783Z,54.3
2018-07-05T09:25:01.643Z,54.2
2018-07-05T09:25:58.292Z,54.2
2018-07-05T09:27:03.617Z,54.2
2018-07-05T09:28:02.947Z,54.1
2018-07-05T09:29:03.627Z,54.1
2018-07-05T09:29:59.536Z,54.2
2018-07-05T09:31:15.344Z,54.1
2018-07-05T09:32:08.848Z,54.1
2018-07-05T09:33:06.672Z,54.1
2018-07-05T09:34:12.419Z,54
2018-07-05T09:35:20.256Z,54
2018-07-05T09:36:15.858Z,54
2018-07-05T09:37:13.883Z,54
2018-07-05T09:38:19.243Z,53.8
2018-07-05T09:39:25.018Z,53.7
2018-07-05T09:40:26.295Z,53.6
2018-07-05T09:41:38.891Z,53.6
2018-07-05T09:42:36.476Z,53.5
2018-07-05T09:43:34.375Z,53.4
2018-07-05T09:44:42.229Z,53.4
2018-07-05T09:45:41.732Z,53.2
2018-07-05T09:46:46.174Z,53.2
2018-07-05T09:47:47.452Z,53.2
2018-07-05T09:48:45.331Z,53.1
2018-07-05T09:49:44.763Z,53.1
2018-07-05T09:50:46.539Z,53.1
2018-07-05T09:51:59.974Z,53
2018-07-05T09:53:00.816Z,52.9
2018-07-05T09:54:11.366Z,52.8
2018-07-05T09:55:05.989Z,52.8
2018-07-05T09:56:08.077Z,52.7
2018-07-05T09:57:06.914Z,52.7
2018-07-05T09:58:06.304Z,52.7
2018-07-05T09:59:07.790Z,52.6
2018-07-05T10:00:11.093Z,52.5
2018-07-05T10:01:08.600Z,52.4
2018-07-05T10:02:08.642Z,52.5
2018-07-05T10:03:08.360Z,52.4
2018-07-05T10:04:06.188Z,52.4
2018-07-05T10:05:18.992Z,52.3
2018-07-05T10:06:18.544Z,52.3
2018-07-05T10:07:17.464Z,52.3
2018-07-05T10:08:14.110Z,52.2
2018-07-05T10:09:11.924Z,52.2
2018-07-05T10:10:23.328Z,52.1
2018-07-05T10:11:21.035Z,52.1
2018-07-05T10:12:20.676Z,52
2018-07-05T10:13:22.829Z,52
2018-07-05T10:14:24.128Z,51.9
2018-07-05T10:15:21.951Z,51.9
2018-07-05T10:16:20.482Z,51.9
2018-07-05T10:17:36.580Z,51.8
2018-07-05T10:18:29.340Z,51.8
2018-07-05T10:19:27.380Z,51.7
2018-07-05T10:20:25.177Z,51.7
2018-07-05T10:21:27.074Z,51.7
2018-07-05T10:22:27.610Z,51.7
2018-07-05T10:23:27.575Z,51.6
2018-07-05T10:24:25.521Z,51.6
2018-07-05T10:25:20.537Z,51.5
2018-07-05T10:26:25.869Z,51.5
2018-07-05T10:27:28.050Z,51.5
2018-07-05T10:28:25.757Z,51.9
2018-07-05T10:29:21.988Z,51.4
2018-07-05T10:30:45.380Z,51.9
2018-07-05T10:31:35.805Z,51.8
2018-07-05T10:32:37.414Z,51.8
2018-07-05T10:33:38.474Z,51.8
2018-07-05T10:34:39.642Z,51.7
2018-07-05T10:35:37.005Z,51.7
2018-07-05T10:36:40.131Z,51.6
2018-07-05T10:37:39.349Z,51.6
2018-07-05T10:38:41.822Z,51.6
2018-07-05T10:39:36.966Z,51.5
2018-07-05T10:40:34.968Z,51.4
2018-07-05T10:41:36.998Z,51.3
2018-07-05T10:42:36.806Z,51.3
2018-07-05T10:43:36.355Z,51.3
2018-07-05T10:44:29.587Z,51.3
2018-07-05T10:45:42.020Z,51.3
2018-07-05T10:46:36.400Z,51.3
2018-07-05T10:47:41.221Z,51.3
2018-07-05T10:48:41.707Z,51.2
2018-07-05T10:49:42.740Z,51.2
2018-07-05T10:50:41.510Z,51.2
2018-07-05T10:51:41.583Z,51.2
2018-07-05T10:51:59.622Z,51.2
2018-07-05T10:52:58.300Z,51.2
2018-07-05T10:54:00.725Z,51
2018-07-05T10:55:06.849Z,51
2018-07-05T10:56:07.043Z,50.9
2018-07-05T10:57:04.848Z,50.9
2018-07-05T10:57:59.799Z,50.9
2018-07-05T10:59:12.846Z,50.8
2018-07-05T11:00:08.517Z,50.7
2018-07-05T11:01:10.407Z,50.7
2018-07-05T11:02:09.224Z,50.7
2018-07-05T11:03:09.372Z,50.6
2018-07-05T11:04:04.569Z,50.6
2018-07-05T11:05:06.828Z,50.6
2018-07-05T11:06:02.327Z,50.5
2018-07-05T11:07:01.965Z,50.5
2018-07-05T11:08:02.091Z,50.4
2018-07-05T11:09:04.900Z,50.4
2018-07-05T11:10:04.249Z,50.4
2018-07-05T11:11:07.342Z,50.3
2018-07-05T11:12:02.856Z,50.3
2018-07-05T11:13:04.784Z,50.3
2018-07-05T11:14:19.625Z,50.2
2018-07-05T11:15:20.744Z,50.2
2018-07-05T11:16:24.853Z,50.1
2018-07-05T11:17:22.109Z,50.1
2018-07-05T11:18:24.474Z,50.1
2018-07-05T11:19:24.196Z,50.1
2018-07-05T11:20:23.731Z,50.1
2018-07-05T11:21:30.833Z,50.1
2018-07-05T11:22:29.145Z,50
2018-07-05T11:23:32.994Z,50
2018-07-05T11:24:44.363Z,50
2018-07-05T11:25:37.053Z,49.9
2018-07-05T11:26:41.485Z,49.8
2018-07-05T11:27:38.665Z,49.8
2018-07-05T11:28:47.947Z,49.8
2018-07-05T11:29:49.985Z,49.8
2018-07-05T11:30:50.051Z,49.7
2018-07-05T11:31:51.188Z,49.7
2018-07-05T11:32:50.226Z,49.7
2018-07-05T11:33:45.723Z,49.7
2018-07-05T11:34:43.471Z,49.6
2018-07-05T11:35:42.162Z,49.6
2018-07-05T11:36:42.261Z,49.6
2018-07-05T11:37:41.883Z,49.6
2018-07-05T11:38:43.177Z,49.5
2018-07-05T11:39:44.765Z,49.5
2018-07-05T11:40:42.552Z,49.5
2018-07-05T11:41:54.432Z,49.4
2018-07-05T11:42:47.825Z,49.4
2018-07-05T11:43:48.189Z,49.3
2018-07-05T11:44:44.689Z,49.3
2018-07-05T11:45:46.009Z,49.3
2018-07-05T11:46:45.668Z,49.3
2018-07-05T11:47:43.768Z,49.2
2018-07-05T11:48:42.205Z,49.2
2018-07-05T11:49:39.686Z,49.2
2018-07-05T11:50:43.896Z,49.2
2018-07-05T11:51:43.287Z,48.8
2018-07-05T11:52:53.675Z,47.7
2018-07-05T11:53:50.771Z,48.2
2018-07-05T11:54:51.390Z,48.5
2018-07-05T11:55:54.050Z,47.3
2018-07-05T11:56:51.862Z,47.8
2018-07-05T11:57:53.643Z,47.6
2018-07-05T11:58:52.552Z,46.8
2018-07-05T11:59:56.714Z,47.2
2018-07-05T12:00:55.277Z,47.3
2018-07-05T12:01:56.981Z,47.3
2018-07-05T12:03:09.232Z,46.8
2018-07-05T12:04:07.887Z,46.7
2018-07-05T12:05:05.837Z,47.2
2018-07-05T12:06:02.062Z,47.7
2018-07-05T12:07:01.914Z,47.2
2018-07-05T12:08:00.838Z,46.7
2018-07-05T12:09:01.474Z,45.2
2018-07-05T12:10:00.202Z,45.8
2018-07-05T12:10:55.577Z,45.2
2018-07-05T12:11:55.167Z,45.2
2018-07-05T12:13:01.562Z,45.2
2018-07-05T12:14:04.703Z,45.5
2018-07-05T12:15:17.656Z,45.6
2018-07-05T12:16:19.442Z,45.5
2018-07-05T12:17:17.307Z,45.2
2018-07-05T12:18:18.123Z,45.2
2018-07-05T12:19:16.390Z,45.2
2018-07-05T12:20:33.145Z,45.2
2018-07-05T12:21:30.816Z,45.2
2018-07-05T12:22:32.075Z,45.7
2018-07-05T12:23:31.646Z,45.5
2018-07-05T12:24:35.086Z,45.2
2018-07-05T12:25:30.272Z,45.2
2018-07-05T12:26:34.343Z,45.1
2018-07-05T12:27:33.279Z,45.1
2018-07-05T12:28:32.451Z,45.1
2018-07-05T12:29:34.706Z,45.1
2018-07-05T12:30:30.231Z,45.1
2018-07-05T12:31:55.808Z,45
2018-07-05T12:32:48.621Z,45.1
2018-07-05T12:33:51.107Z,45.1
2018-07-05T12:34:45.980Z,44.4
2018-07-05T12:35:43.850Z,45.1
2018-07-05T12:36:48.089Z,43.6
2018-07-05T12:37:58.894Z,43.4
2018-07-05T12:39:03.077Z,44.1
2018-07-05T12:40:01.235Z,44.2
2018-07-05T12:41:01.224Z,45.1
2018-07-05T12:42:05.515Z,45.1
2018-07-05T12:43:05.261Z,45.1
2018-07-05T12:44:02.921Z,45.1
2018-07-05T12:45:14.961Z,45.1
2018-07-05T12:46:13.549Z,45.3
2018-07-05T12:47:11.323Z,45.1
2018-07-05T12:48:12.266Z,45.1
2018-07-05T12:49:07.506Z,45.1
2018-07-05T12:50:05.602Z,45.1
2018-07-05T12:51:03.218Z,45.1
2018-07-05T12:52:06.682Z,44.9
2018-07-05T12:53:04.405Z,42.5
2018-07-05T12:54:05.659Z,41.9
2018-07-05T12:55:17.434Z,43.4
2018-07-05T12:56:13.106Z,45.1
2018-07-05T12:57:14.596Z,45.1
2018-07-05T12:58:11.003Z,43.5
2018-07-05T12:59:10.632Z,44.1
2018-07-05T13:00:11.837Z,45.1
2018-07-05T13:01:20.456Z,43.6
2018-07-05T13:02:25.172Z,42.7
2018-07-05T13:03:22.610Z,43.4
2018-07-05T13:04:24.876Z,44.4
2018-07-05T13:05:30.932Z,44.4
2018-07-05T13:06:30.715Z,45
2018-07-05T13:07:44.861Z,45.6
2018-07-05T13:08:38.048Z,45
2018-07-05T13:09:35.702Z,45
2018-07-05T13:10:33.732Z,44.1
2018-07-05T13:11:39.102Z,42.9
2018-07-05T13:12:36.417Z,43.5
2018-07-05T13:13:34.119Z,43.9
2018-07-05T13:14:33.846Z,44.4
2018-07-05T13:15:31.862Z,45.1
2018-07-05T13:16:30.867Z,45.9
2018-07-05T13:17:33.919Z,44.4
2018-07-05T13:19:00.751Z,45.1
2018-07-05T13:19:46.111Z,44.2
2018-07-05T13:20:48.084Z,43.9
2018-07-05T13:21:49.304Z,44.4
2018-07-05T13:22:45.039Z,44.5
2018-07-05T13:23:50.057Z,46.4
2018-07-05T13:24:53.279Z,45
2018-07-05T13:25:54.418Z,43.3
2018-07-05T13:26:51.782Z,43.9
2018-07-05T13:27:51.721Z,43.7
2018-07-05T13:28:52.637Z,43.8
2018-07-05T13:29:53.200Z,44.4
2018-07-05T13:31:10.048Z,43.8
2018-07-05T13:32:07.685Z,45.1
2018-07-05T13:33:12.566Z,45.1
2018-07-05T13:34:10.983Z,46.2
2018-07-05T13:35:09.249Z,43.3
2018-07-05T13:36:06.223Z,43.8
2018-07-05T13:37:05.102Z,44.3
2018-07-05T13:38:02.934Z,44.4
2018-07-05T13:39:04.644Z,45.1