createdAt,value
2023-02-02T00:00:02.244Z,90.6
2023-02-02T00:15:02.897Z,91.2
2023-02-02T00:30:02.129Z,91.2
2023-02-02T00:45:02.556Z,91.2
2023-02-02T01:00:03.002Z,91.6
2023-02-02T01:15:02.421Z,92.2
2023-02-02T01:30:02.935Z,92.7
2023-02-02T01:45:02.303Z,92.8
2023-02-02T02:00:02.926Z,92.9
2023-02-02T02:15:02.161Z,93.2
2023-02-02T02:30:02.639Z,93.6
2023-02-02T02:45:03.068Z,93.6
2023-02-02T03:00:02.476Z,93.5
2023-02-02T03:15:02.950Z,93.5
2023-02-02T03:30:02.342Z,93.6
2023-02-02T03:45:02.957Z,93.9
2023-02-02T04:00:02.227Z,94.0
2023-02-02T04:15:02.705Z,94.3
2023-02-02T04:30:03.167Z,94.5
2023-02-02T04:45:02.583Z,93.9
2023-02-02T05:00:03.057Z,91.7
2023-02-02T05:15:02.439Z,90.4
2023-02-02T05:30:02.991Z,89.4
2023-02-02T05:45:02.323Z,89.4
2023-02-02T06:00:02.906Z,90.8
2023-02-02T06:15:02.154Z,92.0
2023-02-02T06:30:02.610Z,93.4
2023-02-02T06:45:03.045Z,94.7
2023-02-02T07:00:02.552Z,95.7
2023-02-02T07:15:03.013Z,96.2
2023-02-02T07:30:02.364Z,96.7
2023-02-02T07:45:25.609Z,97.3
2023-02-02T08:00:02.245Z,97.8
2023-02-02T08:15:02.672Z,98.2
2023-02-02T08:30:03.098Z,98.5
2023-02-02T08:46:03.432Z,98.7
2023-02-02T09:00:03.061Z,98.8
2023-02-02T09:15:02.370Z,99.0
2023-02-02T09:30:03.047Z,99.1
2023-02-02T09:45:02.239Z,99.3
2023-02-02T10:00:02.704Z,99.3
2023-02-02T10:15:03.184Z,99.3
2023-02-02T10:30:02.566Z,99.4
2023-02-02T10:45:03.071Z,99.5
2023-02-02T11:00:02.443Z,99.6
2023-02-02T11:15:03.085Z,99.6
2023-02-02T11:30:02.365Z,99.7
2023-02-02T11:45:02.755Z,99.7
2023-02-02T12:00:03.231Z,99.7
2023-02-02T12:15:02.625Z,99.7
2023-02-02T12:30:03.113Z,99.8
2023-02-02T12:45:02.494Z,99.9
2023-02-02T13:00:03.107Z,100.0
2023-02-02T13:15:02.367Z,100.0
2023-02-02T13:30:02.806Z,100.0
2023-02-02T13:45:03.234Z,100.0
2023-02-02T14:00:02.640Z,100.0
2023-02-02T14:15:03.148Z,100.0
2023-02-02T14:30:02.522Z,100.0
2023-02-02T14:45:03.140Z,100.0
2023-02-02T15:00:02.404Z,100.0
2023-02-02T15:15:02.833Z,100.0
2023-02-02T15:30:02.331Z,100.0
2023-02-02T15:45:02.704Z,100.0
2023-02-02T16:00:03.187Z,100.0
2023-02-02T16:15:02.592Z,100.0
2023-02-02T16:30:03.159Z,100.0
2023-02-02T16:45:02.462Z,100.0
2023-02-02T17:00:02.895Z,100.0
2023-02-02T17:15:02.306Z,100.0
2023-02-02T17:30:02.767Z,100.0
2023-02-02T17:45:03.229Z,100.0
2023-02-02T18:00:02.644Z,100.0
2023-02-02T18:15:03.181Z,100.0
2023-02-02T18:30:02.544Z,100.0
2023-02-02T18:45:03.178Z,100.0
2023-02-02T19:00:02.382Z,100.0
2023-02-02T19:15:02.851Z,100.0
2023-02-02T19:30:05.495Z,100.0
2023-02-02T19:45:02.664Z,100.0
2023-02-02T20:00:03.208Z,100.0
2023-02-02T20:15:02.571Z,100.0
2023-02-02T20:30:03.204Z,100.0
2023-02-02T20:45:02.405Z,100.0
2023-02-02T21:00:02.861Z,100.0
2023-02-02T21:15:02.354Z,100.0
2023-02-02T21:30:02.736Z,100.0
2023-02-02T21:45:03.227Z,100.0
2023-02-02T22:00:02.594Z,100.0
2023-02-02T22:15:03.259Z,100.0
2023-02-02T22:30:02.469Z,100.0
2023-02-02T22:45:02.900Z,100.0
2023-02-02T23:00:02.389Z,100.0
2023-02-02T23:15:02.772Z,100.0
2023-02-02T23:30:02.276Z,100.0
2023-02-02T23:45:02.641Z,100.0
