createdAt,value
2023-01-08T00:02:15.125Z,8.80
2023-01-08T00:04:41.756Z,8.70
2023-01-08T00:07:08.367Z,8.80
2023-01-08T00:09:35.021Z,8.80
2023-01-08T00:12:01.841Z,8.80
2023-01-08T00:14:30.050Z,8.80
2023-01-08T00:16:56.805Z,8.80
2023-01-08T00:19:23.457Z,8.80
2023-01-08T00:21:50.222Z,8.80
2023-01-08T00:24:16.876Z,8.90
2023-01-08T00:26:43.499Z,8.80
2023-01-08T00:29:10.236Z,8.90
2023-01-08T00:31:36.872Z,8.90
2023-01-08T00:34:05.461Z,8.90
2023-01-08T00:36:32.207Z,8.90
2023-01-08T00:39:00.050Z,8.90
2023-01-08T00:41:26.677Z,8.90
2023-01-08T00:43:53.348Z,8.90
2023-01-08T00:46:20.212Z,8.90
2023-01-08T00:48:46.915Z,9.00
2023-01-08T00:51:13.605Z,9.00
2023-01-08T00:53:40.310Z,9.00
2023-01-08T00:56:09.196Z,9.00
2023-01-08T00:58:36.126Z,9.00
2023-01-08T01:01:09.020Z,9.00
2023-01-08T01:03:35.755Z,9.00
2023-01-08T01:06:04.383Z,9.00
2023-01-08T01:08:31.188Z,9.00
2023-01-08T01:10:57.926Z,9.00
2023-01-08T01:13:24.614Z,9.00
2023-01-08T01:16:02.939Z,9.00
2023-01-08T01:18:30.995Z,9.10
2023-01-08T01:20:57.647Z,9.10
2023-01-08T01:23:24.305Z,9.00
2023-01-08T01:25:51.111Z,9.10
2023-01-08T01:28:17.848Z,9.00
2023-01-08T01:30:44.533Z,9.10
2023-01-08T01:33:11.309Z,9.10
2023-01-08T01:35:37.946Z,9.10
2023-01-08T01:38:04.568Z,9.10
2023-01-08T01:40:31.209Z,9.10
2023-01-08T01:42:57.852Z,9.10
2023-01-08T01:45:30.112Z,9.10
2023-01-08T01:48:06.643Z,9.10
2023-01-08T01:50:38.153Z,9.10
2023-01-08T01:53:11.858Z,9.10
2023-01-08T01:55:41.964Z,9.20
2023-01-08T01:58:19.086Z,9.10
2023-01-08T02:00:46.314Z,9.20
2023-01-08T02:03:14.763Z,9.10
2023-01-08T02:05:51.218Z,9.20
2023-01-08T02:08:38.081Z,9.20
2023-01-08T02:11:11.004Z,9.20
2023-01-08T02:13:42.905Z,9.20
2023-01-08T02:16:17.792Z,9.20
2023-01-08T02:18:55.319Z,9.20
2023-01-08T02:21:38.884Z,9.20
2023-01-08T02:24:23.837Z,9.20
2023-01-08T02:26:55.042Z,9.10
2023-01-08T02:29:25.336Z,9.20
2023-01-08T02:31:52.246Z,9.20
2023-01-08T02:34:18.978Z,9.20
2023-01-08T02:36:51.813Z,9.20
2023-01-08T02:39:50.156Z,9.20
2023-01-08T02:42:29.042Z,9.20
2023-01-08T02:45:04.769Z,9.20
2023-01-08T02:48:02.666Z,9.20
2023-01-08T02:50:34.878Z,9.20
2023-01-08T02:53:13.118Z,9.30
2023-01-08T02:55:46.932Z,9.20
2023-01-08T02:58:14.266Z,9.20
2023-01-08T03:00:43.778Z,9.20
2023-01-08T03:03:27.148Z,9.20
2023-01-08T03:06:02.827Z,9.20
2023-01-08T03:08:30.567Z,9.20
2023-01-08T03:11:10.082Z,9.20
2023-01-08T03:13:46.209Z,9.20
2023-01-08T03:16:39.569Z,9.20
2023-01-08T03:19:14.309Z,9.20
2023-01-08T03:21:43.155Z,9.20
2023-01-08T03:24:13.215Z,9.20
2023-01-08T03:26:41.991Z,9.20
2023-01-08T03:29:13.817Z,9.20
2023-01-08T03:31:40.969Z,9.20
2023-01-08T03:34:08.475Z,9.20
2023-01-08T03:36:38.361Z,9.20
2023-01-08T03:39:19.213Z,9.20
2023-01-08T03:41:47.993Z,9.20
2023-01-08T03:44:14.800Z,9.20
2023-01-08T03:46:47.121Z,9.20
2023-01-08T03:49:15.347Z,9.20
2023-01-08T03:51:46.555Z,9.20
2023-01-08T03:54:16.153Z,9.20
2023-01-08T03:56:43.111Z,9.20
2023-01-08T03:59:13.980Z,9.20
2023-01-08T04:01:41.308Z,9.20
2023-01-08T04:04:08.508Z,9.20
2023-01-08T04:06:35.126Z,9.20
2023-01-08T04:09:02.070Z,9.20
2023-01-08T04:11:28.748Z,9.20
2023-01-08T04:13:55.771Z,9.20
2023-01-08T04:16:23.000Z,9.20
2023-01-08T04:18:49.641Z,9.20
2023-01-08T04:21:16.459Z,9.20
2023-01-08T04:23:43.119Z,9.20
2023-01-08T04:26:10.162Z,9.20
2023-01-08T04:28:37.080Z,9.20
2023-01-08T04:31:08.084Z,9.20
2023-01-08T04:33:35.497Z,9.20
2023-01-08T04:36:03.180Z,9.20
2023-01-08T04:38:29.836Z,9.20
2023-01-08T04:40:58.542Z,9.20
2023-01-08T04:43:25.815Z,9.20
2023-01-08T04:45:52.601Z,9.20
2023-01-08T04:48:19.332Z,9.20
2023-01-08T04:50:46.008Z,9.20
2023-01-08T04:53:12.661Z,9.20
2023-01-08T04:55:39.908Z,9.20
2023-01-08T04:58:06.604Z,9.20
2023-01-08T05:00:33.552Z,9.20
2023-01-08T05:03:00.457Z,9.20
2023-01-08T05:05:27.473Z,9.20
2023-01-08T05:07:54.127Z,9.20
2023-01-08T05:10:20.735Z,9.20
2023-01-08T05:12:47.459Z,9.20
2023-01-08T05:15:14.085Z,9.20
2023-01-08T05:17:40.704Z,9.20
2023-01-08T05:20:08.329Z,9.20
2023-01-08T05:22:35.519Z,9.20
2023-01-08T05:25:02.108Z,9.20
2023-01-08T05:27:29.215Z,9.20
2023-01-08T05:29:55.841Z,9.20
2023-01-08T05:32:22.528Z,9.20
2023-01-08T05:34:49.145Z,9.20
2023-01-08T05:37:15.800Z,9.20
2023-01-08T05:39:42.410Z,9.20
2023-01-08T05:42:09.056Z,9.10
2023-01-08T05:44:35.704Z,9.20
2023-01-08T05:47:02.366Z,9.20
2023-01-08T05:49:28.960Z,9.20
2023-01-08T05:51:55.616Z,9.10
2023-01-08T05:54:22.271Z,9.10
2023-01-08T05:56:48.900Z,9.10
2023-01-08T05:59:15.550Z,9.10
2023-01-08T06:01:42.292Z,9.10
2023-01-08T06:04:09.175Z,9.10
2023-01-08T06:06:35.814Z,9.10
2023-01-08T06:09:02.482Z,9.10
2023-01-08T06:11:29.113Z,9.10
2023-01-08T06:13:55.777Z,9.00
2023-01-08T06:16:22.484Z,9.00
2023-01-08T06:18:49.282Z,9.00
2023-01-08T06:21:15.990Z,9.00
2023-01-08T06:23:42.647Z,9.00
2023-01-08T06:26:09.308Z,9.00
2023-01-08T06:28:36.659Z,9.00
2023-01-08T06:31:03.907Z,9.00
2023-01-08T06:33:32.484Z,9.00
2023-01-08T06:36:04.375Z,9.00
2023-01-08T06:38:31.813Z,8.90
2023-01-08T06:40:58.507Z,8.90
2023-01-08T06:43:25.170Z,8.90
2023-01-08T06:45:57.917Z,8.90
2023-01-08T06:48:25.108Z,8.90
2023-01-08T06:50:52.315Z,8.90
2023-01-08T06:53:19.630Z,8.90
2023-01-08T06:55:46.319Z,8.90
2023-01-08T06:58:12.992Z,8.90
2023-01-08T07:00:40.164Z,8.90
2023-01-08T07:03:06.952Z,8.90
2023-01-08T07:05:33.719Z,8.90
2023-01-08T07:08:00.470Z,8.80
2023-01-08T07:10:27.543Z,8.90
2023-01-08T07:12:54.242Z,8.80
2023-01-08T07:15:20.828Z,8.80
2023-01-08T07:17:47.561Z,8.80
2023-01-08T07:20:14.504Z,8.80
2023-01-08T07:22:41.225Z,8.80
2023-01-08T07:25:08.419Z,8.80
2023-01-08T07:27:35.219Z,8.80
2023-01-08T07:30:03.776Z,8.80
2023-01-08T07:32:30.389Z,8.80
2023-01-08T07:34:59.344Z,8.80
2023-01-08T07:37:26.535Z,8.80
2023-01-08T07:39:53.295Z,8.80
2023-01-08T07:42:20.238Z,8.80
2023-01-08T07:44:46.844Z,8.80
2023-01-08T07:47:13.487Z,8.80
2023-01-08T07:49:40.115Z,8.70
2023-01-08T07:52:06.781Z,8.70
2023-01-08T07:54:33.414Z,8.70
2023-01-08T07:57:00.044Z,8.70
2023-01-08T07:59:26.698Z,8.70
2023-01-08T08:01:53.487Z,8.70
2023-01-08T08:04:20.424Z,8.70
2023-01-08T08:06:47.050Z,8.70
2023-01-08T08:09:13.872Z,8.70
2023-01-08T08:11:40.464Z,8.70
2023-01-08T08:14:07.284Z,8.70
2023-01-08T08:16:34.444Z,8.70
2023-01-08T08:19:01.095Z,8.70
2023-01-08T08:21:29.349Z,8.70
2023-01-08T08:23:56.457Z,8.70
2023-01-08T08:26:23.442Z,8.70
2023-01-08T08:28:50.651Z,8.70
2023-01-08T08:31:17.382Z,8.70
2023-01-08T08:33:44.095Z,8.70
2023-01-08T08:36:10.741Z,8.70
2023-01-08T08:38:38.107Z,8.70
2023-01-08T08:41:04.943Z,8.80
2023-01-08T08:43:34.709Z,8.70
2023-01-08T08:46:04.250Z,8.70
2023-01-08T08:48:30.919Z,8.70
2023-01-08T08:50:57.696Z,8.80
2023-01-08T08:53:26.366Z,8.80
2023-01-08T08:55:54.155Z,8.80
2023-01-08T08:58:20.838Z,8.80
2023-01-08T09:00:47.494Z,8.70
2023-01-08T09:03:15.459Z,8.80
2023-01-08T09:05:45.494Z,8.80
2023-01-08T09:08:12.792Z,8.80
2023-01-08T09:10:42.112Z,8.80
2023-01-08T09:13:08.927Z,8.80
2023-01-08T09:15:37.020Z,8.80
2023-01-08T09:18:03.816Z,8.80
2023-01-08T09:20:30.830Z,8.80
2023-01-08T09:23:01.412Z,8.80
2023-01-08T09:25:28.069Z,8.80
2023-01-08T09:28:02.985Z,8.80
2023-01-08T09:30:30.060Z,8.90
2023-01-08T09:33:02.760Z,8.80
2023-01-08T09:35:30.577Z,8.80
2023-01-08T09:37:57.501Z,8.90
2023-01-08T09:40:28.717Z,8.90
2023-01-08T09:42:59.735Z,8.90
2023-01-08T09:45:35.666Z,8.90
2023-01-08T09:48:05.630Z,8.90
2023-01-08T09:50:33.875Z,8.90
2023-01-08T09:53:03.709Z,8.90
2023-01-08T09:55:33.932Z,8.90
2023-01-08T09:58:03.340Z,9.00
2023-01-08T10:00:33.575Z,9.00
2023-01-08T10:03:00.755Z,9.00
2023-01-08T10:05:28.547Z,9.00
2023-01-08T10:07:55.468Z,9.00
2023-01-08T10:10:30.807Z,9.00
2023-01-08T10:12:58.289Z,9.00
2023-01-08T10:15:25.576Z,9.10
2023-01-08T10:18:03.117Z,9.10
2023-01-08T10:20:30.640Z,9.10
2023-01-08T10:23:12.112Z,9.10
2023-01-08T10:25:52.979Z,9.10
2023-01-08T10:28:23.032Z,9.20
2023-01-08T10:30:52.102Z,9.20
2023-01-08T10:33:26.066Z,9.20
2023-01-08T10:36:06.080Z,9.20
2023-01-08T10:38:35.623Z,9.20
2023-01-08T10:41:06.680Z,9.20
2023-01-08T10:43:51.668Z,9.30
2023-01-08T10:46:24.595Z,9.30
2023-01-08T10:48:54.145Z,9.30
2023-01-08T10:51:26.060Z,9.30
2023-01-08T10:53:53.677Z,9.20
2023-01-08T10:56:25.442Z,9.30
2023-01-08T10:58:52.793Z,9.30
2023-01-08T11:01:24.155Z,9.20
2023-01-08T11:04:06.018Z,9.20
2023-01-08T11:06:36.776Z,9.20
2023-01-08T11:09:47.677Z,9.20
2023-01-08T11:12:33.904Z,9.20
2023-01-08T11:15:03.048Z,9.20
2023-01-08T11:17:29.859Z,9.20
2023-01-08T11:20:18.955Z,9.20
2023-01-08T11:22:45.785Z,9.20
2023-01-08T11:25:18.400Z,9.20
2023-01-08T11:27:46.776Z,9.20
2023-01-08T11:30:15.876Z,9.20
2023-01-08T11:32:49.166Z,9.20
2023-01-08T11:35:22.165Z,9.20
2023-01-08T11:38:03.367Z,9.20
2023-01-08T11:40:52.118Z,9.20
2023-01-08T11:43:28.140Z,9.20
2023-01-08T11:46:33.916Z,9.10
2023-01-08T11:49:38.478Z,9.20
2023-01-08T11:52:20.387Z,9.20
2023-01-08T11:55:05.570Z,9.20
2023-01-08T11:57:54.796Z,9.20
2023-01-08T12:00:53.844Z,9.20
2023-01-08T12:03:41.833Z,9.30
2023-01-08T12:06:30.977Z,9.30
2023-01-08T12:09:19.591Z,9.30
2023-01-08T12:12:05.555Z,9.30
2023-01-08T12:14:53.697Z,9.30
2023-01-08T12:17:24.836Z,9.30
2023-01-08T12:19:54.403Z,9.30
2023-01-08T12:22:36.000Z,9.30
2023-01-08T12:25:24.485Z,9.30
2023-01-08T12:27:58.370Z,9.30
2023-01-08T12:30:52.516Z,9.30
2023-01-08T12:33:37.431Z,9.30
2023-01-08T12:36:10.357Z,9.30
2023-01-08T12:38:43.231Z,9.30
2023-01-08T12:41:19.508Z,9.30
2023-01-08T12:44:19.197Z,9.30
2023-01-08T12:46:48.805Z,9.30
2023-01-08T12:49:26.810Z,9.30
2023-01-08T12:52:01.816Z,9.30
2023-01-08T12:55:09.808Z,9.30
2023-01-08T12:57:44.244Z,9.40
2023-01-08T13:00:16.792Z,9.40
2023-01-08T13:03:03.196Z,9.50
2023-01-08T13:05:36.276Z,9.60
2023-01-08T13:08:06.696Z,9.70
2023-01-08T13:10:41.684Z,9.70
2023-01-08T13:13:24.570Z,9.80
2023-01-08T13:15:51.296Z,9.80
2023-01-08T13:18:20.537Z,9.90
2023-01-08T13:20:58.005Z,9.90
2023-01-08T13:23:27.375Z,9.90
2023-01-08T13:25:57.515Z,9.90
2023-01-08T13:28:43.762Z,9.90
2023-01-08T13:31:24.352Z,9.90
2023-01-08T13:33:54.812Z,9.90
2023-01-08T13:36:27.472Z,9.80
2023-01-08T13:39:02.921Z,9.80
2023-01-08T13:41:46.039Z,9.70
2023-01-08T13:44:36.171Z,9.70
2023-01-08T13:47:16.589Z,9.70
2023-01-08T13:49:46.292Z,9.70
2023-01-08T13:52:46.071Z,9.70
2023-01-08T13:55:29.211Z,9.70
2023-01-08T13:57:59.121Z,9.70
2023-01-08T14:00:47.660Z,9.70
2023-01-08T14:03:27.614Z,9.70
2023-01-08T14:06:05.850Z,9.70
2023-01-08T14:08:32.614Z,9.70
2023-01-08T14:10:59.669Z,9.70
2023-01-08T14:13:30.626Z,9.70
2023-01-08T14:16:07.544Z,9.60
2023-01-08T14:18:34.789Z,9.60
2023-01-08T14:21:02.892Z,9.60
2023-01-08T14:23:36.055Z,9.60
2023-01-08T14:26:08.583Z,9.60
2023-01-08T14:28:35.533Z,9.60
2023-01-08T14:31:03.959Z,9.60
2023-01-08T14:33:36.124Z,9.50
2023-01-08T14:36:07.166Z,9.50
2023-01-08T14:38:33.903Z,9.50
2023-01-08T14:41:07.949Z,9.50
2023-01-08T14:43:44.048Z,9.40
2023-01-08T14:46:29.137Z,9.40
2023-01-08T14:48:57.089Z,9.40
2023-01-08T14:51:30.275Z,9.30
2023-01-08T14:54:04.424Z,9.30
2023-01-08T14:56:35.199Z,9.30
2023-01-08T14:59:08.790Z,9.30
2023-01-08T15:01:36.725Z,9.30
2023-01-08T15:04:20.944Z,9.30
2023-01-08T15:06:48.946Z,9.20
2023-01-08T15:09:36.173Z,9.20
2023-01-08T15:12:07.471Z,9.20
2023-01-08T15:14:36.684Z,9.10
2023-01-08T15:17:12.100Z,9.10
2023-01-08T15:20:09.952Z,9.10
2023-01-08T15:22:36.624Z,9.00
2023-01-08T15:25:10.639Z,9.00
2023-01-08T15:27:37.699Z,9.00
2023-01-08T15:30:09.068Z,9.00
2023-01-08T15:32:37.389Z,8.90
2023-01-08T15:35:15.327Z,8.90
2023-01-08T15:37:42.640Z,8.90
2023-01-08T15:40:11.351Z,8.90
2023-01-08T15:42:56.608Z,8.90
2023-01-08T15:45:32.334Z,8.90
2023-01-08T15:47:59.473Z,8.80
2023-01-08T15:50:27.569Z,8.80
2023-01-08T15:52:57.269Z,8.80
2023-01-08T15:55:25.027Z,8.80
2023-01-08T15:57:51.675Z,8.80
2023-01-08T16:00:20.167Z,8.80
2023-01-08T16:02:49.581Z,8.80
2023-01-08T16:05:17.700Z,8.70
2023-01-08T16:07:47.874Z,8.70
2023-01-08T16:10:18.098Z,8.70
2023-01-08T16:12:44.804Z,8.70
2023-01-08T16:15:13.646Z,8.70
2023-01-08T16:17:40.517Z,8.70
2023-01-08T16:20:08.539Z,8.70
2023-01-08T16:22:35.412Z,8.70
2023-01-08T16:25:02.186Z,8.70
2023-01-08T16:27:30.893Z,8.70
2023-01-08T16:29:58.605Z,8.70
2023-01-08T16:32:25.315Z,8.60
2023-01-08T16:34:52.056Z,8.60
2023-01-08T16:37:18.778Z,8.70
2023-01-08T16:39:46.982Z,8.60
2023-01-08T16:42:14.298Z,8.60
2023-01-08T16:44:42.417Z,8.60
2023-01-08T16:47:09.123Z,8.50
2023-01-08T16:49:36.065Z,8.50
2023-01-08T16:52:03.436Z,8.50
2023-01-08T16:54:30.204Z,8.40
2023-01-08T16:56:56.908Z,8.40
2023-01-08T16:59:25.111Z,8.40
2023-01-08T17:01:54.889Z,8.40
2023-01-08T17:04:21.842Z,8.40
2023-01-08T17:06:48.848Z,8.40
2023-01-08T17:09:15.642Z,8.30
2023-01-08T17:11:43.024Z,8.30
2023-01-08T17:14:09.886Z,8.30
2023-01-08T17:16:36.778Z,8.20
2023-01-08T17:19:04.529Z,8.30
2023-01-08T17:21:31.226Z,8.20
2023-01-08T17:23:57.882Z,8.20
2023-01-08T17:26:24.564Z,8.20
2023-01-08T17:28:51.307Z,8.10
2023-01-08T17:31:19.307Z,8.10
2023-01-08T17:33:50.772Z,8.10
2023-01-08T17:36:20.789Z,8.10
2023-01-08T17:38:49.218Z,8.10
2023-01-08T17:41:36.297Z,8.10
2023-01-08T17:44:06.706Z,8.10
2023-01-08T17:46:39.648Z,8.00
2023-01-08T17:49:06.317Z,8.00
2023-01-08T17:51:33.483Z,8.00
2023-01-08T17:54:01.137Z,8.00
2023-01-08T17:56:28.022Z,8.00
2023-01-08T17:58:54.757Z,7.90
2023-01-08T18:01:21.715Z,7.90
2023-01-08T18:03:48.455Z,7.90
2023-01-08T18:06:15.177Z,7.80
2023-01-08T18:08:41.936Z,7.90
2023-01-08T18:11:10.614Z,7.80
2023-01-08T18:13:38.082Z,7.80
2023-01-08T18:16:10.721Z,7.80
2023-01-08T18:18:38.271Z,7.80
2023-01-08T18:21:05.462Z,7.70
2023-01-08T18:23:32.398Z,7.70
2023-01-08T18:26:07.092Z,7.70
2023-01-08T18:28:34.322Z,7.60
2023-01-08T18:31:02.904Z,7.60
2023-01-08T18:33:29.564Z,7.60
2023-01-08T18:36:00.148Z,7.60
2023-01-08T18:38:26.796Z,7.60
2023-01-08T18:40:53.601Z,7.50
2023-01-08T18:43:21.049Z,7.50
2023-01-08T18:45:47.783Z,7.50
2023-01-08T18:48:14.637Z,7.50
2023-01-08T18:50:41.375Z,7.50
2023-01-08T18:53:09.469Z,7.50
2023-01-08T18:55:38.920Z,7.50
2023-01-08T18:58:05.782Z,7.50
2023-01-08T19:00:32.765Z,7.50
2023-01-08T19:02:59.446Z,7.50
2023-01-08T19:05:26.187Z,7.40
2023-01-08T19:07:52.920Z,7.40
2023-01-08T19:10:21.652Z,7.40
2023-01-08T19:12:48.922Z,7.40
2023-01-08T19:15:15.655Z,7.40
2023-01-08T19:17:42.340Z,7.40
2023-01-08T19:20:09.693Z,7.40
2023-01-08T19:22:36.357Z,7.40
2023-01-08T19:25:04.286Z,7.40
2023-01-08T19:27:30.956Z,7.40
2023-01-08T19:29:57.631Z,7.40
2023-01-08T19:32:24.334Z,7.30
2023-01-08T19:34:53.377Z,7.30
2023-01-08T19:37:20.232Z,7.30
2023-01-08T19:39:46.911Z,7.30
2023-01-08T19:42:32.125Z,7.30
2023-01-08T19:44:58.802Z,7.30
2023-01-08T19:47:25.474Z,7.30
2023-01-08T19:49:52.228Z,7.30
2023-01-08T19:52:19.734Z,7.30
2023-01-08T19:54:46.568Z,7.30
2023-01-08T19:57:13.590Z,7.20
2023-01-08T19:59:40.310Z,7.30
2023-01-08T20:02:09.161Z,7.30
2023-01-08T20:04:40.447Z,7.20
2023-01-08T20:07:07.171Z,7.20
2023-01-08T20:09:34.902Z,7.20
2023-01-08T20:12:02.921Z,7.20
2023-01-08T20:14:29.851Z,7.20
2023-01-08T20:16:56.608Z,7.20
2023-01-08T20:19:23.892Z,7.20
2023-01-08T20:21:50.535Z,7.30
2023-01-08T20:24:17.213Z,7.30
2023-01-08T20:26:45.594Z,7.30
2023-01-08T20:29:16.902Z,7.30
2023-01-08T20:31:44.488Z,7.30
2023-01-08T20:34:15.401Z,7.30
2023-01-08T20:36:44.107Z,7.30
2023-01-08T20:39:14.536Z,7.30
2023-01-08T20:41:46.625Z,7.40
2023-01-08T20:44:22.544Z,7.40
2023-01-08T20:46:49.228Z,7.40
2023-01-08T20:49:18.343Z,7.40
2023-01-08T20:51:54.387Z,7.40
2023-01-08T20:54:25.044Z,7.40
2023-01-08T20:56:51.816Z,7.50
2023-01-08T20:59:18.586Z,7.50
2023-01-08T21:01:45.390Z,7.50
2023-01-08T21:04:12.519Z,7.50
2023-01-08T21:06:39.233Z,7.50
2023-01-08T21:09:09.045Z,7.50
2023-01-08T21:11:38.119Z,7.60
2023-01-08T21:14:07.873Z,7.60
2023-01-08T21:16:35.311Z,7.50
2023-01-08T21:19:03.112Z,7.60
2023-01-08T21:21:33.003Z,7.60
2023-01-08T21:24:04.237Z,7.60
2023-01-08T21:26:33.326Z,7.60
2023-01-08T21:29:02.797Z,7.60
2023-01-08T21:31:30.204Z,7.60
2023-01-08T21:33:58.630Z,7.60
2023-01-08T21:36:27.932Z,7.70
2023-01-08T21:38:56.662Z,7.70
2023-01-08T21:41:43.869Z,7.70
2023-01-08T21:44:37.736Z,7.70
2023-01-08T21:47:07.746Z,7.70
2023-01-08T21:49:36.076Z,7.70
2023-01-08T21:52:21.410Z,7.70
2023-01-08T21:54:48.091Z,7.70
2023-01-08T21:57:16.367Z,7.70
2023-01-08T21:59:43.392Z,7.70
2023-01-08T22:02:18.545Z,7.70
2023-01-08T22:04:45.749Z,7.80
2023-01-08T22:07:12.548Z,7.70
2023-01-08T22:09:39.475Z,7.80
2023-01-08T22:12:06.896Z,7.70
2023-01-08T22:14:34.136Z,7.70
2023-01-08T22:17:01.186Z,7.70
2023-01-08T22:19:27.838Z,7.70
2023-01-08T22:21:54.525Z,7.70
2023-01-08T22:24:21.188Z,7.80
2023-01-08T22:26:50.169Z,7.80
2023-01-08T22:29:17.027Z,7.80
2023-01-08T22:31:43.729Z,7.80
2023-01-08T22:34:14.141Z,7.80
2023-01-08T22:36:40.832Z,7.80
2023-01-08T22:39:07.494Z,7.80
2023-01-08T22:41:34.216Z,7.80
2023-01-08T22:44:00.891Z,7.80
2023-01-08T22:46:28.066Z,7.80
2023-01-08T22:48:54.902Z,7.80
2023-01-08T22:51:27.863Z,7.80
2023-01-08T22:53:59.215Z,7.80
2023-01-08T22:56:26.508Z,7.80
2023-01-08T22:58:53.694Z,7.80
2023-01-08T23:01:23.731Z,7.80
2023-01-08T23:03:52.101Z,7.80
2023-01-08T23:06:20.503Z,7.80
2023-01-08T23:08:47.550Z,7.80
2023-01-08T23:11:16.604Z,7.80
2023-01-08T23:13:43.530Z,7.80
2023-01-08T23:16:12.224Z,7.80
2023-01-08T23:18:39.821Z,7.80
2023-01-08T23:21:18.268Z,7.80
2023-01-08T23:23:45.373Z,7.80
2023-01-08T23:26:27.852Z,7.80
2023-01-08T23:28:56.385Z,7.80
2023-01-08T23:31:25.972Z,7.80
2023-01-08T23:33:53.456Z,7.80
2023-01-08T23:36:21.410Z,7.80
2023-01-08T23:38:50.521Z,7.80
2023-01-08T23:41:20.266Z,7.80
2023-01-08T23:43:48.751Z,7.80
2023-01-08T23:46:16.038Z,7.80
2023-01-08T23:48:43.062Z,7.80
2023-01-08T23:51:09.753Z,7.80
2023-01-08T23:53:36.428Z,7.90
2023-01-08T23:56:03.498Z,7.80
2023-01-08T23:58:30.132Z,7.80
