createdAt,value
2022-08-03T00:02:16.681Z,100.00
2022-08-03T00:04:44.451Z,100.00
2022-08-03T00:07:11.928Z,100.00
2022-08-03T00:09:39.682Z,100.00
2022-08-03T00:12:09.150Z,100.00
2022-08-03T00:14:36.496Z,100.00
2022-08-03T00:17:03.779Z,100.00
2022-08-03T00:19:30.942Z,100.00
2022-08-03T00:21:58.767Z,100.00
2022-08-03T00:24:26.385Z,100.00
2022-08-03T00:26:53.307Z,100.00
2022-08-03T00:29:23.011Z,100.00
2022-08-03T00:31:52.305Z,100.00
2022-08-03T00:34:29.891Z,100.00
2022-08-03T00:37:04.125Z,100.00
2022-08-03T00:39:31.336Z,100.00
2022-08-03T00:42:06.867Z,100.00
2022-08-03T00:44:42.406Z,100.00
2022-08-03T00:47:11.698Z,100.00
2022-08-03T00:49:41.021Z,100.00
2022-08-03T00:52:10.688Z,100.00
2022-08-03T00:54:38.878Z,100.00
2022-08-03T00:57:07.962Z,100.00
2022-08-03T00:59:35.481Z,100.00
2022-08-03T01:02:10.316Z,100.00
2022-08-03T01:04:40.769Z,100.00
2022-08-03T01:07:18.420Z,100.00
2022-08-03T01:09:59.188Z,100.00
2022-08-03T01:12:33.516Z,100.00
2022-08-03T01:15:06.437Z,100.00
2022-08-03T01:17:47.244Z,100.00
2022-08-03T01:20:17.988Z,100.00
2022-08-03T01:23:16.311Z,100.00
2022-08-03T01:26:03.048Z,100.00
2022-08-03T01:28:54.930Z,100.00
2022-08-03T01:31:30.673Z,100.00
2022-08-03T01:34:00.490Z,100.00
2022-08-03T01:36:34.227Z,100.00
2022-08-03T01:39:05.769Z,100.00
2022-08-03T01:41:39.257Z,100.00
2022-08-03T01:44:29.016Z,100.00
2022-08-03T01:47:01.578Z,100.00
2022-08-03T01:49:31.510Z,100.00
2022-08-03T01:52:03.912Z,100.00
2022-08-03T01:54:41.125Z,100.00
2022-08-03T01:57:12.664Z,100.00
2022-08-03T01:59:42.253Z,100.00
2022-08-03T02:02:33.672Z,100.00
2022-08-03T02:05:05.109Z,100.00
2022-08-03T02:07:35.890Z,100.00
2022-08-03T02:10:06.520Z,100.00
2022-08-03T02:12:39.192Z,100.00
2022-08-03T02:15:08.139Z,100.00
2022-08-03T02:17:40.334Z,100.00
2022-08-03T02:20:12.651Z,100.00
2022-08-03T02:22:41.751Z,100.00
2022-08-03T02:25:10.856Z,100.00
2022-08-03T02:27:43.992Z,100.00
2022-08-03T02:30:18.113Z,100.00
2022-08-03T02:32:55.962Z,100.00
2022-08-03T02:35:26.681Z,100.00
2022-08-03T02:37:59.242Z,100.00
2022-08-03T02:43:16.584Z,100.00
2022-08-03T02:45:48.452Z,100.00
2022-08-03T02:48:22.004Z,100.00
2022-08-03T02:50:51.966Z,100.00
2022-08-03T02:53:21.719Z,100.00
2022-08-03T02:55:50.544Z,100.00
2022-08-03T02:58:20.315Z,100.00
2022-08-03T03:00:49.138Z,100.00
2022-08-03T03:03:19.807Z,100.00
2022-08-03T03:05:55.413Z,100.00
2022-08-03T03:08:28.479Z,100.00
2022-08-03T03:10:59.622Z,100.00
2022-08-03T03:13:30.852Z,100.00
2022-08-03T03:16:01.447Z,100.00
2022-08-03T03:18:31.988Z,100.00
2022-08-03T03:21:01.494Z,100.00
2022-08-03T03:23:31.561Z,100.00
2022-08-03T03:25:59.258Z,100.00
2022-08-03T03:28:26.986Z,100.00
2022-08-03T03:30:54.299Z,100.00
2022-08-03T03:33:23.121Z,100.00
2022-08-03T03:36:08.541Z,100.00
2022-08-03T03:38:36.505Z,100.00
2022-08-03T03:41:04.548Z,100.00
2022-08-03T03:43:35.818Z,100.00
2022-08-03T03:46:02.995Z,100.00
2022-08-03T03:48:30.233Z,100.00
2022-08-03T03:51:01.287Z,100.00
2022-08-03T03:53:30.223Z,100.00
2022-08-03T03:56:02.580Z,100.00
2022-08-03T03:58:32.166Z,100.00
2022-08-03T04:01:00.189Z,100.00
2022-08-03T04:03:27.516Z,100.00
2022-08-03T04:05:55.025Z,100.00
2022-08-03T04:08:22.400Z,100.00
2022-08-03T04:11:02.986Z,100.00
2022-08-03T04:13:34.599Z,100.00
2022-08-03T04:16:03.429Z,100.00
2022-08-03T04:18:33.417Z,100.00
2022-08-03T04:21:04.152Z,100.00
2022-08-03T04:23:34.529Z,100.00
2022-08-03T04:26:07.802Z,100.00
2022-08-03T04:28:36.304Z,100.00
2022-08-03T04:31:04.790Z,100.00
2022-08-03T04:33:35.018Z,100.00
2022-08-03T04:36:08.196Z,100.00
2022-08-03T04:38:40.813Z,100.00
2022-08-03T04:41:12.165Z,100.00
2022-08-03T04:43:40.339Z,100.00
2022-08-03T04:46:08.402Z,100.00
2022-08-03T04:48:36.286Z,100.00
2022-08-03T04:51:04.461Z,100.00
2022-08-03T04:53:32.331Z,100.00
2022-08-03T04:56:04.946Z,100.00
2022-08-03T04:58:36.262Z,100.00
2022-08-03T05:01:03.974Z,100.00
2022-08-03T05:03:33.672Z,100.00
2022-08-03T05:06:09.471Z,100.00
2022-08-03T05:08:46.228Z,100.00
2022-08-03T05:11:15.284Z,100.00
2022-08-03T05:13:44.247Z,100.00
2022-08-03T05:16:12.616Z,100.00
2022-08-03T05:18:41.707Z,100.00
2022-08-03T05:21:11.456Z,100.00
2022-08-03T05:23:38.671Z,100.00
2022-08-03T05:26:05.680Z,100.00
2022-08-03T05:28:33.022Z,100.00
2022-08-03T05:31:02.419Z,100.00
2022-08-03T05:33:29.867Z,100.00
2022-08-03T05:36:03.174Z,100.00
2022-08-03T05:38:35.113Z,100.00
2022-08-03T05:41:21.061Z,100.00
2022-08-03T05:43:51.400Z,100.00
2022-08-03T05:46:20.527Z,100.00
2022-08-03T05:48:47.728Z,100.00
2022-08-03T05:51:16.848Z,100.00
2022-08-03T05:53:44.920Z,100.00
2022-08-03T05:56:14.084Z,100.00
2022-08-03T05:58:43.363Z,100.00
2022-08-03T06:01:11.009Z,100.00
2022-08-03T06:03:39.665Z,100.00
2022-08-03T06:06:07.051Z,100.00
2022-08-03T06:08:34.568Z,100.00
2022-08-03T06:11:01.970Z,100.00
2022-08-03T06:13:29.221Z,100.00
2022-08-03T06:15:56.443Z,100.00
2022-08-03T06:18:25.241Z,100.00
2022-08-03T06:20:55.458Z,100.00
2022-08-03T06:23:28.670Z,100.00
2022-08-03T06:26:13.533Z,100.00
2022-08-03T06:28:52.733Z,100.00
2022-08-03T06:31:21.601Z,100.00
2022-08-03T06:34:34.145Z,100.00
2022-08-03T06:36:40.170Z,100.00
2022-08-03T06:39:08.043Z,100.00
2022-08-03T06:41:38.156Z,100.00
2022-08-03T06:44:13.184Z,100.00
2022-08-03T06:46:40.783Z,100.00
2022-08-03T06:49:10.582Z,100.00
2022-08-03T06:52:05.468Z,100.00
2022-08-03T06:54:32.586Z,100.00
2022-08-03T06:57:00.796Z,100.00
2022-08-03T07:00:10.409Z,100.00
2022-08-03T07:02:19.146Z,100.00
2022-08-03T07:04:47.515Z,100.00
2022-08-03T07:07:19.569Z,100.00
2022-08-03T07:09:56.364Z,100.00
2022-08-03T07:12:27.300Z,100.00
2022-08-03T07:15:00.012Z,100.00
2022-08-03T07:17:29.117Z,100.00
2022-08-03T07:19:58.550Z,100.00
2022-08-03T07:22:30.546Z,100.00
2022-08-03T07:25:01.623Z,100.00
2022-08-03T07:27:29.123Z,96.53
2022-08-03T07:29:57.594Z,90.63
2022-08-03T07:32:28.635Z,85.51
2022-08-03T07:35:00.505Z,89.13
2022-08-03T07:37:33.044Z,91.59
2022-08-03T07:40:05.361Z,87.09
2022-08-03T07:42:33.083Z,83.24
2022-08-03T07:45:00.754Z,89.02
2022-08-03T07:47:35.269Z,88.38
2022-08-03T07:50:09.173Z,88.96
2022-08-03T07:52:40.623Z,86.97
2022-08-03T07:55:12.522Z,83.55
2022-08-03T07:57:40.245Z,85.12
2022-08-03T08:00:14.873Z,88.90
2022-08-03T08:02:43.236Z,87.86
2022-08-03T08:05:13.099Z,87.23
2022-08-03T08:07:43.502Z,86.85
2022-08-03T08:10:11.519Z,88.33
2022-08-03T08:12:43.003Z,87.07
2022-08-03T08:15:11.481Z,89.02
2022-08-03T08:17:43.373Z,89.33
2022-08-03T08:20:13.240Z,90.01
2022-08-03T08:22:43.980Z,85.48
2022-08-03T08:25:11.818Z,89.96
2022-08-03T08:28:29.190Z,87.76
2022-08-03T08:30:33.918Z,89.33
2022-08-03T08:33:03.286Z,87.40
2022-08-03T08:35:32.665Z,85.49
2022-08-03T08:38:05.558Z,85.82
2022-08-03T08:40:36.943Z,81.38
2022-08-03T08:43:04.389Z,79.90
2022-08-03T08:45:31.905Z,80.95
2022-08-03T08:48:07.939Z,80.62
2022-08-03T08:50:38.303Z,82.50
2022-08-03T08:53:18.166Z,81.45
2022-08-03T08:55:59.665Z,81.59
2022-08-03T08:58:30.875Z,79.84
2022-08-03T09:00:59.441Z,78.45
2022-08-03T09:03:30.251Z,82.88
2022-08-03T09:06:01.139Z,75.02
2022-08-03T09:08:34.557Z,75.94
2022-08-03T09:11:02.122Z,83.89
2022-08-03T09:13:30.165Z,76.16
2022-08-03T09:16:13.199Z,75.59
2022-08-03T09:18:41.958Z,77.03
2022-08-03T09:21:33.572Z,79.48
2022-08-03T09:24:13.127Z,73.12
2022-08-03T09:26:53.782Z,77.53
2022-08-03T09:29:22.362Z,75.26
2022-08-03T09:31:49.586Z,74.60
2022-08-03T09:34:18.864Z,73.83
2022-08-03T09:36:47.573Z,71.03
2022-08-03T09:39:19.502Z,68.29
2022-08-03T09:42:14.967Z,69.88
2022-08-03T09:44:44.606Z,69.95
2022-08-03T09:47:13.762Z,65.32
2022-08-03T09:49:42.594Z,71.62
2022-08-03T09:52:32.933Z,67.30
2022-08-03T09:56:32.818Z,68.99
2022-08-03T09:58:05.486Z,66.67
2022-08-03T10:00:32.948Z,67.48
2022-08-03T10:03:04.806Z,67.53
2022-08-03T10:05:33.310Z,64.98
2022-08-03T10:08:01.308Z,62.81
2022-08-03T10:10:45.922Z,63.45
2022-08-03T10:13:15.377Z,62.78
2022-08-03T10:16:22.878Z,65.74
2022-08-03T10:18:32.460Z,65.41
2022-08-03T10:21:04.022Z,62.07
2022-08-03T10:23:35.496Z,66.12
2022-08-03T10:26:08.743Z,57.32
2022-08-03T10:28:45.034Z,60.88
2022-08-03T10:31:14.313Z,60.50
2022-08-03T10:34:05.296Z,65.03
2022-08-03T10:36:33.854Z,62.59
2022-08-03T10:39:03.332Z,55.79
2022-08-03T10:41:48.219Z,57.58
2022-08-03T10:44:26.254Z,53.76
2022-08-03T10:46:54.632Z,55.13
2022-08-03T10:49:35.354Z,54.37
2022-08-03T10:52:13.896Z,54.05
2022-08-03T10:54:51.976Z,55.01
2022-08-03T10:57:56.212Z,57.28
2022-08-03T11:00:29.157Z,56.21
2022-08-03T11:03:08.389Z,53.05
2022-08-03T11:05:39.319Z,53.85
2022-08-03T11:11:41.157Z,60.64
2022-08-03T11:14:12.438Z,57.91
2022-08-03T11:16:42.015Z,57.19
2022-08-03T11:19:11.521Z,59.88
2022-08-03T11:22:04.566Z,56.70
2022-08-03T11:24:59.980Z,54.39
2022-08-03T11:27:29.056Z,54.41
2022-08-03T11:29:59.988Z,55.52
2022-08-03T11:32:58.711Z,52.32
2022-08-03T11:35:28.122Z,52.85
2022-08-03T11:38:10.401Z,51.21
2022-08-03T11:40:40.719Z,48.16
2022-08-03T11:43:09.290Z,48.94
2022-08-03T11:45:38.713Z,49.73
2022-08-03T11:48:18.434Z,49.64
2022-08-03T11:50:45.922Z,47.60
2022-08-03T11:53:19.802Z,47.80
2022-08-03T11:55:52.727Z,48.24
2022-08-03T11:59:01.043Z,48.21
2022-08-03T12:01:11.869Z,48.14
2022-08-03T12:03:40.070Z,50.02
2022-08-03T12:06:10.674Z,46.21
2022-08-03T12:08:39.220Z,48.85
2022-08-03T12:11:09.288Z,46.70
2022-08-03T12:14:44.124Z,47.97
2022-08-03T12:16:31.494Z,46.70
2022-08-03T12:19:01.906Z,46.34
2022-08-03T12:21:31.552Z,47.87
2022-08-03T12:24:00.891Z,46.56
2022-08-03T12:26:29.010Z,45.42
2022-08-03T12:28:59.041Z,47.14
2022-08-03T12:31:26.857Z,45.56
2022-08-03T12:34:02.151Z,48.64
2022-08-03T12:36:31.941Z,47.96
2022-08-03T12:39:01.934Z,47.62
2022-08-03T12:41:31.619Z,49.05
2022-08-03T12:43:59.831Z,44.62
2022-08-03T12:46:32.140Z,43.16
2022-08-03T12:49:07.419Z,44.02
2022-08-03T12:51:38.429Z,43.93
2022-08-03T12:54:07.284Z,42.87
2022-08-03T12:56:35.291Z,44.60
2022-08-03T12:59:32.178Z,45.23
2022-08-03T13:02:04.676Z,44.23
2022-08-03T13:04:41.933Z,44.29
2022-08-03T13:07:14.146Z,42.83
2022-08-03T13:09:45.728Z,42.99
2022-08-03T13:12:16.151Z,42.67
2022-08-03T13:14:44.944Z,42.04
2022-08-03T13:17:13.143Z,41.01
2022-08-03T13:19:44.411Z,41.37
2022-08-03T13:22:12.976Z,41.82
2022-08-03T13:24:41.219Z,41.52
2022-08-03T13:28:01.661Z,40.07
2022-08-03T13:30:02.530Z,41.03
2022-08-03T13:32:32.750Z,43.16
2022-08-03T13:35:07.096Z,42.44
2022-08-03T13:37:35.179Z,40.82
2022-08-03T13:40:04.771Z,41.85
2022-08-03T13:42:35.203Z,40.85
2022-08-03T13:45:03.317Z,41.14
2022-08-03T13:47:31.129Z,40.63
2022-08-03T13:50:01.538Z,41.56
2022-08-03T13:52:46.476Z,41.25
2022-08-03T13:55:13.836Z,39.80
2022-08-03T13:58:06.292Z,41.52
2022-08-03T14:00:29.746Z,40.33
2022-08-03T14:03:12.583Z,40.16
2022-08-03T14:05:42.392Z,40.85
2022-08-03T14:08:13.044Z,39.61
2022-08-03T14:10:42.722Z,40.83
2022-08-03T14:13:12.782Z,41.94
2022-08-03T14:15:51.192Z,41.59
2022-08-03T14:18:28.536Z,40.12
2022-08-03T14:21:04.819Z,41.29
2022-08-03T14:23:36.159Z,39.89
2022-08-03T14:26:03.688Z,38.99
2022-08-03T14:28:31.193Z,39.74
2022-08-03T14:30:58.380Z,38.57
2022-08-03T14:33:25.886Z,38.28
2022-08-03T14:35:53.689Z,40.11
2022-08-03T14:38:23.192Z,39.11
2022-08-03T14:40:52.415Z,39.65
2022-08-03T14:43:20.178Z,40.56
2022-08-03T14:45:49.748Z,38.53
2022-08-03T14:50:28.572Z,38.55
2022-08-03T14:51:06.264Z,38.34
2022-08-03T14:53:34.720Z,37.76
2022-08-03T14:56:10.028Z,39.18
2022-08-03T14:58:41.437Z,38.48
2022-08-03T15:02:02.196Z,39.16
2022-08-03T15:03:56.967Z,36.74
2022-08-03T15:06:24.220Z,38.13
2022-08-03T15:09:13.940Z,39.74
2022-08-03T15:11:40.579Z,40.22
2022-08-03T15:14:09.521Z,39.21
2022-08-03T15:16:37.094Z,39.63
2022-08-03T15:20:00.425Z,39.01
2022-08-03T15:21:54.113Z,38.50
2022-08-03T15:24:21.533Z,39.07
2022-08-03T15:26:51.397Z,39.94
2022-08-03T15:30:09.039Z,40.52
2022-08-03T15:32:09.605Z,39.56
2022-08-03T15:34:37.616Z,39.95
2022-08-03T15:37:15.106Z,40.34
2022-08-03T15:39:58.844Z,40.62
2022-08-03T15:42:33.933Z,40.39
2022-08-03T15:45:01.902Z,41.45
2022-08-03T15:47:29.746Z,39.13
2022-08-03T15:49:57.680Z,40.22
2022-08-03T15:52:26.105Z,40.52
2022-08-03T15:59:03.757Z,39.66
2022-08-03T16:00:33.675Z,40.51
2022-08-03T16:03:02.595Z,40.49
2022-08-03T16:05:30.396Z,40.97
2022-08-03T16:08:03.642Z,41.13
2022-08-03T16:10:32.824Z,40.79
2022-08-03T16:13:02.852Z,40.95
2022-08-03T16:15:30.925Z,40.81
2022-08-03T16:18:06.872Z,41.00
2022-08-03T16:20:35.362Z,41.27
2022-08-03T16:23:10.621Z,41.26
2022-08-03T16:25:42.561Z,42.71
2022-08-03T16:28:16.028Z,42.32
2022-08-03T16:30:45.909Z,41.16
2022-08-03T16:33:17.788Z,41.42
2022-08-03T16:35:46.731Z,41.66
2022-08-03T16:38:18.544Z,41.37
2022-08-03T16:40:48.315Z,41.43
2022-08-03T16:43:19.477Z,42.07
2022-08-03T16:45:48.899Z,42.33
2022-08-03T16:48:17.124Z,43.07
2022-08-03T16:50:44.934Z,43.54
2022-08-03T16:53:16.310Z,43.67
2022-08-03T16:55:52.094Z,43.63
2022-08-03T16:58:41.285Z,43.45
2022-08-03T17:01:24.330Z,43.99
2022-08-03T17:04:01.369Z,44.29
2022-08-03T17:06:35.727Z,44.07
2022-08-03T17:09:08.639Z,43.30
2022-08-03T17:11:44.108Z,43.49
2022-08-03T17:14:21.615Z,44.18
2022-08-03T17:16:52.868Z,44.39
2022-08-03T17:19:24.626Z,44.66
2022-08-03T17:21:58.935Z,44.29
2022-08-03T17:24:32.421Z,44.47
2022-08-03T17:28:48.901Z,44.93
2022-08-03T17:30:46.730Z,44.91
2022-08-03T17:33:20.452Z,46.00
2022-08-03T17:35:47.982Z,45.78
2022-08-03T17:38:22.844Z,46.46
2022-08-03T17:40:52.221Z,46.62
2022-08-03T17:44:13.581Z,47.01
2022-08-03T17:46:16.862Z,46.83
2022-08-03T17:48:47.248Z,46.76
2022-08-03T17:51:23.658Z,47.35
2022-08-03T17:54:00.751Z,48.79
2022-08-03T17:56:45.939Z,49.79
2022-08-03T17:59:51.782Z,51.62
2022-08-03T18:02:41.207Z,53.20
2022-08-03T18:05:22.016Z,55.43
2022-08-03T18:08:01.554Z,57.04
2022-08-03T18:10:35.614Z,57.79
2022-08-03T18:13:11.148Z,59.62
2022-08-03T18:15:44.144Z,59.69
2022-08-03T18:18:16.927Z,60.18
2022-08-03T18:21:06.541Z,60.94
2022-08-03T18:23:39.368Z,61.30
2022-08-03T18:26:12.037Z,61.82
2022-08-03T18:28:40.824Z,61.97
2022-08-03T18:31:11.600Z,62.98
2022-08-03T18:34:17.133Z,64.53
2022-08-03T18:36:34.346Z,64.34
2022-08-03T18:39:05.334Z,65.27
2022-08-03T18:44:37.520Z,67.30
2022-08-03T18:47:25.283Z,68.98
2022-08-03T18:50:12.925Z,71.69
2022-08-03T18:55:52.249Z,73.49
2022-08-03T18:58:35.740Z,75.85
2022-08-03T19:02:00.163Z,79.09
2022-08-03T19:04:12.032Z,80.11
2022-08-03T19:06:44.892Z,82.32
2022-08-03T19:09:24.447Z,83.09
2022-08-03T19:12:14.356Z,83.23
2022-08-03T19:14:50.065Z,83.98
2022-08-03T19:17:21.191Z,83.25
2022-08-03T19:19:52.769Z,81.87
2022-08-03T19:22:23.083Z,83.28
2022-08-03T19:24:55.289Z,83.27
2022-08-03T19:27:26.952Z,83.57
2022-08-03T19:32:48.184Z,87.25
2022-08-03T19:35:19.026Z,88.04
2022-08-03T19:37:51.825Z,89.46
2022-08-03T19:40:20.447Z,89.06
2022-08-03T19:42:58.169Z,90.07
2022-08-03T19:45:52.664Z,90.52
2022-08-03T19:48:26.887Z,91.77
2022-08-03T19:50:59.095Z,91.32
2022-08-03T19:53:35.175Z,91.21
2022-08-03T19:56:06.175Z,92.67
2022-08-03T19:58:36.216Z,93.75
2022-08-03T20:01:21.179Z,93.86
2022-08-03T20:03:50.652Z,93.75
2022-08-03T20:06:20.646Z,93.14
2022-08-03T20:08:51.724Z,94.55
2022-08-03T20:11:20.905Z,96.52
2022-08-03T20:13:58.214Z,96.20
2022-08-03T20:16:26.837Z,97.30
2022-08-03T20:18:54.403Z,97.06
2022-08-03T20:21:24.968Z,97.63
2022-08-03T20:24:03.326Z,98.79
2022-08-03T20:26:53.395Z,97.57
2022-08-03T20:30:05.284Z,99.83
2022-08-03T20:32:19.177Z,100.00
2022-08-03T20:34:51.866Z,100.00
2022-08-03T20:37:20.171Z,100.00
2022-08-03T20:39:49.856Z,100.00
2022-08-03T20:42:21.262Z,100.00
2022-08-03T20:45:04.779Z,100.00
2022-08-03T20:47:35.671Z,100.00
2022-08-03T20:50:04.689Z,100.00
2022-08-03T20:52:35.197Z,100.00
2022-08-03T20:55:20.391Z,100.00
2022-08-03T20:58:07.206Z,100.00
2022-08-03T21:00:35.129Z,100.00
2022-08-03T21:03:02.219Z,100.00
2022-08-03T21:05:48.250Z,100.00
2022-08-03T21:08:21.476Z,100.00
2022-08-03T21:10:56.444Z,100.00
2022-08-03T21:13:05.867Z,66.23
2022-08-03T21:13:08.995Z,85.02
2022-08-03T21:13:09.522Z,71.99
2022-08-03T21:13:29.631Z,100.00
2022-08-03T21:16:12.564Z,100.00
2022-08-03T21:18:45.286Z,100.00
2022-08-03T21:21:17.049Z,100.00
2022-08-03T21:23:48.218Z,100.00
2022-08-03T21:26:19.979Z,100.00
2022-08-03T21:28:48.470Z,100.00
2022-08-03T21:31:24.826Z,100.00
2022-08-03T21:33:55.647Z,100.00
2022-08-03T21:36:23.250Z,100.00
2022-08-03T21:38:55.842Z,100.00
2022-08-03T21:41:27.643Z,100.00
2022-08-03T21:43:57.239Z,100.00
2022-08-03T21:46:26.399Z,100.00
2022-08-03T21:50:02.734Z,100.00
2022-08-03T21:51:50.220Z,100.00
2022-08-03T21:54:20.302Z,100.00
2022-08-03T21:56:51.808Z,100.00
2022-08-03T21:59:23.612Z,100.00
2022-08-03T22:01:55.433Z,100.00
2022-08-03T22:04:53.880Z,100.00
2022-08-03T22:07:15.336Z,100.00
2022-08-03T22:09:51.054Z,100.00
2022-08-03T22:12:25.420Z,100.00
2022-08-03T22:15:01.356Z,100.00
2022-08-03T22:17:55.146Z,100.00
2022-08-03T22:20:19.668Z,100.00
2022-08-03T22:22:55.208Z,100.00
2022-08-03T22:25:28.151Z,100.00
2022-08-03T22:27:59.515Z,100.00
2022-08-03T22:30:26.986Z,100.00
2022-08-03T22:32:55.947Z,100.00
2022-08-03T22:35:25.606Z,100.00
2022-08-03T22:37:57.931Z,100.00
2022-08-03T22:40:26.122Z,100.00
2022-08-03T22:42:54.885Z,100.00
2022-08-03T22:46:07.219Z,100.00
2022-08-03T22:48:11.667Z,100.00
2022-08-03T22:50:39.832Z,100.00
2022-08-03T22:53:07.826Z,100.00
2022-08-03T22:55:37.743Z,100.00
2022-08-03T22:58:04.937Z,100.00
2022-08-03T23:00:35.826Z,100.00
2022-08-03T23:03:06.661Z,100.00
2022-08-03T23:06:01.825Z,100.00
2022-08-03T23:08:26.088Z,100.00
2022-08-03T23:10:58.397Z,100.00
2022-08-03T23:13:30.053Z,100.00
2022-08-03T23:16:01.483Z,100.00
2022-08-03T23:18:34.106Z,100.00
2022-08-03T23:21:11.693Z,100.00
2022-08-03T23:23:44.313Z,100.00
2022-08-03T23:26:13.602Z,100.00
2022-08-03T23:28:45.906Z,100.00
2022-08-03T23:31:20.405Z,100.00
2022-08-03T23:33:48.825Z,100.00
2022-08-03T23:36:30.984Z,100.00
2022-08-03T23:39:03.028Z,100.00
2022-08-03T23:41:40.306Z,100.00
2022-08-03T23:44:08.147Z,100.00
2022-08-03T23:46:39.920Z,100.00
2022-08-03T23:49:07.017Z,100.00
2022-08-03T23:51:46.700Z,100.00
2022-08-03T23:54:24.198Z,100.00
2022-08-03T23:56:58.970Z,100.00
2022-08-03T23:59:32.658Z,100.00
