createdAt,value
2019-03-30T00:01:06.106Z,6.60
2019-03-30T00:03:34.518Z,7.83
2019-03-30T00:06:02.923Z,7.13
2019-03-30T00:08:31.330Z,8.00
2019-03-30T00:11:00.051Z,6.33
2019-03-30T00:13:28.450Z,6.90
2019-03-30T00:15:56.847Z,6.30
2019-03-30T00:18:25.297Z,6.10
2019-03-30T00:20:53.695Z,9.57
2019-03-30T00:23:22.133Z,5.47
2019-03-30T00:25:50.862Z,5.80
2019-03-30T00:28:19.266Z,7.47
2019-03-30T00:30:47.671Z,6.47
2019-03-30T00:33:16.078Z,5.93
2019-03-30T00:35:44.478Z,6.97
2019-03-30T00:38:12.890Z,8.03
2019-03-30T00:40:41.307Z,7.67
2019-03-30T00:43:09.706Z,8.27
2019-03-30T00:45:38.102Z,7.20
2019-03-30T00:48:06.518Z,6.33
2019-03-30T00:50:34.919Z,6.03
2019-03-30T00:53:03.325Z,8.10
2019-03-30T00:55:31.738Z,7.53
2019-03-30T00:58:00.147Z,8.27
2019-03-30T01:00:28.546Z,6.37
2019-03-30T01:02:57.030Z,8.77
2019-03-30T01:05:25.430Z,9.47
2019-03-30T01:07:53.836Z,7.67
2019-03-30T01:10:22.546Z,7.13
2019-03-30T01:12:50.947Z,6.07
2019-03-30T01:15:19.350Z,6.30
2019-03-30T01:17:47.833Z,6.13
2019-03-30T01:20:16.230Z,8.20
2019-03-30T01:22:44.639Z,10.23
2019-03-30T01:25:13.042Z,6.37
2019-03-30T01:27:41.526Z,6.50
2019-03-30T01:30:22.513Z,5.70
2019-03-30T01:32:41.201Z,5.67
2019-03-30T01:35:09.824Z,6.27
2019-03-30T01:37:38.267Z,6.00
2019-03-30T01:40:09.795Z,9.33
2019-03-30T01:42:38.206Z,6.53
2019-03-30T01:45:08.118Z,5.90
2019-03-30T01:47:36.522Z,6.47
2019-03-30T01:50:17.353Z,6.47
2019-03-30T01:52:39.386Z,7.27
2019-03-30T01:55:08.618Z,6.40
2019-03-30T01:57:37.062Z,10.10
2019-03-30T02:00:09.690Z,11.17
2019-03-30T02:02:38.090Z,9.77
2019-03-30T02:05:08.114Z,10.67
2019-03-30T02:07:36.510Z,10.63
2019-03-30T02:10:06.642Z,10.73
2019-03-30T02:12:35.130Z,11.77
2019-03-30T02:15:04.871Z,12.00
2019-03-30T02:17:33.273Z,13.33
2019-03-30T02:20:01.931Z,13.47
2019-03-30T02:22:30.330Z,14.03
2019-03-30T02:24:58.738Z,12.83
2019-03-30T02:27:27.229Z,12.73
2019-03-30T02:29:55.703Z,11.50
2019-03-30T02:32:24.110Z,12.80
2019-03-30T02:34:52.535Z,11.57
2019-03-30T02:37:20.937Z,12.43
2019-03-30T02:39:49.339Z,12.13
2019-03-30T02:42:17.754Z,16.07
2019-03-30T02:44:46.459Z,12.33
2019-03-30T02:47:14.855Z,14.80
2019-03-30T02:49:43.302Z,13.37
2019-03-30T02:52:11.700Z,14.43
2019-03-30T02:54:40.102Z,13.27
2019-03-30T02:57:08.522Z,14.47
2019-03-30T02:59:36.923Z,12.57
2019-03-30T03:02:05.330Z,12.87
2019-03-30T03:04:33.752Z,12.63
2019-03-30T03:07:02.162Z,12.47
2019-03-30T03:09:30.565Z,14.40
2019-03-30T03:11:59.348Z,14.77
2019-03-30T03:14:27.746Z,15.83
2019-03-30T03:16:56.155Z,14.77
2019-03-30T03:19:24.584Z,14.60
2019-03-30T03:21:52.999Z,13.90
2019-03-30T03:24:21.396Z,16.37
2019-03-30T03:26:49.890Z,15.97
2019-03-30T03:29:18.279Z,16.03
2019-03-30T03:31:46.749Z,16.53
2019-03-30T03:34:15.187Z,16.03
2019-03-30T03:36:43.587Z,15.13
2019-03-30T03:39:11.655Z,16.40
2019-03-30T03:41:40.081Z,15.37
2019-03-30T03:44:08.479Z,14.50
2019-03-30T03:46:37.248Z,11.87
2019-03-30T03:49:05.665Z,13.07
2019-03-30T03:51:34.516Z,13.27
2019-03-30T03:54:03.639Z,13.33
2019-03-30T03:56:34.695Z,14.40
2019-03-30T03:59:04.945Z,14.97
2019-03-30T04:01:35.219Z,12.27
2019-03-30T04:04:05.464Z,11.00
2019-03-30T04:06:33.993Z,13.67
2019-03-30T04:09:04.426Z,15.27
2019-03-30T04:11:32.913Z,13.00
2019-03-30T04:14:01.471Z,13.17
2019-03-30T04:16:30.123Z,13.80
2019-03-30T04:18:58.564Z,13.67
2019-03-30T04:21:42.756Z,13.27
2019-03-30T04:23:57.083Z,13.03
2019-03-30T04:26:25.506Z,14.00
2019-03-30T04:28:53.910Z,12.00
2019-03-30T04:31:22.303Z,13.33
2019-03-30T04:33:50.711Z,13.13
2019-03-30T04:36:19.109Z,13.70
2019-03-30T04:38:47.510Z,14.03
2019-03-30T04:41:15.926Z,14.57
2019-03-30T04:43:44.324Z,12.23
2019-03-30T04:46:12.722Z,12.87
2019-03-30T04:48:41.363Z,12.70
2019-03-30T04:51:09.762Z,14.20
2019-03-30T04:53:38.164Z,15.13
2019-03-30T04:56:06.610Z,13.60
2019-03-30T04:58:35.002Z,13.93
2019-03-30T05:01:03.402Z,12.03
2019-03-30T05:03:31.816Z,14.67
2019-03-30T05:06:00.214Z,14.87
2019-03-30T05:08:28.611Z,13.63
2019-03-30T05:10:57.018Z,12.97
2019-03-30T05:13:25.410Z,14.50
2019-03-30T05:15:53.823Z,13.10
2019-03-30T05:18:22.218Z,13.30
2019-03-30T05:20:50.614Z,11.13
2019-03-30T05:23:19.019Z,13.10
2019-03-30T05:25:47.423Z,13.50
2019-03-30T05:28:15.856Z,12.27
2019-03-30T05:30:44.290Z,10.20
2019-03-30T05:33:12.697Z,14.10
2019-03-30T05:35:41.091Z,12.23
2019-03-30T05:38:09.484Z,12.47
2019-03-30T05:40:37.912Z,13.07
2019-03-30T05:43:06.328Z,10.77
2019-03-30T05:45:34.722Z,12.53
2019-03-30T05:48:03.120Z,15.47
2019-03-30T05:50:31.534Z,11.43
2019-03-30T05:52:59.940Z,11.30
2019-03-30T05:55:28.334Z,12.53
2019-03-30T05:57:56.747Z,13.40
2019-03-30T06:00:25.816Z,11.23
2019-03-30T06:02:54.214Z,13.50
2019-03-30T06:05:22.629Z,12.03
2019-03-30T06:07:51.022Z,11.07
2019-03-30T06:10:19.422Z,11.67
2019-03-30T06:12:47.838Z,11.13
2019-03-30T06:15:16.234Z,12.70
2019-03-30T06:17:44.631Z,12.70
2019-03-30T06:20:13.134Z,12.07
2019-03-30T06:22:41.551Z,13.07
2019-03-30T06:25:10.015Z,12.17
2019-03-30T06:27:38.430Z,10.77
2019-03-30T06:30:21.259Z,12.80
2019-03-30T06:32:49.677Z,12.70
2019-03-30T06:35:18.324Z,14.53
2019-03-30T06:37:46.690Z,13.47
2019-03-30T06:40:15.253Z,11.53
2019-03-30T06:42:43.718Z,14.87
2019-03-30T06:45:12.271Z,11.60
2019-03-30T06:47:40.687Z,10.93
2019-03-30T06:50:09.631Z,14.13
2019-03-30T06:52:41.280Z,12.60
2019-03-30T06:55:10.415Z,14.20
2019-03-30T06:57:38.812Z,12.53
2019-03-30T07:00:08.042Z,11.97
2019-03-30T07:02:37.673Z,13.50
2019-03-30T07:05:07.835Z,14.67
2019-03-30T07:07:37.774Z,12.20
2019-03-30T07:10:06.415Z,14.00
2019-03-30T07:12:37.918Z,12.13
2019-03-30T07:15:06.470Z,14.23
2019-03-30T07:17:37.934Z,12.27
2019-03-30T07:20:09.694Z,12.93
2019-03-30T07:22:38.092Z,12.80
2019-03-30T07:25:06.160Z,13.50
2019-03-30T07:27:34.897Z,12.83
2019-03-30T07:30:04.366Z,12.90
2019-03-30T07:32:32.806Z,12.37
2019-03-30T07:35:01.476Z,13.53
2019-03-30T07:37:29.884Z,12.07
2019-03-30T07:39:58.284Z,11.10
2019-03-30T07:42:26.700Z,11.87
2019-03-30T07:44:55.131Z,12.53
2019-03-30T07:47:23.532Z,11.87
2019-03-30T07:49:51.950Z,15.00
2019-03-30T07:52:20.359Z,12.63
2019-03-30T07:54:48.760Z,11.53
2019-03-30T07:57:17.609Z,12.37
2019-03-30T07:59:46.155Z,12.40
2019-03-30T08:02:14.563Z,14.90
2019-03-30T08:04:42.990Z,12.00
2019-03-30T08:07:11.407Z,11.80
2019-03-30T08:09:39.817Z,14.47
2019-03-30T08:12:08.222Z,11.23
2019-03-30T08:14:36.650Z,13.33
2019-03-30T08:17:05.071Z,12.27
2019-03-30T08:19:33.463Z,11.63
2019-03-30T08:22:01.870Z,10.20
2019-03-30T08:24:30.310Z,11.80
2019-03-30T08:26:58.766Z,11.03
2019-03-30T08:29:27.170Z,10.87
2019-03-30T08:31:55.578Z,11.67
2019-03-30T08:34:24.024Z,12.63
2019-03-30T08:36:52.428Z,10.90
2019-03-30T08:39:20.838Z,10.07
2019-03-30T08:41:49.256Z,12.47
2019-03-30T08:44:17.666Z,12.57
2019-03-30T08:46:46.074Z,11.13
2019-03-30T08:49:14.494Z,11.97
2019-03-30T08:51:42.947Z,14.90
2019-03-30T08:54:11.370Z,12.73
2019-03-30T08:56:39.954Z,12.87
2019-03-30T08:59:08.365Z,12.20
2019-03-30T09:01:36.760Z,11.20
2019-03-30T09:04:05.243Z,10.87
2019-03-30T09:06:33.650Z,11.47
2019-03-30T09:09:02.062Z,11.33
2019-03-30T09:11:30.458Z,12.77
2019-03-30T09:13:58.890Z,12.13
2019-03-30T09:16:27.314Z,11.67
2019-03-30T09:18:55.698Z,15.17
2019-03-30T09:21:24.123Z,14.77
2019-03-30T09:23:52.525Z,15.53
2019-03-30T09:26:20.922Z,14.43
2019-03-30T09:28:49.339Z,11.40
2019-03-30T09:31:17.750Z,12.20
2019-03-30T09:33:46.151Z,14.67
2019-03-30T09:36:14.574Z,12.50
2019-03-30T09:38:42.986Z,12.83
2019-03-30T09:41:11.390Z,13.33
2019-03-30T09:43:39.820Z,13.73
2019-03-30T09:46:08.224Z,13.20
2019-03-30T09:48:36.626Z,13.60
2019-03-30T09:51:05.284Z,10.95
2019-03-30T09:53:33.684Z,9.60
2019-03-30T09:56:02.102Z,10.97
2019-03-30T09:58:30.498Z,12.37
2019-03-30T10:00:59.166Z,11.05
2019-03-30T10:03:27.571Z,12.27
2019-03-30T10:05:55.991Z,11.22
2019-03-30T10:08:24.402Z,11.40
2019-03-30T10:10:52.794Z,8.95
2019-03-30T10:13:21.217Z,8.25
2019-03-30T10:15:49.690Z,8.65
2019-03-30T10:18:18.095Z,9.45
2019-03-30T10:20:46.494Z,7.50
2019-03-30T10:23:14.899Z,6.80
2019-03-30T10:25:43.298Z,6.83
2019-03-30T10:28:11.711Z,7.92
2019-03-30T10:30:40.118Z,9.08
2019-03-30T10:33:08.527Z,14.85
2019-03-30T10:35:36.950Z,9.15
2019-03-30T10:38:05.075Z,6.67
2019-03-30T10:40:33.543Z,9.53
2019-03-30T10:43:02.167Z,13.95
2019-03-30T10:45:30.570Z,6.62
2019-03-30T10:47:58.978Z,5.90
2019-03-30T10:50:27.397Z,7.20
2019-03-30T10:52:55.802Z,10.48
2019-03-30T10:55:24.231Z,8.78
2019-03-30T10:57:52.752Z,11.63
2019-03-30T11:00:36.253Z,6.62
2019-03-30T11:03:04.826Z,8.18
2019-03-30T11:05:33.344Z,6.83
2019-03-30T11:08:01.775Z,8.85
2019-03-30T11:10:30.194Z,9.58
2019-03-30T11:12:58.626Z,7.97
2019-03-30T11:15:27.284Z,13.25
2019-03-30T11:17:55.696Z,13.38
2019-03-30T11:20:24.122Z,11.88
2019-03-30T11:22:52.556Z,11.48
2019-03-30T11:25:21.013Z,11.12
2019-03-30T11:27:49.418Z,8.60
2019-03-30T11:30:17.802Z,9.53
2019-03-30T11:32:46.239Z,9.40
2019-03-30T11:35:14.647Z,11.08
2019-03-30T11:37:43.297Z,11.15
2019-03-30T11:40:11.776Z,12.33
2019-03-30T11:42:40.179Z,9.83
2019-03-30T11:45:09.324Z,10.50
2019-03-30T11:47:37.748Z,11.48
2019-03-30T11:50:06.998Z,10.05
2019-03-30T11:52:35.413Z,11.10
2019-03-30T11:55:05.963Z,12.93
2019-03-30T11:57:34.374Z,11.48
2019-03-30T12:00:03.255Z,11.60
2019-03-30T12:02:31.662Z,14.00
2019-03-30T12:05:00.231Z,12.10
2019-03-30T12:07:28.770Z,14.03
2019-03-30T12:09:57.174Z,13.13
2019-03-30T12:12:25.598Z,12.47
2019-03-30T12:14:54.006Z,12.30
2019-03-30T12:17:22.407Z,10.70
2019-03-30T12:19:50.818Z,14.37
2019-03-30T12:22:19.225Z,11.33
2019-03-30T12:24:47.631Z,12.43
2019-03-30T12:27:16.054Z,10.48
2019-03-30T12:29:44.797Z,10.77
2019-03-30T12:32:13.337Z,9.87
2019-03-30T12:34:41.763Z,8.53
2019-03-30T12:37:10.168Z,13.40
2019-03-30T12:39:38.568Z,13.53
2019-03-30T12:42:07.217Z,13.48
2019-03-30T12:44:35.622Z,14.27
2019-03-30T12:47:04.088Z,8.23
2019-03-30T12:49:32.526Z,10.63
2019-03-30T12:52:01.181Z,8.03
2019-03-30T12:54:29.588Z,11.77
2019-03-30T12:56:58.009Z,13.60
2019-03-30T12:59:26.426Z,12.13
2019-03-30T13:01:54.810Z,10.93
2019-03-30T13:04:23.242Z,7.40
2019-03-30T13:06:51.676Z,9.58
2019-03-30T13:09:20.076Z,8.58
2019-03-30T13:11:48.505Z,11.03
2019-03-30T13:14:16.943Z,9.20
2019-03-30T13:16:45.342Z,8.98
2019-03-30T13:19:13.750Z,9.83
2019-03-30T13:21:52.446Z,9.33
2019-03-30T13:24:12.318Z,8.50
2019-03-30T13:26:40.720Z,8.13
2019-03-30T13:29:09.126Z,10.37
2019-03-30T13:31:37.570Z,10.63
2019-03-30T13:34:05.970Z,8.80
2019-03-30T13:36:41.048Z,11.70
2019-03-30T13:39:09.915Z,10.48
2019-03-30T13:41:38.509Z,8.80
2019-03-30T13:44:07.070Z,8.40
2019-03-30T13:46:35.556Z,8.27
2019-03-30T13:49:04.019Z,10.03
2019-03-30T13:51:32.425Z,12.30
2019-03-30T13:54:00.973Z,8.17
2019-03-30T13:56:29.363Z,8.90
2019-03-30T13:58:57.764Z,6.57
2019-03-30T14:01:26.414Z,8.67
2019-03-30T14:03:55.082Z,9.97
2019-03-30T14:06:23.482Z,9.07
2019-03-30T14:08:51.890Z,7.30
2019-03-30T14:11:20.538Z,8.50
2019-03-30T14:13:48.942Z,10.30
2019-03-30T14:16:17.358Z,9.43
2019-03-30T14:18:45.766Z,8.73
2019-03-30T14:21:14.170Z,8.93
2019-03-30T14:23:43.547Z,7.73
2019-03-30T14:26:12.222Z,8.80
2019-03-30T14:28:40.622Z,7.03
2019-03-30T14:31:09.066Z,9.43
2019-03-30T14:33:37.536Z,8.27
2019-03-30T14:36:05.943Z,7.27
2019-03-30T14:38:34.362Z,8.80
2019-03-30T14:41:03.941Z,7.30
2019-03-30T14:43:32.535Z,9.83
2019-03-30T14:46:01.254Z,8.30
2019-03-30T14:48:30.079Z,9.30
2019-03-30T14:50:58.464Z,7.23
2019-03-30T14:53:27.074Z,7.73
2019-03-30T14:55:55.457Z,9.57
2019-03-30T14:58:23.853Z,7.07
2019-03-30T15:00:52.266Z,9.13
2019-03-30T15:03:20.674Z,6.60
2019-03-30T15:05:49.067Z,7.10
2019-03-30T15:08:17.479Z,9.57
2019-03-30T15:10:45.906Z,6.83
2019-03-30T15:13:14.303Z,8.63
2019-03-30T15:15:42.843Z,6.60
2019-03-30T15:18:11.275Z,7.30
2019-03-30T15:20:39.679Z,10.00
2019-03-30T15:23:08.154Z,7.80
2019-03-30T15:25:36.574Z,7.03
2019-03-30T15:28:04.954Z,8.00
2019-03-30T15:30:33.368Z,7.10
2019-03-30T15:33:03.405Z,7.33
2019-03-30T15:35:32.119Z,7.73
2019-03-30T15:38:00.519Z,7.87
2019-03-30T15:40:28.919Z,7.37
2019-03-30T15:42:57.339Z,7.87
2019-03-30T15:45:25.739Z,8.40
2019-03-30T15:47:54.143Z,8.77
2019-03-30T15:50:22.619Z,10.97
2019-03-30T15:52:51.022Z,8.70
2019-03-30T15:55:19.494Z,7.27
2019-03-30T15:57:47.898Z,7.47
2019-03-30T16:00:17.043Z,7.70
2019-03-30T16:02:45.527Z,11.57
2019-03-30T16:05:15.793Z,10.13
2019-03-30T16:07:44.338Z,9.47
2019-03-30T16:10:13.118Z,10.50
2019-03-30T16:12:41.514Z,8.87
2019-03-30T16:15:10.595Z,8.30
2019-03-30T16:17:39.303Z,8.47
2019-03-30T16:20:08.570Z,10.40
2019-03-30T16:22:36.974Z,9.27
2019-03-30T16:25:06.909Z,9.23
2019-03-30T16:27:38.877Z,9.93
2019-03-30T16:30:06.951Z,10.30
2019-03-30T16:32:35.358Z,9.80
2019-03-30T16:35:03.937Z,10.93
2019-03-30T16:37:32.342Z,10.73
2019-03-30T16:40:00.761Z,9.47
2019-03-30T16:42:29.158Z,10.67
2019-03-30T16:44:57.633Z,11.83
2019-03-30T16:47:26.038Z,12.67
2019-03-30T16:49:54.447Z,16.83
2019-03-30T16:52:22.898Z,12.70
2019-03-30T16:54:51.306Z,16.47
2019-03-30T16:57:19.380Z,24.77
2019-03-30T16:59:47.791Z,10.90
2019-03-30T17:02:16.205Z,13.17
2019-03-30T17:04:44.611Z,15.50
2019-03-30T17:07:13.012Z,11.73
2019-03-30T17:09:41.422Z,13.27
2019-03-30T17:12:10.066Z,10.37
2019-03-30T17:14:38.466Z,12.67
2019-03-30T17:17:06.974Z,10.53
2019-03-30T17:19:35.378Z,12.93
2019-03-30T17:22:03.793Z,13.27
2019-03-30T17:24:32.197Z,10.33
2019-03-30T17:27:00.606Z,11.67
2019-03-30T17:29:29.010Z,10.47
2019-03-30T17:31:57.421Z,14.60
2019-03-30T17:34:26.118Z,14.73
2019-03-30T17:36:54.534Z,12.63
2019-03-30T17:39:23.003Z,14.83
2019-03-30T17:41:51.422Z,16.83
2019-03-30T17:44:19.828Z,13.40
2019-03-30T17:46:48.235Z,11.93
2019-03-30T17:49:16.632Z,11.03
2019-03-30T17:51:45.037Z,10.70
2019-03-30T17:54:13.462Z,15.73
2019-03-30T17:56:41.879Z,17.57
2019-03-30T17:59:10.286Z,26.53
2019-03-30T18:01:38.720Z,38.13
2019-03-30T18:04:07.110Z,13.97
2019-03-30T18:06:35.515Z,32.20
2019-03-30T18:09:05.206Z,22.93
2019-03-30T18:11:33.622Z,14.53
2019-03-30T18:14:02.034Z,15.90
2019-03-30T18:16:30.451Z,14.73
2019-03-30T18:18:59.069Z,16.40
2019-03-30T18:21:27.476Z,12.97
2019-03-30T18:23:55.952Z,18.13
2019-03-30T18:26:24.379Z,14.27
2019-03-30T18:28:52.786Z,13.13
2019-03-30T18:31:21.269Z,14.50
2019-03-30T18:33:49.782Z,13.20
2019-03-30T18:36:19.111Z,15.53
2019-03-30T18:38:49.660Z,15.53
2019-03-30T18:41:18.183Z,17.20
2019-03-30T18:43:46.929Z,16.90
2019-03-30T18:46:15.566Z,21.70
2019-03-30T18:48:43.984Z,16.93
2019-03-30T18:51:12.387Z,20.27
2019-03-30T18:53:41.235Z,20.87
2019-03-30T18:56:09.647Z,20.50
2019-03-30T18:58:41.908Z,20.90
2019-03-30T19:01:08.186Z,22.47
2019-03-30T19:03:36.830Z,19.63
2019-03-30T19:06:05.305Z,35.83
2019-03-30T19:08:34.726Z,21.83
2019-03-30T19:11:03.218Z,17.47
2019-03-30T19:13:31.630Z,23.47
2019-03-30T19:16:00.034Z,22.40
2019-03-30T19:18:28.453Z,24.63
2019-03-30T19:20:56.862Z,20.70
2019-03-30T19:23:26.155Z,26.40
2019-03-30T19:25:54.566Z,21.93
2019-03-30T19:28:22.970Z,29.03
2019-03-30T19:30:51.380Z,27.97
2019-03-30T19:33:19.810Z,21.60
2019-03-30T19:35:48.222Z,19.50
2019-03-30T19:38:16.618Z,19.87
2019-03-30T19:40:45.194Z,21.80
2019-03-30T19:43:13.606Z,19.90
2019-03-30T19:45:42.016Z,19.20
2019-03-30T19:48:10.419Z,21.50
2019-03-30T19:50:38.855Z,22.97
2019-03-30T19:53:07.398Z,21.83
2019-03-30T19:55:35.879Z,25.83
2019-03-30T19:58:04.515Z,24.47
2019-03-30T20:00:32.931Z,22.00
2019-03-30T20:03:01.422Z,24.83
2019-03-30T20:05:29.843Z,26.20
2019-03-30T20:08:11.536Z,23.70
2019-03-30T20:10:28.387Z,24.80
2019-03-30T20:12:56.815Z,25.27
2019-03-30T20:15:25.222Z,26.20
2019-03-30T20:17:53.638Z,20.77
2019-03-30T20:20:22.069Z,22.90
2019-03-30T20:22:50.471Z,22.37
2019-03-30T20:25:18.950Z,23.30
2019-03-30T20:27:47.450Z,22.30
2019-03-30T20:30:15.995Z,21.60
2019-03-30T20:32:44.403Z,20.83
2019-03-30T20:35:12.957Z,20.20
2019-03-30T20:37:41.363Z,21.30
2019-03-30T20:40:10.416Z,19.33
2019-03-30T20:42:38.835Z,21.37
2019-03-30T20:45:07.786Z,19.80
2019-03-30T20:47:36.193Z,21.63
2019-03-30T20:50:06.350Z,23.60
2019-03-30T20:52:34.761Z,20.07
2019-03-30T20:55:03.806Z,20.13
2019-03-30T20:57:32.236Z,21.00
2019-03-30T21:00:00.634Z,20.63
2019-03-30T21:02:29.040Z,18.20
2019-03-30T21:04:57.463Z,18.50
2019-03-30T21:07:25.870Z,21.87
2019-03-30T21:09:54.281Z,21.23
2019-03-30T21:12:22.691Z,18.60
2019-03-30T21:14:51.098Z,19.70
2019-03-30T21:17:19.506Z,20.00
2019-03-30T21:19:47.934Z,22.33
2019-03-30T21:22:16.350Z,22.67
2019-03-30T21:24:44.762Z,24.83
2019-03-30T21:27:13.174Z,19.23
2019-03-30T21:29:54.081Z,21.53
2019-03-30T21:32:11.727Z,21.57
2019-03-30T21:34:40.134Z,21.87
2019-03-30T21:37:08.538Z,20.33
2019-03-30T21:39:36.946Z,22.97
2019-03-30T21:42:05.357Z,21.70
2019-03-30T21:44:33.826Z,22.97
2019-03-30T21:47:02.235Z,23.47
2019-03-30T21:49:31.115Z,22.77
2019-03-30T21:51:59.702Z,23.17
2019-03-30T21:54:28.108Z,21.93
2019-03-30T21:56:56.516Z,23.90
2019-03-30T21:59:25.000Z,22.23
2019-03-30T22:01:53.402Z,21.33
2019-03-30T22:04:21.835Z,22.27
2019-03-30T22:06:50.318Z,21.47
2019-03-30T22:09:18.729Z,22.40
2019-03-30T22:11:47.498Z,23.47
2019-03-30T22:14:15.905Z,24.93
2019-03-30T22:16:44.302Z,24.40
2019-03-30T22:19:12.766Z,21.43
2019-03-30T22:21:41.167Z,24.87
2019-03-30T22:24:09.849Z,26.50
2019-03-30T22:26:38.258Z,25.37
2019-03-30T22:29:06.658Z,25.30
2019-03-30T22:31:35.075Z,26.97
2019-03-30T22:34:03.504Z,29.33
2019-03-30T22:36:32.039Z,25.60
2019-03-30T22:39:00.447Z,24.63
2019-03-30T22:41:28.853Z,25.43
2019-03-30T22:43:57.270Z,26.50
2019-03-30T22:46:25.682Z,26.00
2019-03-30T22:48:54.098Z,26.53
2019-03-30T22:51:22.513Z,24.60
2019-03-30T22:53:50.922Z,25.70
2019-03-30T22:56:19.326Z,24.80
2019-03-30T22:58:47.806Z,26.83
2019-03-30T23:01:18.159Z,24.50
2019-03-30T23:03:46.632Z,24.03
2019-03-30T23:06:15.046Z,23.70
2019-03-30T23:08:43.478Z,22.60
2019-03-30T23:11:11.908Z,25.37
2019-03-30T23:13:40.318Z,23.23
2019-03-30T23:16:08.718Z,26.37
2019-03-30T23:18:37.191Z,28.37
2019-03-30T23:21:05.643Z,25.23
2019-03-30T23:23:34.094Z,29.37
2019-03-30T23:26:02.499Z,22.80
2019-03-30T23:28:30.918Z,23.20
2019-03-30T23:30:59.338Z,23.50
2019-03-30T23:33:27.747Z,25.27
2019-03-30T23:35:56.554Z,24.00
2019-03-30T23:38:25.247Z,25.93
2019-03-30T23:40:53.658Z,28.43
2019-03-30T23:43:22.084Z,24.23
2019-03-30T23:45:50.806Z,24.50
2019-03-30T23:48:19.205Z,25.47
2019-03-30T23:50:47.700Z,24.43
2019-03-30T23:53:16.094Z,20.90
2019-03-30T23:55:44.503Z,21.93
2019-03-30T23:58:13.025Z,21.03
