createdAt,value
2017-12-16T00:00:54.085Z,0
2017-12-16T00:01:53.873Z,0
2017-12-16T00:02:54.082Z,0
2017-12-16T00:03:53.584Z,0
2017-12-16T00:04:54.078Z,0
2017-12-16T00:05:53.810Z,0
2017-12-16T00:06:53.790Z,0
2017-12-16T00:07:53.525Z,0
2017-12-16T00:08:53.787Z,0
2017-12-16T00:09:53.791Z,0
2017-12-16T00:10:53.516Z,0
2017-12-16T00:11:53.490Z,0
2017-12-16T00:12:54.014Z,0
2017-12-16T00:13:54.001Z,0
2017-12-16T00:14:53.970Z,0
2017-12-16T00:15:53.466Z,0
2017-12-16T00:16:53.992Z,0
2017-12-16T00:17:53.699Z,0
2017-12-16T00:18:53.664Z,0
2017-12-16T00:19:53.955Z,0
2017-12-16T00:20:53.664Z,0
2017-12-16T00:21:53.669Z,0
2017-12-16T00:22:53.894Z,0
2017-12-16T00:23:53.900Z,0
2017-12-16T00:24:53.861Z,0
2017-12-16T00:25:53.875Z,0
2017-12-16T00:26:53.870Z,0
2017-12-16T00:27:53.641Z,0
2017-12-16T00:28:53.603Z,0
2017-12-16T00:29:53.586Z,0
2017-12-16T00:30:53.820Z,0
2017-12-16T00:31:53.799Z,0
2017-12-16T00:32:53.576Z,0
2017-12-16T00:33:53.851Z,0
2017-12-16T00:34:53.566Z,0
2017-12-16T00:35:53.787Z,0
2017-12-16T00:36:53.760Z,0
2017-12-16T00:37:53.514Z,0
2017-12-16T00:38:53.799Z,0
2017-12-16T00:39:53.485Z,0
2017-12-16T00:40:53.741Z,0
2017-12-16T00:41:53.472Z,0
2017-12-16T00:42:53.472Z,0
2017-12-16T00:43:53.858Z,0
2017-12-16T00:44:53.453Z,0
2017-12-16T00:45:53.453Z,0
2017-12-16T00:46:53.442Z,0
2017-12-16T00:47:53.433Z,0
2017-12-16T00:48:53.429Z,0
2017-12-16T00:49:53.651Z,0
2017-12-16T00:50:53.631Z,0
2017-12-16T00:51:53.380Z,0
2017-12-16T00:52:53.631Z,0
2017-12-16T00:53:53.606Z,0
2017-12-16T00:54:53.607Z,0
2017-12-16T00:55:53.340Z,0
2017-12-16T00:56:53.601Z,0
2017-12-16T00:57:53.580Z,0
2017-12-16T00:58:53.332Z,0
2017-12-16T00:59:53.561Z,0
2017-12-16T01:00:53.309Z,0
2017-12-16T01:01:54.341Z,0
2017-12-16T01:02:53.532Z,0
2017-12-16T01:03:53.277Z,0
2017-12-16T01:04:53.278Z,0
2017-12-16T01:05:53.570Z,0
2017-12-16T01:06:53.255Z,0
2017-12-16T01:07:52.985Z,0
2017-12-16T01:08:53.491Z,0
2017-12-16T01:09:53.494Z,0
2017-12-16T01:10:53.489Z,0
2017-12-16T01:11:53.212Z,0
2017-12-16T01:12:53.189Z,0
2017-12-16T01:13:52.932Z,0
2017-12-16T01:14:53.430Z,0
2017-12-16T01:15:53.162Z,0
2017-12-16T01:16:53.433Z,0
2017-12-16T01:17:53.400Z,0
2017-12-16T01:18:53.411Z,0
2017-12-16T01:19:53.396Z,0
2017-12-16T01:20:53.373Z,0
2017-12-16T01:21:53.367Z,0
2017-12-16T01:22:53.387Z,0
2017-12-16T01:23:53.114Z,0
2017-12-16T01:24:53.345Z,0
2017-12-16T01:25:53.328Z,0
2017-12-16T01:26:53.064Z,0
2017-12-16T01:27:52.809Z,0
2017-12-16T01:28:53.048Z,0
2017-12-16T01:29:52.795Z,0
2017-12-16T01:30:53.040Z,0
2017-12-16T01:31:53.275Z,0
2017-12-16T01:32:53.269Z,0
2017-12-16T01:33:54.739Z,0
2017-12-16T01:34:52.747Z,0
2017-12-16T01:35:53.250Z,0
2017-12-16T01:36:52.976Z,0
2017-12-16T01:37:53.221Z,0
2017-12-16T01:38:53.221Z,0
2017-12-16T01:39:53.201Z,0
2017-12-16T01:40:53.202Z,0
2017-12-16T01:41:53.191Z,0
2017-12-16T01:42:52.934Z,0
2017-12-16T01:43:52.917Z,0
2017-12-16T01:44:53.229Z,0
2017-12-16T01:45:53.153Z,0
2017-12-16T01:46:53.144Z,0
2017-12-16T01:47:53.137Z,0
2017-12-16T01:48:53.130Z,0
2017-12-16T01:49:53.122Z,0
2017-12-16T01:50:53.113Z,0
2017-12-16T01:51:53.107Z,0
2017-12-16T01:52:53.093Z,0
2017-12-16T01:53:52.838Z,0
2017-12-16T01:54:52.834Z,0
2017-12-16T01:55:52.822Z,0
2017-12-16T01:56:52.865Z,0
2017-12-16T01:57:52.826Z,0
2017-12-16T01:58:53.053Z,0
2017-12-16T01:59:52.787Z,0
2017-12-16T02:00:52.521Z,0
2017-12-16T02:01:53.023Z,0
2017-12-16T02:02:54.862Z,0
2017-12-16T02:03:52.745Z,0
2017-12-16T02:04:53.001Z,0
2017-12-16T02:05:52.480Z,0
2017-12-16T02:06:52.724Z,0
2017-12-16T02:07:52.465Z,0
2017-12-16T02:08:52.463Z,0
2017-12-16T02:09:52.953Z,0
2017-12-16T02:10:52.954Z,0
2017-12-16T02:11:52.943Z,0
2017-12-16T02:12:52.931Z,0
2017-12-16T02:13:52.941Z,0
2017-12-16T02:14:52.680Z,0
2017-12-16T02:15:52.907Z,0
2017-12-16T02:16:52.656Z,0
2017-12-16T02:17:52.624Z,0
2017-12-16T02:18:52.624Z,0
2017-12-16T02:19:52.691Z,0
2017-12-16T02:20:52.618Z,0
2017-12-16T02:21:52.859Z,0
2017-12-16T02:22:53.652Z,0
2017-12-16T02:23:52.580Z,0
2017-12-16T02:24:52.841Z,0
2017-12-16T02:25:52.815Z,0
2017-12-16T02:26:52.315Z,0
2017-12-16T02:27:52.564Z,0
2017-12-16T02:28:52.800Z,0
2017-12-16T02:29:52.783Z,0
2017-12-16T02:30:52.775Z,0
2017-12-16T02:31:52.769Z,0
2017-12-16T02:32:55.360Z,0
2017-12-16T02:33:52.511Z,0
2017-12-16T02:34:52.746Z,0
2017-12-16T02:35:52.497Z,0
2017-12-16T02:36:52.472Z,0
2017-12-16T02:37:52.726Z,0
2017-12-16T02:38:52.757Z,0
2017-12-16T02:39:52.478Z,0
2017-12-16T02:40:52.468Z,0
2017-12-16T02:41:52.686Z,0
2017-12-16T02:42:52.689Z,0
2017-12-16T02:43:52.163Z,0
2017-12-16T02:44:52.179Z,0
2017-12-16T02:45:52.672Z,0
2017-12-16T02:46:52.650Z,0
2017-12-16T02:47:52.135Z,0
2017-12-16T02:48:52.132Z,0
2017-12-16T02:49:52.376Z,0
2017-12-16T02:50:52.631Z,0
2017-12-16T02:51:52.614Z,0
2017-12-16T02:52:52.352Z,0
2017-12-16T02:53:52.353Z,0
2017-12-16T02:54:52.334Z,0
2017-12-16T02:55:52.641Z,0
2017-12-16T02:56:52.584Z,0
2017-12-16T02:57:52.568Z,0
2017-12-16T02:58:52.570Z,0
2017-12-16T02:59:52.552Z,0
2017-12-16T03:00:52.289Z,0
2017-12-16T03:01:52.545Z,0
2017-12-16T03:02:52.268Z,0
2017-12-16T03:03:52.257Z,0
2017-12-16T03:04:52.514Z,0
2017-12-16T03:05:51.987Z,0
2017-12-16T03:06:52.236Z,0
2017-12-16T03:07:52.485Z,0
2017-12-16T03:08:51.962Z,0
2017-12-16T03:09:52.476Z,0
2017-12-16T03:10:52.217Z,0
2017-12-16T03:11:51.960Z,0
2017-12-16T03:12:52.443Z,0
2017-12-16T03:13:52.175Z,0
2017-12-16T03:14:52.428Z,0
2017-12-16T03:15:52.424Z,0
2017-12-16T03:16:52.161Z,0
2017-12-16T03:17:52.425Z,0
2017-12-16T03:18:54.600Z,0
2017-12-16T03:19:52.380Z,0
2017-12-16T03:20:52.128Z,0
2017-12-16T03:21:52.123Z,0
2017-12-16T03:22:52.365Z,0
2017-12-16T03:23:52.347Z,0
2017-12-16T03:24:52.344Z,0
2017-12-16T03:25:51.590Z,0
2017-12-16T03:26:52.335Z,0
2017-12-16T03:27:52.325Z,0
2017-12-16T03:28:52.091Z,0
2017-12-16T03:29:52.323Z,0
2017-12-16T03:30:52.063Z,0
2017-12-16T03:31:52.293Z,0
2017-12-16T03:32:52.032Z,0
2017-12-16T03:33:53.872Z,0
2017-12-16T03:34:52.274Z,0
2017-12-16T03:35:52.267Z,0
2017-12-16T03:36:51.773Z,0
2017-12-16T03:37:52.266Z,0
2017-12-16T03:38:51.997Z,0
2017-12-16T03:39:51.981Z,0
2017-12-16T03:40:51.973Z,0
2017-12-16T03:41:51.995Z,0
2017-12-16T03:42:52.218Z,0
2017-12-16T03:43:52.211Z,0
2017-12-16T03:44:52.192Z,0
2017-12-16T03:45:52.190Z,0
2017-12-16T03:46:51.943Z,0
2017-12-16T03:47:51.922Z,0
2017-12-16T03:48:51.899Z,0
2017-12-16T03:49:51.892Z,0
2017-12-16T03:50:51.904Z,0
2017-12-16T03:51:52.140Z,0
2017-12-16T03:52:52.132Z,0
2017-12-16T03:53:52.121Z,0
2017-12-16T03:54:52.131Z,0
2017-12-16T03:55:51.843Z,0
2017-12-16T03:56:51.827Z,0
2017-12-16T03:57:51.838Z,0
2017-12-16T03:58:52.116Z,0
2017-12-16T03:59:52.073Z,0
2017-12-16T04:00:51.827Z,0
2017-12-16T04:01:51.565Z,0
2017-12-16T04:02:52.071Z,0
2017-12-16T04:03:55.198Z,0
2017-12-16T04:04:51.774Z,0
2017-12-16T04:05:51.978Z,0
2017-12-16T04:06:52.010Z,0
2017-12-16T04:07:51.764Z,0
2017-12-16T04:08:51.745Z,0
2017-12-16T04:09:51.759Z,0
2017-12-16T04:10:51.988Z,0
2017-12-16T04:11:51.739Z,0
2017-12-16T04:12:52.010Z,0
2017-12-16T04:13:52.024Z,0
2017-12-16T04:14:51.694Z,0
2017-12-16T04:15:51.731Z,0
2017-12-16T04:16:51.936Z,0
2017-12-16T04:17:51.928Z,0
2017-12-16T04:18:51.920Z,0
2017-12-16T04:19:51.395Z,0
2017-12-16T04:20:51.396Z,0
2017-12-16T04:21:51.633Z,0
2017-12-16T04:22:51.625Z,0
2017-12-16T04:23:51.876Z,0
2017-12-16T04:24:51.860Z,0
2017-12-16T04:25:51.602Z,0
2017-12-16T04:26:51.149Z,0
2017-12-16T04:27:51.336Z,0
2017-12-16T04:28:51.838Z,0
2017-12-16T04:29:51.578Z,0
2017-12-16T04:30:51.564Z,0
2017-12-16T04:31:51.801Z,0
2017-12-16T04:32:51.801Z,0
2017-12-16T04:33:51.549Z,0
2017-12-16T04:34:53.640Z,0
2017-12-16T04:35:51.778Z,0
2017-12-16T04:36:51.765Z,0
2017-12-16T04:37:51.760Z,0
2017-12-16T04:38:51.501Z,0
2017-12-16T04:39:51.504Z,0
2017-12-16T04:40:51.732Z,0
2017-12-16T04:41:51.730Z,0
2017-12-16T04:42:51.468Z,0
2017-12-16T04:43:51.709Z,0
2017-12-16T04:44:51.202Z,0
2017-12-16T04:45:51.693Z,0
2017-12-16T04:46:51.686Z,0
2017-12-16T04:47:51.677Z,0
2017-12-16T04:48:51.672Z,0
2017-12-16T04:49:53.265Z,0
2017-12-16T04:50:51.468Z,0
2017-12-16T04:51:51.647Z,0
2017-12-16T04:52:51.413Z,0
2017-12-16T04:53:51.631Z,0
2017-12-16T04:54:51.624Z,0
2017-12-16T04:55:51.359Z,0
2017-12-16T04:56:51.358Z,0
2017-12-16T04:57:51.356Z,0
2017-12-16T04:58:51.608Z,0
2017-12-16T04:59:51.349Z,0
2017-12-16T05:00:51.573Z,0
2017-12-16T05:01:51.324Z,0
2017-12-16T05:02:51.311Z,0
2017-12-16T05:03:51.553Z,0
2017-12-16T05:04:52.346Z,0
2017-12-16T05:05:51.296Z,0
2017-12-16T05:06:51.290Z,0
2017-12-16T05:07:51.316Z,0
2017-12-16T05:08:51.513Z,0
2017-12-16T05:09:51.254Z,0
2017-12-16T05:10:51.330Z,0
2017-12-16T05:11:51.487Z,0
2017-12-16T05:12:51.232Z,0
2017-12-16T05:13:51.223Z,0
2017-12-16T05:14:51.472Z,0
2017-12-16T05:15:51.470Z,0
2017-12-16T05:16:51.458Z,0
2017-12-16T05:17:51.447Z,0
2017-12-16T05:18:51.429Z,0
2017-12-16T05:19:51.428Z,0
2017-12-16T05:20:51.184Z,0
2017-12-16T05:21:51.163Z,0
2017-12-16T05:22:51.412Z,0
2017-12-16T05:23:51.388Z,0
2017-12-16T05:24:51.383Z,0
2017-12-16T05:25:51.175Z,0
2017-12-16T05:26:51.371Z,0
2017-12-16T05:27:51.124Z,0
2017-12-16T05:28:51.361Z,0
2017-12-16T05:29:51.375Z,0
2017-12-16T05:30:51.339Z,0
2017-12-16T05:31:51.340Z,0
2017-12-16T05:32:51.082Z,0
2017-12-16T05:33:51.320Z,0
2017-12-16T05:34:51.074Z,0
2017-12-16T05:35:51.051Z,0
2017-12-16T05:36:50.539Z,0
2017-12-16T05:37:50.775Z,0
2017-12-16T05:38:51.284Z,0
2017-12-16T05:39:51.397Z,0
2017-12-16T05:40:51.018Z,0
2017-12-16T05:41:51.259Z,0
2017-12-16T05:42:51.000Z,0
2017-12-16T05:43:50.990Z,0
2017-12-16T05:44:50.974Z,0
2017-12-16T05:45:51.222Z,0
2017-12-16T05:46:50.964Z,0
2017-12-16T05:47:50.962Z,0
2017-12-16T05:48:50.960Z,0
2017-12-16T05:49:51.206Z,0
2017-12-16T05:50:50.671Z,0
2017-12-16T05:51:51.167Z,0
2017-12-16T05:52:50.918Z,0
2017-12-16T05:53:51.170Z,0
2017-12-16T05:54:50.897Z,0
2017-12-16T05:55:50.889Z,0
2017-12-16T05:56:51.137Z,0
2017-12-16T05:57:50.931Z,0
2017-12-16T05:58:50.865Z,0
2017-12-16T05:59:50.856Z,0
2017-12-16T06:00:50.844Z,0
2017-12-16T06:01:50.853Z,0
2017-12-16T06:02:51.093Z,0
2017-12-16T06:03:50.821Z,0
2017-12-16T06:04:51.073Z,0
2017-12-16T06:05:51.054Z,0
2017-12-16T06:06:51.109Z,0
2017-12-16T06:07:50.798Z,0
2017-12-16T06:08:50.837Z,0
2017-12-16T06:09:51.029Z,0
2017-12-16T06:10:51.026Z,0
2017-12-16T06:11:50.505Z,0
2017-12-16T06:12:50.752Z,0
2017-12-16T06:13:50.742Z,0
2017-12-16T06:14:50.738Z,0
2017-12-16T06:15:50.986Z,0
2017-12-16T06:16:50.726Z,0
2017-12-16T06:17:50.974Z,0
2017-12-16T06:18:50.968Z,0
2017-12-16T06:19:50.690Z,0
2017-12-16T06:20:52.999Z,0
2017-12-16T06:21:50.941Z,0
2017-12-16T06:22:50.681Z,0
2017-12-16T06:23:50.417Z,0
2017-12-16T06:24:50.654Z,0
2017-12-16T06:25:50.904Z,0
2017-12-16T06:26:50.890Z,0
2017-12-16T06:27:50.886Z,0
2017-12-16T06:28:50.627Z,0
2017-12-16T06:29:50.872Z,0
2017-12-16T06:30:50.874Z,0
2017-12-16T06:31:50.860Z,0
2017-12-16T06:32:50.839Z,0
2017-12-16T06:33:50.840Z,0
2017-12-16T06:34:50.827Z,0
2017-12-16T06:35:56.426Z,0
2017-12-16T06:36:50.821Z,0
2017-12-16T06:37:50.814Z,0
2017-12-16T06:38:50.801Z,0
2017-12-16T06:39:50.791Z,0
2017-12-16T06:40:50.282Z,0
2017-12-16T06:41:50.787Z,0
2017-12-16T06:42:50.804Z,0
2017-12-16T06:43:50.759Z,0
2017-12-16T06:44:50.760Z,4
2017-12-16T06:45:50.745Z,4
2017-12-16T06:46:50.743Z,4
2017-12-16T06:47:50.733Z,0
2017-12-16T06:48:50.721Z,4
2017-12-16T06:49:50.472Z,4
2017-12-16T06:50:50.702Z,4
2017-12-16T06:51:50.762Z,4
2017-12-16T06:52:50.685Z,4
2017-12-16T06:53:50.699Z,4
2017-12-16T06:54:50.680Z,8
2017-12-16T06:55:50.426Z,4
2017-12-16T06:56:50.656Z,4
2017-12-16T06:57:50.703Z,8
2017-12-16T06:58:50.704Z,8
2017-12-16T06:59:50.395Z,8
2017-12-16T07:00:50.636Z,8
2017-12-16T07:01:50.623Z,8
2017-12-16T07:02:50.607Z,8
2017-12-16T07:03:50.098Z,8
2017-12-16T07:04:50.597Z,8
2017-12-16T07:05:50.582Z,12
2017-12-16T07:06:50.523Z,12
2017-12-16T07:07:50.659Z,16
2017-12-16T07:08:50.335Z,16
2017-12-16T07:09:50.559Z,16
2017-12-16T07:10:50.299Z,16
2017-12-16T07:11:50.538Z,20
2017-12-16T07:12:50.019Z,20
2017-12-16T07:13:50.271Z,24
2017-12-16T07:14:50.411Z,20
2017-12-16T07:15:50.508Z,20
2017-12-16T07:16:50.249Z,24
2017-12-16T07:17:50.487Z,24
2017-12-16T07:18:50.231Z,28
2017-12-16T07:19:49.983Z,36
2017-12-16T07:20:50.210Z,36
2017-12-16T07:21:52.071Z,36
2017-12-16T07:22:50.475Z,40
2017-12-16T07:23:50.449Z,36
2017-12-16T07:24:50.453Z,44
2017-12-16T07:25:50.175Z,44
2017-12-16T07:26:50.433Z,48
2017-12-16T07:27:50.411Z,52
2017-12-16T07:28:50.425Z,56
2017-12-16T07:29:50.497Z,60
2017-12-16T07:30:50.478Z,68
2017-12-16T07:31:50.137Z,72
2017-12-16T07:32:49.869Z,80
2017-12-16T07:33:50.378Z,80
2017-12-16T07:34:50.354Z,80
2017-12-16T07:35:50.093Z,84
2017-12-16T07:36:53.037Z,88
2017-12-16T07:37:50.339Z,104
2017-12-16T07:38:50.072Z,112
2017-12-16T07:39:50.327Z,120
2017-12-16T07:40:50.053Z,124
2017-12-16T07:41:50.300Z,128
2017-12-16T07:42:50.046Z,132
2017-12-16T07:43:50.029Z,136
2017-12-16T07:44:50.286Z,136
2017-12-16T07:45:50.270Z,144
2017-12-16T07:46:50.267Z,144
2017-12-16T07:47:50.013Z,152
2017-12-16T07:48:50.013Z,164
2017-12-16T07:49:50.007Z,172
2017-12-16T07:50:49.979Z,184
2017-12-16T07:51:50.002Z,192
2017-12-16T07:52:49.983Z,200
2017-12-16T07:53:49.958Z,204
2017-12-16T07:54:50.193Z,208
2017-12-16T07:55:49.943Z,204
2017-12-16T07:56:50.183Z,200
2017-12-16T07:57:50.168Z,200
2017-12-16T07:58:50.013Z,204
2017-12-16T07:59:50.172Z,220
2017-12-16T08:00:49.940Z,228
2017-12-16T08:01:49.657Z,236
2017-12-16T08:02:50.687Z,232
2017-12-16T08:03:49.932Z,248
2017-12-16T08:04:50.127Z,256
2017-12-16T08:05:50.122Z,248
2017-12-16T08:06:49.862Z,244
2017-12-16T08:07:50.681Z,240
2017-12-16T08:08:50.087Z,244
2017-12-16T08:09:49.865Z,264
2017-12-16T08:10:50.088Z,264
2017-12-16T08:11:49.807Z,268
2017-12-16T08:12:50.049Z,292
2017-12-16T08:13:50.056Z,340
2017-12-16T08:14:50.070Z,388
2017-12-16T08:15:50.046Z,416
2017-12-16T08:16:49.780Z,452
2017-12-16T08:17:50.027Z,512
2017-12-16T08:18:50.013Z,636
2017-12-16T08:19:49.493Z,724
2017-12-16T08:20:49.996Z,804
2017-12-16T08:21:49.472Z,920
2017-12-16T08:22:49.471Z,1052
2017-12-16T08:23:49.714Z,1052
2017-12-16T08:24:49.716Z,952
2017-12-16T08:25:49.962Z,956
2017-12-16T08:26:49.426Z,1032
2017-12-16T08:27:49.707Z,1028
2017-12-16T08:28:49.739Z,900
2017-12-16T08:29:49.724Z,816
2017-12-16T08:30:49.677Z,776
2017-12-16T08:31:49.920Z,760
2017-12-16T08:32:49.947Z,792
2017-12-16T08:33:49.887Z,824
2017-12-16T08:34:49.883Z,812
2017-12-16T08:35:49.608Z,872
2017-12-16T08:37:21.449Z,988
2017-12-16T08:37:51.233Z,1028
2017-12-16T08:38:49.904Z,1048
2017-12-16T08:39:49.580Z,1040
2017-12-16T08:40:49.301Z,1016
2017-12-16T08:41:49.576Z,1000
2017-12-16T08:42:49.542Z,972
2017-12-16T08:43:49.802Z,908
2017-12-16T08:44:49.797Z,832
2017-12-16T08:45:49.789Z,800
2017-12-16T08:46:49.263Z,816
2017-12-16T08:47:50.016Z,820
2017-12-16T08:48:49.235Z,848
2017-12-16T08:49:49.494Z,872
2017-12-16T08:50:49.483Z,888
2017-12-16T08:51:49.471Z,900
2017-12-16T08:52:49.772Z,896
2017-12-16T08:53:49.452Z,892
2017-12-16T08:54:49.433Z,876
2017-12-16T08:55:49.688Z,860
2017-12-16T08:56:49.677Z,860
2017-12-16T08:57:49.421Z,852
2017-12-16T08:58:49.653Z,852
2017-12-16T08:59:49.642Z,852
2017-12-16T09:00:49.637Z,860
2017-12-16T09:01:49.378Z,868
2017-12-16T09:02:49.614Z,868
2017-12-16T09:03:49.367Z,868
2017-12-16T09:04:49.369Z,880
2017-12-16T09:05:49.341Z,888
2017-12-16T09:06:49.332Z,908
2017-12-16T09:07:52.785Z,920
2017-12-16T09:08:49.587Z,940
2017-12-16T09:09:49.565Z,960
2017-12-16T09:10:49.563Z,976
2017-12-16T09:11:49.588Z,996
2017-12-16T09:12:49.033Z,1020
2017-12-16T09:13:49.523Z,1040
2017-12-16T09:14:49.526Z,1068
2017-12-16T09:15:49.505Z,1104
2017-12-16T09:16:49.247Z,1144
2017-12-16T09:17:49.253Z,1184
2017-12-16T09:18:49.482Z,1220
2017-12-16T09:19:48.970Z,1204
2017-12-16T09:20:49.463Z,1184
2017-12-16T09:21:49.471Z,1168
2017-12-16T09:22:49.204Z,1176
2017-12-16T09:23:50.994Z,1216
2017-12-16T09:24:49.431Z,1276
2017-12-16T09:25:49.184Z,1348
2017-12-16T09:26:48.924Z,1420
2017-12-16T09:27:49.403Z,1472
2017-12-16T09:28:49.405Z,1512
2017-12-16T09:29:49.150Z,1536
2017-12-16T09:30:49.387Z,1576
2017-12-16T09:31:49.130Z,1648
2017-12-16T09:32:49.366Z,1712
2017-12-16T09:33:51.959Z,1780
2017-12-16T09:34:49.350Z,1824
2017-12-16T09:35:49.085Z,1856
2017-12-16T09:36:49.330Z,1872
2017-12-16T09:37:49.073Z,1880
2017-12-16T09:38:50.791Z,1888
2017-12-16T09:39:49.051Z,1900
2017-12-16T09:40:49.299Z,1944
2017-12-16T09:41:48.787Z,2008
2017-12-16T09:42:49.057Z,2096
2017-12-16T09:43:49.032Z,2156
2017-12-16T09:44:49.279Z,2232
2017-12-16T09:45:49.280Z,2300
2017-12-16T09:46:49.265Z,2364
2017-12-16T09:47:48.744Z,2412
2017-12-16T09:48:49.263Z,2424
2017-12-16T09:49:49.228Z,2428
2017-12-16T09:50:49.227Z,2408
2017-12-16T09:51:48.954Z,2340
2017-12-16T09:52:49.215Z,2300
2017-12-16T09:53:48.940Z,2264
2017-12-16T09:54:49.198Z,2224
2017-12-16T09:55:49.176Z,2228
2017-12-16T09:56:49.167Z,2212
2017-12-16T09:57:49.175Z,2176
2017-12-16T09:58:49.167Z,2132
2017-12-16T09:59:49.147Z,2084
2017-12-16T10:00:48.892Z,2016
2017-12-16T10:01:48.944Z,1924
2017-12-16T10:02:49.127Z,1804
2017-12-16T10:03:48.866Z,1680
2017-12-16T10:04:49.106Z,1572
2017-12-16T10:05:48.850Z,1464
2017-12-16T10:06:49.088Z,1388
2017-12-16T10:07:48.844Z,1352
2017-12-16T10:08:48.829Z,1324
2017-12-16T10:09:48.853Z,1296
2017-12-16T10:10:48.807Z,1268
2017-12-16T10:11:48.808Z,1236
2017-12-16T10:12:48.804Z,1224
2017-12-16T10:13:48.781Z,1216
2017-12-16T10:14:48.904Z,1224
2017-12-16T10:15:49.021Z,1228
2017-12-16T10:16:48.767Z,1248
2017-12-16T10:17:48.768Z,1236
2017-12-16T10:18:48.997Z,1240
2017-12-16T10:19:48.997Z,1240
2017-12-16T10:20:48.734Z,1260
2017-12-16T10:21:48.987Z,1296
2017-12-16T10:52:31.595Z,1408
2017-12-16T10:53:31.577Z,1388
2017-12-16T10:54:31.314Z,1352
2017-12-16T10:55:31.550Z,1432
2017-12-16T10:56:31.059Z,1488
2017-12-16T10:57:31.518Z,1396
2017-12-16T10:58:31.257Z,1312
2017-12-16T10:59:31.498Z,1296
2017-12-16T11:00:31.490Z,1308
2017-12-16T11:01:31.491Z,1332
2017-12-16T11:02:30.981Z,1388
2017-12-16T11:03:31.459Z,1504
2017-12-16T11:04:31.209Z,1544
2017-12-16T11:05:31.442Z,1564
2017-12-16T11:06:31.431Z,1564
2017-12-16T11:07:31.167Z,1560
2017-12-16T11:08:30.920Z,1576
2017-12-16T11:09:31.176Z,1580
2017-12-16T11:10:31.387Z,1584
2017-12-16T11:11:31.392Z,1576
2017-12-16T11:12:31.379Z,1560
2017-12-16T11:13:31.356Z,1612
2017-12-16T11:14:31.359Z,1612
2017-12-16T11:15:31.354Z,1604
2017-12-16T11:16:30.833Z,1624
2017-12-16T11:17:31.808Z,1724
2017-12-16T11:18:31.120Z,1876
2017-12-16T11:19:31.334Z,2076
2017-12-16T11:20:30.800Z,2316
2017-12-16T11:21:31.573Z,2520
2017-12-16T11:22:31.129Z,2696
2017-12-16T11:23:31.080Z,2868
2017-12-16T11:24:31.024Z,3016
2017-12-16T11:25:31.019Z,3144
2017-12-16T11:26:31.328Z,3236
2017-12-16T11:27:31.251Z,3316
2017-12-16T11:28:30.991Z,3380
2017-12-16T11:29:30.992Z,3404
2017-12-16T11:30:31.229Z,3404
2017-12-16T11:31:30.971Z,3380
2017-12-16T11:32:30.989Z,3332
2017-12-16T11:33:31.226Z,3280
2017-12-16T11:34:30.943Z,3220
2017-12-16T11:35:30.688Z,3180
2017-12-16T11:36:30.682Z,3172
2017-12-16T11:37:30.980Z,3148
2017-12-16T11:38:30.934Z,3112
2017-12-16T11:39:31.169Z,3108
2017-12-16T11:40:30.656Z,3160
2017-12-16T11:41:31.154Z,3204
2017-12-16T11:42:30.880Z,3224
2017-12-16T11:43:30.638Z,3244
2017-12-16T11:44:31.145Z,3332
2017-12-16T11:45:30.867Z,3348
2017-12-16T11:46:31.105Z,3248
2017-12-16T11:47:31.108Z,3196
2017-12-16T11:48:31.105Z,3188
2017-12-16T11:49:31.095Z,3152
2017-12-16T11:50:31.092Z,3140
2017-12-16T11:51:31.018Z,3208
2017-12-16T11:52:31.865Z,3312
2017-12-16T11:53:30.842Z,3380
2017-12-16T11:54:30.813Z,3472
2017-12-16T11:55:30.812Z,3596
2017-12-16T11:56:32.052Z,3756
2017-12-16T11:57:31.538Z,3936
2017-12-16T11:58:31.759Z,4120
2017-12-16T11:59:32.001Z,4240
2017-12-16T12:00:31.304Z,4308
2017-12-16T12:01:31.001Z,4372
2017-12-16T12:02:30.742Z,4384
2017-12-16T12:03:30.739Z,4372
2017-12-16T12:04:30.737Z,4340
2017-12-16T12:05:30.981Z,4284
2017-12-16T12:06:30.715Z,4216
2017-12-16T12:07:30.966Z,4148
2017-12-16T12:08:30.959Z,4040
2017-12-16T12:09:30.952Z,4012
2017-12-16T12:10:30.948Z,3948
2017-12-16T12:11:30.706Z,3972
2017-12-16T12:12:30.683Z,4092
2017-12-16T12:13:30.928Z,4232
2017-12-16T12:14:30.919Z,4388
2017-12-16T12:15:30.936Z,4476
2017-12-16T12:16:30.905Z,4520
2017-12-16T12:17:30.654Z,4540
2017-12-16T12:18:30.893Z,4440
2017-12-16T12:19:30.383Z,4316
2017-12-16T12:20:30.884Z,4288
2017-12-16T12:21:30.375Z,4268
2017-12-16T12:22:30.917Z,4248
2017-12-16T12:23:30.876Z,4232
2017-12-16T12:24:30.352Z,4204
2017-12-16T12:25:30.871Z,4164
2017-12-16T12:26:30.846Z,4204
2017-12-16T12:27:30.851Z,4132
2017-12-16T12:28:30.837Z,4020
2017-12-16T12:29:30.578Z,4096
2017-12-16T12:30:30.328Z,4108
2017-12-16T12:31:30.582Z,4072
2017-12-16T12:32:30.322Z,4056
2017-12-16T12:33:30.802Z,4020
2017-12-16T12:34:30.800Z,3968
2017-12-16T12:35:30.806Z,3792
2017-12-16T12:36:30.534Z,3620
2017-12-16T12:37:30.851Z,3588
2017-12-16T12:38:30.508Z,3504
2017-12-16T12:39:30.818Z,3452
2017-12-16T12:40:30.765Z,3384
2017-12-16T12:41:30.241Z,3300
2017-12-16T12:42:30.741Z,3244
2017-12-16T12:43:30.739Z,3180
2017-12-16T12:44:30.771Z,3084
2017-12-16T12:45:30.222Z,2984
2017-12-16T12:46:30.725Z,2904
2017-12-16T12:47:30.203Z,2904
2017-12-16T12:48:30.713Z,3096
2017-12-16T12:49:30.698Z,3324
2017-12-16T12:50:30.685Z,3440
2017-12-16T12:51:30.703Z,3536
2017-12-16T12:52:33.139Z,3688
2017-12-16T12:53:30.436Z,3888
2017-12-16T12:54:30.687Z,4220
2017-12-16T12:55:30.168Z,4316
2017-12-16T12:56:30.656Z,4328
2017-12-16T12:57:30.643Z,4236
2017-12-16T12:58:30.386Z,4484
2017-12-16T12:59:30.143Z,4544
2017-12-16T13:00:30.642Z,4296
2017-12-16T13:01:30.638Z,4464
2017-12-16T13:02:30.633Z,4472
2017-12-16T13:03:30.350Z,4408
2017-12-16T13:04:30.614Z,4236
2017-12-16T13:05:30.347Z,4092
2017-12-16T13:06:30.347Z,3932
2017-12-16T13:07:30.635Z,3796
2017-12-16T13:08:30.597Z,3664
2017-12-16T13:09:30.600Z,3656
2017-12-16T13:10:30.560Z,3592
2017-12-16T13:11:30.307Z,3692
2017-12-16T13:12:30.053Z,3676
2017-12-16T13:13:30.295Z,3784
2017-12-16T13:14:30.540Z,3728
2017-12-16T13:15:30.270Z,3548
2017-12-16T13:16:30.266Z,3248
2017-12-16T13:17:30.008Z,3288
2017-12-16T13:18:30.252Z,3364
2017-12-16T13:19:30.247Z,3204
2017-12-16T13:20:30.542Z,3008
2017-12-16T13:21:30.231Z,2944
2017-12-16T13:22:29.980Z,3004
2017-12-16T13:23:32.381Z,2920
2017-12-16T13:24:30.221Z,3220
2017-12-16T13:25:30.223Z,3152
2017-12-16T13:26:30.457Z,3128
2017-12-16T13:27:30.190Z,3012
2017-12-16T13:28:30.435Z,3084
2017-12-16T13:29:30.193Z,3080
2017-12-16T13:30:30.438Z,3012
2017-12-16T13:31:30.161Z,3008
2017-12-16T13:32:30.218Z,3028
2017-12-16T13:33:30.417Z,3024
2017-12-16T13:34:29.888Z,3004
2017-12-16T13:35:30.138Z,2956
2017-12-16T13:36:30.131Z,2948
2017-12-16T13:37:30.128Z,2980
2017-12-16T13:38:30.428Z,3056
2017-12-16T13:39:30.263Z,3116
2017-12-16T13:40:30.557Z,3140
2017-12-16T13:41:29.859Z,3204
2017-12-16T13:42:30.338Z,3280
2017-12-16T13:43:30.093Z,3284
2017-12-16T13:44:30.317Z,3284
2017-12-16T13:45:30.318Z,3360
2017-12-16T13:46:30.308Z,3636
2017-12-16T13:47:30.294Z,3760
2017-12-16T13:48:30.036Z,3812
2017-12-16T13:49:30.037Z,3692
2017-12-16T13:50:30.027Z,3496
2017-12-16T13:51:29.838Z,3328
2017-12-16T13:52:30.260Z,3220
2017-12-16T13:53:30.304Z,3100
2017-12-16T13:54:30.250Z,2948
2017-12-16T13:55:29.996Z,2740
2017-12-16T13:56:30.251Z,2584
2017-12-16T13:57:30.257Z,2444
2017-12-16T13:58:29.978Z,2324
2017-12-16T13:59:30.227Z,2252
2017-12-16T14:00:30.216Z,2204
2017-12-16T14:01:29.956Z,2144
2017-12-16T14:02:29.949Z,2072
2017-12-16T14:03:29.931Z,2012
2017-12-16T14:04:30.180Z,1900
2017-12-16T14:05:30.185Z,1756
2017-12-16T14:06:29.921Z,1704
2017-12-16T14:07:30.182Z,1712
2017-12-16T14:08:29.968Z,1712
2017-12-16T14:09:30.153Z,1628
2017-12-16T14:10:30.149Z,1556
2017-12-16T14:11:30.156Z,1500
2017-12-16T14:12:30.128Z,1444
2017-12-16T14:13:29.881Z,1384
2017-12-16T14:14:29.636Z,1336
2017-12-16T14:15:29.620Z,1312
2017-12-16T14:16:29.848Z,1312
2017-12-16T14:17:30.094Z,1328
2017-12-16T14:18:30.085Z,1356
2017-12-16T14:19:30.086Z,1444
2017-12-16T14:20:29.817Z,1556
2017-12-16T14:21:29.570Z,1588
2017-12-16T14:22:29.867Z,1560
2017-12-16T14:23:32.152Z,1532
2017-12-16T14:24:29.802Z,1472
2017-12-16T14:25:29.783Z,1400
2017-12-16T14:26:30.025Z,1344
2017-12-16T14:27:29.771Z,1304
2017-12-16T14:28:30.309Z,1256
2017-12-16T14:29:29.688Z,1228
2017-12-16T14:30:30.058Z,1200
2017-12-16T14:31:29.914Z,1192
2017-12-16T14:32:29.974Z,1192
2017-12-16T14:33:30.235Z,1192
2017-12-16T14:34:30.298Z,1192
2017-12-16T14:35:29.853Z,1184