createdAt,value
2019-04-29T00:00:56.519Z,14.36
2019-04-29T00:03:28.350Z,14.32
2019-04-29T00:06:00.245Z,14.24
2019-04-29T00:08:32.020Z,14.24
2019-04-29T00:11:03.774Z,14.32
2019-04-29T00:13:35.660Z,14.27
2019-04-29T00:16:30.157Z,14.25
2019-04-29T00:19:20.347Z,14.16
2019-04-29T00:21:51.977Z,14.08
2019-04-29T00:24:23.790Z,14.07
2019-04-29T00:26:55.607Z,14.09
2019-04-29T00:29:30.263Z,13.99
2019-04-29T00:32:02.067Z,13.99
2019-04-29T00:34:33.800Z,13.97
2019-04-29T00:37:28.610Z,13.99
2019-04-29T00:40:28.146Z,14.00
2019-04-29T00:43:18.663Z,13.89
2019-04-29T00:45:50.232Z,13.94
2019-04-29T00:48:22.032Z,13.96
2019-04-29T00:50:53.790Z,13.95
2019-04-29T00:53:25.577Z,13.96
2019-04-29T00:55:57.839Z,14.01
2019-04-29T00:58:29.703Z,14.04
2019-04-29T01:01:01.788Z,14.02
2019-04-29T01:03:33.638Z,14.03
2019-04-29T01:06:05.303Z,14.06
2019-04-29T01:08:36.994Z,14.06
2019-04-29T01:11:08.777Z,14.06
2019-04-29T01:13:40.584Z,14.05
2019-04-29T01:16:12.310Z,14.03
2019-04-29T01:18:44.132Z,14.09
2019-04-29T01:21:15.825Z,13.97
2019-04-29T01:23:47.541Z,14.04
2019-04-29T01:26:38.039Z,13.97
2019-04-29T01:29:10.835Z,13.98
2019-04-29T01:31:42.729Z,13.93
2019-04-29T01:34:28.562Z,13.94
2019-04-29T01:37:00.423Z,13.92
2019-04-29T01:39:47.890Z,13.94
2019-04-29T01:42:23.592Z,13.92
2019-04-29T01:44:55.138Z,13.98
2019-04-29T01:47:26.895Z,13.87
2019-04-29T01:49:58.604Z,13.75
2019-04-29T01:52:30.277Z,13.68
2019-04-29T01:55:01.934Z,13.72
2019-04-29T01:57:33.767Z,13.71
2019-04-29T02:00:06.296Z,13.67
2019-04-29T02:02:38.184Z,13.63
2019-04-29T02:05:09.953Z,13.62
2019-04-29T02:07:41.545Z,13.64
2019-04-29T02:10:28.328Z,13.63
2019-04-29T02:12:59.962Z,13.56
2019-04-29T02:15:32.645Z,13.55
2019-04-29T02:18:04.453Z,13.49
2019-04-29T02:20:36.601Z,13.33
2019-04-29T02:23:26.913Z,13.34
2019-04-29T02:25:58.659Z,13.30
2019-04-29T02:28:30.219Z,13.34
2019-04-29T02:31:20.716Z,13.32
2019-04-29T02:33:52.379Z,13.37
2019-04-29T02:36:24.100Z,13.43
2019-04-29T02:39:08.025Z,13.49
2019-04-29T02:41:50.690Z,13.56
2019-04-29T02:44:22.262Z,13.58
2019-04-29T02:46:55.301Z,13.59
2019-04-29T02:49:26.927Z,13.59
2019-04-29T02:51:58.601Z,13.62
2019-04-29T02:54:30.611Z,13.64
2019-04-29T02:57:20.236Z,13.60
2019-04-29T02:59:54.760Z,13.61
2019-04-29T03:02:37.061Z,13.63
2019-04-29T03:05:17.497Z,13.56
2019-04-29T03:07:49.571Z,13.53
2019-04-29T03:10:21.275Z,13.60
2019-04-29T03:12:53.068Z,13.61
2019-04-29T03:15:32.480Z,13.58
2019-04-29T03:18:06.048Z,13.63
2019-04-29T03:21:15.175Z,13.63
2019-04-29T03:23:46.875Z,13.64
2019-04-29T03:26:18.614Z,13.60
2019-04-29T03:28:50.812Z,13.58
2019-04-29T03:31:23.364Z,13.60
2019-04-29T03:33:57.491Z,13.61
2019-04-29T03:36:29.694Z,13.63
2019-04-29T03:39:02.935Z,13.68
2019-04-29T03:41:39.142Z,13.69
2019-04-29T03:44:11.433Z,13.73
2019-04-29T03:46:44.140Z,13.73
2019-04-29T03:49:15.869Z,13.71
2019-04-29T03:51:48.169Z,13.75
2019-04-29T03:54:20.074Z,13.71
2019-04-29T03:56:54.262Z,13.72
2019-04-29T03:59:27.130Z,13.68
2019-04-29T04:02:17.612Z,13.70
2019-04-29T04:05:15.053Z,13.74
2019-04-29T04:07:56.976Z,13.79
2019-04-29T04:10:28.917Z,13.78
2019-04-29T04:13:00.438Z,13.80
2019-04-29T04:15:32.182Z,13.90
2019-04-29T04:18:26.000Z,13.94
2019-04-29T04:20:57.861Z,14.00
2019-04-29T04:23:29.524Z,14.11
2019-04-29T04:26:01.475Z,14.25
2019-04-29T04:28:33.166Z,14.33
2019-04-29T04:31:06.915Z,14.45
2019-04-29T04:33:39.564Z,14.52
2019-04-29T04:36:11.275Z,14.65
2019-04-29T04:38:43.040Z,14.74
2019-04-29T04:41:15.784Z,14.83
2019-04-29T04:43:48.433Z,14.92
2019-04-29T04:46:20.095Z,15.04
2019-04-29T04:48:52.328Z,15.24
2019-04-29T04:51:28.034Z,15.34
2019-04-29T04:54:00.017Z,15.47
2019-04-29T04:56:32.386Z,15.57
2019-04-29T04:59:04.156Z,15.71
2019-04-29T05:01:36.200Z,15.89
2019-04-29T05:04:10.762Z,15.92
2019-04-29T05:06:45.316Z,16.07
2019-04-29T05:09:17.510Z,16.14
2019-04-29T05:11:49.725Z,16.18
2019-04-29T05:14:21.405Z,16.26
2019-04-29T05:16:53.356Z,16.28
2019-04-29T05:19:27.356Z,16.38
2019-04-29T05:22:00.633Z,16.50
2019-04-29T05:24:32.340Z,16.65
2019-04-29T05:27:05.322Z,16.77
2019-04-29T05:29:37.006Z,16.88
2019-04-29T05:32:09.973Z,16.98
2019-04-29T05:34:46.465Z,16.97
2019-04-29T05:37:35.492Z,17.03
2019-04-29T05:40:07.758Z,17.14
2019-04-29T05:42:39.459Z,17.31
2019-04-29T05:45:32.975Z,17.51
2019-04-29T05:48:14.340Z,17.80
2019-04-29T05:50:57.614Z,18.13
2019-04-29T05:53:33.788Z,18.33
2019-04-29T05:56:07.060Z,18.47
2019-04-29T05:58:39.621Z,18.59
2019-04-29T06:01:17.194Z,18.71
2019-04-29T06:03:50.384Z,18.77
2019-04-29T06:06:22.892Z,18.81
2019-04-29T06:08:54.466Z,18.80
2019-04-29T06:11:26.745Z,18.87
2019-04-29T06:13:58.408Z,18.84
2019-04-29T06:16:30.458Z,18.99
2019-04-29T06:19:05.876Z,19.06
2019-04-29T06:21:37.190Z,19.12
2019-04-29T06:24:10.314Z,19.24
2019-04-29T06:26:43.797Z,19.55
2019-04-29T06:29:15.418Z,19.67
2019-04-29T06:31:47.126Z,19.76
2019-04-29T06:34:18.841Z,19.80
2019-04-29T06:36:50.614Z,20.01
2019-04-29T06:39:23.078Z,20.25
2019-04-29T06:41:55.873Z,20.53
2019-04-29T06:44:27.561Z,20.60
2019-04-29T06:46:59.202Z,20.71
2019-04-29T06:49:31.135Z,20.73
2019-04-29T06:52:03.952Z,20.80
2019-04-29T06:54:37.143Z,20.99
2019-04-29T06:57:09.765Z,21.10
2019-04-29T06:59:43.020Z,21.10
2019-04-29T07:02:16.095Z,21.10
2019-04-29T07:04:47.964Z,21.05
2019-04-29T07:07:22.299Z,21.02
2019-04-29T07:09:56.777Z,21.00
2019-04-29T07:12:27.769Z,20.95
2019-04-29T07:14:59.582Z,20.79
2019-04-29T07:17:31.237Z,21.03
2019-04-29T07:20:04.516Z,21.25
2019-04-29T07:22:36.188Z,21.25
2019-04-29T07:25:09.443Z,20.98
2019-04-29T07:27:44.227Z,21.06
2019-04-29T07:30:15.075Z,21.12
2019-04-29T07:32:48.932Z,21.09
2019-04-29T07:35:24.691Z,20.98
2019-04-29T07:37:57.476Z,20.75
2019-04-29T07:40:29.518Z,20.62
2019-04-29T07:43:02.943Z,20.52
2019-04-29T07:45:53.501Z,20.62
2019-04-29T07:48:25.765Z,20.65
2019-04-29T07:50:59.530Z,20.63
2019-04-29T07:53:38.716Z,20.66
2019-04-29T07:56:06.512Z,20.75
2019-04-29T07:58:38.887Z,20.74
2019-04-29T08:01:10.644Z,20.57
2019-04-29T08:03:44.092Z,20.73
2019-04-29T08:06:19.468Z,20.52
2019-04-29T08:08:55.068Z,20.75
2019-04-29T08:11:24.758Z,20.77
2019-04-29T08:13:56.659Z,20.85
2019-04-29T08:16:30.740Z,20.75
2019-04-29T08:19:09.497Z,20.63
2019-04-29T08:21:49.826Z,20.48
2019-04-29T08:24:22.638Z,20.35
2019-04-29T08:26:54.998Z,20.33
2019-04-29T08:29:30.848Z,20.25
2019-04-29T08:32:02.579Z,20.30
2019-04-29T08:34:34.593Z,20.32
2019-04-29T08:37:08.434Z,20.41
2019-04-29T08:39:40.584Z,20.17
2019-04-29T08:42:18.597Z,20.19
2019-04-29T08:45:21.108Z,20.65
2019-04-29T08:47:56.223Z,20.86
2019-04-29T08:50:28.898Z,21.13
2019-04-29T08:53:03.506Z,21.36
2019-04-29T08:55:37.096Z,21.36
2019-04-29T08:58:11.284Z,21.05
2019-04-29T09:00:44.050Z,21.12
2019-04-29T09:03:18.711Z,21.43
2019-04-29T09:06:04.425Z,21.66
2019-04-29T09:08:28.753Z,21.84
2019-04-29T09:11:00.209Z,21.86
2019-04-29T09:13:34.457Z,21.52
2019-04-29T09:16:06.839Z,21.82
2019-04-29T09:18:39.945Z,22.33
2019-04-29T09:21:12.616Z,22.34
2019-04-29T09:23:45.631Z,22.65
2019-04-29T09:26:27.663Z,22.55
2019-04-29T09:29:21.512Z,22.28
2019-04-29T09:31:55.150Z,22.42
2019-04-29T09:34:27.981Z,22.43
2019-04-29T09:37:04.134Z,22.61
2019-04-29T09:39:43.367Z,22.82
2019-04-29T09:42:35.259Z,22.62
2019-04-29T09:45:32.237Z,22.80
2019-04-29T09:48:06.701Z,22.56
2019-04-29T09:50:41.852Z,22.91
2019-04-29T09:53:14.139Z,23.11
2019-04-29T09:55:46.331Z,22.83
2019-04-29T09:58:21.334Z,23.26
2019-04-29T10:01:13.893Z,23.33
2019-04-29T10:04:01.683Z,23.56
2019-04-29T10:06:36.085Z,23.79
2019-04-29T10:09:11.892Z,23.82
2019-04-29T10:11:43.916Z,23.28
2019-04-29T10:14:15.991Z,23.31
2019-04-29T10:17:15.498Z,22.81
2019-04-29T10:20:17.521Z,22.58
2019-04-29T10:22:53.797Z,22.44
2019-04-29T10:25:25.734Z,22.33
2019-04-29T10:27:58.032Z,22.25
2019-04-29T10:30:32.542Z,22.04
2019-04-29T10:33:05.766Z,21.86
2019-04-29T10:35:40.794Z,21.88
2019-04-29T10:38:13.776Z,21.66
2019-04-29T10:41:07.663Z,21.68
2019-04-29T10:43:59.223Z,21.77
2019-04-29T10:46:54.189Z,22.06
2019-04-29T10:49:34.771Z,22.14
2019-04-29T10:52:07.815Z,21.78
2019-04-29T10:54:43.411Z,21.82
2019-04-29T10:57:17.380Z,21.66
2019-04-29T10:59:53.024Z,21.92
2019-04-29T11:02:44.830Z,21.46
2019-04-29T11:05:36.368Z,21.41
2019-04-29T11:08:24.341Z,21.19
2019-04-29T11:11:02.389Z,21.05
2019-04-29T11:13:34.374Z,21.30
2019-04-29T11:16:10.710Z,21.04
2019-04-29T11:21:14.746Z,21.45
2019-04-29T11:24:00.848Z,21.56
2019-04-29T11:26:44.543Z,21.64
2019-04-29T11:29:15.607Z,21.78
2019-04-29T11:31:54.088Z,21.87
2019-04-29T11:34:52.663Z,21.94
2019-04-29T11:37:24.075Z,21.77
2019-04-29T11:39:57.198Z,21.96
2019-04-29T11:42:31.834Z,22.08
2019-04-29T11:45:08.272Z,22.12
2019-04-29T11:47:42.141Z,22.22
2019-04-29T11:50:20.448Z,22.10
2019-04-29T11:52:55.514Z,22.15
2019-04-29T11:55:26.685Z,22.00
2019-04-29T11:58:04.499Z,21.79
2019-04-29T12:00:55.642Z,21.60
2019-04-29T12:03:37.555Z,21.23
2019-04-29T12:06:11.083Z,20.52
2019-04-29T12:08:43.704Z,20.66
2019-04-29T12:11:17.602Z,20.81
2019-04-29T12:14:08.127Z,21.02
2019-04-29T12:16:43.988Z,21.01
2019-04-29T12:19:26.810Z,20.98
2019-04-29T12:21:58.680Z,20.86
2019-04-29T12:24:31.367Z,21.10
2019-04-29T12:27:03.481Z,21.50
2019-04-29T12:29:35.958Z,21.37
2019-04-29T12:32:24.984Z,21.15
2019-04-29T12:35:32.072Z,20.80
2019-04-29T12:38:39.801Z,20.45
2019-04-29T12:41:29.819Z,20.30
2019-04-29T12:44:35.322Z,20.05
2019-04-29T12:47:26.240Z,19.85
2019-04-29T12:49:52.313Z,19.72
2019-04-29T12:52:25.803Z,19.67
2019-04-29T12:55:18.951Z,19.38
2019-04-29T12:57:35.898Z,19.13
2019-04-29T13:00:09.687Z,18.92
2019-04-29T13:03:04.035Z,18.87
2019-04-29T13:05:58.357Z,19.04
2019-04-29T13:08:33.971Z,19.17
2019-04-29T13:11:08.130Z,19.20
2019-04-29T13:13:40.404Z,19.33
2019-04-29T13:16:35.158Z,19.24
2019-04-29T13:19:29.677Z,19.52
2019-04-29T13:22:03.906Z,19.43
2019-04-29T13:24:38.505Z,19.49
2019-04-29T13:27:15.920Z,19.60
2019-04-29T13:29:42.821Z,19.70
2019-04-29T13:32:15.805Z,19.31
2019-04-29T13:34:50.210Z,19.07
2019-04-29T13:37:22.129Z,18.90
2019-04-29T13:39:55.676Z,18.79
2019-04-29T13:42:27.672Z,18.47
2019-04-29T13:45:07.900Z,18.47
2019-04-29T13:48:07.122Z,18.50
2019-04-29T13:50:44.426Z,18.40
2019-04-29T13:53:18.482Z,18.28
2019-04-29T13:56:10.058Z,18.28
2019-04-29T13:58:27.043Z,18.31
2019-04-29T14:01:27.649Z,18.37
2019-04-29T14:04:03.597Z,18.36
2019-04-29T14:06:36.761Z,18.36
2019-04-29T14:09:10.198Z,18.45
2019-04-29T14:11:42.859Z,18.45
2019-04-29T14:14:17.970Z,18.56
2019-04-29T14:16:49.559Z,18.43
2019-04-29T14:19:40.307Z,18.42
2019-04-29T14:21:55.001Z,18.17
2019-04-29T14:24:28.178Z,18.07
2019-04-29T14:26:59.742Z,18.21
2019-04-29T14:29:33.054Z,18.28
2019-04-29T14:32:05.937Z,18.47
2019-04-29T14:34:46.153Z,18.50
2019-04-29T14:37:23.499Z,18.30
2019-04-29T14:39:52.477Z,18.51
2019-04-29T14:42:57.396Z,18.58
2019-04-29T14:45:45.187Z,18.57
2019-04-29T14:48:42.697Z,18.26
2019-04-29T14:51:14.453Z,18.39
2019-04-29T14:53:56.280Z,18.34
2019-04-29T14:56:19.872Z,18.17
2019-04-29T14:59:05.756Z,18.14
2019-04-29T15:01:39.136Z,18.20
2019-04-29T15:04:18.253Z,17.93
2019-04-29T15:06:46.887Z,17.64
2019-04-29T15:09:20.068Z,17.42
2019-04-29T15:12:17.177Z,17.60
2019-04-29T15:14:59.217Z,17.65
2019-04-29T15:17:44.712Z,17.35
2019-04-29T15:20:34.630Z,17.47
2019-04-29T15:23:07.260Z,17.19
2019-04-29T15:25:39.830Z,17.18
2019-04-29T15:28:11.473Z,17.04
2019-04-29T15:30:44.261Z,17.05
2019-04-29T15:33:17.261Z,17.18
2019-04-29T15:35:49.633Z,17.17
2019-04-29T15:38:21.796Z,17.13
2019-04-29T15:40:53.480Z,16.88
2019-04-29T15:43:45.740Z,16.96
2019-04-29T15:46:00.295Z,16.80
2019-04-29T15:48:33.110Z,16.58
2019-04-29T15:51:09.189Z,16.58
2019-04-29T15:53:39.011Z,16.67
2019-04-29T15:56:27.789Z,16.69
2019-04-29T15:58:44.084Z,16.62
2019-04-29T16:01:26.909Z,16.80
2019-04-29T16:03:54.837Z,16.87
2019-04-29T16:06:44.463Z,16.88
2019-04-29T16:09:51.299Z,16.62
2019-04-29T16:12:15.689Z,16.73
2019-04-29T16:14:49.159Z,16.63
2019-04-29T16:17:21.181Z,16.65
2019-04-29T16:19:54.487Z,16.50
2019-04-29T16:22:26.112Z,16.50
2019-04-29T16:27:32.083Z,16.53
2019-04-29T16:30:04.000Z,16.39
2019-04-29T16:32:41.404Z,16.32
2019-04-29T16:35:28.805Z,16.30
2019-04-29T16:38:05.748Z,16.16
2019-04-29T16:40:39.427Z,15.95
2019-04-29T16:43:27.711Z,15.91
2019-04-29T16:46:06.396Z,16.00
2019-04-29T16:48:38.977Z,15.94
2019-04-29T16:51:14.464Z,15.89
2019-04-29T16:53:44.840Z,15.97
2019-04-29T16:56:17.643Z,15.98
2019-04-29T16:58:50.024Z,16.07
2019-04-29T17:01:21.947Z,16.09
2019-04-29T17:03:53.596Z,16.02
2019-04-29T17:06:25.567Z,15.82
2019-04-29T17:09:13.853Z,15.90
2019-04-29T17:11:50.461Z,15.75
2019-04-29T17:14:20.525Z,15.69
2019-04-29T17:16:52.344Z,15.77
2019-04-29T17:19:24.296Z,15.76
2019-04-29T17:22:23.634Z,15.73
2019-04-29T17:24:29.459Z,15.54
2019-04-29T17:27:15.731Z,15.58
2019-04-29T17:30:24.499Z,15.44
2019-04-29T17:33:26.482Z,15.28
2019-04-29T17:35:17.951Z,16.60
2019-04-29T17:35:49.373Z,15.15
2019-04-29T17:38:21.100Z,15.21
2019-04-29T17:40:53.353Z,15.22
2019-04-29T17:43:44.726Z,15.33
2019-04-29T17:46:38.227Z,15.28
2019-04-29T17:49:31.343Z,15.37
2019-04-29T17:52:06.725Z,15.17
2019-04-29T17:54:41.170Z,15.21
2019-04-29T17:57:36.576Z,15.25
2019-04-29T18:00:43.766Z,15.25
2019-04-29T18:03:41.244Z,15.34
2019-04-29T18:06:18.819Z,15.39
2019-04-29T18:08:52.434Z,15.30
2019-04-29T18:11:25.085Z,15.30
2019-04-29T18:13:58.133Z,15.30
2019-04-29T18:16:43.697Z,15.18
2019-04-29T18:19:21.112Z,15.23
2019-04-29T18:22:31.076Z,15.17
2019-04-29T18:25:30.692Z,15.15
2019-04-29T18:28:00.033Z,15.28
2019-04-29T18:30:35.769Z,15.00
2019-04-29T18:33:02.265Z,14.96
2019-04-29T18:35:35.464Z,15.03
2019-04-29T18:38:11.906Z,15.07
2019-04-29T18:40:42.260Z,15.04
2019-04-29T18:43:14.978Z,14.95
2019-04-29T18:45:56.202Z,14.86
2019-04-29T18:48:22.871Z,14.92
2019-04-29T18:50:56.897Z,14.84
2019-04-29T18:53:28.520Z,14.79
2019-04-29T18:56:00.395Z,14.82
2019-04-29T18:58:32.077Z,14.70
2019-04-29T19:01:05.315Z,14.76
2019-04-29T19:03:52.714Z,14.65
2019-04-29T19:06:24.515Z,14.72
2019-04-29T19:09:01.727Z,14.64
2019-04-29T19:11:32.713Z,14.47
2019-04-29T19:14:05.006Z,14.25
2019-04-29T19:16:39.371Z,14.24
2019-04-29T19:19:10.112Z,14.30
2019-04-29T19:21:43.014Z,14.27
2019-04-29T19:24:16.195Z,13.83
2019-04-29T19:26:48.725Z,13.70
2019-04-29T19:29:20.437Z,13.58
2019-04-29T19:31:52.283Z,13.66
2019-04-29T19:34:25.199Z,13.66
2019-04-29T19:36:59.413Z,13.66
2019-04-29T19:39:30.550Z,13.44
2019-04-29T19:42:02.386Z,13.36
2019-04-29T19:44:36.625Z,13.28
2019-04-29T19:47:10.969Z,13.21
2019-04-29T19:49:44.632Z,13.20
2019-04-29T19:52:19.071Z,13.16
2019-04-29T19:54:47.824Z,13.13
2019-04-29T19:57:19.608Z,13.03
2019-04-29T19:59:53.636Z,13.09
2019-04-29T20:02:25.918Z,13.08
2019-04-29T20:05:10.845Z,13.12
2019-04-29T20:07:44.401Z,13.09
2019-04-29T20:10:17.379Z,13.08
2019-04-29T20:12:53.350Z,13.03
2019-04-29T20:15:25.503Z,13.06
2019-04-29T20:18:23.584Z,13.05
2019-04-29T20:21:08.640Z,13.06
2019-04-29T20:23:36.165Z,13.08
2019-04-29T20:26:13.800Z,13.16
2019-04-29T20:28:38.986Z,13.19
2019-04-29T20:31:19.203Z,13.24
2019-04-29T20:33:46.795Z,13.29
2019-04-29T20:36:33.030Z,13.21
2019-04-29T20:38:51.292Z,13.08
2019-04-29T20:41:38.115Z,13.06
2019-04-29T20:43:56.664Z,13.01
2019-04-29T20:46:40.107Z,12.92
2019-04-29T20:49:03.516Z,12.82
2019-04-29T20:51:48.680Z,12.79
2019-04-29T20:54:19.636Z,12.73
2019-04-29T20:57:02.097Z,12.74
2019-04-29T20:59:25.870Z,12.83
2019-04-29T21:02:12.221Z,12.91
2019-04-29T21:04:45.792Z,12.97
2019-04-29T21:07:11.299Z,13.02
2019-04-29T21:09:43.110Z,13.04
2019-04-29T21:12:25.544Z,13.08
2019-04-29T21:15:00.470Z,13.09
2019-04-29T21:17:32.232Z,13.15
2019-04-29T21:20:04.011Z,13.18
2019-04-29T21:22:35.816Z,13.19
2019-04-29T21:25:08.734Z,13.18
2019-04-29T21:27:41.926Z,13.16
2019-04-29T21:30:13.959Z,13.10
2019-04-29T21:32:45.736Z,13.11
2019-04-29T21:35:39.443Z,13.09
2019-04-29T21:38:45.521Z,13.09
2019-04-29T21:41:25.507Z,12.97
2019-04-29T21:43:57.570Z,12.89
2019-04-29T21:46:29.672Z,12.84
2019-04-29T21:49:05.087Z,12.81
2019-04-29T21:51:35.894Z,12.82
2019-04-29T21:54:09.705Z,12.91
2019-04-29T21:56:46.462Z,12.93
2019-04-29T21:59:15.778Z,12.95
2019-04-29T22:01:48.360Z,13.00
2019-04-29T22:04:20.137Z,12.93
2019-04-29T22:06:51.959Z,12.88
2019-04-29T22:09:35.277Z,12.92
2019-04-29T22:11:57.747Z,12.93
2019-04-29T22:14:29.314Z,12.93
2019-04-29T22:17:01.024Z,12.90
2019-04-29T22:19:34.947Z,12.87
2019-04-29T22:22:06.271Z,12.90
2019-04-29T22:24:39.064Z,12.90
2019-04-29T22:27:10.990Z,12.88
2019-04-29T22:29:42.778Z,12.86
2019-04-29T22:32:19.098Z,12.87
2019-04-29T22:34:49.543Z,12.89
2019-04-29T22:37:21.555Z,12.82
2019-04-29T22:39:53.811Z,12.83
2019-04-29T22:42:42.672Z,12.88
2019-04-29T22:45:14.577Z,12.85
2019-04-29T22:47:46.372Z,12.90
2019-04-29T22:50:18.662Z,12.92
2019-04-29T22:52:50.409Z,12.82
2019-04-29T22:55:22.001Z,12.98
2019-04-29T22:57:55.449Z,13.09
2019-04-29T23:00:32.789Z,13.19
2019-04-29T23:03:03.469Z,13.24
2019-04-29T23:05:35.645Z,13.30
2019-04-29T23:08:08.518Z,13.32
2019-04-29T23:10:40.187Z,13.33
2019-04-29T23:13:11.938Z,13.36
2019-04-29T23:15:45.537Z,13.35
2019-04-29T23:18:24.552Z,13.34
2019-04-29T23:21:16.547Z,13.31
2019-04-29T23:23:55.191Z,13.37
2019-04-29T23:26:26.954Z,13.30
2019-04-29T23:28:59.405Z,13.24
2019-04-29T23:31:33.187Z,13.23
2019-04-29T23:34:05.786Z,13.25
2019-04-29T23:36:37.469Z,13.21
2019-04-29T23:39:09.228Z,13.27
2019-04-29T23:41:41.250Z,13.19
2019-04-29T23:44:12.916Z,13.00
2019-04-29T23:46:47.314Z,13.01
2019-04-29T23:49:18.054Z,13.08
2019-04-29T23:51:49.650Z,13.02
2019-04-29T23:54:21.399Z,12.87
2019-04-29T23:57:23.776Z,12.87
