createdAt,value
2019-04-16T00:00:01.191Z,21.57
2019-04-16T00:02:51.267Z,20.57
2019-04-16T00:05:27.748Z,20.97
2019-04-16T00:08:27.753Z,21.87
2019-04-16T00:11:00.309Z,21.83
2019-04-16T00:13:35.556Z,20.97
2019-04-16T00:16:06.007Z,21.40
2019-04-16T00:18:36.039Z,21.67
2019-04-16T00:21:35.467Z,20.50
2019-04-16T00:24:19.840Z,22.37
2019-04-16T00:26:52.529Z,22.00
2019-04-16T00:29:22.781Z,21.53
2019-04-16T00:32:07.829Z,20.83
2019-04-16T00:34:39.416Z,20.63
2019-04-16T00:37:09.493Z,21.73
2019-04-16T00:39:39.588Z,20.87
2019-04-16T00:42:09.998Z,21.37
2019-04-16T00:44:40.017Z,23.23
2019-04-16T00:47:10.348Z,23.57
2019-04-16T00:49:40.382Z,20.57
2019-04-16T00:52:10.451Z,21.43
2019-04-16T00:54:42.456Z,20.33
2019-04-16T00:57:17.570Z,20.97
2019-04-16T00:59:44.475Z,21.70
2019-04-16T01:02:14.648Z,21.80
2019-04-16T01:04:45.236Z,21.17
2019-04-16T01:07:15.881Z,22.13
2019-04-16T01:09:46.030Z,21.57
2019-04-16T01:12:16.086Z,22.13
2019-04-16T01:14:47.149Z,20.77
2019-04-16T01:17:17.293Z,22.03
2019-04-16T01:19:47.325Z,22.47
2019-04-16T01:22:17.341Z,24.40
2019-04-16T01:24:51.544Z,22.27
2019-04-16T01:27:20.890Z,21.73
2019-04-16T01:29:51.565Z,20.97
2019-04-16T01:32:46.940Z,22.33
2019-04-16T01:35:30.871Z,22.23
2019-04-16T01:38:18.425Z,23.83
2019-04-16T01:41:00.551Z,22.37
2019-04-16T01:43:31.197Z,21.30
2019-04-16T01:46:02.283Z,22.10
2019-04-16T01:48:32.911Z,20.93
2019-04-16T01:51:03.303Z,21.00
2019-04-16T01:53:33.490Z,22.30
2019-04-16T01:56:08.938Z,20.57
2019-04-16T01:58:39.184Z,22.13
2019-04-16T02:01:11.125Z,20.77
2019-04-16T02:03:41.541Z,21.23
2019-04-16T02:06:11.642Z,20.57
2019-04-16T02:08:41.712Z,21.87
2019-04-16T02:11:15.377Z,21.30
2019-04-16T02:13:46.124Z,24.53
2019-04-16T02:16:16.983Z,23.90
2019-04-16T02:18:47.042Z,25.13
2019-04-16T02:21:17.460Z,22.10
2019-04-16T02:23:48.131Z,22.73
2019-04-16T02:26:20.629Z,20.80
2019-04-16T02:28:50.677Z,22.10
2019-04-16T02:31:20.883Z,23.07
2019-04-16T02:33:51.155Z,24.50
2019-04-16T02:36:21.290Z,23.23
2019-04-16T02:38:53.357Z,21.93
2019-04-16T02:41:26.594Z,22.67
2019-04-16T02:43:56.857Z,24.17
2019-04-16T02:46:31.226Z,22.57
2019-04-16T02:49:00.954Z,20.87
2019-04-16T02:51:41.769Z,20.30
2019-04-16T02:54:19.980Z,21.37
2019-04-16T02:57:18.509Z,21.93
2019-04-16T02:59:48.780Z,23.60
2019-04-16T03:02:53.642Z,21.70
2019-04-16T03:05:34.948Z,22.90
2019-04-16T03:08:05.964Z,22.53
2019-04-16T03:10:37.042Z,23.50
2019-04-16T03:13:07.205Z,21.27
2019-04-16T03:15:54.955Z,22.07
2019-04-16T03:18:30.917Z,19.77
2019-04-16T03:21:01.145Z,20.90
2019-04-16T03:23:36.822Z,21.87
2019-04-16T03:26:03.984Z,20.10
2019-04-16T03:28:34.145Z,19.90
2019-04-16T03:31:08.493Z,22.03
2019-04-16T03:33:36.088Z,21.70
2019-04-16T03:36:06.190Z,19.87
2019-04-16T03:38:41.834Z,21.60
2019-04-16T03:41:08.949Z,18.87
2019-04-16T03:43:39.113Z,22.17
2019-04-16T03:46:12.122Z,22.47
2019-04-16T03:48:41.148Z,19.07
2019-04-16T03:51:11.279Z,21.83
2019-04-16T03:53:41.947Z,19.80
2019-04-16T03:56:12.032Z,21.50
2019-04-16T03:58:42.135Z,22.60
2019-04-16T04:01:14.239Z,22.33
2019-04-16T04:03:44.018Z,21.43
2019-04-16T04:06:14.134Z,20.10
2019-04-16T04:08:47.962Z,18.73
2019-04-16T04:11:19.386Z,21.93
2019-04-16T04:13:50.810Z,23.23
2019-04-16T04:16:21.205Z,22.33
2019-04-16T04:18:52.860Z,19.67
2019-04-16T04:21:22.974Z,20.53
2019-04-16T04:23:54.179Z,22.33
2019-04-16T04:26:24.296Z,20.77
2019-04-16T04:28:54.363Z,26.33
2019-04-16T04:31:24.785Z,23.03
2019-04-16T04:33:58.003Z,23.13
2019-04-16T04:36:28.431Z,20.80
2019-04-16T04:38:58.710Z,21.03
2019-04-16T04:41:28.830Z,21.10
2019-04-16T04:44:03.868Z,19.53
2019-04-16T04:46:30.720Z,20.13
2019-04-16T04:49:01.774Z,20.93
2019-04-16T04:51:32.010Z,20.73
2019-04-16T04:54:02.084Z,19.33
2019-04-16T04:56:32.197Z,18.97
2019-04-16T04:59:06.074Z,19.20
2019-04-16T05:01:42.110Z,21.67
2019-04-16T05:04:28.099Z,21.20
2019-04-16T05:07:00.741Z,18.23
2019-04-16T05:09:35.522Z,19.70
2019-04-16T05:12:03.023Z,19.20
2019-04-16T05:14:33.137Z,21.77
2019-04-16T05:17:06.230Z,18.33
2019-04-16T05:19:35.475Z,21.93
2019-04-16T05:22:05.769Z,19.67
2019-04-16T05:24:38.040Z,18.37
2019-04-16T05:27:09.278Z,21.03
2019-04-16T05:29:39.647Z,19.23
2019-04-16T05:32:09.803Z,18.63
2019-04-16T05:34:40.112Z,19.83
2019-04-16T05:37:10.346Z,19.67
2019-04-16T05:39:40.597Z,17.50
2019-04-16T05:42:11.297Z,18.33
2019-04-16T05:44:43.653Z,20.63
2019-04-16T05:47:16.764Z,18.17
2019-04-16T05:49:45.732Z,18.37
2019-04-16T05:52:15.951Z,18.30
2019-04-16T05:55:16.889Z,18.63
2019-04-16T05:57:43.998Z,19.37
2019-04-16T06:00:27.359Z,18.53
2019-04-16T06:02:57.662Z,17.53
2019-04-16T06:05:28.163Z,20.60
2019-04-16T06:08:09.088Z,17.77
2019-04-16T06:10:50.015Z,20.53
2019-04-16T06:13:37.316Z,18.47
2019-04-16T06:16:15.987Z,18.00
2019-04-16T06:19:08.492Z,18.63
2019-04-16T06:21:57.547Z,18.57
2019-04-16T06:25:09.399Z,18.00
2019-04-16T06:28:01.563Z,20.57
2019-04-16T06:30:54.325Z,18.83
2019-04-16T06:33:38.732Z,17.83
2019-04-16T06:36:22.584Z,18.30
2019-04-16T06:39:01.403Z,18.20
2019-04-16T06:41:48.322Z,19.13
2019-04-16T06:44:23.876Z,20.37
2019-04-16T06:47:16.799Z,17.83
2019-04-16T06:49:56.539Z,16.70
2019-04-16T06:52:46.236Z,20.87
2019-04-16T06:55:38.925Z,20.93
2019-04-16T06:58:50.123Z,18.87
2019-04-16T07:01:38.673Z,19.50
2019-04-16T07:04:15.777Z,17.90
2019-04-16T07:07:07.861Z,17.13
2019-04-16T07:09:45.555Z,19.20
2019-04-16T07:12:19.218Z,18.97
2019-04-16T07:14:49.439Z,18.27
2019-04-16T07:17:21.356Z,17.93
2019-04-16T07:19:53.359Z,18.70
2019-04-16T07:22:25.319Z,17.30
2019-04-16T07:24:56.599Z,19.03
2019-04-16T07:27:38.413Z,18.80
2019-04-16T07:30:19.703Z,19.73
2019-04-16T07:33:00.939Z,17.73
2019-04-16T07:35:56.703Z,18.03
2019-04-16T07:38:44.457Z,17.10
2019-04-16T07:41:32.757Z,18.20
2019-04-16T07:44:22.078Z,17.23
2019-04-16T07:47:20.000Z,17.33
2019-04-16T07:50:04.220Z,18.00
2019-04-16T07:52:46.190Z,19.10
2019-04-16T07:55:35.291Z,19.60
2019-04-16T07:58:05.458Z,18.00
2019-04-16T08:00:40.171Z,21.90
2019-04-16T08:03:07.614Z,20.27
2019-04-16T08:05:41.237Z,17.10
2019-04-16T08:08:09.799Z,18.07
2019-04-16T08:10:40.024Z,17.47
2019-04-16T08:13:35.601Z,19.20
2019-04-16T08:16:05.871Z,19.33
2019-04-16T08:18:38.601Z,18.87
2019-04-16T08:21:11.807Z,18.47
2019-04-16T08:23:43.607Z,20.87
2019-04-16T08:26:14.071Z,19.20
2019-04-16T08:28:44.544Z,17.93
2019-04-16T08:31:20.684Z,20.57
2019-04-16T08:33:50.837Z,17.90
2019-04-16T08:36:21.054Z,18.17
2019-04-16T08:38:51.477Z,19.50
2019-04-16T08:41:21.803Z,18.57
2019-04-16T08:43:52.284Z,19.77
2019-04-16T08:46:22.511Z,19.73
2019-04-16T08:48:54.397Z,17.80
2019-04-16T08:51:30.783Z,17.93
2019-04-16T08:53:56.388Z,18.20
2019-04-16T08:56:26.856Z,18.97
2019-04-16T08:59:00.628Z,18.00
2019-04-16T09:01:31.142Z,19.07
2019-04-16T09:04:02.968Z,20.90
2019-04-16T09:06:33.024Z,19.13
2019-04-16T09:09:15.449Z,19.23
2019-04-16T09:11:48.623Z,18.13
2019-04-16T09:14:21.026Z,18.57
2019-04-16T09:17:00.010Z,18.53
2019-04-16T09:19:30.167Z,19.97
2019-04-16T09:22:00.358Z,19.93
2019-04-16T09:24:41.674Z,18.60
2019-04-16T09:27:28.552Z,17.37
2019-04-16T09:30:18.530Z,18.07
2019-04-16T09:33:05.091Z,19.50
2019-04-16T09:35:54.482Z,18.63
2019-04-16T09:38:51.304Z,18.37
2019-04-16T09:41:24.594Z,18.67
2019-04-16T09:43:58.110Z,19.13
2019-04-16T09:46:49.848Z,17.60
2019-04-16T09:49:04.928Z,18.50
2019-04-16T09:51:34.595Z,18.07
2019-04-16T09:54:04.776Z,18.50
2019-04-16T09:56:34.937Z,18.70
2019-04-16T09:59:11.003Z,20.77
2019-04-16T10:01:52.408Z,21.83
2019-04-16T10:04:22.597Z,21.90
2019-04-16T10:06:53.069Z,21.20
2019-04-16T10:09:23.479Z,18.93
2019-04-16T10:11:53.687Z,19.33
2019-04-16T10:14:23.969Z,18.93
2019-04-16T10:16:56.998Z,19.23
2019-04-16T10:19:27.121Z,19.23
2019-04-16T10:21:58.978Z,19.47
2019-04-16T10:24:47.180Z,18.80
2019-04-16T10:27:31.495Z,19.57
2019-04-16T10:29:57.897Z,19.93
2019-04-16T10:32:29.017Z,20.20
2019-04-16T10:35:02.047Z,21.10
2019-04-16T10:37:33.937Z,18.80
2019-04-16T10:40:09.530Z,18.90
2019-04-16T10:42:57.409Z,19.77
2019-04-16T10:45:47.496Z,19.60
2019-04-16T10:48:25.890Z,19.97
2019-04-16T10:51:06.532Z,19.73
2019-04-16T10:53:58.935Z,20.93
2019-04-16T10:57:06.252Z,19.43
2019-04-16T10:59:52.149Z,19.37
2019-04-16T11:02:44.300Z,22.03
2019-04-16T11:05:27.954Z,19.57
2019-04-16T11:07:58.464Z,19.33
2019-04-16T11:10:29.355Z,21.90
2019-04-16T11:13:02.416Z,19.83
2019-04-16T11:15:32.548Z,20.33
2019-04-16T11:18:04.364Z,19.73
2019-04-16T11:20:34.606Z,18.17
2019-04-16T11:23:07.068Z,19.13
2019-04-16T11:25:36.904Z,18.83
2019-04-16T11:28:07.261Z,19.00
2019-04-16T11:30:41.683Z,18.77
2019-04-16T11:33:11.946Z,18.07
2019-04-16T11:35:42.206Z,18.07
2019-04-16T11:38:12.685Z,17.07
2019-04-16T11:40:43.183Z,16.63
2019-04-16T11:43:13.548Z,17.93
2019-04-16T11:45:43.950Z,17.93
2019-04-16T11:48:14.071Z,17.13
2019-04-16T11:50:46.033Z,14.67
2019-04-16T11:53:16.497Z,13.17
2019-04-16T11:55:48.944Z,12.80
2019-04-16T11:58:47.465Z,13.27
2019-04-16T12:01:43.853Z,16.17
2019-04-16T12:04:39.180Z,14.20
2019-04-16T12:07:37.300Z,14.33
2019-04-16T12:10:27.466Z,13.67
2019-04-16T12:13:03.854Z,13.00
2019-04-16T12:15:53.924Z,12.57
2019-04-16T12:18:31.967Z,14.90
2019-04-16T12:21:14.838Z,16.30
2019-04-16T12:24:18.538Z,12.67
2019-04-16T12:27:05.882Z,13.50
2019-04-16T12:29:44.482Z,13.13
2019-04-16T12:32:26.640Z,13.57
2019-04-16T12:35:08.217Z,14.00
2019-04-16T12:37:56.199Z,13.77
2019-04-16T12:40:42.139Z,13.47
2019-04-16T12:43:20.295Z,12.67
2019-04-16T12:46:07.953Z,13.27
2019-04-16T12:49:02.685Z,13.40
2019-04-16T12:52:04.039Z,11.33
2019-04-16T12:54:59.422Z,9.73
2019-04-16T12:57:36.374Z,11.40
2019-04-16T13:00:27.309Z,12.80
2019-04-16T13:03:22.505Z,10.53
2019-04-16T13:06:10.493Z,11.40
2019-04-16T13:09:05.808Z,12.40
2019-04-16T13:11:55.047Z,12.07
2019-04-16T13:15:01.585Z,12.73
2019-04-16T13:17:56.615Z,11.97
2019-04-16T13:20:44.795Z,10.57
2019-04-16T13:23:33.626Z,10.40
2019-04-16T13:26:23.165Z,12.20
2019-04-16T13:28:55.496Z,11.00
2019-04-16T13:31:25.216Z,11.27
2019-04-16T13:33:55.367Z,11.83
2019-04-16T13:36:27.794Z,10.33
2019-04-16T13:39:19.198Z,11.50
2019-04-16T13:41:49.530Z,11.67
2019-04-16T13:44:21.049Z,11.40
2019-04-16T13:46:51.512Z,12.87
2019-04-16T13:49:33.173Z,12.10
2019-04-16T13:52:03.559Z,11.80
2019-04-16T13:54:39.349Z,11.87
2019-04-16T13:57:15.950Z,13.50
2019-04-16T14:00:03.104Z,13.30
2019-04-16T14:02:42.009Z,16.07
2019-04-16T14:05:12.516Z,12.20
2019-04-16T14:07:43.774Z,11.57
2019-04-16T14:10:14.087Z,10.60
2019-04-16T14:12:44.290Z,12.53
2019-04-16T14:15:14.749Z,11.57
2019-04-16T14:17:52.157Z,9.77
2019-04-16T14:20:17.154Z,11.87
2019-04-16T14:22:47.321Z,13.00
2019-04-16T14:25:17.578Z,11.00
2019-04-16T14:27:47.855Z,10.60
2019-04-16T14:30:25.261Z,11.13
2019-04-16T14:32:55.446Z,11.10
2019-04-16T14:35:33.424Z,10.57
2019-04-16T14:38:00.014Z,11.00
2019-04-16T14:40:30.948Z,10.30
2019-04-16T14:43:14.703Z,11.93
2019-04-16T14:45:58.242Z,11.53
2019-04-16T14:48:22.017Z,11.87
2019-04-16T14:50:52.170Z,12.10
2019-04-16T14:53:32.984Z,11.70
2019-04-16T14:56:09.024Z,13.03
2019-04-16T14:58:55.440Z,11.70
2019-04-16T15:01:44.590Z,11.57
2019-04-16T15:04:45.960Z,12.37
2019-04-16T15:07:38.333Z,12.40
2019-04-16T15:10:31.007Z,12.90
2019-04-16T15:13:16.084Z,11.87
2019-04-16T15:16:10.831Z,11.73
2019-04-16T15:18:43.676Z,13.40
2019-04-16T15:21:31.523Z,13.33
2019-04-16T15:24:17.854Z,12.43
2019-04-16T15:27:06.128Z,13.07
2019-04-16T15:29:56.489Z,12.40
2019-04-16T15:32:45.803Z,12.23
2019-04-16T15:35:21.251Z,11.60
2019-04-16T15:38:00.243Z,11.83
2019-04-16T15:40:39.317Z,10.37
2019-04-16T15:43:22.466Z,11.00
2019-04-16T15:46:26.206Z,10.13
2019-04-16T15:49:10.477Z,9.50
2019-04-16T15:51:50.596Z,9.37
2019-04-16T15:54:36.416Z,8.50
2019-04-16T15:57:28.907Z,8.27
2019-04-16T16:00:32.619Z,9.07
2019-04-16T16:03:21.992Z,9.83
2019-04-16T16:06:07.932Z,8.90
2019-04-16T16:08:51.974Z,8.23
2019-04-16T16:11:26.454Z,8.90
2019-04-16T16:13:59.985Z,9.43
2019-04-16T16:16:40.903Z,8.07
2019-04-16T16:19:01.861Z,8.10
2019-04-16T16:21:32.249Z,8.03
2019-04-16T16:24:06.446Z,8.67
2019-04-16T16:26:34.644Z,9.30
2019-04-16T16:29:05.059Z,8.07
2019-04-16T16:31:35.677Z,8.13
2019-04-16T16:34:08.743Z,8.33
2019-04-16T16:36:40.710Z,9.20
2019-04-16T16:39:10.135Z,8.20
2019-04-16T16:41:40.465Z,8.30
2019-04-16T16:44:10.782Z,8.57
2019-04-16T16:47:05.732Z,7.83
2019-04-16T16:49:35.897Z,7.57
2019-04-16T16:52:24.076Z,7.17
2019-04-16T16:55:01.775Z,7.80
2019-04-16T16:57:36.982Z,7.10
2019-04-16T17:00:25.135Z,6.43
2019-04-16T17:03:00.767Z,7.20
2019-04-16T17:05:33.214Z,9.33
2019-04-16T17:08:03.297Z,6.80
2019-04-16T17:10:34.810Z,6.23
2019-04-16T17:13:04.986Z,6.07
2019-04-16T17:15:35.288Z,6.43
2019-04-16T17:18:05.707Z,6.57
2019-04-16T17:20:38.401Z,6.60
2019-04-16T17:23:07.670Z,7.43
2019-04-16T17:25:37.967Z,6.77
2019-04-16T17:28:09.435Z,6.13
2019-04-16T17:30:39.753Z,6.00
2019-04-16T17:33:09.928Z,7.13
2019-04-16T17:35:40.153Z,6.10
2019-04-16T17:38:10.315Z,5.10
2019-04-16T17:41:00.093Z,4.73
2019-04-16T17:44:08.317Z,4.33
2019-04-16T17:47:00.024Z,4.50
2019-04-16T17:49:52.052Z,3.60
2019-04-16T17:52:28.617Z,3.37
2019-04-16T17:55:32.983Z,3.67
2019-04-16T17:58:07.993Z,3.77
2019-04-16T18:01:03.401Z,3.20
2019-04-16T18:03:52.713Z,3.50
2019-04-16T18:06:51.616Z,3.27
2019-04-16T18:09:29.081Z,3.40
2019-04-16T18:12:19.810Z,3.53
2019-04-16T18:15:07.093Z,3.20
2019-04-16T18:17:47.336Z,3.20
2019-04-16T18:20:30.893Z,3.20
2019-04-16T18:23:20.057Z,3.33
2019-04-16T18:26:09.338Z,3.10
2019-04-16T18:28:52.980Z,3.30
2019-04-16T18:31:40.784Z,3.47
2019-04-16T18:34:40.333Z,3.43
2019-04-16T18:37:36.631Z,3.20
2019-04-16T18:40:28.850Z,2.73
2019-04-16T18:43:10.966Z,2.77
2019-04-16T18:45:59.234Z,2.60
2019-04-16T18:48:31.619Z,3.17
2019-04-16T18:51:03.634Z,3.80
2019-04-16T18:53:34.008Z,4.50
2019-04-16T18:56:04.491Z,2.90
2019-04-16T18:58:34.693Z,2.60
2019-04-16T19:01:12.538Z,2.80
2019-04-16T19:03:42.933Z,3.80
2019-04-16T19:06:13.300Z,3.10
2019-04-16T19:08:43.636Z,2.80
2019-04-16T19:11:13.937Z,2.80
2019-04-16T19:13:45.680Z,3.13
2019-04-16T19:16:15.864Z,3.03
2019-04-16T19:18:46.141Z,3.00
2019-04-16T19:21:16.336Z,3.13
2019-04-16T19:23:48.619Z,3.40
2019-04-16T19:26:19.189Z,4.03
2019-04-16T19:28:49.377Z,3.00
2019-04-16T19:31:22.786Z,2.60
2019-04-16T19:33:51.493Z,2.60
2019-04-16T19:36:23.531Z,2.40
2019-04-16T19:38:53.899Z,2.80
2019-04-16T19:41:24.549Z,2.50
2019-04-16T19:43:54.900Z,4.20
2019-04-16T19:46:25.036Z,3.00
2019-04-16T19:48:57.000Z,2.60
2019-04-16T19:51:27.187Z,2.80
2019-04-16T19:53:57.356Z,2.57
2019-04-16T19:56:27.506Z,2.70
2019-04-16T19:58:57.868Z,2.53
2019-04-16T20:01:28.092Z,3.10
2019-04-16T20:03:59.662Z,3.07
2019-04-16T20:06:30.378Z,2.40
2019-04-16T20:09:06.301Z,2.30
2019-04-16T20:11:39.204Z,2.70
2019-04-16T20:14:09.252Z,2.80
2019-04-16T20:16:39.415Z,2.67
2019-04-16T20:19:09.770Z,2.83
2019-04-16T20:21:42.857Z,3.20
2019-04-16T20:24:13.297Z,3.27
2019-04-16T20:26:43.518Z,4.40
2019-04-16T20:29:13.843Z,3.20
2019-04-16T20:31:44.069Z,3.30
2019-04-16T20:34:18.078Z,4.00
2019-04-16T20:36:47.785Z,3.50
2019-04-16T20:39:17.978Z,3.17
2019-04-16T20:41:52.835Z,3.60
2019-04-16T20:44:21.011Z,3.50
2019-04-16T20:46:58.244Z,3.23
2019-04-16T20:49:27.765Z,3.77
2019-04-16T20:52:00.464Z,3.60
2019-04-16T20:54:29.688Z,4.23
2019-04-16T20:57:00.090Z,4.00
2019-04-16T20:59:30.467Z,3.70
2019-04-16T21:02:01.006Z,3.80
2019-04-16T21:04:31.262Z,3.90
2019-04-16T21:07:01.523Z,4.00
2019-04-16T21:09:31.912Z,3.93
2019-04-16T21:12:02.083Z,4.60
2019-04-16T21:14:32.250Z,4.13
2019-04-16T21:17:05.454Z,4.20
2019-04-16T21:19:47.907Z,4.00
2019-04-16T21:22:18.887Z,4.40
2019-04-16T21:24:49.154Z,5.93
2019-04-16T21:27:19.359Z,4.90
2019-04-16T21:29:49.615Z,4.60
2019-04-16T21:32:48.720Z,4.87
2019-04-16T21:35:28.605Z,5.30
2019-04-16T21:38:25.413Z,4.80
2019-04-16T21:40:56.377Z,4.90
2019-04-16T21:43:27.503Z,5.50
2019-04-16T21:45:59.566Z,5.50
2019-04-16T21:48:29.853Z,4.60
2019-04-16T21:51:00.191Z,4.70
2019-04-16T21:53:30.437Z,4.30
2019-04-16T21:56:06.902Z,4.70
2019-04-16T21:58:34.791Z,4.60
2019-04-16T22:01:32.686Z,4.80
2019-04-16T22:04:07.189Z,4.77
2019-04-16T22:06:37.371Z,4.60
2019-04-16T22:09:07.970Z,4.40
2019-04-16T22:11:43.478Z,4.30
2019-04-16T22:14:09.932Z,4.27
2019-04-16T22:16:40.286Z,4.27
2019-04-16T22:19:11.126Z,4.33
2019-04-16T22:21:42.812Z,4.67
2019-04-16T22:24:13.881Z,4.50
2019-04-16T22:26:45.718Z,4.80
2019-04-16T22:29:16.424Z,4.23
2019-04-16T22:31:48.345Z,4.27
2019-04-16T22:34:18.423Z,3.80
2019-04-16T22:36:48.581Z,4.53
2019-04-16T22:39:40.710Z,3.90
2019-04-16T22:42:31.347Z,4.10
2019-04-16T22:45:29.358Z,3.90
2019-04-16T22:47:59.916Z,3.90
2019-04-16T22:50:30.102Z,4.27
2019-04-16T22:53:00.364Z,4.03
2019-04-16T22:55:32.532Z,5.03
2019-04-16T22:58:04.682Z,4.57
2019-04-16T23:00:37.353Z,4.30
2019-04-16T23:03:07.546Z,3.90
2019-04-16T23:05:37.592Z,4.10
2019-04-16T23:08:08.781Z,5.07
2019-04-16T23:10:39.614Z,4.50
2019-04-16T23:13:09.772Z,4.17
2019-04-16T23:15:40.911Z,4.03
2019-04-16T23:18:11.049Z,4.27
2019-04-16T23:20:44.654Z,4.50
2019-04-16T23:23:18.062Z,3.97
2019-04-16T23:25:46.461Z,4.43
2019-04-16T23:28:17.193Z,4.10
2019-04-16T23:30:48.026Z,4.40
2019-04-16T23:33:19.143Z,4.27
2019-04-16T23:35:49.470Z,4.30
2019-04-16T23:38:22.259Z,4.60
2019-04-16T23:40:52.307Z,4.10
2019-04-16T23:43:30.780Z,4.77
2019-04-16T23:46:19.882Z,4.40
2019-04-16T23:49:02.381Z,4.30
2019-04-16T23:51:37.186Z,4.40
2019-04-16T23:54:13.862Z,4.70
2019-04-16T23:56:49.799Z,4.57
2019-04-16T23:59:46.810Z,4.30
