createdAt,value
2017-07-21T00:00:00.830Z,952.83
2017-07-21T00:01:00.903Z,952.84
2017-07-21T00:02:00.700Z,952.85
2017-07-21T00:03:00.693Z,952.9
2017-07-21T00:04:00.691Z,952.87
2017-07-21T00:05:00.849Z,952.86
2017-07-21T00:06:00.703Z,952.86
2017-07-21T00:07:00.682Z,952.89
2017-07-21T00:08:00.688Z,952.85
2017-07-21T00:09:00.676Z,952.87
2017-07-21T00:10:00.812Z,952.87
2017-07-21T00:11:00.771Z,952.87
2017-07-21T00:12:00.666Z,952.86
2017-07-21T00:13:00.661Z,952.86
2017-07-21T00:14:00.660Z,952.85
2017-07-21T00:15:00.656Z,952.91
2017-07-21T00:16:00.767Z,952.88
2017-07-21T00:17:00.745Z,952.9
2017-07-21T00:18:00.658Z,952.85
2017-07-21T00:19:00.645Z,952.88
2017-07-21T00:20:00.792Z,952.91
2017-07-21T00:21:00.767Z,952.9
2017-07-21T00:22:00.637Z,952.91
2017-07-21T00:23:00.643Z,952.9
2017-07-21T00:24:00.627Z,952.91
2017-07-21T00:25:00.624Z,952.93
2017-07-21T00:26:00.621Z,952.89
2017-07-21T00:27:00.618Z,952.94
2017-07-21T00:28:00.793Z,952.9
2017-07-21T00:29:00.621Z,952.9
2017-07-21T00:30:00.610Z,952.91
2017-07-21T00:31:00.604Z,952.88
2017-07-21T00:32:00.601Z,952.91
2017-07-21T00:33:00.599Z,952.95
2017-07-21T00:34:00.594Z,952.95
2017-07-21T00:35:00.764Z,952.93
2017-07-21T00:36:00.800Z,952.97
2017-07-21T00:37:00.601Z,952.96
2017-07-21T00:38:00.584Z,952.94
2017-07-21T00:39:00.579Z,952.92
2017-07-21T00:40:00.586Z,952.93
2017-07-21T00:41:00.572Z,952.95
2017-07-21T00:42:00.569Z,952.93
2017-07-21T00:43:00.879Z,952.9
2017-07-21T00:44:00.726Z,952.89
2017-07-21T00:45:00.560Z,952.92
2017-07-21T00:46:00.555Z,952.9
2017-07-21T00:47:00.553Z,952.88
2017-07-21T00:48:00.551Z,952.89
2017-07-21T00:49:00.547Z,952.88
2017-07-21T00:50:00.721Z,952.87
2017-07-21T00:51:00.697Z,952.88
2017-07-21T00:52:00.541Z,952.9
2017-07-21T00:53:00.564Z,952.86
2017-07-21T00:54:00.625Z,952.87
2017-07-21T00:55:00.528Z,952.87
2017-07-21T00:56:00.524Z,952.89
2017-07-21T00:57:00.540Z,952.87
2017-07-21T00:58:00.518Z,952.91
2017-07-21T00:59:00.652Z,952.89
2017-07-21T01:00:00.512Z,952.89
2017-07-21T01:01:00.506Z,952.88
2017-07-21T01:02:00.504Z,952.88
2017-07-21T01:03:00.666Z,952.88
2017-07-21T01:04:00.626Z,952.9
2017-07-21T01:05:00.495Z,952.92
2017-07-21T01:06:00.492Z,952.86
2017-07-21T01:07:00.488Z,952.9
2017-07-21T01:08:00.484Z,952.92
2017-07-21T01:09:00.610Z,952.94
2017-07-21T01:10:00.612Z,952.92
2017-07-21T01:11:00.474Z,952.93
2017-07-21T01:12:00.469Z,952.91
2017-07-21T01:13:00.751Z,952.88
2017-07-21T01:14:00.607Z,952.92
2017-07-21T01:15:00.461Z,952.88
2017-07-21T01:16:00.458Z,952.87
2017-07-21T01:17:00.455Z,952.88
2017-07-21T01:18:00.453Z,952.91
2017-07-21T01:19:00.446Z,952.82
2017-07-21T01:20:00.579Z,952.85
2017-07-21T01:21:00.612Z,952.84
2017-07-21T01:22:00.436Z,952.81
2017-07-21T01:23:00.449Z,952.83
2017-07-21T01:24:00.430Z,952.81
2017-07-21T01:25:00.429Z,952.81
2017-07-21T01:26:00.423Z,952.84
2017-07-21T01:27:00.535Z,952.84
2017-07-21T01:28:00.528Z,952.83
2017-07-21T01:29:00.547Z,952.83
2017-07-21T01:30:00.408Z,952.88
2017-07-21T01:31:00.405Z,952.85
2017-07-21T01:32:00.403Z,952.84
2017-07-21T01:33:00.397Z,952.86
2017-07-21T01:34:00.395Z,952.87
2017-07-21T01:35:00.525Z,952.84
2017-07-21T01:36:00.389Z,952.84
2017-07-21T01:37:00.687Z,952.87
2017-07-21T01:38:00.380Z,952.88
2017-07-21T01:39:00.378Z,952.88
2017-07-21T01:40:00.396Z,952.89
2017-07-21T01:41:00.369Z,952.92
2017-07-21T01:42:00.366Z,952.94
2017-07-21T01:43:00.363Z,952.94
2017-07-21T01:44:00.361Z,952.97
2017-07-21T01:45:00.357Z,952.95
2017-07-21T01:46:00.372Z,952.97
2017-07-21T01:47:00.347Z,953.01
2017-07-21T01:48:00.345Z,953.04
2017-07-21T01:49:00.341Z,953.01
2017-07-21T01:50:00.341Z,953
2017-07-21T01:51:00.334Z,953.01
2017-07-21T01:52:00.331Z,952.97
2017-07-21T01:53:00.347Z,952.99
2017-07-21T01:54:00.324Z,952.99
2017-07-21T01:55:00.320Z,952.97
2017-07-21T01:56:00.317Z,952.96
2017-07-21T01:57:00.313Z,952.97
2017-07-21T01:58:00.308Z,952.95
2017-07-21T01:59:00.304Z,952.95
2017-07-21T02:00:00.302Z,952.96
2017-07-21T02:01:00.299Z,952.98
2017-07-21T02:02:00.296Z,952.99
2017-07-21T02:03:00.292Z,952.94
2017-07-21T02:04:00.288Z,952.95
2017-07-21T02:05:00.284Z,952.95
2017-07-21T02:06:00.313Z,952.93
2017-07-21T02:07:00.277Z,952.94
2017-07-21T02:08:00.273Z,952.9
2017-07-21T02:09:00.271Z,952.89
2017-07-21T02:10:00.268Z,952.93
2017-07-21T02:11:00.270Z,952.9
2017-07-21T02:12:00.259Z,952.89
2017-07-21T02:13:00.258Z,952.89
2017-07-21T02:14:00.268Z,952.88
2017-07-21T02:15:00.250Z,952.87
2017-07-21T02:16:00.248Z,952.83
2017-07-21T02:17:00.253Z,952.85
2017-07-21T02:18:00.238Z,952.84
2017-07-21T02:19:00.236Z,952.81
2017-07-21T02:20:00.232Z,952.81
2017-07-21T02:21:00.228Z,952.81
2017-07-21T02:22:00.244Z,952.87
2017-07-21T02:23:00.220Z,952.89
2017-07-21T02:24:00.218Z,952.87
2017-07-21T02:25:00.213Z,952.87
2017-07-21T02:26:00.211Z,952.89
2017-07-21T02:27:00.217Z,952.9
2017-07-21T02:28:00.203Z,952.89
2017-07-21T02:29:00.199Z,952.91
2017-07-21T02:30:00.197Z,952.9
2017-07-21T02:31:00.192Z,952.94
2017-07-21T02:32:00.208Z,952.95
2017-07-21T02:33:00.186Z,952.94
2017-07-21T02:34:00.190Z,952.99
2017-07-21T02:35:00.178Z,952.96
2017-07-21T02:36:00.174Z,952.97
2017-07-21T02:37:00.171Z,952.97
2017-07-21T02:38:00.174Z,952.98
2017-07-21T02:39:00.164Z,952.94
2017-07-21T02:40:00.159Z,952.99
2017-07-21T02:41:00.160Z,952.95
2017-07-21T02:42:00.157Z,952.98
2017-07-21T02:43:00.149Z,952.99
2017-07-21T02:44:00.145Z,953
2017-07-21T02:45:00.142Z,952.97
2017-07-21T02:46:00.140Z,953.04
2017-07-21T02:47:00.137Z,953.02
2017-07-21T02:48:00.133Z,953.04
2017-07-21T02:49:00.146Z,953.04
2017-07-21T02:50:00.125Z,953.04
2017-07-21T02:51:00.121Z,953.05
2017-07-21T02:52:00.117Z,953.02
2017-07-21T02:53:00.114Z,953
2017-07-21T02:54:00.111Z,953
2017-07-21T02:55:00.109Z,953.01
2017-07-21T02:56:00.104Z,953.06
2017-07-21T02:57:00.101Z,953.05
2017-07-21T02:58:00.096Z,953.05
2017-07-21T02:59:00.095Z,953.11
2017-07-21T03:00:00.090Z,953.05
2017-07-21T03:01:00.085Z,953.05
2017-07-21T03:02:00.082Z,953.06
2017-07-21T03:03:00.080Z,953.05
2017-07-21T03:04:00.078Z,953.08
2017-07-21T03:05:00.073Z,953.1
2017-07-21T03:06:00.069Z,953.1
2017-07-21T03:07:00.066Z,953.1
2017-07-21T03:08:00.062Z,953.14
2017-07-21T03:09:00.058Z,953.13
2017-07-21T03:10:00.055Z,953.12
2017-07-21T03:11:00.054Z,953.21
2017-07-21T03:12:00.048Z,953.15
2017-07-21T03:13:00.045Z,953.17
2017-07-21T03:14:00.041Z,953.17
2017-07-21T03:15:00.040Z,953.15
2017-07-21T03:16:00.035Z,953.16
2017-07-21T03:17:00.032Z,953.19
2017-07-21T03:18:00.028Z,953.18
2017-07-21T03:19:00.026Z,953.18
2017-07-21T03:20:00.040Z,953.12
2017-07-21T03:21:00.019Z,953.12
2017-07-21T03:22:00.014Z,953.16
2017-07-21T03:23:00.011Z,953.16
2017-07-21T03:24:00.008Z,953.13
2017-07-21T03:25:00.005Z,953.13
2017-07-21T03:26:00.001Z,953.18
2017-07-21T03:26:59.996Z,953.17
2017-07-21T03:28:00.000Z,953.19
2017-07-21T03:28:59.997Z,953.16
2017-07-21T03:29:59.986Z,953.21
2017-07-21T03:30:59.983Z,953.25
2017-07-21T03:31:59.981Z,953.22
2017-07-21T03:32:59.976Z,953.21
2017-07-21T03:33:59.972Z,953.24
2017-07-21T03:34:59.969Z,953.21
2017-07-21T03:35:59.963Z,953.24
2017-07-21T03:36:59.962Z,953.24
2017-07-21T03:37:59.957Z,953.24
2017-07-21T03:38:59.977Z,953.26
2017-07-21T03:39:59.951Z,953.26
2017-07-21T03:40:59.946Z,953.28
2017-07-21T03:41:59.950Z,953.29
2017-07-21T03:42:59.939Z,953.33
2017-07-21T03:43:59.968Z,953.37
2017-07-21T03:44:59.931Z,953.31
2017-07-21T03:45:59.932Z,953.34
2017-07-21T03:46:59.930Z,953.32
2017-07-21T03:47:59.920Z,953.36
2017-07-21T03:48:59.916Z,953.36
2017-07-21T03:49:59.912Z,953.44
2017-07-21T03:50:59.909Z,953.43
2017-07-21T03:51:59.905Z,953.46
2017-07-21T03:52:59.903Z,953.47
2017-07-21T03:53:59.898Z,953.52
2017-07-21T03:54:59.895Z,953.48
2017-07-21T03:55:59.891Z,953.52
2017-07-21T03:56:59.887Z,953.51
2017-07-21T03:57:59.904Z,953.52
2017-07-21T03:58:59.880Z,953.58
2017-07-21T03:59:59.875Z,953.52
2017-07-21T04:00:59.873Z,953.53
2017-07-21T04:01:59.867Z,953.54
2017-07-21T04:02:59.864Z,953.6
2017-07-21T04:03:59.879Z,953.52
2017-07-21T04:04:59.857Z,953.57
2017-07-21T04:05:59.853Z,953.61
2017-07-21T04:06:59.850Z,953.58
2017-07-21T04:07:59.847Z,953.61
2017-07-21T04:08:59.842Z,953.58
2017-07-21T04:09:59.839Z,953.55
2017-07-21T04:10:59.834Z,953.54
2017-07-21T04:11:59.832Z,953.58
2017-07-21T04:12:59.826Z,953.58
2017-07-21T04:13:59.822Z,953.56
2017-07-21T04:14:59.833Z,953.6
2017-07-21T04:15:59.815Z,953.63
2017-07-21T04:16:59.812Z,953.64
2017-07-21T04:17:59.808Z,953.64
2017-07-21T04:18:59.804Z,953.65
2017-07-21T04:19:59.800Z,953.63
2017-07-21T04:20:59.799Z,953.62
2017-07-21T04:21:59.802Z,953.63
2017-07-21T04:22:59.789Z,953.59
2017-07-21T04:23:59.785Z,953.61
2017-07-21T04:24:59.781Z,953.61
2017-07-21T04:25:59.777Z,953.6
2017-07-21T04:26:59.775Z,953.61
2017-07-21T04:27:59.771Z,953.64
2017-07-21T04:28:59.766Z,953.66
2017-07-21T04:29:59.763Z,953.66
2017-07-21T04:30:59.759Z,953.65
2017-07-21T04:31:59.756Z,953.66
2017-07-21T04:32:59.752Z,953.69
2017-07-21T04:33:59.750Z,953.69
2017-07-21T04:34:59.746Z,953.72
2017-07-21T04:35:59.754Z,953.76
2017-07-21T04:36:59.737Z,953.74
2017-07-21T04:37:59.734Z,953.75
2017-07-21T04:38:59.731Z,953.7
2017-07-21T04:39:59.727Z,953.7
2017-07-21T04:40:59.726Z,953.7
2017-07-21T04:41:59.733Z,953.75
2017-07-21T04:42:59.720Z,953.75
2017-07-21T04:43:59.714Z,953.76
2017-07-21T04:44:59.712Z,953.83
2017-07-21T04:45:59.709Z,953.79
2017-07-21T04:46:59.704Z,953.82
2017-07-21T04:47:59.705Z,953.79
2017-07-21T04:48:59.696Z,953.76
2017-07-21T04:49:59.693Z,953.85
2017-07-21T04:50:59.692Z,953.82
2017-07-21T04:51:59.690Z,953.8
2017-07-21T04:52:59.683Z,953.8
2017-07-21T04:53:59.680Z,953.78
2017-07-21T04:54:59.677Z,953.77
2017-07-21T04:55:59.673Z,953.77
2017-07-21T04:56:59.677Z,953.78
2017-07-21T04:57:59.672Z,953.76
2017-07-21T04:58:59.664Z,953.77
2017-07-21T04:59:59.660Z,953.74
2017-07-21T05:00:59.658Z,953.73
2017-07-21T05:01:59.655Z,953.78
2017-07-21T05:02:59.652Z,953.79
2017-07-21T05:03:59.649Z,953.8
2017-07-21T05:04:59.645Z,953.77
2017-07-21T05:05:59.643Z,953.81
2017-07-21T05:06:59.640Z,953.8
2017-07-21T05:07:59.641Z,953.81
2017-07-21T05:08:59.648Z,953.75
2017-07-21T05:09:59.632Z,953.76
2017-07-21T05:10:59.628Z,953.76
2017-07-21T05:11:59.635Z,953.74
2017-07-21T05:12:59.623Z,953.75
2017-07-21T05:13:59.621Z,953.76
2017-07-21T05:14:59.619Z,953.73
2017-07-21T05:15:59.615Z,953.73
2017-07-21T05:16:59.613Z,953.7
2017-07-21T05:17:59.611Z,953.71
2017-07-21T05:18:59.610Z,953.73
2017-07-21T05:19:59.608Z,953.7
2017-07-21T05:20:59.604Z,953.73
2017-07-21T05:21:59.603Z,953.75
2017-07-21T05:22:59.598Z,953.73
2017-07-21T05:23:59.596Z,953.78
2017-07-21T05:24:59.594Z,953.78
2017-07-21T05:25:59.593Z,953.76
2017-07-21T05:26:59.589Z,953.75
2017-07-21T05:27:59.588Z,953.75
2017-07-21T05:28:59.587Z,953.77
2017-07-21T05:29:59.583Z,953.79
2017-07-21T05:30:59.593Z,953.79
2017-07-21T05:31:59.579Z,953.8
2017-07-21T05:32:59.577Z,953.79
2017-07-21T05:33:59.594Z,953.76
2017-07-21T05:34:59.572Z,953.81
2017-07-21T05:35:59.571Z,953.79
2017-07-21T05:36:59.569Z,953.79
2017-07-21T05:37:59.565Z,953.8
2017-07-21T05:38:59.583Z,953.76
2017-07-21T05:39:59.563Z,953.8
2017-07-21T05:40:59.560Z,953.83
2017-07-21T05:41:59.561Z,953.85
2017-07-21T05:42:59.556Z,953.84
2017-07-21T05:43:59.553Z,953.9
2017-07-21T05:44:59.552Z,953.87
2017-07-21T05:45:59.564Z,953.86
2017-07-21T05:46:59.548Z,953.88
2017-07-21T05:47:59.546Z,953.88
2017-07-21T05:48:59.544Z,953.89
2017-07-21T05:49:59.542Z,953.9
2017-07-21T05:50:59.540Z,953.9
2017-07-21T05:51:59.537Z,953.92
2017-07-21T05:52:59.535Z,953.93
2017-07-21T05:53:59.533Z,953.97
2017-07-21T05:54:59.531Z,953.98
2017-07-21T05:55:59.528Z,953.98
2017-07-21T05:56:59.528Z,953.99
2017-07-21T05:57:59.525Z,954.01
2017-07-21T05:58:59.523Z,954.02
2017-07-21T05:59:59.521Z,954.02
2017-07-21T06:00:59.518Z,954.09
2017-07-21T06:01:59.517Z,954.09
2017-07-21T06:02:59.515Z,954.14
2017-07-21T06:03:59.511Z,954.14
2017-07-21T06:04:59.510Z,954.12
2017-07-21T06:05:59.509Z,954.14
2017-07-21T06:06:59.508Z,954.17
2017-07-21T06:07:59.504Z,954.11
2017-07-21T06:08:59.502Z,954.1
2017-07-21T06:09:59.501Z,954.09
2017-07-21T06:10:59.520Z,954.08
2017-07-21T06:11:59.498Z,954.12
2017-07-21T06:12:59.496Z,954.1
2017-07-21T06:13:59.494Z,954.11
2017-07-21T06:14:59.497Z,954.1
2017-07-21T06:15:59.492Z,954.13
2017-07-21T06:16:59.490Z,954.18
2017-07-21T06:17:59.492Z,954.14
2017-07-21T06:18:59.487Z,954.09
2017-07-21T06:19:59.507Z,954.11
2017-07-21T06:20:59.487Z,954.11
2017-07-21T06:21:59.488Z,954.15
2017-07-21T06:22:59.483Z,954.14
2017-07-21T06:23:59.482Z,954.11
2017-07-21T06:24:59.480Z,954.13
2017-07-21T06:25:59.478Z,954.12
2017-07-21T06:26:59.478Z,954.14
2017-07-21T06:27:59.478Z,954.16
2017-07-21T06:28:59.476Z,954.15
2017-07-21T06:29:59.482Z,954.15
2017-07-21T06:30:59.474Z,954.17
2017-07-21T06:31:59.473Z,954.14
2017-07-21T06:32:59.485Z,954.1
2017-07-21T06:33:59.491Z,954.1
2017-07-21T06:34:59.471Z,954.06
2017-07-21T06:35:59.470Z,954.09
2017-07-21T06:36:59.469Z,954.06
2017-07-21T06:37:59.519Z,954.07
2017-07-21T06:38:59.467Z,954.1
2017-07-21T06:39:59.467Z,954.13
2017-07-21T06:40:59.468Z,954.11
2017-07-21T06:41:59.467Z,954.15
2017-07-21T06:42:59.466Z,954.14
2017-07-21T06:43:59.468Z,954.15
2017-07-21T06:44:59.464Z,954.19
2017-07-21T06:45:59.464Z,954.22
2017-07-21T06:46:59.465Z,954.17
2017-07-21T06:47:59.462Z,954.19
2017-07-21T06:48:59.462Z,954.23
2017-07-21T06:49:59.468Z,954.22
2017-07-21T06:50:59.484Z,954.22
2017-07-21T06:51:59.462Z,954.25
2017-07-21T06:52:59.471Z,954.25
2017-07-21T06:53:59.462Z,954.33
2017-07-21T06:54:59.472Z,954.28
2017-07-21T06:55:59.478Z,954.29
2017-07-21T06:56:59.462Z,954.27
2017-07-21T06:57:59.462Z,954.29
2017-07-21T06:58:59.461Z,954.3
2017-07-21T06:59:59.462Z,954.34
2017-07-21T07:00:59.462Z,954.34
2017-07-21T07:01:59.461Z,954.37
2017-07-21T07:02:59.463Z,954.4
2017-07-21T07:03:59.463Z,954.39
2017-07-21T07:04:59.463Z,954.37
2017-07-21T07:05:59.462Z,954.39
2017-07-21T07:06:59.462Z,954.37
2017-07-21T07:07:59.463Z,954.39
2017-07-21T07:08:59.465Z,954.42
2017-07-21T07:09:59.463Z,954.43
2017-07-21T07:10:59.467Z,954.45
2017-07-21T07:11:59.463Z,954.44
2017-07-21T07:12:59.461Z,954.46
2017-07-21T07:13:59.464Z,954.46
2017-07-21T07:14:59.464Z,954.45
2017-07-21T07:15:59.465Z,954.45
2017-07-21T07:16:59.463Z,954.56
2017-07-21T07:17:59.462Z,954.59
2017-07-21T07:18:59.463Z,954.52
2017-07-21T07:19:59.465Z,954.51
2017-07-21T07:20:59.485Z,954.48
2017-07-21T07:21:59.465Z,954.49
2017-07-21T07:22:59.464Z,954.48
2017-07-21T07:23:59.467Z,954.49
2017-07-21T07:24:59.465Z,954.6
2017-07-21T07:25:59.466Z,954.84
2017-07-21T07:26:59.467Z,954.86
2017-07-21T07:27:59.466Z,954.85
2017-07-21T07:28:59.469Z,954.82
2017-07-21T07:29:59.470Z,954.89
2017-07-21T07:30:59.488Z,954.95
2017-07-21T07:31:59.492Z,954.95
2017-07-21T07:32:59.476Z,955.04
2017-07-21T07:33:59.477Z,955.1
2017-07-21T07:34:59.480Z,955.14
2017-07-21T07:35:59.483Z,955.17
2017-07-21T07:36:59.485Z,955.19
2017-07-21T07:37:59.491Z,955.26
2017-07-21T07:38:59.513Z,955.22
2017-07-21T07:39:59.498Z,954.7
2017-07-21T07:40:59.503Z,955.14
2017-07-21T07:41:59.512Z,955.08
2017-07-21T07:42:59.512Z,955.07
2017-07-21T07:43:59.524Z,954.99
2017-07-21T07:44:59.522Z,954.92
2017-07-21T07:45:59.730Z,954.91
2017-07-21T07:46:59.533Z,954.93
2017-07-21T07:47:59.542Z,954.89
2017-07-21T07:48:59.545Z,954.78
2017-07-21T07:49:59.552Z,954.69
2017-07-21T07:50:59.558Z,954.64
2017-07-21T07:51:59.565Z,954.54
2017-07-21T07:52:59.593Z,954.48
2017-07-21T07:53:59.579Z,954.5
2017-07-21T07:54:59.589Z,954.51
2017-07-21T07:55:59.594Z,954.48
2017-07-21T07:56:59.598Z,954.47
2017-07-21T07:57:59.604Z,954.46
2017-07-21T07:58:59.613Z,954.46
2017-07-21T07:59:59.620Z,954.47
2017-07-21T08:00:59.625Z,954.44
2017-07-21T08:01:59.631Z,954.39
2017-07-21T08:02:59.639Z,954.43
2017-07-21T08:03:59.645Z,954.44
2017-07-21T08:04:59.651Z,954.44
2017-07-21T08:05:59.657Z,954.42
2017-07-21T08:06:59.663Z,954.46
2017-07-21T08:07:59.669Z,954.44
2017-07-21T08:08:59.678Z,954.45
2017-07-21T08:09:59.681Z,954.47
2017-07-21T08:10:59.687Z,954.44
2017-07-21T08:11:59.690Z,954.44
2017-07-21T08:12:59.695Z,954.46
2017-07-21T08:13:59.701Z,954.48
2017-07-21T08:14:59.704Z,954.47
2017-07-21T08:15:59.707Z,954.54
2017-07-21T08:16:59.712Z,954.53
2017-07-21T08:17:59.718Z,954.53
2017-07-21T08:18:59.718Z,954.52
2017-07-21T08:19:59.721Z,954.5
2017-07-21T08:20:59.726Z,954.52
2017-07-21T08:21:59.729Z,954.5
2017-07-21T08:22:59.733Z,954.52
2017-07-21T08:23:59.756Z,954.56
2017-07-21T08:24:59.739Z,954.51
2017-07-21T08:25:59.741Z,954.49
2017-07-21T08:26:59.743Z,954.54
2017-07-21T08:27:59.759Z,954.49
2017-07-21T08:28:59.749Z,954.49
2017-07-21T08:29:59.752Z,954.49
2017-07-21T08:30:59.768Z,954.51
2017-07-21T08:31:59.758Z,954.49
2017-07-21T08:32:59.760Z,954.49
2017-07-21T08:33:59.762Z,954.51
2017-07-21T08:34:59.766Z,954.46
2017-07-21T08:35:59.769Z,954.5
2017-07-21T08:36:59.771Z,954.49
2017-07-21T08:37:59.773Z,954.52
2017-07-21T08:38:59.777Z,954.52
2017-07-21T08:39:59.779Z,954.55
2017-07-21T08:40:59.781Z,954.59
2017-07-21T08:41:59.784Z,954.59
2017-07-21T08:42:59.786Z,954.57
2017-07-21T08:43:59.790Z,954.57
2017-07-21T08:44:59.793Z,954.58
2017-07-21T08:45:59.795Z,954.6
2017-07-21T08:46:59.800Z,954.54
2017-07-21T08:47:59.798Z,954.6
2017-07-21T08:48:59.802Z,954.59
2017-07-21T08:49:59.805Z,954.53
2017-07-21T08:50:59.807Z,954.55
2017-07-21T08:51:59.809Z,954.54
2017-07-21T08:52:59.813Z,954.59
2017-07-21T08:53:59.830Z,954.57
2017-07-21T08:54:59.818Z,954.6
2017-07-21T08:55:59.821Z,954.58
2017-07-21T08:56:59.823Z,954.6
2017-07-21T08:57:59.826Z,954.58
2017-07-21T08:58:59.827Z,954.57
2017-07-21T08:59:59.830Z,954.54
2017-07-21T09:00:59.835Z,954.6
2017-07-21T09:01:59.837Z,954.6
2017-07-21T09:02:59.837Z,954.66
2017-07-21T09:03:59.842Z,954.6
2017-07-21T09:04:59.844Z,954.64
2017-07-21T09:05:59.847Z,954.62
2017-07-21T09:06:59.849Z,954.65
2017-07-21T09:07:59.851Z,954.57
2017-07-21T09:08:59.857Z,954.62
2017-07-21T09:09:59.856Z,954.57
2017-07-21T09:10:59.859Z,954.55
2017-07-21T09:11:59.862Z,954.55
2017-07-21T09:12:59.866Z,954.54
2017-07-21T09:13:59.867Z,954.5
2017-07-21T09:14:59.871Z,954.51
2017-07-21T09:15:59.876Z,954.45
2017-07-21T09:16:59.877Z,954.52
2017-07-21T09:17:59.879Z,954.49
2017-07-21T09:18:59.883Z,954.47
2017-07-21T09:19:59.886Z,954.44
2017-07-21T09:20:59.888Z,954.43
2017-07-21T09:21:59.891Z,954.51
2017-07-21T09:22:59.893Z,954.54
2017-07-21T09:23:59.897Z,954.47
2017-07-21T09:24:59.899Z,954.44
2017-07-21T09:25:59.904Z,954.46
2017-07-21T09:26:59.904Z,954.44
2017-07-21T09:27:59.907Z,954.44
2017-07-21T09:28:59.910Z,954.47
2017-07-21T09:29:59.913Z,954.44
2017-07-21T09:30:59.916Z,954.43
2017-07-21T09:31:59.930Z,954.49
2017-07-21T09:32:59.919Z,954.42
2017-07-21T09:33:59.921Z,954.45
2017-07-21T09:34:59.925Z,954.41
2017-07-21T09:35:59.948Z,954.41
2017-07-21T09:36:59.928Z,954.45
2017-07-21T09:37:59.936Z,954.41
2017-07-21T09:38:59.933Z,954.41
2017-07-21T09:39:59.935Z,954.43
2017-07-21T09:40:59.936Z,954.49
2017-07-21T09:41:59.939Z,954.45
2017-07-21T09:42:59.940Z,954.46
2017-07-21T09:43:59.943Z,954.47
2017-07-21T09:44:59.946Z,954.47
2017-07-21T09:45:59.948Z,954.44
2017-07-21T09:46:59.949Z,954.43
2017-07-21T09:47:59.949Z,954.36
2017-07-21T09:48:59.983Z,954.37
2017-07-21T09:49:59.955Z,954.38
2017-07-21T09:50:59.956Z,954.34
2017-07-21T09:51:59.957Z,954.34
2017-07-21T09:52:59.962Z,954.36
2017-07-21T09:53:59.962Z,954.34
2017-07-21T09:54:59.966Z,954.34
2017-07-21T09:55:59.966Z,954.34
2017-07-21T09:56:59.972Z,954.35
2017-07-21T09:57:59.972Z,954.32
2017-07-21T09:58:59.975Z,954.32
2017-07-21T09:59:59.977Z,954.35
2017-07-21T10:00:59.988Z,954.3
2017-07-21T10:02:00.003Z,954.28
2017-07-21T10:03:00.004Z,954.29
2017-07-21T10:03:59.987Z,954.24
2017-07-21T10:04:59.988Z,954.24
2017-07-21T10:05:59.991Z,954.18
2017-07-21T10:06:59.994Z,954.2
2017-07-21T10:07:59.998Z,954.2
2017-07-21T10:08:59.999Z,954.16
2017-07-21T10:10:00.002Z,954.16
2017-07-21T10:11:00.005Z,954.16
2017-07-21T10:12:00.009Z,954.14
2017-07-21T10:13:00.012Z,954.14
2017-07-21T10:14:00.016Z,954.14
2017-07-21T10:15:00.019Z,954.06
2017-07-21T10:16:00.020Z,954.1
2017-07-21T10:17:00.025Z,954.06
2017-07-21T10:18:00.027Z,954.05
2017-07-21T10:19:00.045Z,954.04
2017-07-21T10:20:00.035Z,954.04
2017-07-21T10:21:00.036Z,954.05
2017-07-21T10:22:00.040Z,954.07
2017-07-21T10:23:00.047Z,954.08
2017-07-21T10:24:00.044Z,954.08
2017-07-21T10:25:00.050Z,954.03
2017-07-21T10:26:00.068Z,954.01
2017-07-21T10:27:00.055Z,954.01
2017-07-21T10:28:00.080Z,953.99
2017-07-21T10:29:00.061Z,954.01
2017-07-21T10:30:00.067Z,954.01
2017-07-21T10:31:00.068Z,954.01
2017-07-21T10:32:00.071Z,954.02
2017-07-21T10:33:00.074Z,954.01
2017-07-21T10:34:00.097Z,954
2017-07-21T10:35:00.081Z,953.99
2017-07-21T10:36:00.083Z,953.94
2017-07-21T10:37:00.087Z,953.96
2017-07-21T10:38:00.089Z,953.99
2017-07-21T10:39:00.091Z,954.02
2017-07-21T10:40:00.095Z,953.99
2017-07-21T10:41:00.098Z,953.99
2017-07-21T10:42:00.100Z,954
2017-07-21T10:43:00.102Z,953.98
2017-07-21T10:44:00.106Z,953.96
2017-07-21T10:45:00.109Z,953.97
2017-07-21T10:46:00.116Z,953.99
2017-07-21T10:47:00.114Z,953.95
2017-07-21T10:48:00.118Z,953.92
2017-07-21T10:49:00.120Z,953.88
2017-07-21T10:50:00.123Z,953.85
2017-07-21T10:51:00.127Z,953.87
2017-07-21T10:52:00.128Z,953.83
2017-07-21T10:53:00.136Z,953.86
2017-07-21T10:54:00.138Z,953.88
2017-07-21T10:55:00.138Z,953.83
2017-07-21T10:56:00.140Z,953.89
2017-07-21T10:57:00.145Z,953.85
2017-07-21T10:58:00.148Z,953.87
2017-07-21T10:59:00.151Z,953.83
2017-07-21T11:00:00.154Z,953.81
2017-07-21T11:01:00.157Z,953.76
2017-07-21T11:02:00.160Z,953.76
2017-07-21T11:03:00.163Z,953.76
2017-07-21T11:04:00.166Z,953.75
2017-07-21T11:05:00.182Z,953.78
2017-07-21T11:06:00.173Z,953.77
2017-07-21T11:07:00.176Z,953.79
2017-07-21T11:08:00.179Z,953.78
2017-07-21T11:09:00.182Z,953.76
2017-07-21T11:10:00.186Z,953.73
2017-07-21T11:11:00.187Z,953.76
2017-07-21T11:12:00.191Z,953.73
2017-07-21T11:13:00.196Z,953.75
2017-07-21T11:14:00.196Z,953.69
2017-07-21T11:15:00.200Z,953.71
2017-07-21T11:16:00.204Z,953.69
2017-07-21T11:17:00.210Z,953.69
2017-07-21T11:18:00.210Z,953.67
2017-07-21T11:19:00.213Z,953.71
2017-07-21T11:20:00.215Z,953.7
2017-07-21T11:21:00.218Z,953.72
2017-07-21T11:22:00.224Z,953.73
2017-07-21T11:23:00.223Z,953.7
2017-07-21T11:24:00.229Z,953.7
2017-07-21T11:25:00.230Z,953.73
2017-07-21T11:26:00.231Z,953.73
2017-07-21T11:27:00.235Z,953.75
2017-07-21T11:28:00.238Z,953.8
2017-07-21T11:29:00.240Z,953.77
2017-07-21T11:30:00.243Z,953.79
2017-07-21T11:31:00.246Z,953.77
2017-07-21T11:32:00.251Z,953.77
2017-07-21T11:33:00.252Z,953.79
2017-07-21T11:34:00.256Z,953.77
2017-07-21T11:35:00.259Z,953.78
2017-07-21T11:36:00.263Z,953.8
2017-07-21T11:37:00.268Z,953.78
2017-07-21T11:38:00.268Z,953.75
2017-07-21T11:39:00.287Z,953.78
2017-07-21T11:40:00.274Z,953.77
2017-07-21T11:41:00.298Z,953.79
2017-07-21T11:42:00.303Z,953.77
2017-07-21T11:43:00.301Z,953.74
2017-07-21T11:44:00.287Z,953.71
2017-07-21T11:45:00.291Z,953.71
2017-07-21T11:46:00.294Z,953.74
2017-07-21T11:47:00.298Z,953.67
2017-07-21T11:48:00.300Z,953.72
2017-07-21T11:49:00.309Z,953.74
2017-07-21T11:50:00.377Z,953.73
2017-07-21T11:51:00.309Z,953.65
2017-07-21T11:52:00.312Z,953.65
2017-07-21T11:53:00.315Z,953.67
2017-07-21T11:54:00.318Z,953.72
2017-07-21T11:55:00.322Z,953.68
2017-07-21T11:56:00.325Z,953.67
2017-07-21T11:57:00.327Z,953.7
2017-07-21T11:58:00.330Z,953.69
2017-07-21T11:59:00.335Z,953.76
2017-07-21T12:00:00.338Z,953.73
2017-07-21T12:01:00.340Z,953.75
2017-07-21T12:02:00.357Z,953.76
2017-07-21T12:03:00.347Z,953.75
2017-07-21T12:04:00.351Z,953.75
2017-07-21T12:05:00.354Z,953.76
2017-07-21T12:06:00.365Z,953.73
2017-07-21T12:07:00.358Z,953.73
2017-07-21T12:08:00.383Z,953.76
2017-07-21T12:09:00.364Z,953.75
2017-07-21T12:10:00.366Z,953.74
2017-07-21T12:11:00.369Z,953.69
2017-07-21T12:12:00.377Z,953.66
2017-07-21T12:13:00.381Z,953.67
2017-07-21T12:14:00.386Z,953.71
2017-07-21T12:15:00.382Z,953.68
2017-07-21T12:16:00.385Z,953.64
2017-07-21T12:17:00.388Z,953.64
2017-07-21T12:18:00.391Z,953.62
2017-07-21T12:19:00.394Z,953.61
2017-07-21T12:20:00.397Z,953.63
2017-07-21T12:21:00.400Z,953.62
2017-07-21T12:22:00.404Z,953.61
2017-07-21T12:23:00.411Z,953.61
2017-07-21T12:24:00.410Z,953.6
2017-07-21T12:25:00.414Z,953.6
2017-07-21T12:26:00.416Z,953.6
2017-07-21T12:27:00.419Z,953.6
2017-07-21T12:28:00.422Z,953.63
2017-07-21T12:29:00.425Z,953.6
2017-07-21T12:30:00.431Z,953.61
2017-07-21T12:31:00.432Z,953.62