createdAt,value
2023-01-26T06:54:11.131Z,86.10
2023-01-26T09:53:12.393Z,86.73
2023-01-26T10:06:34.238Z,86.52
2023-01-26T11:18:55.053Z,87.13
2023-01-26T11:22:43.255Z,87.21
2023-01-26T11:43:00.343Z,87.29
2023-01-26T11:46:23.105Z,87.36
2023-01-26T11:50:05.780Z,87.49
2023-01-26T11:53:20.482Z,87.23
2023-01-26T11:56:07.122Z,87.08
2023-01-26T11:59:54.900Z,87.21
2023-01-26T12:03:11.784Z,87.39
2023-01-26T12:06:44.324Z,87.66
2023-01-26T12:10:44.606Z,87.69
2023-01-26T12:17:19.034Z,87.82
2023-01-26T12:24:48.457Z,87.58
2023-01-26T12:35:38.379Z,87.80
2023-01-26T12:38:58.139Z,87.76
2023-01-26T12:42:58.918Z,88.16
2023-01-26T13:00:32.788Z,88.39
2023-01-26T13:04:04.972Z,88.24
2023-01-26T13:10:40.807Z,88.18
2023-01-26T13:17:43.959Z,87.81
2023-01-26T13:21:07.906Z,88.10
2023-01-26T13:27:53.958Z,87.80
2023-01-26T13:35:43.191Z,87.57
2023-01-26T13:39:35.322Z,87.50
2023-01-26T13:46:16.064Z,87.91
2023-01-26T13:54:04.211Z,87.78
2023-01-26T13:57:58.785Z,88.57
2023-01-26T14:01:55.179Z,88.25
2023-01-26T14:05:11.838Z,87.90
2023-01-26T14:08:56.077Z,88.12
2023-01-26T14:19:13.904Z,88.38
2023-01-26T14:22:35.684Z,88.38
2023-01-26T14:25:47.493Z,88.70
2023-01-26T14:36:00.826Z,88.39
2023-01-26T14:43:03.336Z,88.66
2023-01-26T14:46:45.653Z,88.80
2023-01-26T14:50:23.203Z,88.48
2023-01-26T15:04:39.458Z,88.65
2023-01-26T16:15:59.711Z,88.94
2023-01-26T16:19:34.993Z,88.83
2023-01-26T16:38:13.633Z,89.04
2023-01-26T16:51:03.215Z,88.71
2023-01-26T17:07:02.003Z,88.93
2023-01-26T17:10:31.653Z,88.76
2023-01-26T17:14:19.282Z,89.36
2023-01-26T17:21:01.534Z,89.37
2023-01-26T17:34:14.455Z,89.01
2023-01-26T17:38:00.934Z,88.52
2023-01-26T17:41:41.696Z,89.03
2023-01-26T17:49:01.546Z,88.91
2023-01-26T17:59:01.437Z,88.49
2023-01-26T18:02:40.600Z,89.02
2023-01-26T18:48:33.841Z,88.79
2023-01-26T18:51:50.207Z,88.83
2023-01-26T18:55:27.499Z,88.78
2023-01-26T18:58:39.342Z,89.02
2023-01-26T19:02:11.697Z,89.10
2023-01-26T19:09:09.001Z,88.66
2023-01-26T19:18:28.675Z,89.19
2023-01-26T19:21:11.099Z,88.98
2023-01-26T19:23:51.901Z,88.58
2023-01-26T19:26:48.097Z,88.81
2023-01-26T19:35:52.109Z,88.88
2023-01-26T19:39:28.097Z,88.99
2023-01-26T20:27:51.501Z,88.72
2023-01-26T20:31:29.279Z,88.76
2023-01-26T20:35:03.153Z,89.10
2023-01-26T20:51:28.218Z,89.21
2023-01-26T20:54:03.498Z,89.26
2023-01-26T20:57:19.007Z,88.84
2023-01-26T20:59:55.182Z,88.89
2023-01-26T21:02:29.290Z,88.69
2023-01-26T21:05:03.077Z,88.90
2023-01-26T21:07:36.721Z,88.60
2023-01-26T21:10:10.113Z,88.58
2023-01-26T21:12:43.264Z,88.05
2023-01-26T21:15:16.015Z,88.21
2023-01-26T21:17:47.067Z,88.67
2023-01-26T21:20:21.761Z,88.21
2023-01-26T21:22:53.685Z,88.59
2023-01-26T21:25:24.024Z,88.77
2023-01-26T21:27:56.674Z,88.34
2023-01-26T21:30:32.939Z,88.49
2023-01-26T21:33:03.106Z,88.51
2023-01-26T21:35:37.685Z,88.65
2023-01-26T21:38:38.673Z,89.06
2023-01-26T21:41:39.185Z,88.69
2023-01-26T21:44:12.171Z,89.12
2023-01-26T21:46:42.557Z,88.90
2023-01-26T21:49:14.688Z,88.35
2023-01-26T21:52:03.931Z,88.57
2023-01-26T21:55:01.285Z,88.56
2023-01-26T21:57:52.622Z,88.68
2023-01-26T22:00:25.255Z,89.01
2023-01-26T22:03:00.996Z,88.89
2023-01-26T22:05:34.326Z,88.98
2023-01-26T22:08:08.563Z,88.79
2023-01-26T22:10:39.828Z,88.58
2023-01-26T22:13:32.974Z,88.51
2023-01-26T22:16:04.406Z,88.78
2023-01-26T22:18:37.849Z,88.32
2023-01-26T22:21:09.595Z,88.28
2023-01-26T22:23:40.368Z,88.82
2023-01-26T22:26:20.925Z,88.50
2023-01-26T22:28:59.200Z,88.52
2023-01-26T22:31:30.639Z,89.00
2023-01-26T22:34:03.993Z,88.62
2023-01-26T22:36:41.471Z,88.96
2023-01-26T22:39:16.093Z,88.50
2023-01-26T22:41:48.907Z,88.40
2023-01-26T22:44:19.940Z,88.70
2023-01-26T22:46:52.097Z,88.98
2023-01-26T22:49:22.769Z,88.81
2023-01-26T22:51:55.112Z,88.87
2023-01-26T22:54:25.654Z,88.81
2023-01-26T22:56:56.030Z,88.64
2023-01-26T22:59:26.648Z,88.65
2023-01-26T23:01:56.956Z,88.63
2023-01-26T23:04:27.370Z,88.83
2023-01-26T23:06:59.089Z,88.61
2023-01-26T23:09:33.618Z,89.23
2023-01-26T23:12:05.431Z,89.08
2023-01-26T23:14:36.016Z,89.37
2023-01-26T23:17:08.481Z,89.14
2023-01-26T23:19:45.944Z,89.11
2023-01-26T23:22:19.500Z,88.71
2023-01-26T23:25:11.308Z,88.65
2023-01-26T23:27:54.073Z,88.89
2023-01-26T23:30:28.807Z,88.85
2023-01-26T23:33:04.912Z,88.91
2023-01-26T23:35:38.632Z,88.92
2023-01-26T23:38:38.077Z,88.98
2023-01-26T23:41:12.399Z,89.04
2023-01-26T23:44:02.610Z,88.83
2023-01-26T23:47:08.445Z,88.98
2023-01-26T23:49:58.864Z,88.28
2023-01-26T23:52:30.060Z,88.53
2023-01-26T23:55:04.165Z,88.70
2023-01-26T23:57:35.604Z,89.20
