createdAt,value
2019-05-25T00:00:32.386Z,1015.4
2019-05-25T00:01:32.428Z,1015.4
2019-05-25T00:02:32.415Z,1015.4
2019-05-25T00:03:32.448Z,1015.3
2019-05-25T00:04:32.494Z,1015.4
2019-05-25T00:05:32.509Z,1015.3
2019-05-25T00:06:32.593Z,1015.4
2019-05-25T00:07:32.600Z,1015.3
2019-05-25T00:08:32.660Z,1015.4
2019-05-25T00:09:32.706Z,1015.4
2019-05-25T00:10:32.755Z,1015.3
2019-05-25T00:11:32.793Z,1015.3
2019-05-25T00:12:32.820Z,1015.3
2019-05-25T00:13:32.931Z,1015.3
2019-05-25T00:14:32.904Z,1015.4
2019-05-25T00:15:32.913Z,1015.4
2019-05-25T00:16:32.984Z,1015.4
2019-05-25T00:17:32.924Z,1015.4
2019-05-25T00:18:33.053Z,1015.4
2019-05-25T00:19:33.042Z,1015.4
2019-05-25T00:20:33.050Z,1015.4
2019-05-25T00:21:33.097Z,1015.4
2019-05-25T00:22:33.073Z,1015.4
2019-05-25T00:23:33.097Z,1015.3
2019-05-25T00:24:33.190Z,1015.4
2019-05-25T00:25:33.205Z,1015.4
2019-05-25T00:26:33.206Z,1015.3
2019-05-25T00:27:33.247Z,1015.3
2019-05-25T00:28:33.250Z,1015.4
2019-05-25T00:29:33.350Z,1015.4
2019-05-25T00:30:33.326Z,1015.3
2019-05-25T00:31:33.346Z,1015.3
2019-05-25T00:32:33.391Z,1015.3
2019-05-25T00:33:33.419Z,1015.3
2019-05-25T00:34:33.478Z,1015.3
2019-05-25T00:35:33.513Z,1015.2
2019-05-25T00:36:33.495Z,1015.3
2019-05-25T00:37:33.500Z,1015.3
2019-05-25T00:38:33.508Z,1015.2
2019-05-25T00:39:33.590Z,1015.2
2019-05-25T00:40:33.581Z,1015.2
2019-05-25T00:41:33.615Z,1015.2
2019-05-25T00:42:33.651Z,1015.3
2019-05-25T00:43:33.627Z,1015.3
2019-05-25T00:44:33.675Z,1015.2
2019-05-25T00:45:33.678Z,1015.2
2019-05-25T00:46:33.681Z,1015.2
2019-05-25T00:47:33.700Z,1015.2
2019-05-25T00:48:33.721Z,1015.2
2019-05-25T00:49:33.715Z,1015.2
2019-05-25T00:50:33.755Z,1015.3
2019-05-25T00:51:33.746Z,1015.2
2019-05-25T00:52:33.830Z,1015.2
2019-05-25T00:53:33.917Z,1015.2
2019-05-25T00:54:33.740Z,1015.2
2019-05-25T00:55:33.793Z,1015.2
2019-05-25T00:56:33.774Z,1015.3
2019-05-25T00:57:33.766Z,1015.3
2019-05-25T00:58:33.765Z,1015.3
2019-05-25T00:59:33.873Z,1015.2
2019-05-25T01:00:33.925Z,1015.3
2019-05-25T01:01:33.978Z,1015.3
2019-05-25T01:02:33.971Z,1015.2
2019-05-25T01:03:34.005Z,1015.2
2019-05-25T01:04:34.049Z,1015.2
2019-05-25T01:05:34.132Z,1015.3
2019-05-25T01:06:34.095Z,1015.2
2019-05-25T01:07:34.185Z,1015.2
2019-05-25T01:08:34.265Z,1015.2
2019-05-25T01:09:34.340Z,1015.2
2019-05-25T01:10:34.362Z,1015.2
2019-05-25T01:11:34.404Z,1015.3
2019-05-25T01:12:34.452Z,1015.1
2019-05-25T01:13:34.487Z,1015.3
2019-05-25T01:14:34.553Z,1015.2
2019-05-25T01:15:34.626Z,1015.2
2019-05-25T01:16:34.674Z,1015.2
2019-05-25T01:17:34.682Z,1015.2
2019-05-25T01:18:34.670Z,1015.2
2019-05-25T01:19:34.700Z,1015.2
2019-05-25T01:20:34.787Z,1015.2
2019-05-25T01:21:34.848Z,1015.3
2019-05-25T01:22:34.839Z,1015.2
2019-05-25T01:23:34.833Z,1015.2
2019-05-25T01:24:43.628Z,1015.3
2019-05-25T01:25:34.893Z,1015.3
2019-05-25T01:26:34.939Z,1015.2
2019-05-25T01:27:35.012Z,1015.3
2019-05-25T01:28:37.738Z,1015.3
2019-05-25T01:29:35.082Z,1015.2
2019-05-25T01:30:35.157Z,1015.3
2019-05-25T01:31:35.152Z,1015.2
2019-05-25T01:32:35.245Z,1015.2
2019-05-25T01:33:35.262Z,1015.3
2019-05-25T01:34:35.293Z,1015.3
2019-05-25T01:35:35.333Z,1015.2
2019-05-25T01:36:35.332Z,1015.2
2019-05-25T01:37:35.374Z,1015.2
2019-05-25T01:38:35.389Z,1015.2
2019-05-25T01:39:35.448Z,1015.2
2019-05-25T01:40:35.498Z,1015.2
2019-05-25T01:41:35.542Z,1015.2
2019-05-25T01:42:35.544Z,1015.2
2019-05-25T01:43:35.645Z,1015.2
2019-05-25T01:44:35.649Z,1015.1
2019-05-25T01:45:35.750Z,1015.2
2019-05-25T01:46:35.705Z,1015.2
2019-05-25T01:47:35.827Z,1015.3
2019-05-25T01:48:35.816Z,1015.2
2019-05-25T01:49:35.854Z,1015.3
2019-05-25T01:50:35.873Z,1015.3
2019-05-25T01:51:35.905Z,1015.4
2019-05-25T01:52:35.919Z,1015.3
2019-05-25T01:53:35.974Z,1015.3
2019-05-25T01:54:36.036Z,1015.3
2019-05-25T01:55:36.058Z,1015.3
2019-05-25T01:56:36.111Z,1015.4
2019-05-25T01:57:36.474Z,1015.4
2019-05-25T01:58:36.211Z,1015.3
2019-05-25T01:59:36.176Z,1015.4
2019-05-25T02:00:36.254Z,1015.3
2019-05-25T02:01:36.270Z,1015.3
2019-05-25T02:02:36.283Z,1015.3
2019-05-25T02:03:36.330Z,1015.3
2019-05-25T02:04:36.330Z,1015.4
2019-05-25T02:05:36.392Z,1015.4
2019-05-25T02:06:36.414Z,1015.3
2019-05-25T02:07:36.457Z,1015.4
2019-05-25T02:08:36.435Z,1015.3
2019-05-25T02:09:36.486Z,1015.5
2019-05-25T02:10:36.457Z,1015.5
2019-05-25T02:11:36.521Z,1015.4
2019-05-25T02:12:36.582Z,1015.5
2019-05-25T02:13:36.606Z,1015.4
2019-05-25T02:14:36.574Z,1015.5
2019-05-25T02:15:36.596Z,1015.5
2019-05-25T02:16:36.609Z,1015.5
2019-05-25T02:17:36.635Z,1015.5
2019-05-25T02:18:36.680Z,1015.4
2019-05-25T02:19:36.650Z,1015.4
2019-05-25T02:20:36.698Z,1015.4
2019-05-25T02:21:36.736Z,1015.4
2019-05-25T02:22:36.720Z,1015.4
2019-05-25T02:23:36.767Z,1015.5
2019-05-25T02:24:36.756Z,1015.4
2019-05-25T02:25:36.787Z,1015.3
2019-05-25T02:26:36.790Z,1015.5
2019-05-25T02:27:36.784Z,1015.4
2019-05-25T02:28:36.770Z,1015.5
2019-05-25T02:29:36.806Z,1015.4
2019-05-25T02:30:36.870Z,1015.4
2019-05-25T02:31:36.819Z,1015.4
2019-05-25T02:32:36.835Z,1015.5
2019-05-25T02:33:36.856Z,1015.5
2019-05-25T02:34:36.866Z,1015.5
2019-05-25T02:35:36.937Z,1015.5
2019-05-25T02:36:36.889Z,1015.4
2019-05-25T02:37:36.906Z,1015.5
2019-05-25T02:38:36.965Z,1015.4
2019-05-25T02:39:36.893Z,1015.5
2019-05-25T02:40:36.941Z,1015.5
2019-05-25T02:41:36.950Z,1015.5
2019-05-25T02:42:36.941Z,1015.4
2019-05-25T02:43:36.909Z,1015.4
2019-05-25T02:44:36.926Z,1015.4
2019-05-25T02:45:37.007Z,1015.4
2019-05-25T02:46:37.105Z,1015.4
2019-05-25T02:47:37.076Z,1015.5
2019-05-25T02:48:37.124Z,1015.4
2019-05-25T02:49:37.186Z,1015.5
2019-05-25T02:50:37.220Z,1015.5
2019-05-25T02:51:37.248Z,1015.5
2019-05-25T02:52:37.262Z,1015.4
2019-05-25T02:53:39.801Z,1015.5
2019-05-25T02:54:37.410Z,1015.4
2019-05-25T02:55:37.469Z,1015.4
2019-05-25T02:56:37.466Z,1015.6
2019-05-25T02:57:37.518Z,1015.5
2019-05-25T02:58:37.563Z,1015.5
2019-05-25T02:59:37.586Z,1015.5
2019-05-25T03:00:37.626Z,1015.5
2019-05-25T03:01:37.643Z,1015.6
2019-05-25T03:02:37.718Z,1015.6
2019-05-25T03:03:37.748Z,1015.6
2019-05-25T03:04:37.799Z,1015.6
2019-05-25T03:05:37.863Z,1015.7
2019-05-25T03:06:37.841Z,1015.6
2019-05-25T03:07:37.931Z,1015.6
2019-05-25T03:08:38.011Z,1015.7
2019-05-25T03:09:38.029Z,1015.7
2019-05-25T03:10:38.028Z,1015.7
2019-05-25T03:11:38.058Z,1015.7
2019-05-25T03:12:38.048Z,1015.7
2019-05-25T03:13:38.139Z,1015.7
2019-05-25T03:14:38.099Z,1015.8
2019-05-25T03:15:38.196Z,1015.8
2019-05-25T03:16:38.146Z,1015.7
2019-05-25T03:17:38.237Z,1015.7
2019-05-25T03:18:38.272Z,1015.7
2019-05-25T03:19:38.320Z,1015.9
2019-05-25T03:20:38.392Z,1015.7
2019-05-25T03:21:38.394Z,1015.8
2019-05-25T03:22:38.449Z,1015.8
2019-05-25T03:23:38.509Z,1015.9
2019-05-25T03:24:38.503Z,1015.9
2019-05-25T03:25:48.935Z,1015.8
2019-05-25T03:26:38.595Z,1015.9
2019-05-25T03:27:38.613Z,1015.8
2019-05-25T03:28:38.715Z,1015.8
2019-05-25T03:29:38.707Z,1015.8
2019-05-25T03:30:38.710Z,1015.8
2019-05-25T03:31:38.767Z,1015.8
2019-05-25T03:32:38.845Z,1015.8
2019-05-25T03:33:38.906Z,1015.9
2019-05-25T03:34:38.933Z,1016
2019-05-25T03:35:38.926Z,1015.9
2019-05-25T03:36:38.980Z,1016
2019-05-25T03:37:38.982Z,1015.9
2019-05-25T03:38:39.091Z,1016
2019-05-25T03:39:39.066Z,1015.9
2019-05-25T03:40:39.099Z,1015.9
2019-05-25T03:41:39.128Z,1015.9
2019-05-25T03:42:39.159Z,1015.9
2019-05-25T03:43:39.197Z,1015.9
2019-05-25T03:44:39.195Z,1015.9
2019-05-25T03:45:39.219Z,1015.9
2019-05-25T03:46:39.284Z,1016.1
2019-05-25T03:47:39.358Z,1016
2019-05-25T03:48:39.388Z,1016
2019-05-25T03:49:39.417Z,1016
2019-05-25T03:50:42.036Z,1016.1
2019-05-25T03:51:39.443Z,1016
2019-05-25T03:52:39.474Z,1016.1
2019-05-25T03:53:39.658Z,1016
2019-05-25T03:54:42.028Z,1016.1
2019-05-25T03:55:39.618Z,1016.1
2019-05-25T03:56:39.578Z,1016
2019-05-25T03:57:41.915Z,1016
2019-05-25T03:58:39.777Z,1016
2019-05-25T03:59:39.624Z,1016
2019-05-25T04:00:39.692Z,1016
2019-05-25T04:01:39.684Z,1016.1
2019-05-25T04:02:39.790Z,1016
2019-05-25T04:03:39.762Z,1016
2019-05-25T04:04:39.793Z,1016
2019-05-25T04:05:39.762Z,1016
2019-05-25T04:06:39.810Z,1016
2019-05-25T04:07:39.824Z,1015.9
2019-05-25T04:08:39.866Z,1016
2019-05-25T04:09:39.920Z,1016
2019-05-25T04:10:39.885Z,1016
2019-05-25T04:11:39.922Z,1016
2019-05-25T04:12:39.940Z,1016
2019-05-25T04:13:40.351Z,1016
2019-05-25T04:14:40.023Z,1016.1
2019-05-25T04:15:39.972Z,1016.1
2019-05-25T04:16:40.001Z,1016
2019-05-25T04:17:40.011Z,1016.1
2019-05-25T04:18:40.014Z,1016
2019-05-25T04:19:40.067Z,1016
2019-05-25T04:20:40.062Z,1016
2019-05-25T04:21:40.082Z,1016
2019-05-25T04:22:40.139Z,1016
2019-05-25T04:23:40.068Z,1016.2
2019-05-25T04:24:40.166Z,1016.2
2019-05-25T04:25:40.120Z,1016.1
2019-05-25T04:26:40.111Z,1016.2
2019-05-25T04:27:40.215Z,1016.3
2019-05-25T04:28:40.163Z,1016.2
2019-05-25T04:29:40.177Z,1016.2
2019-05-25T04:30:40.155Z,1016.2
2019-05-25T04:31:40.167Z,1016.1
2019-05-25T04:32:40.147Z,1016.2
2019-05-25T04:33:40.177Z,1016.2
2019-05-25T04:34:40.226Z,1016.2
2019-05-25T04:35:40.244Z,1016.1
2019-05-25T04:36:40.191Z,1016.1
2019-05-25T04:37:40.277Z,1016.1
2019-05-25T04:38:40.336Z,1016.1
2019-05-25T04:39:40.208Z,1016.2
2019-05-25T04:40:40.195Z,1016.1
2019-05-25T04:41:40.259Z,1016.1
2019-05-25T04:42:40.316Z,1016
2019-05-25T04:43:40.428Z,1016.1
2019-05-25T04:44:40.417Z,1016.1
2019-05-25T04:45:40.462Z,1016.1
2019-05-25T04:46:40.516Z,1016.1
2019-05-25T04:47:40.615Z,1016.1
2019-05-25T04:48:40.675Z,1016.1
2019-05-25T04:49:40.700Z,1016.1
2019-05-25T04:50:40.758Z,1016.1
2019-05-25T04:51:40.776Z,1016.1
2019-05-25T04:52:41.520Z,1016.1
2019-05-25T04:53:40.923Z,1016.1
2019-05-25T04:54:40.888Z,1016.2
2019-05-25T04:55:40.963Z,1016.1
2019-05-25T04:56:40.999Z,1016.2
2019-05-25T04:57:41.051Z,1016.2
2019-05-25T04:58:41.103Z,1016.1
2019-05-25T04:59:41.137Z,1016.1
2019-05-25T05:00:41.160Z,1016.1
2019-05-25T05:01:41.250Z,1016.1
2019-05-25T05:02:41.285Z,1016.1
2019-05-25T05:03:41.390Z,1016.2
2019-05-25T05:04:41.356Z,1016.1
2019-05-25T05:05:41.413Z,1016.2
2019-05-25T05:06:41.514Z,1016.1
2019-05-25T05:07:41.558Z,1016.2
2019-05-25T05:08:41.588Z,1016.1
2019-05-25T05:09:41.640Z,1016.1
2019-05-25T05:10:41.659Z,1016.1
2019-05-25T05:11:41.714Z,1016.1
2019-05-25T05:12:41.753Z,1016.2
2019-05-25T05:13:41.823Z,1016.2
2019-05-25T05:14:41.838Z,1016.1
2019-05-25T05:15:41.855Z,1016.1
2019-05-25T05:16:41.919Z,1016.2
2019-05-25T05:17:42.009Z,1016.1
2019-05-25T05:18:41.954Z,1016.1
2019-05-25T05:19:42.068Z,1016.1
2019-05-25T05:20:42.069Z,1016.1
2019-05-25T05:21:42.246Z,1016.2
2019-05-25T05:22:42.163Z,1016.1
2019-05-25T05:23:42.212Z,1016.1
2019-05-25T05:24:42.255Z,1016.1
2019-05-25T05:25:42.263Z,1016.2
2019-05-25T05:26:55.104Z,1016.1
2019-05-25T05:27:42.577Z,1016.3
2019-05-25T05:28:42.367Z,1016.2
2019-05-25T05:29:42.368Z,1016.2
2019-05-25T05:30:42.405Z,1016.3
2019-05-25T05:31:42.436Z,1016.3
2019-05-25T05:32:42.497Z,1016.3
2019-05-25T05:33:42.482Z,1016.3
2019-05-25T05:34:42.570Z,1016.3
2019-05-25T05:35:42.579Z,1016.2
2019-05-25T05:36:42.589Z,1016.2
2019-05-25T05:37:42.591Z,1016.4
2019-05-25T05:38:42.629Z,1016.3
2019-05-25T05:39:42.698Z,1016.3
2019-05-25T05:40:42.692Z,1016.4
2019-05-25T05:41:42.713Z,1016.4
2019-05-25T05:42:42.777Z,1016.3
2019-05-25T05:43:42.779Z,1016.3
2019-05-25T05:44:42.868Z,1016.3
2019-05-25T05:45:42.870Z,1016.3
2019-05-25T05:46:42.872Z,1016.4
2019-05-25T05:47:42.897Z,1016.3
2019-05-25T05:48:42.913Z,1016.4
2019-05-25T05:49:42.976Z,1016.3
2019-05-25T05:50:42.954Z,1016.3
2019-05-25T05:51:42.966Z,1016.4
2019-05-25T05:52:43.003Z,1016.4
2019-05-25T05:53:43.058Z,1016.4
2019-05-25T05:54:44.946Z,1016.4
2019-05-25T05:55:43.067Z,1016.3
2019-05-25T05:56:43.090Z,1016.4
2019-05-25T05:57:43.141Z,1016.4
2019-05-25T05:58:43.130Z,1016.4
2019-05-25T05:59:43.132Z,1016.3
2019-05-25T06:00:43.243Z,1016.3
2019-05-25T06:01:43.233Z,1016.4
2019-05-25T06:02:43.246Z,1016.4
2019-05-25T06:03:43.240Z,1016.4
2019-05-25T06:04:43.262Z,1016.4
2019-05-25T06:05:43.275Z,1016.4
2019-05-25T06:06:43.268Z,1016.4
2019-05-25T06:07:43.352Z,1016.4
2019-05-25T06:08:43.318Z,1016.4
2019-05-25T06:09:43.307Z,1016.3
2019-05-25T06:10:43.271Z,1016.5
2019-05-25T06:11:43.321Z,1016.5
2019-05-25T06:12:43.380Z,1016.4
2019-05-25T06:13:43.371Z,1016.4
2019-05-25T06:14:43.392Z,1016.4
2019-05-25T06:15:43.386Z,1016.4
2019-05-25T06:16:43.402Z,1016.4
2019-05-25T06:17:43.398Z,1016.5
2019-05-25T06:18:43.430Z,1016.4
2019-05-25T06:19:43.384Z,1016.3
2019-05-25T06:20:43.383Z,1016.3
2019-05-25T06:21:43.448Z,1016.3
2019-05-25T06:22:43.463Z,1016.3
2019-05-25T06:23:43.415Z,1016.3
2019-05-25T06:24:43.418Z,1016.3
2019-05-25T06:25:43.425Z,1016.3
2019-05-25T06:26:43.397Z,1016.2
2019-05-25T06:27:43.419Z,1016.2
2019-05-25T06:28:43.514Z,1016.2
2019-05-25T06:29:43.401Z,1016.2
2019-05-25T06:30:43.396Z,1016.2
2019-05-25T06:31:43.411Z,1016.2
2019-05-25T06:32:43.471Z,1016.2
2019-05-25T06:33:43.476Z,1016.2
2019-05-25T06:34:43.539Z,1016.1
2019-05-25T06:35:43.497Z,1016.1
2019-05-25T06:36:43.585Z,1016
2019-05-25T06:37:43.603Z,1016
2019-05-25T06:38:43.731Z,1016.2
2019-05-25T06:39:43.724Z,1016
2019-05-25T06:40:43.797Z,1016
2019-05-25T06:41:43.788Z,1016
2019-05-25T06:42:43.854Z,1016.1
2019-05-25T06:43:43.980Z,1016
2019-05-25T06:44:43.967Z,1016.2
2019-05-25T06:45:55.326Z,1016.1
2019-05-25T06:46:43.946Z,1016.1
2019-05-25T06:47:44.108Z,1016.2
2019-05-25T06:48:44.086Z,1016.1
2019-05-25T06:49:44.051Z,1016.1
2019-05-25T06:50:44.174Z,1016.2
2019-05-25T06:51:44.189Z,1016.1
2019-05-25T06:52:44.240Z,1016
2019-05-25T06:53:44.335Z,1016.2
2019-05-25T06:54:44.290Z,1016.1
2019-05-25T06:55:44.408Z,1016.1
2019-05-25T06:56:44.459Z,1016.2
2019-05-25T06:57:44.464Z,1016
2019-05-25T06:58:44.482Z,1016.1
2019-05-25T06:59:44.525Z,1016
2019-05-25T07:00:44.647Z,1016.1
2019-05-25T07:01:44.669Z,1016.1
2019-05-25T07:02:44.722Z,1016.1
2019-05-25T07:03:44.951Z,1016.1
2019-05-25T07:04:44.796Z,1016.2
2019-05-25T07:05:44.849Z,1016.1
2019-05-25T07:06:44.980Z,1016.2
2019-05-25T07:07:44.982Z,1016.2
2019-05-25T07:08:45.007Z,1016.2
2019-05-25T07:09:45.030Z,1016.1
2019-05-25T07:10:45.081Z,1016.2
2019-05-25T07:11:45.145Z,1016.2
2019-05-25T07:12:45.170Z,1016.2
2019-05-25T07:13:45.224Z,1016.2
2019-05-25T07:14:45.202Z,1016.2
2019-05-25T07:15:45.274Z,1016.2
2019-05-25T07:16:45.344Z,1016.2
2019-05-25T07:17:45.444Z,1016.1
2019-05-25T07:18:45.357Z,1016.1
2019-05-25T07:19:45.395Z,1016.2
2019-05-25T07:20:45.502Z,1016.2
2019-05-25T07:21:45.487Z,1016.1
2019-05-25T07:22:45.545Z,1016.1
2019-05-25T07:23:45.588Z,1016
2019-05-25T07:24:45.629Z,1016.1
2019-05-25T07:25:45.682Z,1016.1
2019-05-25T07:26:48.950Z,1016.1
2019-05-25T07:27:58.090Z,1016.1
2019-05-25T07:28:45.798Z,1016.2
2019-05-25T07:29:45.815Z,1016.2
2019-05-25T07:30:46.637Z,1016.2
2019-05-25T07:31:45.908Z,1016.2
2019-05-25T07:32:45.983Z,1016.2
2019-05-25T07:33:46.019Z,1016.1
2019-05-25T07:34:46.003Z,1016.1
2019-05-25T07:35:46.056Z,1016.1
2019-05-25T07:36:46.055Z,1016.1
2019-05-25T07:37:46.092Z,1016.1
2019-05-25T07:38:46.123Z,1016.1
2019-05-25T07:39:46.200Z,1016.1
2019-05-25T07:40:46.216Z,1016.2
2019-05-25T07:41:46.191Z,1016.1
2019-05-25T07:42:46.224Z,1016.1
2019-05-25T07:43:46.282Z,1016.1
2019-05-25T07:44:46.270Z,1016.2
2019-05-25T07:45:46.329Z,1016.1
2019-05-25T07:46:46.324Z,1016.2
2019-05-25T07:47:46.367Z,1016.2
2019-05-25T07:48:46.425Z,1016.1
2019-05-25T07:49:46.418Z,1016.1
2019-05-25T07:50:46.456Z,1016.2
2019-05-25T07:51:46.454Z,1016.2
2019-05-25T07:52:46.465Z,1016.2
2019-05-25T07:53:46.516Z,1016.3
2019-05-25T07:54:46.515Z,1016.2
2019-05-25T07:55:46.578Z,1016.2
2019-05-25T07:56:46.562Z,1016.1
2019-05-25T07:57:46.612Z,1016.2
2019-05-25T07:58:46.632Z,1016.2
2019-05-25T07:59:46.641Z,1016.2
2019-05-25T08:00:46.646Z,1016.2
2019-05-25T08:01:46.669Z,1016.2
2019-05-25T08:02:46.696Z,1016.2
2019-05-25T08:03:46.809Z,1016.3
2019-05-25T08:04:46.725Z,1016.3
2019-05-25T08:05:46.752Z,1016.3
2019-05-25T08:06:46.751Z,1016.3
2019-05-25T08:07:46.763Z,1016.3
2019-05-25T08:08:46.823Z,1016.4
2019-05-25T08:09:46.822Z,1016.4
2019-05-25T08:10:46.867Z,1016.4
2019-05-25T08:11:46.841Z,1016.4
2019-05-25T08:12:46.858Z,1016.3
2019-05-25T08:13:46.853Z,1016.4
2019-05-25T08:14:46.924Z,1016.4
2019-05-25T08:15:46.898Z,1016.3
2019-05-25T08:16:46.882Z,1016.3
2019-05-25T08:17:46.879Z,1016.2
2019-05-25T08:18:46.914Z,1016.3
2019-05-25T08:19:46.880Z,1016.4
2019-05-25T08:20:47.410Z,1016.2
2019-05-25T08:21:46.855Z,1016.3
2019-05-25T08:22:46.909Z,1016.2
2019-05-25T08:23:46.947Z,1016.3
2019-05-25T08:24:47.052Z,1016.2
2019-05-25T08:25:47.057Z,1016.3
2019-05-25T08:26:47.112Z,1016.2
2019-05-25T08:27:47.149Z,1016.2
2019-05-25T08:28:47.198Z,1016.2
2019-05-25T08:29:47.292Z,1016.2
2019-05-25T08:30:47.661Z,1016.2
2019-05-25T08:31:47.376Z,1016.2
2019-05-25T08:32:47.520Z,1016.2
2019-05-25T08:33:47.471Z,1016.2
2019-05-25T08:34:47.877Z,1016.3
2019-05-25T08:35:47.654Z,1016.1
2019-05-25T08:36:47.674Z,1016.2
2019-05-25T08:37:47.718Z,1016.2
2019-05-25T08:38:47.745Z,1016.2
2019-05-25T08:39:47.785Z,1016.1
2019-05-25T08:40:50.490Z,1016.1
2019-05-25T08:41:47.939Z,1016.1
2019-05-25T08:42:47.871Z,1016.1
2019-05-25T08:43:48.027Z,1016.1
2019-05-25T08:44:49.970Z,1016.1
2019-05-25T08:45:47.919Z,1016
2019-05-25T08:46:48.145Z,1016.1
2019-05-25T08:47:48.022Z,1016
2019-05-25T08:48:48.076Z,1016.1
2019-05-25T08:49:48.131Z,1016.2
2019-05-25T08:50:48.207Z,1016.1
2019-05-25T08:51:48.254Z,1016.1
2019-05-25T08:52:48.262Z,1016.1
2019-05-25T08:53:48.308Z,1016.1
2019-05-25T08:54:48.334Z,1016.1
2019-05-25T08:55:48.359Z,1016
2019-05-25T08:56:48.399Z,1016.1
2019-05-25T08:57:48.499Z,1016.1
2019-05-25T08:58:48.883Z,1016.1
2019-05-25T08:59:48.556Z,1016.1
2019-05-25T09:00:48.599Z,1016.1
2019-05-25T09:01:48.997Z,1016.1
2019-05-25T09:02:51.146Z,1016
2019-05-25T09:03:48.701Z,1016.1
2019-05-25T09:04:48.725Z,1016
2019-05-25T09:05:48.713Z,1016.1
2019-05-25T09:06:48.761Z,1016.1
2019-05-25T09:07:48.851Z,1016.1
2019-05-25T09:08:48.850Z,1016.1
2019-05-25T09:09:48.880Z,1016.1
2019-05-25T09:10:48.920Z,1016.1
2019-05-25T09:11:48.957Z,1016.1
2019-05-25T09:12:49.026Z,1016.1
2019-05-25T09:13:49.011Z,1016.1
2019-05-25T09:14:49.059Z,1016.1
2019-05-25T09:15:49.123Z,1016.1
2019-05-25T09:16:49.124Z,1016.1
2019-05-25T09:17:49.161Z,1016.1
2019-05-25T09:18:49.177Z,1016.1
2019-05-25T09:19:49.195Z,1016
2019-05-25T09:20:49.570Z,1016
2019-05-25T09:22:01.785Z,1016
2019-05-25T09:22:49.279Z,1016.1
2019-05-25T09:23:49.353Z,1016.1
2019-05-25T09:24:49.366Z,1016.1
2019-05-25T09:25:49.382Z,1016.1
2019-05-25T09:26:49.425Z,1016.1
2019-05-25T09:27:49.432Z,1016.1
2019-05-25T09:29:03.356Z,1016.1
2019-05-25T09:29:49.510Z,1016
2019-05-25T09:30:49.522Z,1016.1
2019-05-25T09:31:49.569Z,1016
2019-05-25T09:32:49.615Z,1016
2019-05-25T09:33:49.683Z,1016.1
2019-05-25T09:34:49.664Z,1016.1
2019-05-25T09:35:49.723Z,1016.1
2019-05-25T09:36:49.708Z,1016
2019-05-25T09:37:49.722Z,1016
2019-05-25T09:38:49.836Z,1016
2019-05-25T09:39:49.788Z,1016
2019-05-25T09:40:49.794Z,1015.8
2019-05-25T09:41:49.786Z,1016
2019-05-25T09:42:49.942Z,1016
2019-05-25T09:43:49.846Z,1016
2019-05-25T09:44:49.836Z,1015.9
2019-05-25T09:45:49.873Z,1015.9
2019-05-25T09:46:49.863Z,1016
2019-05-25T09:47:49.862Z,1016
2019-05-25T09:48:49.893Z,1015.9
2019-05-25T09:49:49.892Z,1015.9
2019-05-25T09:50:49.946Z,1016
2019-05-25T09:51:49.922Z,1016
2019-05-25T09:52:49.956Z,1016
2019-05-25T09:53:49.975Z,1016
2019-05-25T09:54:51.511Z,1015.9
2019-05-25T09:55:50.030Z,1016
2019-05-25T09:56:49.998Z,1015.9
2019-05-25T09:57:49.993Z,1016.1
2019-05-25T09:58:49.978Z,1016.1
2019-05-25T09:59:50.023Z,1016.1
2019-05-25T10:00:50.159Z,1016.1
2019-05-25T10:01:49.996Z,1016.2
2019-05-25T10:02:50.041Z,1016.2
2019-05-25T10:03:49.987Z,1016.2
2019-05-25T10:04:50.015Z,1016.2
2019-05-25T10:05:50.122Z,1016.1
2019-05-25T10:06:50.113Z,1016.3
2019-05-25T10:07:50.135Z,1016.2
2019-05-25T10:08:50.155Z,1016.1
2019-05-25T10:09:50.195Z,1016.1
2019-05-25T10:10:50.274Z,1016.2
2019-05-25T10:11:50.291Z,1016.2
2019-05-25T10:12:50.401Z,1016.1
2019-05-25T10:13:50.365Z,1016.2
2019-05-25T10:14:50.444Z,1016.1
2019-05-25T10:15:50.452Z,1016.2
2019-05-25T10:16:50.502Z,1016.1
2019-05-25T10:17:50.596Z,1016
2019-05-25T10:18:50.607Z,1016.1
2019-05-25T10:19:50.647Z,1016
2019-05-25T10:20:50.652Z,1016.1
2019-05-25T10:21:50.744Z,1016
2019-05-25T10:22:50.789Z,1016.1
2019-05-25T10:23:50.849Z,1016.1
2019-05-25T10:24:53.071Z,1016.1
2019-05-25T10:25:50.941Z,1016.1
2019-05-25T10:26:50.935Z,1016.2
2019-05-25T10:27:50.929Z,1016.1
2019-05-25T10:28:51.002Z,1016.2
2019-05-25T10:29:51.079Z,1016.1
2019-05-25T10:30:51.062Z,1016
2019-05-25T10:31:51.136Z,1016
2019-05-25T10:32:51.415Z,1016.1
2019-05-25T10:33:51.322Z,1016.2
2019-05-25T10:34:51.305Z,1016.2
2019-05-25T10:35:51.434Z,1016.1
2019-05-25T10:36:51.411Z,1016.1
2019-05-25T10:37:51.473Z,1016.1
2019-05-25T10:38:51.784Z,1016.1
2019-05-25T10:39:51.538Z,1016
2019-05-25T10:40:51.526Z,1016.1
2019-05-25T10:41:51.599Z,1016
2019-05-25T10:42:51.628Z,1016
2019-05-25T10:43:51.588Z,1016
2019-05-25T10:44:51.659Z,1016.1
2019-05-25T10:45:51.685Z,1016
2019-05-25T10:46:51.751Z,1016.1
2019-05-25T10:47:51.813Z,1016.1
2019-05-25T10:48:51.873Z,1016.2
2019-05-25T10:49:51.888Z,1016.1
2019-05-25T10:50:51.865Z,1016.1
2019-05-25T10:51:51.955Z,1016.1
2019-05-25T10:52:51.997Z,1016
2019-05-25T10:53:51.980Z,1016.1
2019-05-25T10:54:52.003Z,1016.1
2019-05-25T10:55:52.040Z,1016.1
2019-05-25T10:56:52.087Z,1016
2019-05-25T10:57:52.097Z,1016.1
2019-05-25T10:58:52.156Z,1016.1
2019-05-25T10:59:53.490Z,1016
2019-05-25T11:00:52.191Z,1016
2019-05-25T11:01:52.258Z,1016
2019-05-25T11:02:52.345Z,1016
2019-05-25T11:03:52.335Z,1016
2019-05-25T11:04:52.396Z,1015.9
2019-05-25T11:05:52.443Z,1016
2019-05-25T11:06:52.502Z,1016
2019-05-25T11:07:52.496Z,1016
2019-05-25T11:08:52.650Z,1016
2019-05-25T11:09:52.613Z,1016
2019-05-25T11:10:52.639Z,1015.9
2019-05-25T11:11:52.598Z,1015.9
2019-05-25T11:12:52.635Z,1016.1
2019-05-25T11:13:52.678Z,1016
2019-05-25T11:14:52.735Z,1015.9
2019-05-25T11:15:52.730Z,1015.9
2019-05-25T11:16:52.753Z,1015.8
2019-05-25T11:17:52.794Z,1015.9
2019-05-25T11:18:52.784Z,1016
2019-05-25T11:19:52.848Z,1015.9
2019-05-25T11:20:52.878Z,1016
2019-05-25T11:21:52.925Z,1016
2019-05-25T11:22:52.904Z,1015.9
2019-05-25T11:23:52.908Z,1015.9
2019-05-25T11:24:52.955Z,1015.9
2019-05-25T11:25:52.968Z,1016
2019-05-25T11:26:52.998Z,1016
2019-05-25T11:27:52.978Z,1015.9
2019-05-25T11:28:53.047Z,1016
2019-05-25T11:30:07.737Z,1015.9
2019-05-25T11:30:53.020Z,1015.9
2019-05-25T11:31:58.176Z,1015.9
2019-05-25T11:32:53.059Z,1015.9
2019-05-25T11:33:53.070Z,1016
2019-05-25T11:34:53.103Z,1016.1
2019-05-25T11:35:53.045Z,1016
2019-05-25T11:36:53.086Z,1016
2019-05-25T11:37:53.107Z,1016
2019-05-25T11:38:53.102Z,1016
2019-05-25T11:39:53.149Z,1015.9
2019-05-25T11:40:53.101Z,1016
2019-05-25T11:41:53.116Z,1015.9
2019-05-25T11:42:53.134Z,1016
2019-05-25T11:43:53.121Z,1016
2019-05-25T11:44:53.177Z,1016
2019-05-25T11:45:53.139Z,1016
2019-05-25T11:46:53.151Z,1016
2019-05-25T11:47:53.237Z,1016
2019-05-25T11:48:53.146Z,1015.9
2019-05-25T11:49:53.192Z,1015.9
2019-05-25T11:50:53.199Z,1015.9
2019-05-25T11:51:53.162Z,1015.9
2019-05-25T11:52:53.321Z,1015.9
2019-05-25T11:53:53.148Z,1015.9
2019-05-25T11:54:53.149Z,1015.8
2019-05-25T11:55:53.293Z,1015.8
2019-05-25T11:56:53.328Z,1015.8
2019-05-25T11:57:53.285Z,1015.7
2019-05-25T11:58:53.287Z,1015.8
2019-05-25T11:59:53.355Z,1015.8
2019-05-25T12:00:53.362Z,1015.8
2019-05-25T12:01:53.471Z,1015.8
2019-05-25T12:02:53.475Z,1015.7
2019-05-25T12:03:53.534Z,1015.8
2019-05-25T12:04:53.629Z,1015.9
2019-05-25T12:05:53.658Z,1015.7
2019-05-25T12:06:53.786Z,1015.8
2019-05-25T12:07:53.802Z,1015.9
2019-05-25T12:08:53.847Z,1015.8
2019-05-25T12:09:53.938Z,1015.9
2019-05-25T12:10:56.269Z,1015.8
2019-05-25T12:11:54.023Z,1015.9
2019-05-25T12:12:54.109Z,1015.8
2019-05-25T12:13:54.105Z,1015.9
2019-05-25T12:14:54.180Z,1015.9
2019-05-25T12:15:54.168Z,1015.9
2019-05-25T12:16:54.232Z,1016
2019-05-25T12:17:54.302Z,1015.8
2019-05-25T12:18:54.283Z,1016
2019-05-25T12:19:54.350Z,1015.9
2019-05-25T12:20:54.370Z,1016
2019-05-25T12:21:54.420Z,1016
2019-05-25T12:22:54.492Z,1015.9
2019-05-25T12:23:54.559Z,1015.8
2019-05-25T12:24:54.601Z,1015.9
2019-05-25T12:25:54.627Z,1015.8
2019-05-25T12:26:54.645Z,1015.8
2019-05-25T12:27:54.684Z,1015.8
2019-05-25T12:28:54.767Z,1015.7
2019-05-25T12:29:54.784Z,1015.8
2019-05-25T12:30:54.900Z,1015.8
2019-05-25T12:32:03.573Z,1015.8
2019-05-25T12:32:54.860Z,1015.8
2019-05-25T12:33:54.905Z,1015.8
2019-05-25T12:34:54.901Z,1015.7
2019-05-25T12:35:54.891Z,1015.6