createdAt,value
2022-10-20T00:21:31.246Z,1026.88
2022-10-20T00:31:07.753Z,1026.63
2022-10-20T00:40:44.607Z,1026.53
2022-10-20T00:50:21.216Z,1026.34
2022-10-20T00:59:57.818Z,1026.18
2022-10-20T01:09:34.094Z,1026.17
2022-10-20T01:19:10.911Z,1026.15
2022-10-20T01:28:47.513Z,1025.98
2022-10-20T01:38:23.879Z,1025.84
2022-10-20T01:48:00.684Z,1025.75
2022-10-20T01:57:37.503Z,1025.64
2022-10-20T02:07:14.399Z,1025.67
2022-10-20T02:26:28.380Z,1025.54
2022-10-20T02:36:04.863Z,1025.43
2022-10-20T02:45:41.829Z,1025.33
2022-10-20T03:04:55.449Z,1025.21
2022-10-20T03:14:32.368Z,1025.23
2022-10-20T03:24:09.879Z,1025.15
2022-10-20T03:33:48.107Z,1024.97
2022-10-20T03:43:23.381Z,1024.91
2022-10-20T03:52:59.359Z,1024.92
2022-10-20T04:02:36.575Z,1024.91
2022-10-20T04:12:12.541Z,1024.79
2022-10-20T04:21:51.026Z,1024.62
2022-10-20T04:31:26.358Z,1024.52
2022-10-20T04:41:03.977Z,1024.34
2022-10-20T05:00:16.992Z,1024.11
2022-10-20T05:09:53.645Z,1023.9
2022-10-20T05:19:30.149Z,1023.91
2022-10-20T05:29:06.439Z,1023.92
2022-10-20T05:48:20.580Z,1023.81
2022-10-20T05:57:57.495Z,1023.81
2022-10-20T06:07:34.217Z,1023.7
2022-10-20T06:17:11.417Z,1023.71
2022-10-20T06:26:48.337Z,1023.64
2022-10-20T06:36:26.154Z,1023.69
2022-10-20T06:46:03.119Z,1023.55
2022-10-20T06:55:40.213Z,1023.5
2022-10-20T07:14:54.942Z,1023.3
2022-10-20T07:24:31.800Z,1023.28
2022-10-20T07:43:46.712Z,1023.09
2022-10-20T07:53:23.856Z,1022.96
2022-10-20T08:03:01.595Z,1022.88
2022-10-20T08:22:16.060Z,1022.55
2022-10-20T08:41:38.850Z,1022.18
2022-10-20T09:00:48.024Z,1021.97
2022-10-20T09:10:25.684Z,1021.93
2022-10-20T09:20:03.492Z,1021.89
2022-10-20T09:29:40.389Z,1021.64
2022-10-20T09:39:18.555Z,1021.48
2022-10-20T09:48:56.098Z,1021.17
2022-10-20T09:58:33.391Z,1021.04
2022-10-20T10:08:10.910Z,1021.06
2022-10-20T10:17:48.535Z,1020.99
2022-10-20T10:27:26.631Z,1020.79
2022-10-20T10:37:13.310Z,1020.41
2022-10-20T10:47:10.509Z,1019.94
2022-10-20T10:57:11.821Z,1019.64
2022-10-20T11:06:57.842Z,1019.52
2022-10-20T11:16:34.667Z,1019.52
2022-10-20T11:26:11.745Z,1019.35
2022-10-20T11:35:49.988Z,1018.92
2022-10-20T11:45:27.732Z,1018.8
2022-10-20T12:04:31.033Z,1018.54
2022-10-20T12:14:23.288Z,1018.36
2022-10-20T12:43:19.482Z,1017.99
2022-10-20T12:52:59.367Z,1018.05
2022-10-20T13:02:32.593Z,1018.01
2022-10-20T13:12:10.666Z,1017.89
2022-10-20T13:21:37.003Z,1017.82
2022-10-20T13:31:02.020Z,1018.01
2022-10-20T13:40:38.752Z,1017.82
2022-10-20T13:50:14.157Z,1017.69
2022-10-20T13:59:45.216Z,1017.65
2022-10-20T14:09:20.555Z,1017.7
2022-10-20T14:19:02.733Z,1017.9
2022-10-20T14:38:21.762Z,1017.57
2022-10-20T14:47:53.656Z,1017.57
2022-10-20T14:57:27.818Z,1017.61
2022-10-20T15:07:01.979Z,1017.6
2022-10-20T15:16:36.917Z,1017.36
2022-10-20T15:26:12.535Z,1016.99
2022-10-20T15:35:47.852Z,1017.15
2022-10-20T15:45:23.891Z,1017.17
2022-10-20T15:55:02.454Z,1017.47
2022-10-20T16:04:37.057Z,1017.56
2022-10-20T16:14:13.632Z,1017.73
2022-10-20T16:33:29.058Z,1017.6
2022-10-20T16:43:04.378Z,1017.6
2022-10-20T16:52:43.614Z,1017.52
2022-10-20T17:02:21.452Z,1017.21
2022-10-20T17:11:58.054Z,1017.39
2022-10-20T17:21:33.779Z,1017.26
2022-10-20T17:31:13.542Z,1017.27
2022-10-20T17:40:48.667Z,1017.43
2022-10-20T17:50:25.715Z,1017.31
2022-10-20T18:00:07.808Z,1017.04
2022-10-20T18:09:40.045Z,1016.9
2022-10-20T18:19:19.523Z,1016.58
2022-10-20T18:28:54.497Z,1016.54
2022-10-20T18:38:31.403Z,1015.94
2022-10-20T18:48:10.789Z,1016.87
2022-10-20T18:57:46.695Z,1016.84
2022-10-20T19:07:23.489Z,1016.98
2022-10-20T19:16:59.837Z,1017.17
2022-10-20T19:26:36.986Z,1017.03
2022-10-20T19:36:15.439Z,1016.96
2022-10-20T19:55:28.513Z,1016.95
2022-10-20T20:05:04.449Z,1016.94
2022-10-20T20:14:43.412Z,1016.93
2022-10-20T20:24:19.259Z,1016.84
2022-10-20T20:33:58.585Z,1016.91
2022-10-20T20:43:34.540Z,1017.08
2022-10-20T20:53:09.545Z,1017.11
2022-10-20T21:02:45.867Z,1016.63
2022-10-20T21:12:22.754Z,1016.93
2022-10-20T21:31:36.491Z,1016.6
2022-10-20T21:41:15.467Z,1016.53
2022-10-20T21:50:50.958Z,1016.41
2022-10-20T22:00:31.378Z,1016.38
2022-10-20T22:10:06.717Z,1016.4
2022-10-20T22:19:43.711Z,1016.31
2022-10-20T22:29:22.899Z,1016.19
2022-10-20T22:38:56.732Z,1016.23
2022-10-20T22:48:34.694Z,1016.31
2022-10-20T22:58:10.229Z,1016.28
2022-10-20T23:07:48.005Z,1016.13
2022-10-20T23:17:24.713Z,1016.09
2022-10-20T23:27:01.879Z,1015.95
2022-10-20T23:36:39.219Z,1015.81
2022-10-20T23:46:16.678Z,1015.56
2022-10-20T23:55:54.574Z,1015.49
