createdAt,value
2023-05-07T00:01:23.380Z,15.40
2023-05-07T00:03:50.381Z,15.40
2023-05-07T00:06:17.341Z,15.30
2023-05-07T00:08:44.132Z,15.30
2023-05-07T00:11:10.879Z,15.30
2023-05-07T00:13:37.715Z,15.30
2023-05-07T00:16:05.536Z,15.30
2023-05-07T00:18:32.416Z,15.30
2023-05-07T00:20:59.218Z,15.30
2023-05-07T00:23:26.049Z,15.30
2023-05-07T00:25:52.784Z,15.20
2023-05-07T00:28:19.529Z,15.30
2023-05-07T00:30:46.310Z,15.30
2023-05-07T00:33:13.212Z,15.30
2023-05-07T00:35:40.004Z,15.30
2023-05-07T00:38:06.881Z,15.30
2023-05-07T00:40:33.681Z,15.30
2023-05-07T00:43:00.822Z,15.30
2023-05-07T00:45:29.278Z,15.30
2023-05-07T00:47:59.096Z,15.30
2023-05-07T00:50:28.446Z,15.30
2023-05-07T00:52:55.842Z,15.30
2023-05-07T00:55:24.685Z,15.30
2023-05-07T00:57:52.580Z,15.30
2023-05-07T01:00:20.719Z,15.30
2023-05-07T01:02:47.731Z,15.30
2023-05-07T01:05:19.503Z,15.30
2023-05-07T01:07:48.274Z,15.30
2023-05-07T01:10:16.215Z,15.20
2023-05-07T01:12:45.124Z,15.20
2023-05-07T01:15:12.656Z,15.20
2023-05-07T01:17:42.584Z,15.30
2023-05-07T01:20:15.362Z,15.30
2023-05-07T01:22:44.673Z,15.30
2023-05-07T01:25:12.141Z,15.30
2023-05-07T01:27:43.315Z,15.30
2023-05-07T01:30:10.995Z,15.30
2023-05-07T01:33:02.536Z,15.30
2023-05-07T01:35:38.660Z,15.30
2023-05-07T01:38:07.144Z,15.30
2023-05-07T01:40:35.686Z,15.30
2023-05-07T01:43:04.455Z,15.30
2023-05-07T01:45:33.554Z,15.30
2023-05-07T01:48:00.919Z,15.30
2023-05-07T01:50:29.112Z,15.30
2023-05-07T01:52:56.053Z,15.30
2023-05-07T01:55:24.471Z,15.30
2023-05-07T01:57:51.757Z,15.20
2023-05-07T02:00:19.954Z,15.30
2023-05-07T02:02:47.087Z,15.20
2023-05-07T02:05:26.326Z,15.30
2023-05-07T02:07:59.595Z,15.30
2023-05-07T02:10:28.277Z,15.30
2023-05-07T02:12:55.116Z,15.30
2023-05-07T02:15:21.939Z,15.30
2023-05-07T02:18:10.135Z,15.20
2023-05-07T02:20:37.273Z,15.20
2023-05-07T02:23:04.237Z,15.20
2023-05-07T02:25:31.301Z,15.30
2023-05-07T02:27:58.629Z,15.30
2023-05-07T02:30:36.184Z,15.30
2023-05-07T02:33:03.092Z,15.30
2023-05-07T02:35:29.907Z,15.20
2023-05-07T02:37:56.946Z,15.20
2023-05-07T02:40:25.988Z,15.20
2023-05-07T02:42:52.966Z,15.20
2023-05-07T02:45:19.797Z,15.20
2023-05-07T02:47:48.073Z,15.20
2023-05-07T02:50:15.610Z,15.10
2023-05-07T02:52:42.337Z,15.20
2023-05-07T02:55:09.729Z,15.20
2023-05-07T02:57:36.702Z,15.10
2023-05-07T03:00:19.237Z,15.10
2023-05-07T03:02:53.925Z,15.00
2023-05-07T03:05:20.925Z,15.10
2023-05-07T03:07:48.501Z,15.00
2023-05-07T03:10:15.992Z,15.10
2023-05-07T03:12:42.931Z,15.10
2023-05-07T03:15:15.255Z,15.10
2023-05-07T03:17:42.210Z,15.10
2023-05-07T03:20:11.134Z,15.10
2023-05-07T03:22:38.575Z,15.10
2023-05-07T03:25:06.622Z,15.00
2023-05-07T03:27:33.744Z,15.00
2023-05-07T03:30:01.206Z,15.00
2023-05-07T03:32:28.336Z,14.90
2023-05-07T03:34:55.190Z,14.90
2023-05-07T03:37:22.787Z,14.90
2023-05-07T03:39:49.989Z,14.80
2023-05-07T03:42:17.185Z,14.80
2023-05-07T03:44:44.147Z,14.80
2023-05-07T03:47:11.251Z,14.80
2023-05-07T03:49:38.507Z,14.70
2023-05-07T03:52:06.406Z,14.80
2023-05-07T03:54:33.708Z,14.70
2023-05-07T03:57:00.873Z,14.80
2023-05-07T03:59:27.874Z,14.80
2023-05-07T04:01:54.816Z,14.80
2023-05-07T04:04:24.074Z,14.80
2023-05-07T04:06:51.159Z,14.80
2023-05-07T04:09:17.951Z,14.80
2023-05-07T04:11:46.605Z,14.80
2023-05-07T04:14:13.379Z,14.90
2023-05-07T04:16:40.664Z,14.90
2023-05-07T04:19:08.565Z,14.80
2023-05-07T04:21:35.671Z,14.90
2023-05-07T04:24:05.061Z,15.00
2023-05-07T04:26:32.559Z,15.00
2023-05-07T04:29:00.186Z,15.00
2023-05-07T04:31:31.662Z,15.00
2023-05-07T04:33:59.276Z,15.00
2023-05-07T04:36:30.524Z,15.00
2023-05-07T04:39:03.205Z,15.00
2023-05-07T04:41:29.995Z,14.90
2023-05-07T04:43:57.854Z,15.00
2023-05-07T04:46:25.767Z,15.00
2023-05-07T04:48:54.387Z,15.00
2023-05-07T04:51:21.259Z,15.00
2023-05-07T04:53:48.675Z,15.00
2023-05-07T04:56:15.658Z,15.00
2023-05-07T04:58:44.635Z,15.00
2023-05-07T05:01:11.952Z,15.00
2023-05-07T05:03:40.518Z,15.00
2023-05-07T05:06:08.433Z,15.00
2023-05-07T05:08:35.318Z,15.00
2023-05-07T05:11:03.736Z,15.00
2023-05-07T05:13:32.463Z,15.10
2023-05-07T05:16:01.050Z,15.20
2023-05-07T05:18:29.811Z,15.20
2023-05-07T05:20:56.649Z,15.20
2023-05-07T05:23:24.161Z,15.20
2023-05-07T05:25:51.056Z,15.20
2023-05-07T05:28:18.021Z,15.10
2023-05-07T05:30:44.805Z,15.10
2023-05-07T05:33:11.668Z,15.10
2023-05-07T05:35:38.969Z,15.00
2023-05-07T05:38:10.781Z,15.10
2023-05-07T05:40:38.898Z,15.10
2023-05-07T05:43:06.938Z,15.20
2023-05-07T05:45:33.802Z,15.20
2023-05-07T05:48:01.504Z,15.20
2023-05-07T05:50:28.792Z,15.20
2023-05-07T05:52:55.839Z,15.40
2023-05-07T05:55:22.941Z,15.30
2023-05-07T05:57:50.972Z,15.30
2023-05-07T06:00:18.094Z,15.20
2023-05-07T06:02:47.782Z,15.10
2023-05-07T06:05:20.918Z,15.20
2023-05-07T06:07:51.244Z,15.30
2023-05-07T06:10:18.809Z,15.10
2023-05-07T06:12:46.018Z,15.10
2023-05-07T06:15:13.429Z,15.10
2023-05-07T06:17:41.494Z,15.10
2023-05-07T06:20:11.146Z,15.20
2023-05-07T06:22:39.407Z,15.20
2023-05-07T06:25:06.894Z,15.20
2023-05-07T06:27:33.932Z,15.30
2023-05-07T06:30:01.263Z,15.20
2023-05-07T06:32:28.186Z,15.30
2023-05-07T06:34:56.559Z,15.40
2023-05-07T06:37:23.407Z,15.40
2023-05-07T06:39:58.563Z,15.50
2023-05-07T06:42:27.403Z,15.50
2023-05-07T06:44:58.779Z,15.60
2023-05-07T06:47:26.652Z,15.60
2023-05-07T06:49:55.365Z,15.60
2023-05-07T06:52:25.900Z,15.80
2023-05-07T06:54:53.607Z,15.80
2023-05-07T06:57:22.721Z,15.80
2023-05-07T06:59:49.668Z,16.00
2023-05-07T07:02:18.305Z,16.00
2023-05-07T07:04:46.396Z,16.00
2023-05-07T07:07:14.136Z,16.20
2023-05-07T07:09:43.358Z,16.30
2023-05-07T07:12:10.713Z,16.20
2023-05-07T07:14:39.930Z,16.20
2023-05-07T07:17:06.945Z,16.30
2023-05-07T07:19:34.562Z,16.30
2023-05-07T07:22:03.472Z,16.20
2023-05-07T07:24:30.598Z,16.30
2023-05-07T07:27:01.517Z,16.50
2023-05-07T07:29:28.891Z,16.60
2023-05-07T07:31:56.246Z,16.90
2023-05-07T07:34:23.393Z,17.00
2023-05-07T07:36:50.973Z,17.00
2023-05-07T07:39:19.294Z,17.10
2023-05-07T07:41:48.470Z,17.30
2023-05-07T07:44:16.793Z,17.50
2023-05-07T07:46:47.681Z,17.40
2023-05-07T07:49:15.947Z,17.20
2023-05-07T07:51:44.089Z,17.30
2023-05-07T07:54:12.365Z,17.30
2023-05-07T07:56:40.203Z,17.30
2023-05-07T07:59:07.951Z,17.00
2023-05-07T08:01:37.740Z,17.00
2023-05-07T08:04:06.611Z,16.80
2023-05-07T08:06:36.803Z,16.90
2023-05-07T08:09:04.081Z,16.90
2023-05-07T08:11:31.507Z,16.90
2023-05-07T08:13:58.910Z,16.90
2023-05-07T08:16:26.288Z,17.00
2023-05-07T08:18:53.705Z,16.90
2023-05-07T08:21:21.198Z,16.90
2023-05-07T08:23:48.064Z,16.90
2023-05-07T08:26:14.856Z,17.00
2023-05-07T08:28:42.645Z,17.00
2023-05-07T08:31:09.512Z,16.90
2023-05-07T08:33:39.600Z,16.90
2023-05-07T08:36:06.701Z,17.00
2023-05-07T08:38:33.948Z,17.00
2023-05-07T08:41:01.119Z,17.10
2023-05-07T08:43:33.910Z,17.30
2023-05-07T08:46:03.276Z,17.50
2023-05-07T08:48:34.008Z,17.40
2023-05-07T08:51:19.849Z,17.40
2023-05-07T08:53:49.546Z,17.70
2023-05-07T08:56:22.662Z,17.50
2023-05-07T08:58:52.391Z,17.50
2023-05-07T09:01:19.391Z,17.70
2023-05-07T09:03:52.380Z,17.60
2023-05-07T09:06:19.950Z,17.80
2023-05-07T09:08:56.624Z,17.80
2023-05-07T09:11:26.663Z,18.00
2023-05-07T09:13:58.801Z,18.00
2023-05-07T09:16:27.847Z,18.10
2023-05-07T09:18:56.182Z,18.00
2023-05-07T09:21:23.969Z,18.00
2023-05-07T09:23:57.432Z,18.30
2023-05-07T09:26:34.018Z,18.20
2023-05-07T09:29:01.217Z,18.20
2023-05-07T09:31:28.693Z,18.00
2023-05-07T09:33:57.080Z,17.90
2023-05-07T09:36:27.970Z,18.10
2023-05-07T09:38:54.798Z,18.10
2023-05-07T09:41:22.007Z,18.10
2023-05-07T09:44:15.416Z,18.10
2023-05-07T09:46:53.418Z,18.40
2023-05-07T09:49:26.971Z,18.60
2023-05-07T09:52:02.589Z,18.80
2023-05-07T09:54:38.702Z,18.90
2023-05-07T09:57:08.205Z,19.10
2023-05-07T09:59:38.235Z,19.00
2023-05-07T10:02:13.898Z,19.00
2023-05-07T10:04:49.296Z,19.10
2023-05-07T10:07:20.929Z,18.90
2023-05-07T10:09:51.196Z,19.40
2023-05-07T10:12:25.656Z,19.50
2023-05-07T10:14:55.255Z,19.30
2023-05-07T10:17:24.696Z,19.20
2023-05-07T10:19:55.408Z,19.20
2023-05-07T10:22:26.173Z,19.30
2023-05-07T10:24:56.707Z,19.50
2023-05-07T10:27:24.796Z,19.40
2023-05-07T10:30:16.281Z,19.50
2023-05-07T10:32:57.655Z,19.70
2023-05-07T10:35:37.017Z,20.30
2023-05-07T10:38:06.065Z,20.30
2023-05-07T10:40:36.725Z,20.30
2023-05-07T10:43:08.606Z,20.60
2023-05-07T10:46:19.797Z,20.20
2023-05-07T10:49:07.350Z,20.40
2023-05-07T10:52:27.534Z,20.30
2023-05-07T10:55:19.778Z,20.50
2023-05-07T10:57:53.610Z,20.60
2023-05-07T11:00:38.876Z,20.50
2023-05-07T11:03:09.676Z,20.70
2023-05-07T11:05:45.288Z,21.10
2023-05-07T11:08:25.664Z,20.70
2023-05-07T11:11:02.364Z,21.00
2023-05-07T11:13:50.216Z,21.00
2023-05-07T11:16:31.197Z,21.20
2023-05-07T11:19:06.271Z,21.30
2023-05-07T11:21:43.568Z,21.50
2023-05-07T11:24:17.970Z,21.30
2023-05-07T11:26:51.571Z,21.40
2023-05-07T11:29:23.399Z,21.30
2023-05-07T11:31:56.553Z,21.40
2023-05-07T11:34:28.102Z,21.30
2023-05-07T11:36:59.436Z,21.40
2023-05-07T11:39:38.836Z,21.50
2023-05-07T11:42:05.724Z,21.70
2023-05-07T11:44:47.049Z,21.30
2023-05-07T11:47:19.732Z,21.80
2023-05-07T11:49:53.106Z,22.10
2023-05-07T11:52:22.199Z,22.00
2023-05-07T11:54:55.987Z,21.80
2023-05-07T11:57:24.782Z,21.80
2023-05-07T12:00:05.546Z,21.60
2023-05-07T12:02:42.853Z,22.10
2023-05-07T12:05:10.651Z,21.90
2023-05-07T12:07:37.820Z,21.80
2023-05-07T12:10:08.359Z,21.70
2023-05-07T12:12:45.545Z,21.70
2023-05-07T12:15:16.393Z,21.90
2023-05-07T12:17:43.864Z,22.00
2023-05-07T12:20:11.373Z,21.70
2023-05-07T12:22:38.296Z,21.70
2023-05-07T12:25:06.610Z,21.60
2023-05-07T12:27:33.568Z,21.70
2023-05-07T12:30:00.415Z,21.90
2023-05-07T12:32:27.342Z,21.80
2023-05-07T12:34:54.349Z,22.20
2023-05-07T12:37:26.304Z,22.20
2023-05-07T12:40:07.928Z,22.20
2023-05-07T12:42:38.338Z,22.30
2023-05-07T12:45:12.727Z,22.20
2023-05-07T12:47:40.407Z,22.20
2023-05-07T12:50:08.094Z,22.20
2023-05-07T12:52:35.619Z,22.10
2023-05-07T12:55:07.714Z,22.20
2023-05-07T12:57:42.199Z,22.20
2023-05-07T13:00:10.285Z,22.00
2023-05-07T13:02:42.885Z,22.00
2023-05-07T13:05:10.273Z,22.00
2023-05-07T13:07:38.465Z,22.20
2023-05-07T13:10:06.530Z,22.40
2023-05-07T13:12:33.741Z,22.40
2023-05-07T13:15:00.579Z,22.30
2023-05-07T13:17:27.536Z,22.30
2023-05-07T13:19:54.436Z,22.10
2023-05-07T13:22:21.228Z,22.10
2023-05-07T13:24:48.135Z,22.20
2023-05-07T13:27:14.962Z,21.90
2023-05-07T13:29:41.762Z,22.00
2023-05-07T13:32:08.773Z,22.20
2023-05-07T13:34:35.616Z,22.00
2023-05-07T13:37:02.477Z,21.80
2023-05-07T13:39:29.429Z,21.60
2023-05-07T13:41:56.302Z,21.30
2023-05-07T13:44:23.232Z,21.50
2023-05-07T13:46:50.109Z,21.60
2023-05-07T13:49:16.953Z,21.70
2023-05-07T13:51:43.702Z,21.70
2023-05-07T13:54:10.662Z,22.10
2023-05-07T13:56:37.657Z,21.90
2023-05-07T13:59:04.564Z,21.90
2023-05-07T14:01:32.277Z,22.10
2023-05-07T14:04:00.469Z,22.30
2023-05-07T14:06:27.764Z,22.30
2023-05-07T14:08:54.725Z,22.40
2023-05-07T14:11:22.124Z,22.30
2023-05-07T14:13:49.033Z,22.40
2023-05-07T14:16:16.408Z,22.40
2023-05-07T14:18:43.283Z,22.40
2023-05-07T14:21:10.819Z,22.20
2023-05-07T14:23:37.662Z,22.10
2023-05-07T14:26:04.794Z,22.20
2023-05-07T14:28:32.025Z,22.10
2023-05-07T14:30:59.166Z,22.10
2023-05-07T14:33:26.150Z,22.10
2023-05-07T14:35:52.959Z,22.00
2023-05-07T14:38:20.331Z,21.90
2023-05-07T14:40:47.227Z,21.70
2023-05-07T14:43:14.025Z,21.70
2023-05-07T14:45:41.137Z,21.60
2023-05-07T14:48:10.171Z,21.40
2023-05-07T14:50:37.121Z,21.40
2023-05-07T14:53:04.761Z,21.50
2023-05-07T14:55:33.431Z,21.50
2023-05-07T14:58:01.731Z,21.10
2023-05-07T15:00:29.543Z,20.70
2023-05-07T15:03:09.167Z,20.50
2023-05-07T15:05:37.239Z,20.20
2023-05-07T15:08:04.217Z,20.10
2023-05-07T15:10:31.016Z,19.90
2023-05-07T15:12:57.969Z,19.80
2023-05-07T15:15:25.114Z,19.70
2023-05-07T15:17:53.661Z,19.50
2023-05-07T15:20:21.068Z,19.30
2023-05-07T15:22:47.927Z,19.10
2023-05-07T15:25:15.306Z,18.80
2023-05-07T15:27:42.516Z,18.70
2023-05-07T15:30:11.802Z,18.40
2023-05-07T15:32:39.260Z,18.20
2023-05-07T15:35:07.580Z,18.20
2023-05-07T15:37:34.827Z,18.00
2023-05-07T15:40:03.388Z,17.80
2023-05-07T15:42:30.728Z,17.90
2023-05-07T15:44:57.522Z,17.70
2023-05-07T15:47:24.497Z,17.70
2023-05-07T15:49:51.484Z,17.50
2023-05-07T15:52:18.573Z,17.60
2023-05-07T15:54:45.560Z,17.60
2023-05-07T15:57:12.390Z,17.60
2023-05-07T15:59:39.288Z,17.70
2023-05-07T16:02:08.114Z,17.60
2023-05-07T16:04:34.877Z,17.70
2023-05-07T16:07:01.980Z,17.60
2023-05-07T16:09:29.300Z,17.50
2023-05-07T16:11:56.541Z,17.50
2023-05-07T16:14:24.777Z,17.50
2023-05-07T16:16:52.871Z,17.50
2023-05-07T16:19:21.397Z,17.50
2023-05-07T16:21:48.214Z,17.40
2023-05-07T16:24:15.373Z,17.40
2023-05-07T16:26:42.224Z,17.40
2023-05-07T16:29:09.160Z,17.30
2023-05-07T16:31:36.549Z,17.40
2023-05-07T16:34:04.493Z,17.50
2023-05-07T16:36:31.326Z,17.50
2023-05-07T16:38:58.195Z,17.40
2023-05-07T16:41:24.962Z,17.60
2023-05-07T16:43:51.834Z,17.70
2023-05-07T16:46:18.640Z,17.70
2023-05-07T16:48:45.636Z,17.80
2023-05-07T16:51:12.473Z,17.80
2023-05-07T16:53:39.335Z,17.80
2023-05-07T16:56:06.843Z,17.90
2023-05-07T16:58:34.321Z,17.90
2023-05-07T17:01:02.481Z,18.00
2023-05-07T17:03:31.973Z,18.00
2023-05-07T17:05:59.044Z,17.80
2023-05-07T17:08:26.177Z,17.60
2023-05-07T17:10:53.010Z,17.70
2023-05-07T17:13:19.900Z,17.80
2023-05-07T17:15:47.606Z,17.90
2023-05-07T17:18:14.853Z,17.70
2023-05-07T17:20:41.637Z,17.70
2023-05-07T17:23:08.482Z,17.70
2023-05-07T17:25:36.956Z,17.50
2023-05-07T17:28:03.933Z,17.50
2023-05-07T17:30:30.905Z,17.70
2023-05-07T17:33:06.240Z,17.80
2023-05-07T17:35:40.269Z,17.70
2023-05-07T17:38:07.162Z,17.70
2023-05-07T17:40:34.427Z,17.80
2023-05-07T17:43:01.805Z,17.80
2023-05-07T17:45:28.659Z,17.80
2023-05-07T17:47:55.613Z,17.80
2023-05-07T17:50:22.483Z,17.80
2023-05-07T17:52:49.283Z,17.80
2023-05-07T17:55:16.527Z,17.80
2023-05-07T17:57:43.407Z,17.70
2023-05-07T18:00:12.633Z,17.80
2023-05-07T18:02:41.049Z,17.70
2023-05-07T18:05:09.397Z,17.80
2023-05-07T18:07:36.501Z,17.70
2023-05-07T18:10:03.928Z,17.70
2023-05-07T18:12:30.781Z,17.60
2023-05-07T18:14:57.546Z,17.70
2023-05-07T18:17:24.585Z,17.60
2023-05-07T18:19:53.987Z,17.60
2023-05-07T18:22:21.714Z,17.60
2023-05-07T18:24:49.946Z,17.50
2023-05-07T18:27:16.826Z,17.50
2023-05-07T18:29:43.732Z,17.50
2023-05-07T18:32:10.598Z,17.40
2023-05-07T18:34:37.469Z,17.30
2023-05-07T18:37:04.439Z,17.40
2023-05-07T18:39:32.179Z,17.40
2023-05-07T18:41:59.768Z,17.30
2023-05-07T18:44:26.708Z,17.40
2023-05-07T18:46:53.500Z,17.30
2023-05-07T18:49:20.522Z,17.40
2023-05-07T18:51:47.431Z,17.30
2023-05-07T18:54:14.357Z,17.30
2023-05-07T18:56:42.511Z,17.30
2023-05-07T18:59:09.314Z,17.20
2023-05-07T19:01:36.250Z,17.20
2023-05-07T19:04:04.194Z,17.20
2023-05-07T19:06:33.390Z,17.20
2023-05-07T19:09:00.872Z,17.20
2023-05-07T19:11:27.781Z,17.20
2023-05-07T19:13:54.520Z,17.20
2023-05-07T19:16:21.391Z,17.10
2023-05-07T19:18:48.461Z,17.10
2023-05-07T19:21:15.215Z,16.90
2023-05-07T19:23:42.104Z,17.00
2023-05-07T19:26:10.553Z,17.00
2023-05-07T19:28:42.285Z,16.90
2023-05-07T19:31:23.734Z,16.80
2023-05-07T19:33:50.706Z,16.80
2023-05-07T19:36:17.574Z,16.70
2023-05-07T19:38:45.810Z,16.70
2023-05-07T19:41:12.950Z,16.70
2023-05-07T19:43:40.049Z,16.60
2023-05-07T19:46:06.930Z,16.60
2023-05-07T19:48:33.809Z,16.60
2023-05-07T19:51:00.743Z,16.50
2023-05-07T19:53:30.051Z,16.50
2023-05-07T19:56:09.245Z,16.50
2023-05-07T19:58:37.324Z,16.40
2023-05-07T20:01:06.091Z,16.30
2023-05-07T20:03:34.372Z,16.20
2023-05-07T20:06:03.085Z,16.20
2023-05-07T20:08:29.990Z,16.20
2023-05-07T20:10:59.184Z,16.20
2023-05-07T20:13:27.290Z,16.10
2023-05-07T20:16:02.332Z,16.10
2023-05-07T20:18:29.684Z,16.00
2023-05-07T20:20:57.121Z,16.00
2023-05-07T20:23:24.122Z,16.00
2023-05-07T20:25:51.388Z,16.00
2023-05-07T20:28:18.459Z,15.90
2023-05-07T20:30:45.465Z,15.90
2023-05-07T20:33:13.274Z,15.90
2023-05-07T20:35:40.877Z,15.90
2023-05-07T20:38:07.842Z,15.90
2023-05-07T20:40:37.640Z,15.90
2023-05-07T20:43:06.228Z,15.80
2023-05-07T20:45:33.299Z,15.80
2023-05-07T20:48:01.071Z,15.80
2023-05-07T20:50:28.142Z,15.70
2023-05-07T20:52:54.899Z,15.70
2023-05-07T20:55:21.719Z,15.70
2023-05-07T20:57:48.520Z,15.60
2023-05-07T21:00:17.197Z,15.60
2023-05-07T21:02:45.062Z,15.50
2023-05-07T21:05:12.262Z,15.50
2023-05-07T21:07:39.131Z,15.50
2023-05-07T21:10:06.663Z,15.60
2023-05-07T21:12:33.417Z,15.60
2023-05-07T21:15:00.176Z,15.50
2023-05-07T21:17:29.004Z,15.40
2023-05-07T21:19:55.937Z,15.40
2023-05-07T21:22:22.786Z,15.30
2023-05-07T21:24:49.550Z,15.30
2023-05-07T21:27:16.417Z,15.30
2023-05-07T21:29:43.306Z,15.30
2023-05-07T21:32:10.151Z,15.20
2023-05-07T21:34:37.078Z,15.20
2023-05-07T21:37:04.815Z,15.10
2023-05-07T21:39:31.596Z,15.10
2023-05-07T21:41:58.431Z,15.10
2023-05-07T21:44:29.913Z,15.10
2023-05-07T21:46:56.983Z,15.10
2023-05-07T21:49:23.799Z,15.00
2023-05-07T21:51:50.645Z,15.00
2023-05-07T21:54:17.747Z,15.00
2023-05-07T21:56:45.462Z,15.10
2023-05-07T21:59:12.401Z,15.10
2023-05-07T22:01:39.233Z,15.10
2023-05-07T22:04:06.216Z,15.10
2023-05-07T22:06:33.206Z,15.10
2023-05-07T22:09:00.074Z,15.00
2023-05-07T22:11:27.090Z,15.10
2023-05-07T22:13:53.853Z,15.00
2023-05-07T22:16:20.713Z,14.90
2023-05-07T22:18:49.425Z,15.00
2023-05-07T22:21:16.392Z,15.00
2023-05-07T22:23:43.214Z,15.00
2023-05-07T22:26:12.075Z,15.00
2023-05-07T22:28:39.393Z,15.00
2023-05-07T22:31:06.663Z,14.90
2023-05-07T22:33:33.512Z,15.00
2023-05-07T22:36:00.379Z,14.90
2023-05-07T22:38:27.188Z,14.90
2023-05-07T22:40:54.107Z,14.90
2023-05-07T22:43:20.978Z,14.90
2023-05-07T22:45:47.816Z,14.80
2023-05-07T22:48:14.615Z,14.70
2023-05-07T22:50:41.496Z,14.80
2023-05-07T22:53:08.284Z,14.60
2023-05-07T22:55:35.293Z,14.60
2023-05-07T22:58:02.071Z,14.60
2023-05-07T23:00:29.147Z,14.60
2023-05-07T23:02:55.940Z,14.60
2023-05-07T23:05:22.778Z,14.50
2023-05-07T23:07:49.529Z,14.60
2023-05-07T23:10:16.435Z,14.50
2023-05-07T23:12:43.778Z,14.50
2023-05-07T23:15:11.313Z,14.50
2023-05-07T23:17:38.207Z,14.50
2023-05-07T23:20:05.882Z,14.40
2023-05-07T23:22:32.694Z,14.30
2023-05-07T23:25:00.273Z,14.40
2023-05-07T23:27:27.101Z,14.30
2023-05-07T23:29:53.840Z,14.30
2023-05-07T23:32:20.873Z,14.20
2023-05-07T23:34:53.052Z,14.20
2023-05-07T23:37:19.809Z,14.30
2023-05-07T23:39:46.633Z,14.30
2023-05-07T23:42:13.670Z,14.20
2023-05-07T23:44:40.602Z,14.20
2023-05-07T23:47:07.333Z,14.10
2023-05-07T23:49:34.114Z,14.10
2023-05-07T23:52:00.907Z,14.10
2023-05-07T23:54:27.664Z,14.00
2023-05-07T23:56:54.413Z,13.90
2023-05-07T23:59:21.275Z,13.90
