createdAt,value
2023-05-05T00:01:48.768Z,10.02
2023-05-05T00:03:54.397Z,8.73
2023-05-05T00:05:59.886Z,10.38
2023-05-05T00:08:04.714Z,8.88
2023-05-05T00:10:09.515Z,8.70
2023-05-05T00:12:14.183Z,9.23
2023-05-05T00:14:18.470Z,6.28
2023-05-05T00:16:23.656Z,10.13
2023-05-05T00:18:28.891Z,7.95
2023-05-05T00:20:33.584Z,6.93
2023-05-05T00:22:42.132Z,6.50
2023-05-05T00:24:49.353Z,8.05
2023-05-05T00:26:53.075Z,9.02
2023-05-05T00:28:57.384Z,8.63
2023-05-05T00:31:01.873Z,6.65
2023-05-05T00:33:06.142Z,7.82
2023-05-05T00:35:10.441Z,9.60
2023-05-05T00:37:14.984Z,3.60
2023-05-05T00:39:20.057Z,6.25
2023-05-05T00:41:23.955Z,2.55
2023-05-05T00:43:28.728Z,1.80
2023-05-05T00:45:34.132Z,3.30
2023-05-05T00:47:39.043Z,2.67
2023-05-05T00:49:42.866Z,6.15
2023-05-05T00:51:46.583Z,4.88
2023-05-05T00:53:51.127Z,1.98
2023-05-05T00:55:57.652Z,4.43
2023-05-05T00:58:02.945Z,2.83
2023-05-05T01:02:15.388Z,2.15
2023-05-05T01:04:20.325Z,2.55
2023-05-05T01:06:44.090Z,2.38
2023-05-05T01:09:02.315Z,2.92
2023-05-05T01:11:15.995Z,2.78
2023-05-05T01:13:31.675Z,1.58
2023-05-05T01:15:39.666Z,3.35
2023-05-05T01:17:47.284Z,0.88
2023-05-05T01:20:08.227Z,2.78
2023-05-05T01:22:16.572Z,1.02
2023-05-05T01:24:58.387Z,0.93
2023-05-05T01:29:59.553Z,0.63
2023-05-05T01:32:10.113Z,0.73
2023-05-05T01:34:18.433Z,0.90
2023-05-05T01:36:28.731Z,0.73
2023-05-05T01:38:40.791Z,0.70
2023-05-05T01:40:50.232Z,0.80
2023-05-05T01:42:56.979Z,0.70
2023-05-05T01:45:05.449Z,1.15
2023-05-05T01:47:13.552Z,0.80
2023-05-05T01:49:18.580Z,1.70
2023-05-05T01:53:31.317Z,0.90
2023-05-05T01:55:36.947Z,1.33
2023-05-05T01:57:44.337Z,0.82
2023-05-05T01:59:48.516Z,1.05
2023-05-05T02:01:54.189Z,1.17
2023-05-05T02:04:03.000Z,1.20
2023-05-05T02:06:11.655Z,1.33
2023-05-05T02:08:17.367Z,1.30
2023-05-05T02:10:21.062Z,1.60
2023-05-05T02:12:24.908Z,1.30
2023-05-05T02:14:31.175Z,1.23
2023-05-05T02:16:37.699Z,0.88
2023-05-05T02:18:43.559Z,1.13
2023-05-05T02:20:49.539Z,1.05
2023-05-05T02:22:54.022Z,1.05
2023-05-05T02:24:58.982Z,0.95
2023-05-05T02:27:06.026Z,1.20
2023-05-05T02:29:14.612Z,0.95
2023-05-05T02:31:24.689Z,0.80
2023-05-05T02:33:33.127Z,1.35
2023-05-05T02:35:42.372Z,1.20
2023-05-05T02:37:56.606Z,1.15
2023-05-05T02:40:05.044Z,0.90
2023-05-05T02:42:12.189Z,1.80
2023-05-05T02:44:19.047Z,1.08
2023-05-05T02:46:23.504Z,2.15
2023-05-05T02:48:29.780Z,0.95
2023-05-05T02:50:37.305Z,1.10
2023-05-05T02:52:58.564Z,0.60
2023-05-05T02:55:04.337Z,0.60
2023-05-05T02:57:17.851Z,1.77
2023-05-05T02:59:36.756Z,1.25
2023-05-05T03:01:57.742Z,1.00
2023-05-05T03:04:08.821Z,1.10
2023-05-05T03:06:21.079Z,0.90
2023-05-05T03:08:35.197Z,1.02
2023-05-05T03:10:45.720Z,0.70
2023-05-05T03:12:53.791Z,1.17
2023-05-05T03:15:04.361Z,1.10
2023-05-05T03:17:08.632Z,0.68
2023-05-05T03:19:19.295Z,0.88
2023-05-05T03:21:25.539Z,1.08
2023-05-05T03:23:30.977Z,0.93
2023-05-05T03:25:46.354Z,0.90
2023-05-05T03:28:11.450Z,0.90
2023-05-05T03:30:15.511Z,1.00
2023-05-05T03:32:25.450Z,0.70
2023-05-05T03:34:31.308Z,0.80
2023-05-05T03:36:36.982Z,1.05
2023-05-05T03:38:42.464Z,0.82
2023-05-05T03:40:46.401Z,1.10
2023-05-05T03:42:54.491Z,1.02
2023-05-05T03:44:58.538Z,1.13
2023-05-05T03:47:01.928Z,0.90
2023-05-05T03:49:10.078Z,1.10
2023-05-05T03:51:15.789Z,1.08
2023-05-05T03:53:19.614Z,1.15
2023-05-05T03:55:27.368Z,1.38
2023-05-05T03:57:31.214Z,1.85
2023-05-05T03:59:34.737Z,1.15
2023-05-05T04:01:38.382Z,0.90
2023-05-05T04:03:42.070Z,2.60
2023-05-05T04:05:45.755Z,1.27
2023-05-05T04:07:49.511Z,1.40
2023-05-05T04:09:53.140Z,1.25
2023-05-05T04:11:58.379Z,1.08
2023-05-05T04:14:01.719Z,1.05
2023-05-05T04:16:06.713Z,2.75
2023-05-05T04:18:10.328Z,3.33
2023-05-05T04:20:14.197Z,1.25
2023-05-05T04:22:17.849Z,1.58
2023-05-05T04:24:24.887Z,2.75
2023-05-05T04:26:30.736Z,1.25
2023-05-05T04:28:35.873Z,1.70
2023-05-05T04:30:40.309Z,2.05
2023-05-05T04:32:44.707Z,2.53
2023-05-05T04:34:48.494Z,0.50
2023-05-05T04:36:52.918Z,1.45
2023-05-05T04:38:57.452Z,1.08
2023-05-05T04:41:01.190Z,1.02
2023-05-05T04:43:07.300Z,3.60
2023-05-05T04:45:13.692Z,1.67
2023-05-05T04:47:19.566Z,1.10
2023-05-05T04:49:23.582Z,0.85
2023-05-05T04:51:27.783Z,2.33
2023-05-05T04:53:32.553Z,1.83
2023-05-05T04:57:41.769Z,1.38
2023-05-05T04:59:46.286Z,1.55
2023-05-05T05:01:51.591Z,2.13
2023-05-05T05:03:55.686Z,3.83
2023-05-05T05:06:00.832Z,3.90
2023-05-05T05:10:11.588Z,1.00
2023-05-05T05:12:17.027Z,1.42
2023-05-05T05:14:20.716Z,1.00
2023-05-05T05:16:26.655Z,1.05
2023-05-05T05:18:32.055Z,1.60
2023-05-05T05:20:35.821Z,1.17
2023-05-05T05:22:39.738Z,1.27
2023-05-05T05:24:48.275Z,1.13
2023-05-05T05:26:52.781Z,1.23
2023-05-05T05:31:02.632Z,1.38
2023-05-05T05:33:07.301Z,1.27
2023-05-05T05:35:12.876Z,2.28
2023-05-05T05:37:16.773Z,2.22
2023-05-05T05:39:20.594Z,0.93
2023-05-05T05:41:24.800Z,0.80
2023-05-05T05:43:28.488Z,0.98
2023-05-05T05:45:32.156Z,1.25
2023-05-05T05:47:36.361Z,1.33
2023-05-05T05:49:40.502Z,1.88
2023-05-05T05:51:45.458Z,2.13
2023-05-05T05:53:49.439Z,1.75
2023-05-05T05:55:53.386Z,1.08
2023-05-05T05:57:57.814Z,2.85
2023-05-05T06:00:02.471Z,1.30
2023-05-05T06:02:17.774Z,2.30
2023-05-05T06:04:23.456Z,1.60
2023-05-05T06:06:28.297Z,2.25
2023-05-05T06:08:33.626Z,1.48
2023-05-05T06:10:42.318Z,1.40
2023-05-05T06:12:51.894Z,3.00
2023-05-05T06:14:55.759Z,2.60
2023-05-05T06:16:59.358Z,0.63
2023-05-05T06:19:05.575Z,1.10
2023-05-05T06:21:09.221Z,0.88
2023-05-05T06:23:13.090Z,1.00
2023-05-05T06:25:22.869Z,0.73
2023-05-05T06:27:27.704Z,1.27
2023-05-05T06:29:31.310Z,1.23
2023-05-05T06:31:35.008Z,1.08
2023-05-05T06:33:38.703Z,1.60
2023-05-05T06:35:42.363Z,2.47
2023-05-05T06:37:45.926Z,1.02
2023-05-05T06:39:49.559Z,1.13
2023-05-05T06:41:54.608Z,1.30
2023-05-05T06:48:05.656Z,2.05
2023-05-05T06:50:10.666Z,0.60
2023-05-05T06:52:15.250Z,1.25
2023-05-05T06:54:19.853Z,1.20
2023-05-05T06:56:24.121Z,0.70
2023-05-05T06:58:29.463Z,0.82
2023-05-05T07:00:35.361Z,0.60
2023-05-05T07:02:40.403Z,0.70
2023-05-05T07:04:46.372Z,1.27
2023-05-05T07:06:52.117Z,1.88
2023-05-05T07:08:56.901Z,3.25
2023-05-05T07:11:01.337Z,1.48
2023-05-05T07:13:06.245Z,1.25
2023-05-05T07:15:26.783Z,1.35
2023-05-05T07:17:33.659Z,3.80
2023-05-05T07:19:37.373Z,1.55
2023-05-05T07:21:41.086Z,1.52
2023-05-05T07:23:48.096Z,2.00
2023-05-05T07:25:52.253Z,2.42
2023-05-05T07:27:56.754Z,1.05
2023-05-05T07:30:00.651Z,2.22
2023-05-05T07:32:06.085Z,1.40
2023-05-05T07:34:09.797Z,2.95
2023-05-05T07:36:13.561Z,2.58
2023-05-05T07:38:17.229Z,1.95
2023-05-05T07:40:21.038Z,1.60
2023-05-05T07:42:24.782Z,2.50
2023-05-05T07:44:28.589Z,3.05
2023-05-05T07:46:32.368Z,2.03
2023-05-05T07:48:37.666Z,0.90
2023-05-05T07:50:41.439Z,2.17
2023-05-05T07:52:51.530Z,1.88
2023-05-05T07:55:00.119Z,2.65
2023-05-05T07:57:03.726Z,2.15
2023-05-05T07:59:07.493Z,1.08
2023-05-05T08:01:13.040Z,1.30
2023-05-05T08:03:16.729Z,1.15
2023-05-05T08:05:21.871Z,1.17
2023-05-05T08:07:25.792Z,3.65
2023-05-05T08:09:29.587Z,2.53
2023-05-05T08:11:33.151Z,2.83
2023-05-05T08:13:37.026Z,2.33
2023-05-05T08:15:40.891Z,2.40
2023-05-05T08:17:49.295Z,2.78
2023-05-05T08:19:54.141Z,2.55
2023-05-05T08:22:01.103Z,1.27
2023-05-05T08:24:05.275Z,2.08
2023-05-05T08:26:09.462Z,1.75
2023-05-05T08:28:13.249Z,2.65
2023-05-05T08:30:21.080Z,1.17
2023-05-05T08:32:24.678Z,2.97
2023-05-05T08:34:28.437Z,1.20
2023-05-05T08:36:32.804Z,2.45
2023-05-05T08:38:38.016Z,2.75
2023-05-05T08:40:42.092Z,1.83
2023-05-05T08:42:46.596Z,1.52
2023-05-05T08:44:50.185Z,2.83
2023-05-05T08:46:54.567Z,3.22
2023-05-05T08:48:59.521Z,1.45
2023-05-05T08:51:05.942Z,2.33
2023-05-05T08:53:11.654Z,1.95
2023-05-05T08:55:24.612Z,3.97
2023-05-05T08:57:37.968Z,2.25
2023-05-05T08:59:42.804Z,4.07
2023-05-05T09:05:53.738Z,4.20
2023-05-05T09:07:57.338Z,4.38
2023-05-05T09:10:01.443Z,7.43
2023-05-05T09:12:06.904Z,4.05
2023-05-05T09:14:10.891Z,3.85
2023-05-05T09:16:14.424Z,4.82
2023-05-05T09:18:17.999Z,2.95
2023-05-05T09:20:21.687Z,3.75
2023-05-05T09:22:34.925Z,2.58
2023-05-05T09:24:38.703Z,3.80
2023-05-05T09:26:45.323Z,3.47
2023-05-05T09:28:54.624Z,5.28
2023-05-05T09:31:13.105Z,4.28
2023-05-05T09:33:30.498Z,3.75
2023-05-05T09:35:50.006Z,3.95
2023-05-05T09:37:53.486Z,5.20
2023-05-05T09:39:57.580Z,2.72
2023-05-05T09:42:01.469Z,4.47
2023-05-05T09:44:07.080Z,2.72
2023-05-05T09:46:10.886Z,1.98
2023-05-05T09:48:27.847Z,4.60
2023-05-05T09:50:32.777Z,2.25
2023-05-05T09:52:38.394Z,3.30
2023-05-05T09:54:42.686Z,2.95
2023-05-05T09:56:46.562Z,3.50
2023-05-05T09:58:50.054Z,1.95
2023-05-05T10:00:55.314Z,5.72
2023-05-05T10:03:04.352Z,1.50
2023-05-05T10:05:10.604Z,2.38
2023-05-05T10:07:24.550Z,2.63
2023-05-05T10:09:29.131Z,1.65
2023-05-05T10:11:33.889Z,2.45
2023-05-05T10:15:45.652Z,3.60
2023-05-05T10:18:05.993Z,3.47
2023-05-05T10:20:14.461Z,4.18
2023-05-05T10:22:20.709Z,3.17
2023-05-05T10:24:34.762Z,2.58
2023-05-05T10:26:43.936Z,3.15
2023-05-05T10:28:52.272Z,3.50
2023-05-05T10:30:59.835Z,3.40
2023-05-05T10:33:30.965Z,3.88
2023-05-05T10:35:38.736Z,3.15
2023-05-05T10:37:43.232Z,4.85
2023-05-05T10:39:47.975Z,3.47
2023-05-05T10:43:58.149Z,2.65
2023-05-05T10:46:03.139Z,5.38
2023-05-05T10:48:14.116Z,5.00
2023-05-05T10:50:27.923Z,4.30
2023-05-05T10:52:39.070Z,1.98
2023-05-05T10:54:48.795Z,3.78
2023-05-05T10:56:53.122Z,4.32
2023-05-05T10:59:00.113Z,2.33
2023-05-05T11:01:05.386Z,3.05
2023-05-05T11:03:25.985Z,1.63
2023-05-05T11:05:29.681Z,2.65
2023-05-05T11:07:34.746Z,3.33
2023-05-05T11:09:55.308Z,2.15
2023-05-05T11:12:06.434Z,2.92
2023-05-05T11:14:22.677Z,3.10
2023-05-05T11:16:47.631Z,6.97
2023-05-05T11:18:52.915Z,4.57
2023-05-05T11:21:16.981Z,3.03
2023-05-05T11:23:24.029Z,4.03
2023-05-05T11:25:48.612Z,2.75
2023-05-05T11:28:08.558Z,2.33
2023-05-05T11:30:13.646Z,2.97
2023-05-05T11:32:17.503Z,3.55
2023-05-05T11:34:29.884Z,3.45
2023-05-05T11:36:42.161Z,4.18
2023-05-05T11:39:01.378Z,3.80
2023-05-05T11:41:14.184Z,4.20
2023-05-05T11:43:20.848Z,2.15
2023-05-05T11:45:25.527Z,3.58
2023-05-05T11:47:33.254Z,1.80
2023-05-05T11:49:39.731Z,2.50
2023-05-05T11:51:44.734Z,3.55
2023-05-05T11:53:50.296Z,4.80
2023-05-05T11:56:08.173Z,4.45
2023-05-05T11:58:19.973Z,4.05
2023-05-05T12:00:34.208Z,2.83
2023-05-05T12:02:38.307Z,4.57
2023-05-05T12:04:43.726Z,5.30
2023-05-05T12:06:49.197Z,4.32
2023-05-05T12:08:52.830Z,2.15
2023-05-05T12:11:04.350Z,1.67
2023-05-05T12:13:19.543Z,2.40
2023-05-05T12:15:30.264Z,2.28
2023-05-05T12:17:42.914Z,1.75
2023-05-05T12:19:51.735Z,3.60
2023-05-05T12:21:55.574Z,2.15
2023-05-05T12:23:59.199Z,1.17
2023-05-05T12:26:03.284Z,2.55
2023-05-05T12:28:08.740Z,2.55
2023-05-05T12:30:17.613Z,3.08
2023-05-05T12:32:23.413Z,4.80
2023-05-05T12:34:27.794Z,1.50
2023-05-05T12:36:34.230Z,1.77
2023-05-05T12:38:37.916Z,6.05
2023-05-05T12:40:48.292Z,4.15
2023-05-05T12:42:53.835Z,4.95
2023-05-05T12:44:57.966Z,2.92
2023-05-05T12:47:01.956Z,1.73
2023-05-05T12:49:07.737Z,1.35
2023-05-05T12:51:18.628Z,3.33
2023-05-05T12:53:24.967Z,1.83
2023-05-05T12:55:38.210Z,1.23
2023-05-05T12:58:04.792Z,1.73
2023-05-05T13:00:17.002Z,1.38
2023-05-05T13:02:21.751Z,2.33
2023-05-05T13:04:27.030Z,2.45
2023-05-05T13:06:30.634Z,1.13
2023-05-05T13:08:45.274Z,1.20
2023-05-05T13:10:59.065Z,3.60
2023-05-05T13:13:02.763Z,1.08
2023-05-05T13:15:08.172Z,1.55
2023-05-05T13:17:12.610Z,1.27
2023-05-05T13:19:16.540Z,3.38
2023-05-05T13:21:20.115Z,1.55
2023-05-05T13:23:25.795Z,2.42
2023-05-05T13:25:31.026Z,4.40
2023-05-05T13:27:34.654Z,4.22
2023-05-05T13:29:38.614Z,1.67
2023-05-05T13:31:42.402Z,1.55
2023-05-05T13:33:46.180Z,3.40
2023-05-05T13:35:49.743Z,3.03
2023-05-05T13:37:53.571Z,3.45
2023-05-05T13:39:59.513Z,5.22
2023-05-05T13:42:04.908Z,2.45
2023-05-05T13:44:08.552Z,3.03
2023-05-05T13:48:20.187Z,4.72
2023-05-05T13:50:24.274Z,3.95
2023-05-05T13:52:29.407Z,1.15
2023-05-05T13:54:34.115Z,5.35
2023-05-05T13:56:37.763Z,3.45
2023-05-05T13:58:42.738Z,3.63
2023-05-05T14:00:46.314Z,3.80
2023-05-05T14:02:50.100Z,2.85
2023-05-05T14:04:53.731Z,2.90
2023-05-05T14:06:58.366Z,2.17
2023-05-05T14:09:01.945Z,7.95
2023-05-05T14:11:05.703Z,3.40
2023-05-05T14:13:09.327Z,3.97
2023-05-05T14:15:14.540Z,4.55
2023-05-05T14:17:18.228Z,3.05
2023-05-05T14:19:21.685Z,3.28
2023-05-05T14:21:25.408Z,2.53
2023-05-05T14:23:28.943Z,4.28
2023-05-05T14:25:32.666Z,2.83
2023-05-05T14:27:36.377Z,2.65
2023-05-05T14:29:40.141Z,3.63
2023-05-05T14:31:45.207Z,2.88
2023-05-05T14:33:48.767Z,4.05
2023-05-05T14:35:52.528Z,4.20
2023-05-05T14:37:57.033Z,2.63
2023-05-05T14:40:03.587Z,4.43
2023-05-05T14:42:09.708Z,3.17
2023-05-05T14:46:19.069Z,3.97
2023-05-05T14:48:25.031Z,3.30
2023-05-05T14:50:29.922Z,3.80
2023-05-05T14:52:33.824Z,4.22
2023-05-05T14:54:37.548Z,4.38
2023-05-05T14:56:41.210Z,4.45
2023-05-05T14:58:44.944Z,3.53
2023-05-05T15:00:48.698Z,3.13
2023-05-05T15:02:52.393Z,3.30
2023-05-05T15:04:57.743Z,3.00
2023-05-05T15:07:01.740Z,1.80
2023-05-05T15:09:05.491Z,3.20
2023-05-05T15:11:08.990Z,4.95
2023-05-05T15:13:12.746Z,1.77
2023-05-05T15:15:16.391Z,4.10
2023-05-05T15:17:20.121Z,4.22
2023-05-05T15:19:23.647Z,2.47
2023-05-05T15:21:28.869Z,2.40
2023-05-05T15:23:32.484Z,2.75
2023-05-05T15:25:36.691Z,3.13
2023-05-05T15:27:40.487Z,3.67
2023-05-05T15:29:44.107Z,2.08
2023-05-05T15:31:47.712Z,2.25
2023-05-05T15:33:51.504Z,2.28
2023-05-05T15:35:55.129Z,2.80
2023-05-05T15:38:00.241Z,2.08
2023-05-05T15:40:03.935Z,2.25
2023-05-05T15:42:07.650Z,1.80
2023-05-05T15:44:13.789Z,4.15
2023-05-05T15:46:17.459Z,1.35
2023-05-05T15:48:21.287Z,3.30
2023-05-05T15:50:25.201Z,2.20
2023-05-05T15:52:28.844Z,2.03
2023-05-05T15:54:34.256Z,2.53
2023-05-05T15:56:37.899Z,2.08
2023-05-05T15:58:41.647Z,2.58
2023-05-05T16:00:45.247Z,6.75
2023-05-05T16:02:49.009Z,2.17
2023-05-05T16:04:53.070Z,2.35
2023-05-05T16:06:58.087Z,4.13
2023-05-05T16:09:01.919Z,1.63
2023-05-05T16:11:07.056Z,2.15
2023-05-05T16:13:10.690Z,1.98
2023-05-05T16:15:14.521Z,3.28
2023-05-05T16:17:18.508Z,1.73
2023-05-05T16:19:23.563Z,3.58
2023-05-05T16:21:27.717Z,2.30
2023-05-05T16:23:31.315Z,2.13
2023-05-05T16:25:34.896Z,2.15
2023-05-05T16:27:40.005Z,5.90
2023-05-05T16:29:43.874Z,4.85
2023-05-05T16:31:53.516Z,1.40
2023-05-05T16:33:57.484Z,3.70
2023-05-05T16:36:01.024Z,2.55
2023-05-05T16:38:04.644Z,1.73
2023-05-05T16:40:09.721Z,3.38
2023-05-05T16:42:13.526Z,3.58
2023-05-05T16:44:18.731Z,4.78
2023-05-05T16:46:22.383Z,3.63
2023-05-05T16:48:25.976Z,3.65
2023-05-05T16:50:29.781Z,3.92
2023-05-05T16:52:33.415Z,1.70
2023-05-05T16:54:37.284Z,3.10
2023-05-05T16:56:41.688Z,4.72
2023-05-05T16:58:45.318Z,2.38
2023-05-05T17:00:50.409Z,3.63
2023-05-05T17:02:54.201Z,4.75
2023-05-05T17:04:57.861Z,6.40
2023-05-05T17:07:01.479Z,6.38
2023-05-05T17:09:06.443Z,1.55
2023-05-05T17:11:11.829Z,3.05
2023-05-05T17:13:16.411Z,3.80
2023-05-05T17:15:20.206Z,2.97
2023-05-05T17:17:25.247Z,3.00
2023-05-05T17:19:28.928Z,3.28
2023-05-05T17:21:33.008Z,3.72
2023-05-05T17:23:36.688Z,2.42
2023-05-05T17:25:40.201Z,4.32
2023-05-05T17:27:43.836Z,3.38
2023-05-05T17:29:47.623Z,4.45
2023-05-05T17:31:51.837Z,3.80
2023-05-05T17:33:56.931Z,4.68
2023-05-05T17:36:00.545Z,3.83
2023-05-05T17:38:04.293Z,4.70
2023-05-05T17:40:09.105Z,3.17
2023-05-05T17:42:12.836Z,4.45
2023-05-05T17:44:16.623Z,3.97
2023-05-05T17:46:20.549Z,3.25
2023-05-05T17:48:24.554Z,4.95
2023-05-05T17:50:29.724Z,5.22
2023-05-05T17:52:33.491Z,2.45
2023-05-05T17:54:37.656Z,4.40
2023-05-05T17:56:41.250Z,4.43
2023-05-05T17:58:44.887Z,4.05
2023-05-05T18:00:48.404Z,5.13
2023-05-05T18:02:52.142Z,5.88
2023-05-05T18:04:55.727Z,4.55
2023-05-05T18:07:00.804Z,4.50
2023-05-05T18:09:04.819Z,5.60
2023-05-05T18:11:08.684Z,5.35
2023-05-05T18:13:12.441Z,5.10
2023-05-05T18:15:16.126Z,4.25
2023-05-05T18:17:19.829Z,7.72
2023-05-05T18:19:25.297Z,4.28
2023-05-05T18:21:30.011Z,4.22
2023-05-05T18:23:35.150Z,6.88
2023-05-05T18:25:38.846Z,4.72
2023-05-05T18:27:44.066Z,6.28
2023-05-05T18:29:47.764Z,3.50
2023-05-05T18:31:54.762Z,6.50
2023-05-05T18:33:58.526Z,5.35
2023-05-05T18:36:03.493Z,5.43
2023-05-05T18:38:07.124Z,5.32
2023-05-05T18:40:13.204Z,6.13
2023-05-05T18:42:17.100Z,3.08
2023-05-05T18:44:21.110Z,3.97
2023-05-05T18:46:24.949Z,5.30
2023-05-05T18:48:29.095Z,2.63
2023-05-05T18:50:33.502Z,3.38
2023-05-05T18:52:37.127Z,6.35
2023-05-05T18:54:41.177Z,5.57
2023-05-05T18:56:46.237Z,3.88
2023-05-05T18:58:50.243Z,5.18
2023-05-05T19:00:53.898Z,5.05
2023-05-05T19:02:58.045Z,5.03
2023-05-05T19:05:01.701Z,6.63
2023-05-05T19:07:05.571Z,4.78
2023-05-05T19:09:09.460Z,2.83
2023-05-05T19:11:15.192Z,6.05
2023-05-05T19:13:20.421Z,6.53
2023-05-05T19:15:24.413Z,5.35
2023-05-05T19:17:28.177Z,5.72
2023-05-05T19:19:31.822Z,4.82
2023-05-05T19:21:35.443Z,6.07
2023-05-05T19:23:39.000Z,4.68
2023-05-05T19:25:42.713Z,6.10
2023-05-05T19:27:46.321Z,13.43
2023-05-05T19:29:52.904Z,8.82
2023-05-05T19:31:56.717Z,4.32
2023-05-05T19:34:02.614Z,5.60
2023-05-05T19:36:06.873Z,4.32
2023-05-05T19:38:11.282Z,7.75
2023-05-05T19:40:15.270Z,5.78
2023-05-05T19:42:19.380Z,5.93
2023-05-05T19:44:24.022Z,4.93
2023-05-05T19:46:29.431Z,5.43
2023-05-05T19:48:33.059Z,4.78
2023-05-05T19:50:36.919Z,6.25
2023-05-05T19:52:42.076Z,6.57
2023-05-05T19:54:45.909Z,4.28
2023-05-05T19:56:49.634Z,5.57
2023-05-05T19:58:58.008Z,4.80
2023-05-05T20:01:01.654Z,4.72
2023-05-05T20:03:09.006Z,14.55
2023-05-05T20:05:14.101Z,7.25
2023-05-05T20:07:18.122Z,5.75
2023-05-05T20:09:21.999Z,6.95
2023-05-05T20:11:27.456Z,4.38
2023-05-05T20:13:31.280Z,13.23
2023-05-05T20:15:34.898Z,6.13
2023-05-05T20:17:38.806Z,7.03
2023-05-05T20:19:44.276Z,8.73
2023-05-05T20:21:48.069Z,4.07
2023-05-05T20:23:52.178Z,7.43
2023-05-05T20:25:56.214Z,7.38
2023-05-05T20:28:00.061Z,4.63
2023-05-05T20:30:04.339Z,7.13
2023-05-05T20:32:08.090Z,6.00
2023-05-05T20:34:11.633Z,5.40
2023-05-05T20:36:17.246Z,5.40
2023-05-05T20:38:21.221Z,6.32
2023-05-05T20:40:24.945Z,4.68
2023-05-05T20:42:29.944Z,11.25
2023-05-05T20:44:33.771Z,8.25
2023-05-05T20:46:37.852Z,5.10
2023-05-05T20:48:42.891Z,8.45
2023-05-05T20:50:47.018Z,15.00
2023-05-05T20:52:52.109Z,13.52
2023-05-05T20:54:56.012Z,9.82
2023-05-05T20:56:59.712Z,4.90
2023-05-05T20:59:04.223Z,7.78
2023-05-05T21:01:08.000Z,7.38
2023-05-05T21:03:11.784Z,7.78
2023-05-05T21:05:15.592Z,6.88
2023-05-05T21:07:19.349Z,5.78
2023-05-05T21:09:25.379Z,7.22
2023-05-05T21:11:28.982Z,8.35
2023-05-05T21:13:32.546Z,4.95
2023-05-05T21:15:37.856Z,4.95
2023-05-05T21:17:41.558Z,6.45
2023-05-05T21:19:45.370Z,6.82
2023-05-05T21:21:49.077Z,6.35
2023-05-05T21:23:55.303Z,8.60
2023-05-05T21:26:00.600Z,6.95
2023-05-05T21:28:04.192Z,4.07
2023-05-05T21:30:10.997Z,8.43
2023-05-05T21:32:15.088Z,6.97
2023-05-05T21:34:18.856Z,8.07
2023-05-05T21:36:22.523Z,8.27
2023-05-05T21:38:26.361Z,7.80
2023-05-05T21:40:30.257Z,5.80
2023-05-05T21:42:35.382Z,8.27
2023-05-05T21:44:38.968Z,7.32
2023-05-05T21:46:42.694Z,6.85
2023-05-05T21:48:48.953Z,6.15
2023-05-05T21:50:52.862Z,5.10
2023-05-05T21:52:56.632Z,3.63
2023-05-05T21:55:00.500Z,4.35
2023-05-05T21:57:04.310Z,7.47
2023-05-05T21:59:09.321Z,6.18
2023-05-05T22:01:13.764Z,3.38
2023-05-05T22:03:17.541Z,4.82
2023-05-05T22:05:21.920Z,5.32
2023-05-05T22:07:26.082Z,4.57
2023-05-05T22:09:29.709Z,5.40
2023-05-05T22:11:33.194Z,4.38
2023-05-05T22:13:37.664Z,6.15
2023-05-05T22:15:46.813Z,6.18
2023-05-05T22:17:51.223Z,6.10
2023-05-05T22:19:55.039Z,6.45
2023-05-05T22:21:59.639Z,6.85
2023-05-05T22:24:03.400Z,6.47
2023-05-05T22:26:07.153Z,5.22
2023-05-05T22:28:10.860Z,7.57
2023-05-05T22:30:15.247Z,5.72
2023-05-05T22:32:20.832Z,6.60
2023-05-05T22:34:25.941Z,6.82
2023-05-05T22:36:29.329Z,7.20
2023-05-05T22:38:32.748Z,7.28
2023-05-05T22:40:36.161Z,7.35
2023-05-05T22:42:39.491Z,8.57
2023-05-05T22:44:42.784Z,5.88
2023-05-05T22:46:46.263Z,7.43
2023-05-05T22:48:52.513Z,7.47
2023-05-05T22:50:57.202Z,7.97
2023-05-05T22:53:00.474Z,11.13
2023-05-05T22:55:04.034Z,7.78
2023-05-05T22:57:07.344Z,5.53
2023-05-05T22:59:10.705Z,6.28
2023-05-05T23:01:14.651Z,8.82
2023-05-05T23:03:18.075Z,5.07
2023-05-05T23:05:23.011Z,13.10
2023-05-05T23:07:26.456Z,7.45
2023-05-05T23:09:29.775Z,7.20
2023-05-05T23:11:33.241Z,7.00
2023-05-05T23:13:36.558Z,3.38
2023-05-05T23:15:41.112Z,6.28
2023-05-05T23:17:44.500Z,7.53
2023-05-05T23:19:48.978Z,9.77
2023-05-05T23:21:53.944Z,3.78
2023-05-05T23:26:00.445Z,6.78
2023-05-05T23:28:03.726Z,9.73
2023-05-05T23:30:08.372Z,7.05
2023-05-05T23:32:11.847Z,6.45
2023-05-05T23:34:15.225Z,4.13
2023-05-05T23:36:18.551Z,9.80
2023-05-05T23:38:23.329Z,5.60
2023-05-05T23:40:27.081Z,7.45
2023-05-05T23:42:30.482Z,8.32
2023-05-05T23:44:33.903Z,9.95
2023-05-05T23:46:37.226Z,6.22
2023-05-05T23:48:40.545Z,7.68
2023-05-05T23:50:44.560Z,7.25
2023-05-05T23:52:48.064Z,4.20
2023-05-05T23:54:53.012Z,6.40
2023-05-05T23:56:56.991Z,9.70
2023-05-05T23:59:00.239Z,7.25
