createdAt,value
2023-06-02T00:00:43.645Z,5.13
2023-06-02T00:03:10.489Z,4.95
2023-06-02T00:05:38.694Z,4.72
2023-06-02T00:08:05.648Z,4.23
2023-06-02T00:10:32.347Z,4.45
2023-06-02T00:12:59.033Z,4.45
2023-06-02T00:15:25.912Z,4.22
2023-06-02T00:17:52.600Z,3.38
2023-06-02T00:20:19.279Z,3.23
2023-06-02T00:22:47.615Z,3.25
2023-06-02T00:25:14.319Z,3.20
2023-06-02T00:27:41.140Z,2.28
2023-06-02T00:30:08.916Z,2.83
2023-06-02T00:32:35.600Z,2.47
2023-06-02T00:35:02.495Z,2.63
2023-06-02T00:37:29.218Z,4.05
2023-06-02T00:39:57.253Z,4.43
2023-06-02T00:42:23.953Z,3.70
2023-06-02T00:44:50.700Z,4.67
2023-06-02T00:47:17.328Z,5.47
2023-06-02T00:49:44.117Z,5.30
2023-06-02T00:52:11.741Z,5.78
2023-06-02T00:54:38.324Z,4.90
2023-06-02T00:57:07.233Z,5.00
2023-06-02T00:59:34.028Z,5.28
2023-06-02T01:02:00.655Z,4.85
2023-06-02T01:04:27.685Z,4.95
2023-06-02T01:06:56.334Z,4.47
2023-06-02T01:09:23.141Z,4.20
2023-06-02T01:11:51.024Z,4.43
2023-06-02T01:14:19.209Z,4.47
2023-06-02T01:16:45.927Z,4.10
2023-06-02T01:19:13.358Z,4.43
2023-06-02T01:21:41.961Z,4.30
2023-06-02T01:24:10.064Z,4.65
2023-06-02T01:26:36.704Z,4.20
2023-06-02T01:29:03.875Z,3.90
2023-06-02T01:31:35.035Z,3.60
2023-06-02T01:34:09.672Z,3.40
2023-06-02T01:36:38.700Z,3.15
2023-06-02T01:39:07.504Z,3.63
2023-06-02T01:41:41.368Z,3.45
2023-06-02T01:44:08.753Z,3.70
2023-06-02T01:46:35.513Z,3.47
2023-06-02T01:49:02.231Z,2.75
2023-06-02T01:51:28.798Z,3.25
2023-06-02T01:53:55.598Z,3.22
2023-06-02T01:56:22.248Z,4.45
2023-06-02T01:58:50.248Z,4.97
2023-06-02T02:01:17.008Z,6.18
2023-06-02T02:03:43.831Z,6.60
2023-06-02T02:06:10.524Z,5.32
2023-06-02T02:08:37.291Z,5.75
2023-06-02T02:11:04.164Z,5.37
2023-06-02T02:13:30.767Z,6.15
2023-06-02T02:15:58.884Z,5.93
2023-06-02T02:18:25.503Z,5.82
2023-06-02T02:20:52.528Z,5.45
2023-06-02T02:23:19.207Z,5.50
2023-06-02T02:25:45.812Z,5.75
2023-06-02T02:28:12.549Z,5.22
2023-06-02T02:30:39.139Z,5.10
2023-06-02T02:33:07.221Z,4.68
2023-06-02T02:35:33.883Z,4.60
2023-06-02T02:38:00.495Z,4.15
2023-06-02T02:40:27.099Z,4.55
2023-06-02T02:42:53.715Z,4.65
2023-06-02T02:45:21.142Z,4.50
2023-06-02T02:47:47.827Z,4.63
2023-06-02T02:50:15.861Z,4.70
2023-06-02T02:52:42.835Z,4.13
2023-06-02T02:55:09.601Z,4.43
2023-06-02T02:57:36.357Z,3.80
2023-06-02T03:00:03.541Z,4.13
2023-06-02T03:02:30.217Z,3.15
2023-06-02T03:04:56.894Z,3.45
2023-06-02T03:07:25.045Z,2.92
2023-06-02T03:09:51.541Z,3.15
2023-06-02T03:12:18.213Z,3.30
2023-06-02T03:14:44.765Z,4.03
2023-06-02T03:17:11.884Z,3.00
2023-06-02T03:19:38.534Z,3.20
2023-06-02T03:22:05.632Z,2.78
2023-06-02T03:24:33.998Z,3.20
2023-06-02T03:27:00.637Z,3.45
2023-06-02T03:29:27.313Z,2.70
2023-06-02T03:31:55.484Z,3.35
2023-06-02T03:34:22.332Z,3.63
2023-06-02T03:36:49.132Z,3.30
2023-06-02T03:39:16.184Z,3.45
2023-06-02T03:41:44.498Z,3.00
2023-06-02T03:44:11.260Z,3.65
2023-06-02T03:46:37.983Z,2.97
2023-06-02T03:49:04.607Z,2.77
2023-06-02T03:51:31.357Z,2.70
2023-06-02T03:53:57.973Z,3.08
2023-06-02T03:56:24.583Z,2.80
2023-06-02T03:58:52.822Z,3.33
2023-06-02T04:01:19.319Z,2.50
2023-06-02T04:03:46.235Z,3.17
2023-06-02T04:06:13.566Z,3.10
2023-06-02T04:08:40.668Z,3.83
2023-06-02T04:11:07.496Z,4.03
2023-06-02T04:13:34.436Z,4.03
2023-06-02T04:16:03.065Z,5.70
2023-06-02T04:18:31.128Z,4.28
2023-06-02T04:20:57.713Z,4.55
2023-06-02T04:23:24.426Z,4.93
2023-06-02T04:25:51.054Z,5.20
2023-06-02T04:28:17.679Z,5.13
2023-06-02T04:30:44.362Z,5.20
2023-06-02T04:33:12.334Z,5.40
2023-06-02T04:35:39.131Z,5.18
2023-06-02T04:38:07.288Z,4.60
2023-06-02T04:40:33.921Z,4.45
2023-06-02T04:43:00.532Z,4.50
2023-06-02T04:45:27.216Z,5.32
2023-06-02T04:47:54.158Z,4.70
2023-06-02T04:50:22.274Z,4.67
2023-06-02T04:52:49.037Z,5.28
2023-06-02T04:55:15.708Z,4.90
2023-06-02T04:57:42.961Z,4.75
2023-06-02T05:00:11.090Z,4.80
2023-06-02T05:02:37.735Z,4.30
2023-06-02T05:05:05.042Z,5.00
2023-06-02T05:07:33.087Z,4.78
2023-06-02T05:09:59.697Z,5.40
2023-06-02T05:12:26.384Z,5.57
2023-06-02T05:14:53.022Z,5.97
2023-06-02T05:17:22.137Z,5.90
2023-06-02T05:19:49.188Z,5.43
2023-06-02T05:22:15.843Z,5.22
2023-06-02T05:24:44.873Z,5.45
2023-06-02T05:27:11.624Z,5.97
2023-06-02T05:29:38.230Z,5.18
2023-06-02T05:32:05.816Z,5.00
2023-06-02T05:34:32.601Z,4.35
2023-06-02T05:37:02.576Z,4.47
2023-06-02T05:39:29.114Z,4.97
2023-06-02T05:41:57.173Z,5.65
2023-06-02T05:44:23.747Z,5.90
2023-06-02T05:46:50.437Z,5.90
2023-06-02T05:49:17.090Z,5.78
2023-06-02T05:51:43.815Z,5.83
2023-06-02T05:54:10.909Z,6.32
2023-06-02T05:56:37.555Z,7.38
2023-06-02T05:59:05.643Z,8.20
2023-06-02T06:01:32.679Z,7.22
2023-06-02T06:03:59.434Z,7.20
2023-06-02T06:06:26.126Z,6.60
2023-06-02T06:08:52.901Z,5.85
2023-06-02T06:11:20.182Z,5.70
2023-06-02T06:13:46.838Z,5.43
2023-06-02T06:16:14.922Z,5.77
2023-06-02T06:18:41.576Z,4.28
2023-06-02T06:21:08.325Z,4.60
2023-06-02T06:23:34.912Z,4.43
2023-06-02T06:26:02.012Z,4.30
2023-06-02T06:28:28.973Z,3.60
2023-06-02T06:30:55.854Z,3.90
2023-06-02T06:33:23.840Z,4.45
2023-06-02T06:35:50.570Z,4.32
2023-06-02T06:38:17.196Z,3.80
2023-06-02T06:40:44.668Z,3.60
2023-06-02T06:43:23.767Z,2.80
2023-06-02T06:45:53.762Z,3.58
2023-06-02T06:48:20.545Z,4.05
2023-06-02T06:50:49.585Z,3.40
2023-06-02T06:53:16.263Z,3.10
2023-06-02T06:55:42.854Z,3.30
2023-06-02T06:58:09.704Z,3.35
2023-06-02T07:00:36.317Z,3.60
2023-06-02T07:03:05.901Z,2.70
2023-06-02T07:05:32.617Z,2.80
2023-06-02T07:08:00.996Z,3.78
2023-06-02T07:10:27.754Z,3.55
2023-06-02T07:12:54.660Z,3.00
2023-06-02T07:15:21.331Z,2.90
2023-06-02T07:17:48.175Z,2.80
2023-06-02T07:20:17.701Z,2.95
2023-06-02T07:22:44.369Z,2.65
2023-06-02T07:25:12.673Z,2.95
2023-06-02T07:27:39.263Z,2.80
2023-06-02T07:30:07.336Z,2.70
2023-06-02T07:32:34.065Z,3.00
2023-06-02T07:35:00.739Z,2.97
2023-06-02T07:37:27.562Z,3.30
2023-06-02T07:39:54.401Z,2.90
2023-06-02T07:42:23.176Z,2.80
2023-06-02T07:44:49.871Z,2.90
2023-06-02T07:47:16.605Z,2.95
2023-06-02T07:49:43.507Z,3.40
2023-06-02T07:52:10.485Z,3.47
2023-06-02T07:54:37.123Z,2.83
2023-06-02T07:57:04.110Z,3.38
2023-06-02T07:59:32.292Z,3.65
2023-06-02T08:01:59.457Z,3.97
2023-06-02T08:04:26.158Z,3.92
2023-06-02T08:06:53.820Z,3.27
2023-06-02T08:09:20.458Z,3.10
2023-06-02T08:11:49.293Z,3.40
2023-06-02T08:14:19.185Z,3.53
2023-06-02T08:16:57.633Z,3.65
2023-06-02T08:19:25.175Z,3.83
2023-06-02T08:21:52.385Z,4.00
2023-06-02T08:24:19.564Z,3.90
2023-06-02T08:26:46.137Z,3.40
2023-06-02T08:29:12.763Z,3.38
2023-06-02T08:31:39.727Z,3.93
2023-06-02T08:34:07.871Z,3.13
2023-06-02T08:36:34.621Z,3.70
2023-06-02T08:39:01.480Z,3.42
2023-06-02T08:41:28.697Z,3.03
2023-06-02T08:43:56.610Z,3.30
2023-06-02T08:46:23.422Z,3.58
2023-06-02T08:48:51.672Z,3.72
2023-06-02T08:51:22.761Z,3.60
2023-06-02T08:53:49.506Z,3.60
2023-06-02T08:56:16.715Z,3.60
2023-06-02T08:58:47.512Z,3.53
2023-06-02T09:01:14.375Z,3.70
2023-06-02T09:03:46.963Z,3.22
2023-06-02T09:06:18.906Z,3.58
2023-06-02T09:08:54.725Z,3.50
2023-06-02T09:11:21.332Z,3.58
2023-06-02T09:13:47.991Z,3.63
2023-06-02T09:16:14.746Z,3.42
2023-06-02T09:18:55.244Z,3.05
2023-06-02T09:21:26.583Z,3.60
2023-06-02T09:24:11.288Z,3.50
2023-06-02T09:26:48.639Z,3.63
2023-06-02T09:29:15.360Z,3.50
2023-06-02T09:31:46.843Z,3.72
2023-06-02T09:34:14.186Z,3.10
2023-06-02T09:36:41.086Z,3.38
2023-06-02T09:39:09.277Z,3.60
2023-06-02T09:41:35.956Z,3.35
2023-06-02T09:44:02.639Z,3.80
2023-06-02T09:46:29.455Z,3.57
2023-06-02T09:48:57.757Z,3.70
2023-06-02T09:51:25.812Z,3.83
2023-06-02T09:53:53.101Z,3.30
2023-06-02T09:56:22.153Z,3.63
2023-06-02T09:58:49.410Z,3.50
2023-06-02T10:01:16.609Z,3.55
2023-06-02T10:03:43.722Z,3.30
2023-06-02T10:06:20.611Z,3.08
2023-06-02T10:09:00.206Z,3.20
2023-06-02T10:11:35.735Z,3.00
2023-06-02T10:14:18.226Z,3.05
2023-06-02T10:16:58.178Z,2.65
2023-06-02T10:20:05.657Z,2.88
2023-06-02T10:22:46.594Z,2.92
2023-06-02T10:25:22.151Z,3.20
2023-06-02T10:27:51.306Z,3.20
2023-06-02T10:30:21.060Z,3.13
2023-06-02T10:32:49.348Z,2.97
2023-06-02T10:35:16.886Z,3.13
2023-06-02T10:37:43.541Z,3.67
2023-06-02T10:40:10.643Z,3.20
2023-06-02T10:42:38.680Z,3.00
2023-06-02T10:45:44.854Z,3.30
2023-06-02T10:48:38.407Z,3.30
2023-06-02T10:51:06.144Z,3.20
2023-06-02T10:53:33.474Z,3.10
2023-06-02T10:56:35.140Z,3.60
2023-06-02T10:59:01.849Z,3.28
2023-06-02T11:01:48.945Z,3.42
2023-06-02T11:04:27.116Z,3.57
2023-06-02T11:07:18.059Z,3.25
2023-06-02T11:09:45.439Z,3.40
2023-06-02T11:12:12.478Z,3.83
2023-06-02T11:15:18.208Z,4.80
2023-06-02T11:17:46.313Z,3.87
2023-06-02T11:20:21.097Z,3.97
2023-06-02T11:22:48.198Z,4.57
2023-06-02T11:25:16.575Z,4.00
2023-06-02T11:27:44.766Z,4.07
2023-06-02T11:30:13.798Z,3.90
2023-06-02T11:32:40.648Z,4.28
2023-06-02T11:35:15.806Z,4.47
2023-06-02T11:38:01.486Z,5.05
2023-06-02T11:40:30.983Z,4.50
2023-06-02T11:49:24.852Z,4.63
2023-06-02T11:52:08.209Z,4.55
2023-06-02T11:54:49.614Z,4.70
2023-06-02T11:57:26.046Z,4.93
2023-06-02T12:00:05.943Z,4.57
2023-06-02T12:02:33.193Z,4.60
2023-06-02T12:04:59.953Z,4.90
2023-06-02T12:07:28.516Z,4.78
2023-06-02T12:09:57.172Z,4.97
2023-06-02T12:12:23.937Z,4.80
2023-06-02T12:14:50.715Z,4.80
2023-06-02T12:17:17.922Z,4.53
2023-06-02T12:19:44.660Z,4.65
2023-06-02T12:22:11.943Z,4.53
2023-06-02T12:24:39.133Z,4.30
2023-06-02T12:27:08.349Z,4.40
2023-06-02T12:29:36.068Z,4.95
2023-06-02T12:32:05.365Z,4.80
2023-06-02T12:34:32.415Z,4.97
2023-06-02T12:36:59.119Z,4.55
2023-06-02T12:39:25.892Z,4.60
2023-06-02T12:41:52.592Z,4.50
2023-06-02T12:44:20.735Z,4.65
2023-06-02T12:46:47.860Z,5.17
2023-06-02T12:49:14.799Z,4.20
2023-06-02T12:52:23.170Z,4.85
2023-06-02T12:54:49.831Z,4.00
2023-06-02T12:57:16.465Z,4.70
2023-06-02T12:59:44.587Z,4.57
2023-06-02T13:02:11.641Z,4.43
2023-06-02T13:04:38.553Z,5.15
2023-06-02T13:07:07.147Z,4.40
2023-06-02T13:09:33.784Z,4.20
2023-06-02T13:12:00.529Z,4.10
2023-06-02T13:14:27.155Z,3.88
2023-06-02T13:16:55.283Z,4.22
2023-06-02T13:19:22.444Z,4.60
2023-06-02T13:21:49.653Z,4.05
2023-06-02T13:24:16.319Z,4.30
2023-06-02T13:26:43.287Z,4.05
2023-06-02T13:29:09.922Z,3.53
2023-06-02T13:31:36.654Z,3.75
2023-06-02T13:34:05.265Z,3.80
2023-06-02T13:36:34.976Z,4.67
2023-06-02T13:39:01.715Z,3.90
2023-06-02T13:41:31.566Z,3.80
2023-06-02T13:43:58.714Z,3.88
2023-06-02T13:46:26.330Z,3.50
2023-06-02T13:48:57.395Z,3.70
2023-06-02T13:51:25.524Z,3.90
2023-06-02T13:53:52.320Z,3.58
2023-06-02T13:57:15.139Z,3.30
2023-06-02T13:59:22.133Z,3.72
2023-06-02T14:01:49.040Z,3.77
2023-06-02T14:04:15.885Z,3.50
2023-06-02T14:06:43.774Z,3.63
2023-06-02T14:09:10.378Z,3.33
2023-06-02T14:11:37.106Z,3.03
2023-06-02T14:14:04.165Z,3.47
2023-06-02T14:16:30.840Z,3.10
2023-06-02T14:18:57.951Z,3.22
2023-06-02T14:21:26.100Z,3.83
2023-06-02T14:23:54.205Z,3.60
2023-06-02T14:26:21.027Z,3.60
2023-06-02T14:28:47.962Z,3.47
2023-06-02T14:31:14.709Z,3.00
2023-06-02T14:33:41.750Z,3.42
2023-06-02T14:36:09.328Z,3.35
2023-06-02T14:38:35.929Z,2.97
2023-06-02T14:41:04.337Z,3.00
2023-06-02T14:43:30.928Z,2.90
2023-06-02T14:45:57.549Z,3.40
2023-06-02T14:48:24.169Z,3.17
2023-06-02T14:50:50.797Z,3.80
2023-06-02T14:53:17.390Z,2.90
2023-06-02T14:55:44.128Z,3.15
2023-06-02T14:58:12.100Z,2.88
2023-06-02T15:00:38.999Z,3.30
2023-06-02T15:03:05.717Z,3.17
2023-06-02T15:05:32.365Z,3.17
2023-06-02T15:07:59.017Z,3.00
2023-06-02T15:10:25.635Z,3.67
2023-06-02T15:12:52.263Z,3.00
2023-06-02T15:15:20.376Z,2.70
2023-06-02T15:17:47.097Z,2.90
2023-06-02T15:20:13.787Z,2.90
2023-06-02T15:22:40.379Z,2.78
2023-06-02T15:25:07.711Z,2.70
2023-06-02T15:27:34.720Z,2.43
2023-06-02T15:30:01.479Z,2.80
2023-06-02T15:32:29.627Z,2.90
2023-06-02T15:34:56.360Z,3.55
2023-06-02T15:37:23.436Z,3.00
2023-06-02T15:39:50.156Z,2.70
2023-06-02T15:42:16.755Z,2.88
2023-06-02T15:44:43.533Z,2.35
2023-06-02T15:47:10.301Z,2.65
2023-06-02T15:49:38.355Z,2.50
2023-06-02T15:52:06.232Z,2.60
2023-06-02T15:54:32.921Z,2.85
2023-06-02T15:56:59.649Z,2.70
2023-06-02T15:59:26.255Z,2.22
2023-06-02T16:01:53.350Z,2.50
2023-06-02T16:04:20.193Z,2.50
2023-06-02T16:06:48.214Z,2.65
2023-06-02T16:09:15.374Z,2.40
2023-06-02T16:11:41.979Z,2.08
2023-06-02T16:14:08.853Z,2.50
2023-06-02T16:16:35.780Z,2.43
2023-06-02T16:19:02.405Z,2.35
2023-06-02T16:21:29.139Z,2.30
2023-06-02T16:23:57.259Z,2.50
2023-06-02T16:26:24.151Z,2.13
2023-06-02T16:28:51.143Z,2.20
2023-06-02T16:31:20.672Z,2.17
2023-06-02T16:33:47.953Z,3.10
2023-06-02T16:36:14.631Z,2.30
2023-06-02T16:38:41.275Z,2.10
2023-06-02T16:41:09.512Z,2.00
2023-06-02T16:43:36.456Z,5.45
2023-06-02T16:46:06.405Z,2.25
2023-06-02T16:48:35.971Z,2.20
2023-06-02T16:51:03.088Z,2.13
2023-06-02T16:53:44.845Z,2.50
2023-06-02T16:59:43.339Z,2.20
2023-06-02T17:05:22.220Z,2.20
2023-06-02T17:11:24.173Z,1.88
2023-06-02T17:14:34.305Z,2.40
2023-06-02T17:17:35.541Z,2.33
2023-06-02T17:23:27.011Z,2.07
2023-06-02T17:25:55.683Z,1.80
2023-06-02T17:41:20.205Z,1.98
2023-06-02T17:44:26.462Z,2.20
2023-06-02T17:47:28.904Z,2.20
2023-06-02T17:50:34.541Z,1.77
2023-06-02T17:53:01.440Z,1.97
2023-06-02T17:55:28.220Z,2.00
2023-06-02T17:57:57.728Z,1.88
2023-06-02T18:00:36.947Z,1.92
2023-06-02T18:03:04.089Z,1.77
2023-06-02T18:05:30.864Z,2.20
2023-06-02T18:07:57.493Z,2.22
2023-06-02T18:10:24.570Z,1.85
2023-06-02T18:12:53.280Z,2.20
2023-06-02T18:15:21.660Z,2.17
2023-06-02T18:18:01.539Z,1.93
2023-06-02T18:20:42.610Z,2.08
2023-06-02T18:23:28.948Z,2.35
2023-06-02T18:25:55.706Z,1.77
2023-06-02T18:28:26.869Z,2.00
2023-06-02T18:30:55.361Z,2.00
2023-06-02T18:33:50.642Z,1.92
2023-06-02T18:36:17.676Z,2.30
2023-06-02T18:38:47.221Z,1.90
2023-06-02T18:41:17.524Z,2.03
2023-06-02T18:43:55.882Z,1.97
2023-06-02T18:46:59.918Z,1.77
2023-06-02T18:49:50.347Z,2.00
2023-06-02T18:52:33.574Z,2.00
2023-06-02T18:55:00.407Z,1.85
2023-06-02T18:57:27.341Z,2.10
2023-06-02T18:59:53.990Z,2.70
2023-06-02T19:02:20.792Z,2.13
2023-06-02T19:04:49.010Z,1.98
2023-06-02T19:07:15.707Z,1.95
2023-06-02T19:09:42.622Z,1.90
2023-06-02T19:16:17.206Z,2.10
2023-06-02T19:19:03.611Z,1.90
2023-06-02T19:21:39.311Z,2.15
2023-06-02T19:27:31.332Z,1.90
2023-06-02T19:33:14.644Z,1.63
2023-06-02T19:35:58.595Z,1.80
2023-06-02T19:38:26.851Z,1.63
2023-06-02T19:41:10.041Z,1.73
2023-06-02T19:44:24.756Z,2.00
2023-06-02T19:50:26.079Z,1.60
2023-06-02T19:53:10.590Z,2.07
2023-06-02T19:55:38.769Z,1.88
2023-06-02T19:58:11.402Z,1.60
2023-06-02T20:00:58.177Z,1.95
2023-06-02T20:03:25.092Z,1.77
2023-06-02T20:05:51.817Z,1.60
2023-06-02T20:08:18.612Z,1.83
2023-06-02T20:10:46.711Z,2.10
2023-06-02T20:13:15.842Z,1.58
2023-06-02T20:16:30.174Z,1.70
2023-06-02T20:19:27.064Z,1.60
2023-06-02T20:21:51.879Z,1.83
2023-06-02T20:27:23.552Z,1.50
2023-06-02T20:29:52.364Z,1.80
2023-06-02T20:36:15.385Z,2.05
2023-06-02T20:44:54.829Z,1.90
2023-06-02T20:47:21.538Z,2.13
2023-06-02T20:49:48.166Z,1.88
2023-06-02T20:52:14.893Z,2.33
2023-06-02T20:54:41.845Z,1.50
2023-06-02T20:57:08.467Z,1.65
2023-06-02T20:59:35.308Z,1.90
2023-06-02T21:02:03.743Z,1.70
2023-06-02T21:04:30.488Z,1.70
2023-06-02T21:06:57.157Z,2.17
2023-06-02T21:09:24.312Z,1.77
2023-06-02T21:11:51.029Z,1.90
2023-06-02T21:14:17.628Z,1.70
2023-06-02T21:16:44.475Z,1.88
2023-06-02T21:19:12.544Z,1.90
2023-06-02T21:21:39.211Z,1.60
2023-06-02T21:24:06.159Z,2.00
2023-06-02T21:26:32.882Z,2.08
2023-06-02T21:28:59.463Z,2.47
2023-06-02T21:31:26.356Z,1.83
2023-06-02T21:33:52.979Z,1.88
2023-06-02T21:36:21.084Z,2.30
2023-06-02T21:38:47.788Z,2.28
2023-06-02T21:41:14.436Z,1.92
2023-06-02T21:43:41.158Z,2.30
2023-06-02T21:46:07.816Z,2.25
2023-06-02T21:48:34.566Z,2.13
2023-06-02T21:51:01.173Z,2.35
2023-06-02T21:53:29.198Z,2.25
2023-06-02T21:55:56.085Z,2.22
2023-06-02T21:58:22.756Z,2.35
2023-06-02T22:00:49.575Z,2.20
2023-06-02T22:03:16.349Z,2.30
2023-06-02T22:05:43.097Z,2.25
2023-06-02T22:08:09.765Z,2.20
2023-06-02T22:10:37.862Z,2.53
2023-06-02T22:13:04.522Z,2.50
2023-06-02T22:15:31.228Z,2.58
2023-06-02T22:17:57.956Z,2.20
2023-06-02T22:20:24.702Z,2.20
2023-06-02T22:22:51.289Z,2.28
2023-06-02T22:25:17.944Z,2.30
2023-06-02T22:27:45.930Z,2.20
2023-06-02T22:30:13.345Z,2.30
2023-06-02T22:32:40.008Z,2.47
2023-06-02T22:35:07.350Z,2.20
2023-06-02T22:37:34.054Z,1.90
2023-06-02T22:40:00.772Z,2.50
2023-06-02T22:42:27.442Z,2.50
2023-06-02T22:44:55.389Z,2.25
2023-06-02T22:47:22.284Z,2.40
2023-06-02T22:49:48.881Z,1.90
2023-06-02T22:52:15.498Z,2.17
2023-06-02T22:54:42.116Z,2.03
2023-06-02T22:57:08.704Z,2.28
2023-06-02T22:59:35.739Z,2.55
2023-06-02T23:02:03.844Z,2.50
2023-06-02T23:04:30.507Z,2.40
2023-06-02T23:06:57.633Z,2.47
2023-06-02T23:09:24.257Z,2.97
2023-06-02T23:11:50.865Z,2.55
2023-06-02T23:14:17.756Z,2.63
2023-06-02T23:16:44.355Z,2.50
2023-06-02T23:19:12.321Z,2.60
2023-06-02T23:21:39.071Z,2.45
2023-06-02T23:24:07.534Z,2.83
2023-06-02T23:26:34.253Z,2.77
2023-06-02T23:29:00.862Z,2.60
2023-06-02T23:31:27.457Z,2.33
2023-06-02T23:33:54.073Z,2.53
2023-06-02T23:36:22.200Z,2.67
2023-06-02T23:38:48.831Z,2.63
2023-06-02T23:41:15.424Z,2.90
2023-06-02T23:43:42.361Z,2.38
2023-06-02T23:46:09.022Z,2.70
2023-06-02T23:48:35.631Z,2.85
2023-06-02T23:51:02.810Z,2.70
2023-06-02T23:53:31.113Z,2.33
2023-06-02T23:55:57.697Z,2.90
2023-06-02T23:58:24.353Z,2.85
