createdAt,value
2022-09-23T00:01:07.581Z,2.47
2022-09-23T00:03:35.453Z,2.25
2022-09-23T00:06:07.225Z,2.40
2022-09-23T00:14:16.992Z,2.45
2022-09-23T00:16:43.612Z,2.17
2022-09-23T00:19:10.224Z,2.20
2022-09-23T00:21:36.777Z,2.22
2022-09-23T00:24:03.594Z,2.63
2022-09-23T00:26:30.161Z,2.35
2022-09-23T00:28:56.737Z,2.13
2022-09-23T00:31:26.007Z,2.65
2022-09-23T00:33:57.363Z,2.47
2022-09-23T00:36:24.914Z,2.30
2022-09-23T00:38:51.804Z,2.25
2022-09-23T00:41:18.499Z,4.65
2022-09-23T00:43:52.865Z,2.72
2022-09-23T00:46:19.455Z,2.30
2022-09-23T00:48:46.740Z,3.80
2022-09-23T00:51:17.947Z,2.97
2022-09-23T00:53:47.384Z,2.40
2022-09-23T00:56:14.275Z,3.15
2022-09-23T00:58:42.932Z,2.10
2022-09-23T01:01:09.652Z,2.30
2022-09-23T01:03:36.329Z,2.10
2022-09-23T01:06:02.961Z,2.55
2022-09-23T01:08:31.243Z,2.70
2022-09-23T01:11:02.748Z,2.95
2022-09-23T01:13:57.088Z,2.77
2022-09-23T01:17:01.002Z,2.50
2022-09-23T01:20:01.029Z,2.20
2022-09-23T01:23:01.565Z,2.97
2022-09-23T01:26:12.971Z,2.58
2022-09-23T01:29:02.315Z,2.20
2022-09-23T01:31:45.452Z,3.03
2022-09-23T01:34:15.989Z,2.45
2022-09-23T01:36:48.610Z,4.05
2022-09-23T01:39:37.353Z,2.80
2022-09-23T01:42:22.305Z,2.27
2022-09-23T01:44:54.187Z,2.72
2022-09-23T01:47:40.184Z,2.60
2022-09-23T01:50:28.994Z,2.20
2022-09-23T01:53:01.717Z,2.35
2022-09-23T01:55:31.449Z,2.23
2022-09-23T01:58:13.276Z,2.28
2022-09-23T02:00:43.473Z,2.35
2022-09-23T02:03:50.097Z,2.33
2022-09-23T02:06:22.838Z,2.42
2022-09-23T02:09:00.403Z,2.20
2022-09-23T02:11:27.573Z,2.50
2022-09-23T02:13:57.896Z,2.33
2022-09-23T02:16:39.953Z,2.20
2022-09-23T02:19:22.568Z,4.28
2022-09-23T02:22:04.271Z,2.10
2022-09-23T02:27:39.757Z,2.30
2022-09-23T02:30:22.142Z,2.50
2022-09-23T02:32:55.086Z,2.67
2022-09-23T02:35:33.321Z,2.27
2022-09-23T02:38:11.778Z,2.53
2022-09-23T02:40:47.870Z,2.20
2022-09-23T02:43:33.902Z,3.03
2022-09-23T02:46:01.361Z,2.20
2022-09-23T02:48:35.952Z,2.20
2022-09-23T02:51:03.714Z,2.40
2022-09-23T02:53:33.847Z,2.33
2022-09-23T02:56:01.454Z,2.15
2022-09-23T02:58:28.914Z,2.38
2022-09-23T03:00:58.533Z,2.57
2022-09-23T03:03:43.904Z,2.25
2022-09-23T03:06:20.875Z,2.15
2022-09-23T03:09:19.044Z,3.17
2022-09-23T03:11:50.270Z,4.63
2022-09-23T03:14:19.873Z,2.10
2022-09-23T03:16:55.876Z,1.90
2022-09-23T03:19:42.355Z,2.75
2022-09-23T03:22:23.713Z,2.17
2022-09-23T03:24:54.036Z,2.25
2022-09-23T03:27:24.161Z,2.30
2022-09-23T03:29:53.445Z,2.13
2022-09-23T03:32:23.276Z,2.45
2022-09-23T03:34:51.932Z,2.08
2022-09-23T03:37:24.479Z,2.40
2022-09-23T03:40:08.515Z,2.50
2022-09-23T03:42:36.704Z,2.13
2022-09-23T03:45:08.357Z,2.50
2022-09-23T03:47:35.347Z,2.65
2022-09-23T03:50:02.079Z,2.35
2022-09-23T03:52:28.987Z,2.20
2022-09-23T03:54:55.584Z,2.80
2022-09-23T03:57:23.734Z,2.50
2022-09-23T03:59:50.868Z,2.63
2022-09-23T04:02:18.910Z,2.63
2022-09-23T04:04:45.932Z,2.40
2022-09-23T04:07:13.333Z,2.50
2022-09-23T04:09:40.227Z,2.72
2022-09-23T04:12:07.104Z,2.80
2022-09-23T04:14:33.725Z,2.90
2022-09-23T04:17:00.326Z,3.00
2022-09-23T04:19:26.952Z,2.85
2022-09-23T04:21:53.565Z,2.90
2022-09-23T04:24:20.505Z,4.25
2022-09-23T04:26:51.466Z,2.60
2022-09-23T04:29:18.193Z,2.73
2022-09-23T04:31:44.959Z,3.30
2022-09-23T04:34:12.281Z,3.00
2022-09-23T04:36:38.866Z,2.70
2022-09-23T04:39:05.806Z,4.00
2022-09-23T04:41:32.494Z,2.90
2022-09-23T04:43:59.119Z,2.65
2022-09-23T04:46:25.807Z,2.70
2022-09-23T04:48:52.420Z,3.63
2022-09-23T04:51:22.780Z,3.05
2022-09-23T04:53:50.392Z,2.50
2022-09-23T04:56:26.328Z,2.70
2022-09-23T04:58:53.885Z,2.50
2022-09-23T05:01:27.501Z,2.83
2022-09-23T05:03:57.888Z,2.65
2022-09-23T05:06:25.500Z,3.83
2022-09-23T05:08:56.072Z,2.70
2022-09-23T05:11:23.295Z,3.50
2022-09-23T05:13:51.616Z,2.70
2022-09-23T05:16:18.686Z,2.97
2022-09-23T05:18:46.413Z,2.57
2022-09-23T05:21:15.678Z,2.70
2022-09-23T05:23:43.163Z,2.72
2022-09-23T05:26:11.486Z,2.30
2022-09-23T05:28:39.440Z,2.72
2022-09-23T05:31:20.292Z,2.67
2022-09-23T05:33:52.711Z,2.60
2022-09-23T05:36:21.352Z,3.15
2022-09-23T05:38:50.074Z,3.13
2022-09-23T05:41:18.165Z,2.92
2022-09-23T05:43:45.090Z,3.00
2022-09-23T05:46:14.087Z,3.30
2022-09-23T05:48:42.442Z,3.70
2022-09-23T05:51:13.300Z,4.13
2022-09-23T05:53:42.706Z,3.53
2022-09-23T05:56:09.393Z,3.23
2022-09-23T05:58:36.009Z,3.00
2022-09-23T06:01:09.682Z,4.75
2022-09-23T06:03:36.447Z,3.20
2022-09-23T06:06:03.098Z,3.10
2022-09-23T06:08:29.692Z,3.33
2022-09-23T06:10:56.387Z,3.40
2022-09-23T06:13:22.974Z,3.70
2022-09-23T06:15:50.131Z,3.42
2022-09-23T06:18:17.321Z,3.60
2022-09-23T06:20:43.877Z,3.33
2022-09-23T06:23:11.497Z,3.70
2022-09-23T06:25:41.561Z,3.95
2022-09-23T06:28:12.218Z,3.95
2022-09-23T06:30:42.632Z,4.00
2022-09-23T06:33:10.110Z,4.07
2022-09-23T06:35:36.990Z,5.03
2022-09-23T06:38:04.789Z,5.03
2022-09-23T06:40:31.808Z,4.72
2022-09-23T06:42:59.582Z,4.28
2022-09-23T06:45:27.211Z,4.70
2022-09-23T06:47:58.229Z,5.82
2022-09-23T06:50:26.655Z,5.35
2022-09-23T06:52:56.859Z,5.47
2022-09-23T06:55:24.859Z,5.50
2022-09-23T06:57:51.486Z,5.40
2022-09-23T07:00:18.457Z,6.35
2022-09-23T07:02:45.741Z,6.20
2022-09-23T07:05:12.661Z,6.90
2022-09-23T07:07:39.447Z,7.10
2022-09-23T07:10:06.915Z,8.33
2022-09-23T07:12:34.127Z,7.13
2022-09-23T07:15:00.770Z,9.43
2022-09-23T07:17:27.660Z,7.93
2022-09-23T07:19:57.397Z,7.28
2022-09-23T07:22:25.825Z,7.80
2022-09-23T07:24:56.347Z,7.40
2022-09-23T07:27:27.319Z,8.63
2022-09-23T07:29:54.857Z,7.10
2022-09-23T07:32:23.098Z,6.47
2022-09-23T07:34:50.002Z,7.70
2022-09-23T07:37:17.352Z,6.53
2022-09-23T07:39:45.110Z,7.15
2022-09-23T07:42:13.502Z,6.50
2022-09-23T07:44:44.667Z,6.60
2022-09-23T07:47:11.489Z,6.57
2022-09-23T07:49:38.459Z,7.55
2022-09-23T07:52:05.407Z,6.93
2022-09-23T07:54:32.218Z,7.30
2022-09-23T07:56:59.728Z,6.65
2022-09-23T07:59:27.278Z,6.13
2022-09-23T08:01:54.463Z,6.05
2022-09-23T08:04:26.696Z,6.20
2022-09-23T08:06:55.773Z,6.07
2022-09-23T08:09:25.328Z,6.65
2022-09-23T08:11:52.534Z,7.00
2022-09-23T08:14:19.491Z,5.15
2022-09-23T08:16:47.720Z,4.38
2022-09-23T08:19:14.894Z,6.15
2022-09-23T08:21:42.057Z,5.93
2022-09-23T08:24:12.650Z,5.40
2022-09-23T08:26:39.293Z,6.00
2022-09-23T08:29:09.803Z,6.32
2022-09-23T08:31:36.490Z,5.35
2022-09-23T08:34:03.485Z,4.47
2022-09-23T08:36:31.252Z,5.73
2022-09-23T08:38:58.161Z,6.88
2022-09-23T08:41:48.752Z,6.13
2022-09-23T08:44:20.304Z,5.65
2022-09-23T08:47:11.314Z,5.85
2022-09-23T08:49:49.145Z,5.83
2022-09-23T08:52:23.466Z,4.85
2022-09-23T08:54:55.139Z,5.40
2022-09-23T08:58:24.540Z,5.45
2022-09-23T09:01:04.011Z,7.03
2022-09-23T09:03:35.915Z,6.23
2022-09-23T09:06:03.033Z,6.40
2022-09-23T09:08:33.768Z,5.65
2022-09-23T09:11:00.863Z,6.93
2022-09-23T09:13:35.457Z,6.38
2022-09-23T09:16:48.345Z,5.77
2022-09-23T09:19:32.358Z,5.63
2022-09-23T09:21:59.185Z,5.70
2022-09-23T09:24:34.507Z,4.80
2022-09-23T09:27:05.904Z,5.18
2022-09-23T09:29:38.985Z,5.00
2022-09-23T09:32:48.466Z,5.75
2022-09-23T09:35:36.804Z,4.75
2022-09-23T09:38:04.276Z,5.75
2022-09-23T09:40:30.958Z,4.88
2022-09-23T09:42:57.919Z,4.03
2022-09-23T09:45:57.591Z,4.47
2022-09-23T09:49:03.779Z,4.32
2022-09-23T09:51:30.476Z,4.57
2022-09-23T09:54:17.379Z,6.25
2022-09-23T09:56:44.942Z,4.80
2022-09-23T09:59:17.303Z,4.43
2022-09-23T10:01:44.163Z,5.72
2022-09-23T10:04:21.859Z,5.53
2022-09-23T10:07:25.452Z,5.20
2022-09-23T10:09:53.907Z,4.00
2022-09-23T10:12:24.535Z,3.97
2022-09-23T10:14:56.024Z,4.40
2022-09-23T10:17:35.520Z,5.82
2022-09-23T10:20:08.221Z,4.68
2022-09-23T10:22:39.090Z,4.30
2022-09-23T10:25:16.435Z,4.60
2022-09-23T10:27:45.597Z,4.05
2022-09-23T10:30:15.317Z,4.65
2022-09-23T10:32:45.017Z,4.55
2022-09-23T10:35:15.238Z,4.30
2022-09-23T10:37:45.441Z,4.13
2022-09-23T10:40:37.858Z,4.45
2022-09-23T10:43:47.513Z,4.18
2022-09-23T10:46:47.686Z,4.35
2022-09-23T10:49:26.386Z,4.70
2022-09-23T10:52:31.880Z,4.32
2022-09-23T10:55:39.319Z,4.22
2022-09-23T10:58:22.098Z,5.80
2022-09-23T11:01:18.689Z,3.65
2022-09-23T11:03:45.959Z,3.80
2022-09-23T11:06:31.948Z,3.53
2022-09-23T11:09:26.820Z,5.15
2022-09-23T11:12:10.701Z,4.28
2022-09-23T11:15:07.616Z,3.25
2022-09-23T11:18:12.627Z,3.67
2022-09-23T11:20:57.336Z,4.13
2022-09-23T11:24:14.543Z,4.90
2022-09-23T11:27:17.704Z,3.45
2022-09-23T11:30:00.542Z,4.13
2022-09-23T11:32:40.323Z,3.63
2022-09-23T11:35:20.506Z,3.50
2022-09-23T11:38:10.869Z,3.45
2022-09-23T11:40:43.936Z,3.13
2022-09-23T11:43:21.720Z,3.67
2022-09-23T11:45:56.472Z,3.70
2022-09-23T11:48:33.711Z,4.55
2022-09-23T11:51:03.799Z,3.85
2022-09-23T11:54:00.450Z,3.42
2022-09-23T11:56:37.011Z,3.60
2022-09-23T11:59:16.742Z,6.10
2022-09-23T12:01:49.920Z,3.00
2022-09-23T12:04:29.178Z,4.07
2022-09-23T12:07:04.287Z,3.28
2022-09-23T12:09:57.673Z,5.72
2022-09-23T12:12:35.457Z,4.30
2022-09-23T12:15:28.088Z,3.13
2022-09-23T12:18:22.980Z,3.35
2022-09-23T12:21:02.509Z,3.40
2022-09-23T12:23:47.959Z,3.40
2022-09-23T12:26:20.718Z,4.23
2022-09-23T12:28:50.204Z,3.05
2022-09-23T12:31:30.544Z,4.55
2022-09-23T12:33:59.744Z,2.90
2022-09-23T12:36:30.132Z,3.28
2022-09-23T12:39:05.683Z,3.53
2022-09-23T12:41:38.946Z,3.10
2022-09-23T12:44:12.889Z,3.17
2022-09-23T12:46:43.581Z,3.60
2022-09-23T12:49:28.194Z,3.28
2022-09-23T12:52:13.590Z,3.30
2022-09-23T12:54:41.471Z,2.88
2022-09-23T12:57:12.093Z,4.13
2022-09-23T12:59:57.279Z,3.17
2022-09-23T13:02:28.336Z,3.83
2022-09-23T13:05:38.099Z,3.07
2022-09-23T13:08:12.711Z,3.55
2022-09-23T13:10:46.627Z,3.40
2022-09-23T13:13:20.461Z,3.35
2022-09-23T13:15:47.269Z,3.40
2022-09-23T13:18:22.633Z,3.23
2022-09-23T13:20:54.149Z,3.22
2022-09-23T13:23:22.483Z,3.30
2022-09-23T13:25:51.566Z,3.15
2022-09-23T13:28:47.435Z,3.15
2022-09-23T13:31:16.844Z,2.80
2022-09-23T13:33:53.204Z,4.88
2022-09-23T13:36:21.141Z,3.03
2022-09-23T13:38:48.350Z,3.53
2022-09-23T13:41:20.226Z,3.60
2022-09-23T13:43:58.764Z,3.10
2022-09-23T13:46:42.870Z,2.97
2022-09-23T13:49:22.292Z,3.33
2022-09-23T13:51:55.909Z,3.65
2022-09-23T13:54:46.850Z,2.90
2022-09-23T13:57:33.869Z,3.03
2022-09-23T14:00:17.712Z,3.10
2022-09-23T14:02:45.472Z,2.85
2022-09-23T14:05:14.368Z,3.10
2022-09-23T14:07:41.032Z,2.80
2022-09-23T14:10:08.107Z,3.20
2022-09-23T14:12:39.356Z,3.85
2022-09-23T14:15:07.291Z,3.15
2022-09-23T14:17:33.927Z,3.45
2022-09-23T14:20:01.138Z,3.20
2022-09-23T14:22:29.036Z,3.47
2022-09-23T14:24:56.643Z,3.75
2022-09-23T14:27:36.493Z,3.33
2022-09-23T14:30:04.156Z,3.17
2022-09-23T14:32:32.493Z,3.65
2022-09-23T14:35:05.015Z,3.40
2022-09-23T14:37:57.949Z,3.22
2022-09-23T14:40:28.719Z,3.53
2022-09-23T14:43:18.254Z,3.92
2022-09-23T14:45:47.384Z,4.82
2022-09-23T14:48:17.056Z,4.23
2022-09-23T14:50:57.914Z,4.57
2022-09-23T14:53:33.460Z,3.20
2022-09-23T14:56:06.086Z,4.53
2022-09-23T14:58:52.849Z,3.70
2022-09-23T15:01:27.903Z,3.53
2022-09-23T15:03:55.838Z,3.75
2022-09-23T15:06:23.427Z,4.60
2022-09-23T15:08:54.627Z,4.78
2022-09-23T15:11:25.260Z,6.03
2022-09-23T15:13:52.856Z,4.73
2022-09-23T15:16:27.045Z,4.78
2022-09-23T15:18:57.976Z,5.38
2022-09-23T15:21:25.904Z,5.82
2022-09-23T15:23:54.931Z,4.22
2022-09-23T15:26:26.450Z,4.90
2022-09-23T15:28:56.113Z,4.50
2022-09-23T15:31:25.573Z,4.70
2022-09-23T15:33:52.354Z,4.68
2022-09-23T15:36:25.464Z,4.65
2022-09-23T15:38:52.460Z,7.27
2022-09-23T15:41:19.421Z,5.68
2022-09-23T15:43:46.990Z,5.80
2022-09-23T15:46:25.525Z,4.80
2022-09-23T15:48:58.990Z,4.68
2022-09-23T15:51:26.760Z,4.53
2022-09-23T15:53:54.994Z,4.15
2022-09-23T15:56:22.767Z,3.95
2022-09-23T15:58:49.765Z,5.00
2022-09-23T16:01:28.336Z,4.00
2022-09-23T16:03:55.877Z,4.43
2022-09-23T16:06:24.355Z,4.40
2022-09-23T16:08:52.238Z,3.97
2022-09-23T16:11:20.628Z,4.43
2022-09-23T16:13:47.222Z,4.57
2022-09-23T16:16:13.897Z,3.40
2022-09-23T16:18:43.763Z,4.93
2022-09-23T16:21:13.039Z,3.90
2022-09-23T16:23:47.494Z,3.72
2022-09-23T16:26:21.870Z,4.00
2022-09-23T16:28:49.782Z,3.83
2022-09-23T16:31:17.147Z,4.28
2022-09-23T16:33:44.862Z,3.83
2022-09-23T16:36:21.230Z,4.03
2022-09-23T16:38:48.212Z,4.75
2022-09-23T16:41:15.013Z,4.73
2022-09-23T16:43:41.980Z,4.35
2022-09-23T16:46:12.239Z,4.43
2022-09-23T16:48:40.596Z,4.30
2022-09-23T16:51:20.095Z,4.18
2022-09-23T16:53:49.328Z,5.10
2022-09-23T16:56:17.667Z,4.55
2022-09-23T16:58:44.852Z,4.18
2022-09-23T17:01:36.026Z,6.38
2022-09-23T17:04:03.787Z,3.60
2022-09-23T17:06:30.475Z,3.30
2022-09-23T17:08:57.100Z,3.63
2022-09-23T17:11:23.770Z,4.80
2022-09-23T17:13:50.724Z,4.55
2022-09-23T17:16:26.404Z,3.40
2022-09-23T17:18:55.497Z,6.70
2022-09-23T17:21:26.623Z,3.70
2022-09-23T17:23:57.673Z,4.90
2022-09-23T17:26:25.654Z,5.40
2022-09-23T17:28:54.387Z,3.30
2022-09-23T17:31:24.865Z,3.40
2022-09-23T17:33:52.836Z,4.45
2022-09-23T17:36:20.207Z,3.53
2022-09-23T17:38:48.280Z,3.45
2022-09-23T17:41:15.661Z,4.05
2022-09-23T17:43:42.255Z,3.17
2022-09-23T17:46:11.388Z,3.55
2022-09-23T17:48:41.352Z,4.18
2022-09-23T17:51:11.634Z,3.35
2022-09-23T17:53:39.214Z,3.25
2022-09-23T17:56:08.334Z,4.70
2022-09-23T17:58:36.792Z,3.80
2022-09-23T18:01:04.871Z,4.43
2022-09-23T18:03:32.116Z,4.55
2022-09-23T18:06:13.701Z,4.85
2022-09-23T18:08:41.955Z,4.23
2022-09-23T18:11:18.949Z,3.95
2022-09-23T18:13:53.673Z,3.80
2022-09-23T18:16:21.936Z,6.53
2022-09-23T18:18:56.318Z,3.97
2022-09-23T18:21:24.486Z,3.30
2022-09-23T18:23:51.244Z,3.70
2022-09-23T18:26:19.881Z,3.35
2022-09-23T18:28:48.134Z,6.10
2022-09-23T18:31:15.433Z,3.75
2022-09-23T18:33:42.152Z,4.60
2022-09-23T18:36:08.959Z,3.83
2022-09-23T18:38:35.733Z,4.95
2022-09-23T18:41:02.417Z,3.30
2022-09-23T18:43:37.207Z,3.53
2022-09-23T18:46:12.346Z,5.00
2022-09-23T18:48:57.996Z,4.65
2022-09-23T18:51:26.192Z,4.10
2022-09-23T18:53:57.594Z,5.13
2022-09-23T18:56:26.720Z,5.88
2022-09-23T18:58:54.750Z,3.87
2022-09-23T19:01:22.770Z,4.03
2022-09-23T19:03:55.073Z,5.50
2022-09-23T19:06:22.656Z,3.60
2022-09-23T19:08:53.557Z,4.00
2022-09-23T19:11:21.953Z,5.00
2022-09-23T19:13:56.733Z,3.85
2022-09-23T19:16:23.898Z,4.13
2022-09-23T19:18:51.204Z,3.95
2022-09-23T19:21:20.696Z,3.67
2022-09-23T19:23:49.489Z,4.03
2022-09-23T19:26:24.835Z,3.58
2022-09-23T19:28:53.283Z,4.93
2022-09-23T19:31:23.012Z,3.97
2022-09-23T19:33:57.404Z,4.25
2022-09-23T19:36:31.774Z,3.43
2022-09-23T19:39:04.836Z,3.50
2022-09-23T19:41:33.344Z,4.30
2022-09-23T19:44:07.642Z,4.65
2022-09-23T19:46:39.035Z,4.07
2022-09-23T19:49:06.747Z,3.30
2022-09-23T19:51:34.311Z,3.70
2022-09-23T19:54:01.685Z,3.95
2022-09-23T19:56:29.106Z,4.00
2022-09-23T19:58:57.293Z,3.50
2022-09-23T20:01:25.852Z,4.77
2022-09-23T20:03:53.361Z,4.03
2022-09-23T20:06:20.576Z,3.38
2022-09-23T20:08:47.956Z,4.07
2022-09-23T20:11:24.850Z,3.60
2022-09-23T20:13:59.420Z,5.03
2022-09-23T20:16:26.767Z,6.45
2022-09-23T20:18:54.165Z,3.88
2022-09-23T20:21:20.743Z,4.53
2022-09-23T20:23:47.468Z,5.18
2022-09-23T20:26:32.849Z,3.40
2022-09-23T20:29:02.485Z,4.35
2022-09-23T20:31:29.304Z,3.85
2022-09-23T20:33:59.852Z,4.38
2022-09-23T20:36:27.956Z,3.60
2022-09-23T20:39:00.474Z,3.73
2022-09-23T20:41:31.409Z,3.33
2022-09-23T20:44:01.482Z,4.72
2022-09-23T20:46:28.925Z,3.83
2022-09-23T20:48:56.167Z,4.25
2022-09-23T20:51:24.051Z,4.80
2022-09-23T20:53:52.896Z,4.00
2022-09-23T20:56:20.907Z,4.22
2022-09-23T20:58:48.701Z,4.85
2022-09-23T21:01:15.992Z,4.25
2022-09-23T21:03:45.561Z,4.47
2022-09-23T21:06:16.513Z,5.65
2022-09-23T21:08:44.667Z,4.40
2022-09-23T21:11:13.560Z,5.22
2022-09-23T21:13:40.212Z,4.15
2022-09-23T21:16:10.028Z,5.37
2022-09-23T21:18:37.383Z,4.65
2022-09-23T21:21:05.212Z,6.13
2022-09-23T21:23:35.712Z,4.78
2022-09-23T21:26:11.112Z,4.38
2022-09-23T21:28:44.718Z,5.17
2022-09-23T21:31:25.670Z,4.45
2022-09-23T21:33:56.651Z,5.03
2022-09-23T21:36:24.779Z,5.43
2022-09-23T21:38:52.245Z,4.93
2022-09-23T21:41:19.771Z,5.80
2022-09-23T21:43:46.578Z,4.80
2022-09-23T21:46:14.750Z,5.38
2022-09-23T21:48:42.254Z,6.30
2022-09-23T21:51:11.958Z,5.45
2022-09-23T21:53:39.600Z,5.10
2022-09-23T21:56:19.611Z,5.45
2022-09-23T21:58:47.224Z,5.05
2022-09-23T22:01:21.333Z,4.97
2022-09-23T22:03:54.835Z,5.30
2022-09-23T22:06:27.081Z,5.70
2022-09-23T22:08:55.676Z,4.72
2022-09-23T22:11:42.015Z,5.38
2022-09-23T22:14:11.870Z,4.43
2022-09-23T22:16:39.119Z,6.38
2022-09-23T22:19:09.347Z,4.80
2022-09-23T22:21:38.775Z,5.90
2022-09-23T22:24:07.677Z,4.60
2022-09-23T22:26:36.591Z,4.60
2022-09-23T22:29:22.892Z,4.93
2022-09-23T22:32:08.309Z,6.23
2022-09-23T22:34:51.816Z,7.40
2022-09-23T22:37:21.682Z,5.68
2022-09-23T22:39:48.295Z,7.60
2022-09-23T22:42:14.981Z,5.90
2022-09-23T22:44:41.810Z,6.90
2022-09-23T22:47:09.578Z,6.50
2022-09-23T22:49:36.446Z,7.60
2022-09-23T22:52:04.117Z,7.28
2022-09-23T22:54:34.010Z,7.95
2022-09-23T22:57:04.178Z,8.30
2022-09-23T22:59:31.011Z,7.60
2022-09-23T23:01:59.934Z,8.35
2022-09-23T23:04:27.204Z,8.38
2022-09-23T23:06:53.810Z,10.40
2022-09-23T23:09:20.390Z,14.33
2022-09-23T23:11:47.323Z,15.52
2022-09-23T23:14:16.242Z,15.02
2022-09-23T23:16:43.905Z,16.15
2022-09-23T23:19:13.879Z,14.95
2022-09-23T23:21:44.970Z,13.87
2022-09-23T23:24:20.120Z,14.63
2022-09-23T23:26:47.447Z,11.27
2022-09-23T23:29:15.515Z,11.32
2022-09-23T23:31:42.454Z,11.20
2022-09-23T23:34:13.135Z,11.10
2022-09-23T23:36:41.546Z,10.13
2022-09-23T23:39:08.219Z,10.82
2022-09-23T23:41:34.825Z,11.00
2022-09-23T23:44:01.699Z,10.35
2022-09-23T23:46:30.704Z,9.30
2022-09-23T23:48:57.602Z,10.95
2022-09-23T23:51:26.483Z,10.15
2022-09-23T23:53:54.192Z,10.32
2022-09-23T23:56:22.681Z,11.07
2022-09-23T23:58:56.774Z,12.00
