createdAt,value
2023-04-28T00:00:04.647Z,5.15
2023-04-28T00:02:32.998Z,5.15
2023-04-28T00:05:00.888Z,5.40
2023-04-28T00:07:28.740Z,5.40
2023-04-28T00:09:57.069Z,5.30
2023-04-28T00:12:24.926Z,5.88
2023-04-28T00:14:52.674Z,5.50
2023-04-28T00:17:22.208Z,5.90
2023-04-28T00:19:51.500Z,5.43
2023-04-28T00:22:19.357Z,5.93
2023-04-28T00:24:47.254Z,5.95
2023-04-28T00:27:15.297Z,6.07
2023-04-28T00:29:43.128Z,5.45
2023-04-28T00:32:11.069Z,6.05
2023-04-28T00:34:40.538Z,5.80
2023-04-28T00:37:08.410Z,4.72
2023-04-28T00:39:36.097Z,5.80
2023-04-28T00:42:04.895Z,5.43
2023-04-28T00:44:32.864Z,6.03
2023-04-28T00:47:00.802Z,6.03
2023-04-28T00:49:28.694Z,5.30
2023-04-28T00:51:58.717Z,5.28
2023-04-28T00:54:27.077Z,6.13
2023-04-28T00:56:56.387Z,4.75
2023-04-28T00:59:24.103Z,5.00
2023-04-28T01:01:52.062Z,4.85
2023-04-28T01:04:22.305Z,4.60
2023-04-28T01:06:52.042Z,5.10
2023-04-28T01:09:21.410Z,4.55
2023-04-28T01:11:51.702Z,4.70
2023-04-28T01:14:33.454Z,5.00
2023-04-28T01:17:01.760Z,4.97
2023-04-28T01:19:29.781Z,4.45
2023-04-28T01:21:58.155Z,4.57
2023-04-28T01:24:28.243Z,5.65
2023-04-28T01:26:59.320Z,4.80
2023-04-28T01:29:27.827Z,5.00
2023-04-28T01:31:55.805Z,4.75
2023-04-28T01:34:23.715Z,4.30
2023-04-28T01:36:51.885Z,4.38
2023-04-28T01:39:20.353Z,5.57
2023-04-28T01:41:50.116Z,5.07
2023-04-28T01:44:18.741Z,5.72
2023-04-28T01:46:49.943Z,5.93
2023-04-28T01:49:18.304Z,5.80
2023-04-28T01:51:46.384Z,5.93
2023-04-28T01:54:15.350Z,5.43
2023-04-28T01:56:44.043Z,6.00
2023-04-28T01:59:16.200Z,5.97
2023-04-28T02:01:44.022Z,4.90
2023-04-28T02:04:11.937Z,5.65
2023-04-28T02:06:40.410Z,6.15
2023-04-28T02:09:08.332Z,7.05
2023-04-28T02:11:36.171Z,6.32
2023-04-28T02:14:04.292Z,7.38
2023-04-28T02:16:34.297Z,7.32
2023-04-28T02:19:02.089Z,6.30
2023-04-28T02:21:29.883Z,7.55
2023-04-28T02:23:58.182Z,7.20
2023-04-28T02:26:26.306Z,7.38
2023-04-28T02:28:54.378Z,7.90
2023-04-28T02:31:22.269Z,7.85
2023-04-28T02:33:51.872Z,8.98
2023-04-28T02:36:20.069Z,8.65
2023-04-28T02:38:48.235Z,9.60
2023-04-28T02:41:16.183Z,9.05
2023-04-28T02:43:44.170Z,9.00
2023-04-28T02:46:12.290Z,10.80
2023-04-28T02:48:40.784Z,9.85
2023-04-28T02:51:10.812Z,9.50
2023-04-28T02:53:39.205Z,9.48
2023-04-28T02:56:07.557Z,10.25
2023-04-28T02:58:35.686Z,10.20
2023-04-28T03:01:03.547Z,10.05
2023-04-28T03:03:31.488Z,11.10
2023-04-28T03:05:59.348Z,10.38
2023-04-28T03:08:28.584Z,9.75
2023-04-28T03:10:56.726Z,10.07
2023-04-28T03:13:25.477Z,9.82
2023-04-28T03:15:53.695Z,10.20
2023-04-28T03:18:22.477Z,11.27
2023-04-28T03:20:50.424Z,11.60
2023-04-28T03:23:18.626Z,11.95
2023-04-28T03:25:48.096Z,11.93
2023-04-28T03:28:16.270Z,12.43
2023-04-28T03:30:44.123Z,13.30
2023-04-28T03:33:11.879Z,13.20
2023-04-28T03:35:40.097Z,13.10
2023-04-28T03:38:08.046Z,12.75
2023-04-28T03:40:36.937Z,12.77
2023-04-28T03:43:28.678Z,12.88
2023-04-28T03:46:12.032Z,13.38
2023-04-28T03:48:39.772Z,14.13
2023-04-28T03:51:07.544Z,13.10
2023-04-28T03:53:35.342Z,12.77
2023-04-28T03:56:03.276Z,12.82
2023-04-28T03:58:32.423Z,13.38
2023-04-28T04:01:02.195Z,13.13
2023-04-28T04:03:30.137Z,14.77
2023-04-28T04:05:58.305Z,12.52
2023-04-28T04:08:26.451Z,14.48
2023-04-28T04:10:54.910Z,13.90
2023-04-28T04:13:23.194Z,13.70
2023-04-28T04:15:53.661Z,13.35
2023-04-28T04:18:24.060Z,12.35
2023-04-28T04:21:21.105Z,13.10
2023-04-28T04:23:51.243Z,13.07
2023-04-28T04:26:19.504Z,12.80
2023-04-28T04:28:49.841Z,13.27
2023-04-28T04:31:22.780Z,13.90
2023-04-28T04:33:52.136Z,13.30
2023-04-28T04:36:21.630Z,13.18
2023-04-28T04:38:52.649Z,11.68
2023-04-28T04:41:22.964Z,12.55
2023-04-28T04:43:57.011Z,13.30
2023-04-28T04:46:31.870Z,12.90
2023-04-28T04:48:59.999Z,13.55
2023-04-28T04:51:28.053Z,12.90
2023-04-28T04:53:56.564Z,12.63
2023-04-28T04:56:24.538Z,12.70
2023-04-28T04:58:53.357Z,12.20
2023-04-28T05:01:35.912Z,12.57
2023-04-28T05:04:03.842Z,11.75
2023-04-28T05:06:32.374Z,11.15
2023-04-28T05:09:00.183Z,12.93
2023-04-28T05:11:28.262Z,10.82
2023-04-28T05:13:56.451Z,11.80
2023-04-28T05:16:24.984Z,11.18
2023-04-28T05:19:03.627Z,10.50
2023-04-28T05:21:32.685Z,11.23
2023-04-28T05:24:00.987Z,11.02
2023-04-28T05:26:29.398Z,11.48
2023-04-28T05:29:01.777Z,10.95
2023-04-28T05:31:30.890Z,11.82
2023-04-28T05:33:59.824Z,10.95
2023-04-28T05:36:29.342Z,10.88
2023-04-28T05:38:57.804Z,12.02
2023-04-28T05:41:25.668Z,10.90
2023-04-28T05:43:53.579Z,10.18
2023-04-28T05:46:30.196Z,10.15
2023-04-28T05:49:00.140Z,10.60
2023-04-28T05:51:34.036Z,10.27
2023-04-28T05:54:03.054Z,10.90
2023-04-28T05:56:31.497Z,10.05
2023-04-28T05:59:04.019Z,10.88
2023-04-28T06:01:31.954Z,10.18
2023-04-28T06:03:59.923Z,10.27
2023-04-28T06:06:29.029Z,10.73
2023-04-28T06:08:58.273Z,9.95
2023-04-28T06:11:27.312Z,9.13
2023-04-28T06:13:55.424Z,9.80
2023-04-28T06:16:23.588Z,9.98
2023-04-28T06:18:53.245Z,9.88
2023-04-28T06:21:22.310Z,9.75
2023-04-28T06:23:50.419Z,9.43
2023-04-28T06:26:20.101Z,9.35
2023-04-28T06:28:47.946Z,10.18
2023-04-28T06:31:16.388Z,10.02
2023-04-28T06:33:44.226Z,9.32
2023-04-28T06:36:15.567Z,11.23
2023-04-28T06:38:44.510Z,10.30
2023-04-28T06:41:12.627Z,10.52
2023-04-28T06:43:43.814Z,8.48
2023-04-28T06:46:15.671Z,8.77
2023-04-28T06:48:44.007Z,9.77
2023-04-28T06:51:11.759Z,9.95
2023-04-28T06:53:39.766Z,10.00
2023-04-28T06:56:11.169Z,8.75
2023-04-28T06:58:39.516Z,9.40
2023-04-28T07:01:08.622Z,9.18
2023-04-28T07:03:36.454Z,10.05
2023-04-28T07:06:04.973Z,9.10
2023-04-28T07:08:33.158Z,9.90
2023-04-28T07:11:04.228Z,9.93
2023-04-28T07:13:32.040Z,9.48
2023-04-28T07:16:00.277Z,10.32
2023-04-28T07:18:29.954Z,9.10
2023-04-28T07:20:58.093Z,9.43
2023-04-28T07:23:26.432Z,9.25
2023-04-28T07:25:55.241Z,9.52
2023-04-28T07:28:23.732Z,9.85
2023-04-28T07:30:52.037Z,9.30
2023-04-28T07:33:20.020Z,9.18
2023-04-28T07:35:49.606Z,9.95
2023-04-28T07:38:18.487Z,9.38
2023-04-28T07:40:46.572Z,9.82
2023-04-28T07:43:14.736Z,9.45
2023-04-28T07:45:45.655Z,8.75
2023-04-28T07:48:13.691Z,9.88
2023-04-28T07:50:41.615Z,9.30
2023-04-28T07:53:10.878Z,9.52
2023-04-28T07:55:38.847Z,9.75
2023-04-28T07:58:06.615Z,10.20
2023-04-28T08:00:34.431Z,9.90
2023-04-28T08:03:02.530Z,9.63
2023-04-28T08:05:30.564Z,9.13
2023-04-28T08:07:58.409Z,9.40
2023-04-28T08:10:27.716Z,9.95
2023-04-28T08:12:55.515Z,9.55
2023-04-28T08:15:23.668Z,9.50
2023-04-28T08:17:51.634Z,9.50
2023-04-28T08:20:24.474Z,10.10
2023-04-28T08:22:52.883Z,9.38
2023-04-28T08:25:20.727Z,10.35
2023-04-28T08:27:50.019Z,10.95
2023-04-28T08:30:17.946Z,9.60
2023-04-28T08:32:46.063Z,10.15
2023-04-28T08:35:15.450Z,9.57
2023-04-28T08:37:43.270Z,10.82
2023-04-28T08:40:11.566Z,10.32
2023-04-28T08:42:39.811Z,9.52
2023-04-28T08:45:14.648Z,10.00
2023-04-28T08:47:46.111Z,10.60
2023-04-28T08:50:17.994Z,10.88
2023-04-28T08:52:45.914Z,9.38
2023-04-28T08:55:14.455Z,10.85
2023-04-28T08:57:45.785Z,9.85
2023-04-28T09:00:16.002Z,9.73
2023-04-28T09:02:44.260Z,10.75
2023-04-28T09:05:13.804Z,10.88
2023-04-28T09:07:42.638Z,10.00
2023-04-28T09:10:19.148Z,10.70
2023-04-28T09:12:47.790Z,9.82
2023-04-28T09:15:33.947Z,10.52
2023-04-28T09:18:03.385Z,10.07
2023-04-28T09:20:32.649Z,11.30
2023-04-28T09:23:15.271Z,10.73
2023-04-28T09:25:57.279Z,11.10
2023-04-28T09:28:25.267Z,10.95
2023-04-28T09:30:54.646Z,11.23
2023-04-28T09:33:22.766Z,11.23
2023-04-28T09:35:50.787Z,10.55
2023-04-28T09:38:20.614Z,10.27
2023-04-28T09:40:57.009Z,11.27
2023-04-28T09:43:26.706Z,11.35
2023-04-28T09:45:56.805Z,10.60
2023-04-28T09:48:33.676Z,10.00
2023-04-28T09:51:02.889Z,9.75
2023-04-28T09:53:31.859Z,10.63
2023-04-28T09:56:02.516Z,10.38
2023-04-28T09:58:32.919Z,11.00
2023-04-28T10:01:03.141Z,10.73
2023-04-28T10:03:32.242Z,9.55
2023-04-28T10:06:00.534Z,9.82
2023-04-28T10:08:28.603Z,10.00
2023-04-28T10:10:57.808Z,9.63
2023-04-28T10:13:26.021Z,10.82
2023-04-28T10:15:55.702Z,10.13
2023-04-28T10:18:25.802Z,10.40
2023-04-28T10:20:58.750Z,9.68
2023-04-28T10:23:52.848Z,9.90
2023-04-28T10:26:21.911Z,10.40
2023-04-28T10:28:51.109Z,10.85
2023-04-28T10:31:21.167Z,9.95
2023-04-28T10:33:50.866Z,10.35
2023-04-28T10:36:48.676Z,11.00
2023-04-28T10:39:16.851Z,9.77
2023-04-28T10:41:46.558Z,10.88
2023-04-28T10:44:45.436Z,9.65
2023-04-28T10:47:13.506Z,10.20
2023-04-28T10:50:10.538Z,9.48
2023-04-28T10:53:00.531Z,9.73
2023-04-28T10:55:32.907Z,9.70
2023-04-28T10:58:32.581Z,10.32
2023-04-28T11:01:28.394Z,10.93
2023-04-28T11:04:08.365Z,11.20
2023-04-28T11:06:40.640Z,11.13
2023-04-28T11:09:38.807Z,11.02
2023-04-28T11:12:10.794Z,10.25
2023-04-28T11:14:40.720Z,10.43
2023-04-28T11:17:13.094Z,12.23
2023-04-28T11:19:42.661Z,11.00
2023-04-28T11:22:18.254Z,11.95
2023-04-28T11:24:57.712Z,12.55
2023-04-28T11:27:25.928Z,12.73
2023-04-28T11:29:54.272Z,11.45
2023-04-28T11:32:29.015Z,11.48
2023-04-28T11:34:57.484Z,12.60
2023-04-28T11:37:27.340Z,12.23
2023-04-28T11:39:55.607Z,12.65
2023-04-28T11:42:25.914Z,12.15
2023-04-28T11:44:55.438Z,11.48
2023-04-28T11:47:31.389Z,13.18
2023-04-28T11:49:59.541Z,12.02
2023-04-28T11:52:28.721Z,12.05
2023-04-28T11:54:57.893Z,12.07
2023-04-28T11:57:26.626Z,13.15
2023-04-28T11:59:54.589Z,11.10
2023-04-28T12:02:28.425Z,13.02
2023-04-28T12:04:56.681Z,13.07
2023-04-28T12:07:25.102Z,11.20
2023-04-28T12:10:13.476Z,13.00
2023-04-28T12:12:50.775Z,12.80
2023-04-28T12:15:22.378Z,12.13
2023-04-28T12:17:51.767Z,12.05
2023-04-28T12:20:36.499Z,11.95
2023-04-28T12:23:05.439Z,12.38
2023-04-28T12:25:35.989Z,12.07
2023-04-28T12:28:05.526Z,11.77
2023-04-28T12:30:35.051Z,10.90
2023-04-28T12:33:03.275Z,12.20
2023-04-28T12:35:31.440Z,11.48
2023-04-28T12:37:59.506Z,12.10
2023-04-28T12:40:27.450Z,11.85
2023-04-28T12:42:56.951Z,13.13
2023-04-28T12:45:24.906Z,11.88
2023-04-28T12:47:52.657Z,12.32
2023-04-28T12:50:20.719Z,12.20
2023-04-28T12:52:48.480Z,12.20
2023-04-28T12:55:16.528Z,13.38
2023-04-28T12:57:44.304Z,13.45
2023-04-28T13:00:16.301Z,11.90
2023-04-28T13:02:45.395Z,12.05
2023-04-28T13:05:14.451Z,12.98
2023-04-28T13:07:42.377Z,13.48
2023-04-28T13:10:10.822Z,14.10
2023-04-28T13:12:38.815Z,13.88
2023-04-28T13:15:07.962Z,12.93
2023-04-28T13:17:37.153Z,14.40
2023-04-28T13:20:06.737Z,12.57
2023-04-28T13:22:34.747Z,13.63
2023-04-28T13:25:02.812Z,13.55
2023-04-28T13:27:31.303Z,12.43
2023-04-28T13:29:59.320Z,13.00
2023-04-28T13:32:28.134Z,13.68
2023-04-28T13:34:57.806Z,13.73
2023-04-28T13:37:25.638Z,13.10
2023-04-28T13:39:53.402Z,15.80
2023-04-28T13:42:21.642Z,13.25
2023-04-28T13:44:49.540Z,12.73
2023-04-28T13:47:17.322Z,12.45
2023-04-28T13:49:45.064Z,13.10
2023-04-28T13:52:14.166Z,13.07
2023-04-28T13:54:43.034Z,13.35
2023-04-28T13:57:13.442Z,13.18
2023-04-28T13:59:41.355Z,14.10
2023-04-28T14:02:09.593Z,14.32
2023-04-28T14:04:37.735Z,15.07
2023-04-28T14:07:05.697Z,14.50
2023-04-28T14:09:34.798Z,13.70
2023-04-28T14:12:02.764Z,14.13
2023-04-28T14:14:30.928Z,15.00
2023-04-28T14:16:58.918Z,14.27
2023-04-28T14:19:28.173Z,13.43
2023-04-28T14:21:56.412Z,14.82
2023-04-28T14:24:24.490Z,15.18
2023-04-28T14:26:53.674Z,15.02
2023-04-28T14:29:21.551Z,15.52
2023-04-28T14:31:49.386Z,14.88
2023-04-28T14:34:17.147Z,14.27
2023-04-28T14:36:45.003Z,15.18
2023-04-28T14:39:12.827Z,15.25
2023-04-28T14:41:41.098Z,15.80
2023-04-28T14:44:10.547Z,16.88
2023-04-28T14:46:38.654Z,17.17
2023-04-28T14:49:09.205Z,14.68
2023-04-28T14:51:37.004Z,15.45
2023-04-28T14:54:05.470Z,16.02
2023-04-28T14:56:33.987Z,16.15
2023-04-28T14:59:01.789Z,16.23
2023-04-28T15:01:32.065Z,15.77
2023-04-28T15:04:00.240Z,14.38
2023-04-28T15:06:28.213Z,17.50
2023-04-28T15:08:56.485Z,17.52
2023-04-28T15:11:24.743Z,16.95
2023-04-28T15:13:52.573Z,17.10
2023-04-28T15:16:20.932Z,18.67
2023-04-28T15:18:50.307Z,17.55
2023-04-28T15:21:18.138Z,17.65
2023-04-28T15:23:46.247Z,16.25
2023-04-28T15:26:13.986Z,16.52
2023-04-28T15:28:41.938Z,17.77
2023-04-28T15:31:09.923Z,17.77
2023-04-28T15:33:38.193Z,17.48
2023-04-28T15:36:08.579Z,16.77
2023-04-28T15:38:36.764Z,15.80
2023-04-28T15:41:05.482Z,15.25
2023-04-28T15:43:33.188Z,15.82
2023-04-28T15:46:02.270Z,17.50
2023-04-28T15:48:30.124Z,16.52
2023-04-28T15:50:58.684Z,15.73
2023-04-28T15:53:27.966Z,16.88
2023-04-28T15:55:56.000Z,16.95
2023-04-28T15:58:26.742Z,18.25
2023-04-28T16:00:54.604Z,15.95
2023-04-28T16:03:22.662Z,15.63
2023-04-28T16:05:51.100Z,18.63
2023-04-28T16:08:19.556Z,18.58
2023-04-28T16:10:48.659Z,18.45
2023-04-28T16:13:16.869Z,18.90
2023-04-28T16:15:45.859Z,19.80
2023-04-28T16:18:13.936Z,18.35
2023-04-28T16:20:42.156Z,18.60
2023-04-28T16:23:12.694Z,18.02
2023-04-28T16:25:44.766Z,19.38
2023-04-28T16:28:13.981Z,18.40
2023-04-28T16:30:41.899Z,17.80
2023-04-28T16:33:09.903Z,17.30
2023-04-28T16:35:38.163Z,17.88
2023-04-28T16:38:06.052Z,17.80
2023-04-28T16:40:33.915Z,17.38
2023-04-28T16:43:02.238Z,16.38
2023-04-28T16:45:31.895Z,15.93
2023-04-28T16:47:59.843Z,15.52
2023-04-28T16:50:27.949Z,16.25
2023-04-28T16:52:55.855Z,17.38
2023-04-28T16:55:24.158Z,16.50
2023-04-28T16:57:52.164Z,17.45
2023-04-28T17:00:21.378Z,16.23
2023-04-28T17:02:50.744Z,16.92
2023-04-28T17:05:18.862Z,17.52
2023-04-28T17:07:46.606Z,15.52
2023-04-28T17:10:14.517Z,16.17
2023-04-28T17:12:45.201Z,15.35
2023-04-28T17:15:17.174Z,15.40
2023-04-28T17:17:45.483Z,15.57
2023-04-28T17:20:20.091Z,17.90
2023-04-28T17:22:48.682Z,17.75
2023-04-28T17:25:17.551Z,15.77
2023-04-28T17:27:45.430Z,17.25
2023-04-28T17:30:13.622Z,14.55
2023-04-28T17:32:41.562Z,17.15
2023-04-28T17:35:10.415Z,16.27
2023-04-28T17:37:39.747Z,16.50
2023-04-28T17:40:09.059Z,18.38
2023-04-28T17:42:37.141Z,17.05
2023-04-28T17:45:07.395Z,18.08
2023-04-28T17:47:35.209Z,18.45
2023-04-28T17:50:03.935Z,18.42
2023-04-28T17:52:32.367Z,17.70
2023-04-28T17:55:01.487Z,19.25
2023-04-28T17:57:29.503Z,18.70
2023-04-28T17:59:57.990Z,19.58
2023-04-28T18:02:26.655Z,20.15
2023-04-28T18:04:54.668Z,18.25
2023-04-28T18:07:22.631Z,16.88
2023-04-28T18:09:50.515Z,19.65
2023-04-28T18:12:19.927Z,21.30
2023-04-28T18:14:48.038Z,19.98
2023-04-28T18:17:15.916Z,20.33
2023-04-28T18:19:43.823Z,21.20
2023-04-28T18:22:12.029Z,21.27
2023-04-28T18:24:39.904Z,22.00
2023-04-28T18:27:07.648Z,21.67
2023-04-28T18:29:36.806Z,21.67
2023-04-28T18:32:05.146Z,22.23
2023-04-28T18:34:33.205Z,21.30
2023-04-28T18:37:01.048Z,21.50
2023-04-28T18:39:29.256Z,21.88
2023-04-28T18:41:58.641Z,21.92
2023-04-28T18:44:26.506Z,22.08
2023-04-28T18:46:56.065Z,21.00
2023-04-28T18:49:24.968Z,22.38
2023-04-28T18:51:52.727Z,24.08
2023-04-28T18:54:20.641Z,23.80
2023-04-28T18:56:49.023Z,23.23
2023-04-28T18:59:16.990Z,22.58
2023-04-28T19:01:44.838Z,22.40
2023-04-28T19:04:14.673Z,22.48
2023-04-28T19:06:44.019Z,24.38
2023-04-28T19:09:12.085Z,25.33
2023-04-28T19:11:40.643Z,25.38
2023-04-28T19:14:08.868Z,24.85
2023-04-28T19:16:36.765Z,25.80
2023-04-28T19:19:04.782Z,24.90
2023-04-28T19:21:43.145Z,26.33
2023-04-28T19:24:11.835Z,25.38
2023-04-28T19:26:40.716Z,26.58
2023-04-28T19:29:08.496Z,27.63
2023-04-28T19:31:36.275Z,26.08
2023-04-28T19:34:04.444Z,27.10
2023-04-28T19:36:32.803Z,27.17
2023-04-28T19:39:02.090Z,25.58
2023-04-28T19:41:29.966Z,27.25
2023-04-28T19:43:58.557Z,26.00
2023-04-28T19:46:29.577Z,25.95
2023-04-28T19:49:00.421Z,27.10
2023-04-28T19:51:36.850Z,27.27
2023-04-28T19:54:06.130Z,26.40
2023-04-28T19:56:35.164Z,25.15
2023-04-28T19:59:03.552Z,26.27
2023-04-28T20:01:31.448Z,26.45
2023-04-28T20:04:00.458Z,25.25
2023-04-28T20:06:28.781Z,25.75
2023-04-28T20:08:56.697Z,25.63
2023-04-28T20:11:26.416Z,26.65
2023-04-28T20:13:54.544Z,26.65
2023-04-28T20:16:25.704Z,26.83
2023-04-28T20:18:53.845Z,25.13
2023-04-28T20:21:21.747Z,25.58
2023-04-28T20:23:50.655Z,24.92
2023-04-28T20:26:18.639Z,22.98
2023-04-28T20:28:48.650Z,26.60
2023-04-28T20:31:16.714Z,25.40
2023-04-28T20:33:44.451Z,24.38
2023-04-28T20:36:13.966Z,24.80
2023-04-28T20:38:42.427Z,25.50
2023-04-28T20:41:10.409Z,25.40
2023-04-28T20:43:38.838Z,24.35
2023-04-28T20:46:12.967Z,25.27
2023-04-28T20:48:41.160Z,25.85
2023-04-28T20:51:10.815Z,25.35
2023-04-28T20:53:39.647Z,24.92
2023-04-28T20:56:08.454Z,27.00
2023-04-28T20:58:36.380Z,25.20
2023-04-28T21:01:04.301Z,25.30
2023-04-28T21:03:33.556Z,23.45
2023-04-28T21:06:01.334Z,24.45
2023-04-28T21:08:30.135Z,26.25
2023-04-28T21:10:58.084Z,24.88
2023-04-28T21:13:25.947Z,24.17
2023-04-28T21:15:56.033Z,22.83
2023-04-28T21:18:24.024Z,22.58
2023-04-28T21:20:54.735Z,21.83
2023-04-28T21:23:22.756Z,24.10
2023-04-28T21:25:50.806Z,24.13
2023-04-28T21:28:18.658Z,24.13
2023-04-28T21:30:46.405Z,25.00
2023-04-28T21:33:14.253Z,23.50
2023-04-28T21:35:42.146Z,23.63
2023-04-28T21:38:12.228Z,21.98
2023-04-28T21:40:40.029Z,22.08
2023-04-28T21:43:08.259Z,21.98
2023-04-28T21:45:36.228Z,22.50
2023-04-28T21:48:04.127Z,21.92
2023-04-28T21:50:31.969Z,22.50
2023-04-28T21:52:59.751Z,21.63
2023-04-28T21:55:28.889Z,21.95
2023-04-28T21:57:58.800Z,20.20
2023-04-28T22:00:28.195Z,22.35
2023-04-28T22:02:58.396Z,21.15
2023-04-28T22:05:26.302Z,22.13
2023-04-28T22:07:54.054Z,22.95
2023-04-28T22:10:22.762Z,22.90
2023-04-28T22:12:51.844Z,22.45
2023-04-28T22:15:19.725Z,22.25
2023-04-28T22:17:47.728Z,21.92
2023-04-28T22:20:15.573Z,23.02
2023-04-28T22:22:43.414Z,21.33
2023-04-28T22:25:11.610Z,22.20
2023-04-28T22:27:39.994Z,21.00
2023-04-28T22:30:10.820Z,21.65
2023-04-28T22:32:38.595Z,22.38
2023-04-28T22:35:07.424Z,21.15
2023-04-28T22:37:35.496Z,19.92
2023-04-28T22:40:04.660Z,21.42
2023-04-28T22:42:32.471Z,20.02
2023-04-28T22:45:02.586Z,20.15
2023-04-28T22:47:32.794Z,18.40
2023-04-28T22:50:00.583Z,20.85
2023-04-28T22:52:28.634Z,19.08
2023-04-28T22:54:56.688Z,20.77
2023-04-28T22:57:24.485Z,18.80
2023-04-28T22:59:52.597Z,19.17
2023-04-28T23:02:21.024Z,18.38
2023-04-28T23:04:50.571Z,18.38
2023-04-28T23:07:18.462Z,18.08
2023-04-28T23:09:46.181Z,17.05
2023-04-28T23:12:13.847Z,17.30
2023-04-28T23:14:41.616Z,17.80
2023-04-28T23:17:09.375Z,18.02
2023-04-28T23:19:38.900Z,18.48
2023-04-28T23:22:08.505Z,18.85
2023-04-28T23:24:37.081Z,19.60
2023-04-28T23:27:05.322Z,20.75
2023-04-28T23:29:33.522Z,20.38
2023-04-28T23:32:01.294Z,20.65
2023-04-28T23:34:31.102Z,20.90
2023-04-28T23:37:00.374Z,19.45
2023-04-28T23:39:30.118Z,19.67
2023-04-28T23:41:58.638Z,19.67
2023-04-28T23:44:26.394Z,19.30
2023-04-28T23:46:56.010Z,21.35
2023-04-28T23:49:23.970Z,20.00
2023-04-28T23:51:51.660Z,20.75
2023-04-28T23:54:19.358Z,20.77
2023-04-28T23:56:48.396Z,22.42
2023-04-28T23:59:16.098Z,21.90
