createdAt,value
2023-04-16T02:58:51.469Z,2.80
2023-04-16T03:02:55.501Z,2.80
2023-04-16T03:07:50.871Z,2.80
2023-04-16T03:11:54.620Z,2.80
2023-04-16T03:16:00.059Z,2.80
2023-04-16T03:20:05.163Z,2.80
2023-04-16T03:24:34.847Z,2.80
2023-04-16T03:28:38.529Z,2.80
2023-04-16T03:32:43.870Z,2.80
2023-04-16T03:37:19.945Z,2.80
2023-04-16T03:41:23.549Z,2.80
2023-04-16T03:45:32.644Z,2.80
2023-04-16T03:49:38.574Z,2.80
2023-04-16T03:54:00.557Z,2.80
2023-04-16T03:58:12.699Z,2.80
2023-04-16T04:02:19.510Z,2.80
2023-04-16T04:06:24.776Z,2.80
2023-04-16T04:10:28.436Z,2.90
2023-04-16T04:14:32.076Z,2.80
2023-04-16T04:19:11.784Z,2.90
2023-04-16T04:23:16.782Z,2.90
2023-04-16T04:27:22.060Z,2.90
2023-04-16T04:31:31.519Z,2.90
2023-04-16T04:35:35.544Z,3.00
2023-04-16T04:40:30.928Z,3.00
2023-04-16T04:44:37.312Z,3.10
2023-04-16T04:49:36.449Z,3.10
2023-04-16T04:53:42.430Z,3.20
2023-04-16T04:57:46.790Z,3.20
2023-04-16T05:01:54.946Z,3.30
2023-04-16T05:05:58.473Z,3.30
2023-04-16T05:10:03.479Z,3.40
2023-04-16T05:14:07.191Z,3.40
2023-04-16T05:18:13.371Z,3.50
2023-04-16T05:22:19.189Z,3.50
2023-04-16T05:26:24.992Z,3.60
2023-04-16T05:30:28.436Z,3.70
2023-04-16T05:34:45.849Z,3.90
2023-04-16T05:38:49.682Z,4.00
2023-04-16T05:43:12.255Z,4.10
2023-04-16T05:47:15.729Z,4.30
2023-04-16T05:51:23.258Z,4.30
2023-04-16T05:55:28.216Z,4.40
2023-04-16T05:59:31.871Z,4.40
2023-04-16T06:03:36.854Z,4.30
2023-04-16T06:07:41.964Z,4.20
2023-04-16T06:11:50.784Z,4.20
2023-04-16T06:15:54.561Z,4.10
2023-04-16T06:19:59.416Z,4.10
2023-04-16T06:24:04.661Z,4.10
2023-04-16T06:28:39.892Z,4.20
2023-04-16T06:32:44.655Z,4.10
2023-04-16T06:37:14.770Z,4.20
2023-04-16T06:41:19.885Z,4.30
2023-04-16T06:45:48.847Z,4.40
2023-04-16T06:49:52.434Z,4.30
2023-04-16T06:54:20.906Z,4.30
2023-04-16T06:58:51.605Z,4.30
2023-04-16T07:02:58.574Z,4.30
2023-04-16T07:07:22.769Z,4.30
2023-04-16T07:11:26.708Z,4.30
2023-04-16T07:15:58.533Z,4.30
2023-04-16T07:20:21.945Z,4.30
2023-04-16T07:24:38.504Z,4.40
2023-04-16T07:33:46.549Z,4.60
2023-04-16T07:38:12.553Z,4.70
2023-04-16T07:42:37.510Z,4.80
2023-04-16T07:46:46.946Z,4.90
2023-04-16T07:50:55.352Z,4.80
2023-04-16T07:55:02.563Z,4.90
2023-04-16T07:59:53.732Z,4.90
2023-04-16T08:03:59.965Z,5.10
2023-04-16T08:08:09.276Z,5.20
2023-04-16T08:12:13.784Z,5.20
2023-04-16T08:16:19.501Z,5.30
2023-04-16T08:20:24.527Z,5.40
2023-04-16T08:24:31.609Z,5.50
2023-04-16T08:28:36.219Z,5.60
2023-04-16T08:32:42.813Z,5.70
2023-04-16T08:36:47.143Z,5.70
2023-04-16T08:40:52.741Z,5.80
2023-04-16T08:45:05.905Z,5.90
2023-04-16T08:49:19.754Z,6.00
2023-04-16T08:53:31.539Z,6.00
2023-04-16T08:57:47.200Z,6.30
2023-04-16T09:01:52.715Z,6.40
2023-04-16T09:06:04.785Z,6.40
2023-04-16T09:10:12.419Z,6.70
2023-04-16T09:14:17.600Z,7.10
2023-04-16T09:18:22.209Z,7.30
2023-04-16T09:22:27.298Z,7.30
2023-04-16T09:26:31.741Z,7.50
2023-04-16T09:30:38.986Z,7.70
2023-04-16T09:35:00.196Z,7.70
2023-04-16T09:39:06.886Z,7.80
2023-04-16T09:43:14.066Z,7.80
2023-04-16T09:47:27.843Z,7.70
2023-04-16T09:51:42.732Z,7.90
2023-04-16T09:55:46.998Z,8.50
2023-04-16T09:59:57.420Z,8.60
2023-04-16T10:04:02.717Z,8.80
2023-04-16T10:08:13.909Z,8.60
2023-04-16T10:12:17.980Z,8.70
2023-04-16T10:16:23.868Z,8.60
2023-04-16T10:20:31.016Z,8.60
2023-04-16T10:24:36.491Z,8.60
2023-04-16T10:28:42.511Z,8.60
2023-04-16T10:32:47.175Z,8.80
2023-04-16T10:36:54.093Z,9.10
2023-04-16T10:41:02.208Z,9.40
2023-04-16T10:45:07.136Z,9.60
2023-04-16T10:49:19.426Z,9.20
2023-04-16T10:53:27.064Z,9.10
2023-04-16T10:57:31.843Z,8.90
2023-04-16T11:01:37.517Z,8.90
2023-04-16T11:05:48.043Z,8.90
2023-04-16T11:09:58.276Z,8.90
2023-04-16T11:14:07.181Z,9.20
2023-04-16T11:18:12.081Z,9.40
2023-04-16T11:22:18.797Z,9.60
2023-04-16T11:26:25.535Z,9.60
2023-04-16T11:30:36.131Z,9.00
2023-04-16T11:34:50.672Z,8.70
2023-04-16T11:39:03.850Z,8.70
2023-04-16T11:43:16.582Z,8.70
2023-04-16T11:47:21.416Z,8.90
2023-04-16T11:51:28.788Z,8.90
2023-04-16T11:55:33.094Z,9.00
2023-04-16T12:00:02.473Z,9.30
2023-04-16T12:04:18.757Z,9.60
2023-04-16T12:08:43.170Z,9.50
2023-04-16T12:12:49.770Z,9.90
2023-04-16T12:16:58.581Z,10.10
2023-04-16T12:21:09.708Z,10.50
2023-04-16T12:25:16.529Z,10.90
2023-04-16T12:29:23.056Z,11.10
2023-04-16T12:33:31.650Z,11.00
2023-04-16T12:37:38.251Z,10.50
2023-04-16T12:41:46.057Z,9.80
2023-04-16T12:45:54.816Z,9.40
2023-04-16T12:50:40.234Z,9.30
2023-04-16T13:00:10.909Z,9.80
2023-04-16T13:04:25.161Z,9.60
2023-04-16T13:08:50.192Z,9.50
2023-04-16T13:13:06.743Z,9.40
2023-04-16T13:17:21.407Z,9.50
2023-04-16T13:25:54.432Z,9.60
2023-04-16T13:30:27.301Z,9.70
2023-04-16T13:39:23.646Z,10.00
2023-04-16T13:43:49.182Z,10.20
2023-04-16T13:47:56.507Z,10.40
2023-04-16T13:52:03.515Z,10.60
2023-04-16T13:56:08.560Z,10.70
2023-04-16T14:00:24.170Z,10.70
2023-04-16T14:05:09.184Z,10.60
2023-04-16T14:09:26.218Z,10.40
2023-04-16T14:13:59.578Z,10.20
2023-04-16T14:18:05.523Z,10.20
2023-04-16T14:22:09.637Z,10.00
2023-04-16T14:32:16.845Z,10.10
2023-04-16T14:36:24.231Z,10.30
2023-04-16T14:40:28.145Z,11.00
2023-04-16T14:44:31.737Z,11.30
2023-04-16T14:48:36.713Z,11.30
2023-04-16T14:52:45.017Z,11.20
2023-04-16T14:57:23.662Z,11.10
2023-04-16T15:01:34.029Z,11.00
2023-04-16T15:05:39.491Z,10.90
2023-04-16T15:10:00.202Z,10.70
2023-04-16T15:14:03.794Z,10.50
2023-04-16T15:18:08.726Z,10.60
2023-04-16T15:22:14.931Z,10.50
2023-04-16T15:26:18.467Z,10.50
2023-04-16T15:30:23.168Z,10.40
2023-04-16T15:34:28.422Z,10.40
2023-04-16T15:38:49.288Z,10.10
2023-04-16T15:42:53.163Z,10.10
2023-04-16T15:58:53.761Z,11.00
2023-04-16T16:02:58.015Z,10.60
2023-04-16T16:07:06.184Z,10.50
2023-04-16T16:11:12.890Z,10.30
2023-04-16T16:15:22.291Z,10.20
2023-04-16T16:19:29.890Z,10.00
2023-04-16T16:23:36.565Z,9.90
2023-04-16T16:27:42.433Z,9.90
2023-04-16T16:31:55.782Z,9.90
2023-04-16T16:36:00.612Z,9.90
2023-04-16T16:40:10.614Z,9.80
2023-04-16T16:44:27.895Z,9.70
2023-04-16T16:48:35.052Z,9.60
2023-04-16T16:52:42.798Z,9.50
2023-04-16T16:56:51.052Z,9.40
2023-04-16T17:00:59.559Z,9.10
2023-04-16T17:05:15.148Z,8.90
2023-04-16T17:09:21.570Z,8.80
2023-04-16T17:13:26.726Z,8.70
2023-04-16T17:17:32.971Z,8.60
2023-04-16T17:21:45.299Z,8.60
2023-04-16T17:26:03.297Z,8.50
2023-04-16T17:30:11.092Z,8.40
2023-04-16T17:34:21.264Z,8.40
2023-04-16T17:38:44.974Z,8.40
2023-04-16T17:42:51.610Z,8.30
2023-04-16T17:46:58.249Z,8.20
2023-04-16T17:51:03.824Z,8.10
2023-04-16T17:55:30.786Z,8.10
2023-04-16T17:59:37.891Z,7.90
2023-04-16T18:03:46.608Z,7.90
2023-04-16T18:08:09.671Z,7.80
2023-04-16T18:12:19.427Z,7.70
2023-04-16T18:16:27.606Z,7.60
2023-04-16T18:20:35.845Z,7.60
2023-04-16T18:24:54.509Z,7.50
2023-04-16T18:29:07.588Z,7.50
2023-04-16T18:33:44.278Z,7.40
2023-04-16T18:38:03.192Z,7.40
2023-04-16T18:42:44.859Z,7.30
2023-04-16T18:46:55.823Z,7.30
2023-04-16T18:51:18.210Z,7.20
2023-04-16T18:55:30.762Z,7.20
2023-04-16T18:59:37.483Z,7.20
2023-04-16T19:03:49.557Z,7.10
2023-04-16T19:07:56.024Z,7.10
2023-04-16T19:12:08.934Z,7.10
2023-04-16T19:16:14.940Z,7.10
2023-04-16T19:20:21.636Z,7.10
2023-04-16T19:24:33.714Z,7.10
2023-04-16T19:28:45.238Z,7.00
2023-04-16T19:32:55.052Z,7.00
2023-04-16T19:37:08.574Z,7.00
2023-04-16T19:41:14.818Z,7.00
2023-04-16T19:45:27.005Z,6.90
2023-04-16T19:49:46.943Z,6.90
2023-04-16T19:54:02.267Z,7.00
2023-04-16T19:58:09.763Z,6.90
2023-04-16T20:02:23.512Z,6.90
2023-04-16T20:06:31.664Z,6.90
2023-04-16T20:10:40.304Z,6.90
2023-04-16T20:19:08.735Z,6.90
2023-04-16T20:23:17.222Z,6.90
2023-04-16T20:27:29.402Z,6.80
2023-04-16T20:31:35.566Z,6.80
2023-04-16T20:35:40.255Z,6.80
2023-04-16T20:39:46.797Z,6.80
2023-04-16T20:43:54.460Z,6.80
2023-04-16T20:48:00.209Z,6.80
2023-04-16T20:52:05.989Z,6.70
2023-04-16T20:56:16.347Z,6.70
2023-04-16T21:00:25.282Z,6.70
2023-04-16T21:04:30.594Z,6.70
2023-04-16T21:08:38.776Z,6.60
2023-04-16T21:12:45.328Z,6.60
2023-04-16T21:16:53.373Z,6.60
2023-04-16T21:21:01.790Z,6.60
2023-04-16T21:25:05.830Z,6.50
2023-04-16T21:29:22.308Z,6.50
2023-04-16T21:33:32.484Z,6.40
2023-04-16T21:37:37.320Z,6.40
2023-04-16T21:41:41.560Z,6.40
2023-04-16T21:45:47.354Z,6.40
2023-04-16T21:49:59.135Z,6.30
2023-04-16T21:54:03.734Z,6.30
2023-04-16T22:02:49.149Z,6.30
2023-04-16T22:07:06.164Z,6.30
2023-04-16T22:11:11.476Z,6.30
2023-04-16T22:15:24.367Z,6.30
2023-04-16T22:19:33.194Z,6.20
2023-04-16T22:23:43.348Z,6.20
2023-04-16T22:27:51.132Z,6.20
2023-04-16T22:32:03.447Z,6.20
2023-04-16T22:36:10.106Z,6.20
2023-04-16T22:40:19.654Z,6.10
2023-04-16T22:44:24.709Z,6.10
2023-04-16T22:48:45.151Z,6.10
2023-04-16T22:52:49.291Z,6.10
2023-04-16T22:56:56.383Z,6.10
2023-04-16T23:01:02.563Z,6.00
2023-04-16T23:05:09.741Z,6.00
2023-04-16T23:09:18.848Z,6.00
2023-04-16T23:13:27.615Z,6.00
2023-04-16T23:17:33.609Z,5.90
2023-04-16T23:21:41.448Z,5.90
2023-04-16T23:25:50.483Z,5.80
2023-04-16T23:30:00.339Z,5.80
2023-04-16T23:34:06.988Z,5.80
2023-04-16T23:38:13.365Z,5.80
2023-04-16T23:42:18.458Z,5.70
2023-04-16T23:46:25.931Z,5.70
2023-04-16T23:50:33.517Z,5.60
2023-04-16T23:54:37.184Z,5.70
2023-04-16T23:58:45.116Z,5.70
