createdAt,value
2018-05-10T00:00:32.995Z,982.69
2018-05-10T00:01:33.103Z,982.64
2018-05-10T00:02:33.189Z,982.60
2018-05-10T00:03:33.271Z,982.59
2018-05-10T00:04:33.372Z,982.60
2018-05-10T00:05:33.500Z,982.57
2018-05-10T00:06:33.641Z,982.58
2018-05-10T00:07:33.727Z,982.58
2018-05-10T00:08:33.819Z,982.56
2018-05-10T00:09:33.896Z,982.62
2018-05-10T00:10:34.039Z,982.60
2018-05-10T00:11:34.146Z,982.57
2018-05-10T00:12:34.370Z,982.56
2018-05-10T00:13:34.400Z,982.51
2018-05-10T00:14:34.489Z,982.55
2018-05-10T00:15:34.667Z,982.53
2018-05-10T00:16:34.620Z,982.53
2018-05-10T00:17:34.718Z,982.50
2018-05-10T00:18:34.806Z,982.52
2018-05-10T00:19:34.914Z,982.52
2018-05-10T00:20:35.005Z,982.48
2018-05-10T00:21:35.139Z,982.48
2018-05-10T00:22:35.322Z,982.46
2018-05-10T00:23:35.368Z,982.44
2018-05-10T00:24:35.415Z,982.46
2018-05-10T00:25:35.398Z,982.46
2018-05-10T00:26:35.521Z,982.46
2018-05-10T00:27:35.647Z,982.39
2018-05-10T00:28:35.786Z,982.41
2018-05-10T00:29:35.887Z,982.40
2018-05-10T00:30:35.992Z,982.38
2018-05-10T00:31:36.143Z,982.37
2018-05-10T00:32:36.250Z,982.34
2018-05-10T00:33:36.362Z,982.36
2018-05-10T00:34:36.479Z,982.38
2018-05-10T00:35:36.622Z,982.38
2018-05-10T00:36:36.790Z,982.37
2018-05-10T00:37:36.829Z,982.36
2018-05-10T00:38:36.918Z,982.30
2018-05-10T00:39:37.155Z,982.33
2018-05-10T00:40:37.204Z,982.34
2018-05-10T00:41:37.197Z,982.32
2018-05-10T00:42:37.311Z,982.32
2018-05-10T00:43:37.479Z,982.34
2018-05-10T00:44:37.569Z,982.31
2018-05-10T00:45:37.768Z,982.33
2018-05-10T00:46:37.753Z,982.30
2018-05-10T00:47:37.854Z,982.29
2018-05-10T00:48:37.939Z,982.33
2018-05-10T00:49:38.021Z,982.33
2018-05-10T00:50:38.131Z,982.32
2018-05-10T00:51:38.312Z,982.30
2018-05-10T00:52:38.326Z,982.31
2018-05-10T00:53:38.410Z,982.32
2018-05-10T00:54:38.529Z,982.25
2018-05-10T00:55:38.640Z,982.27
2018-05-10T00:56:38.742Z,982.30
2018-05-10T00:57:38.858Z,982.22
2018-05-10T00:58:39.057Z,982.25
2018-05-10T00:59:39.068Z,982.25
2018-05-10T01:00:39.161Z,982.23
2018-05-10T01:01:39.255Z,982.26
2018-05-10T01:02:39.336Z,982.24
2018-05-10T01:03:39.478Z,982.28
2018-05-10T01:04:39.474Z,982.27
2018-05-10T01:05:39.556Z,982.27
2018-05-10T01:06:39.639Z,982.27
2018-05-10T01:07:39.730Z,982.30
2018-05-10T01:08:39.863Z,982.29
2018-05-10T01:09:39.954Z,982.29
2018-05-10T01:10:40.096Z,982.34
2018-05-10T01:11:40.197Z,982.38
2018-05-10T01:12:40.329Z,982.35
2018-05-10T01:13:40.429Z,982.32
2018-05-10T01:14:40.520Z,982.38
2018-05-10T01:15:40.625Z,982.38
2018-05-10T01:16:40.795Z,982.37
2018-05-10T01:17:40.789Z,982.35
2018-05-10T01:18:40.884Z,982.36
2018-05-10T01:19:40.992Z,982.37
2018-05-10T01:20:41.099Z,982.41
2018-05-10T01:21:41.219Z,982.41
2018-05-10T01:22:41.314Z,982.42
2018-05-10T01:23:41.474Z,982.42
2018-05-10T01:24:41.494Z,982.39
2018-05-10T01:25:41.586Z,982.38
2018-05-10T01:26:41.699Z,982.40
2018-05-10T01:27:41.801Z,982.41
2018-05-10T01:28:41.884Z,982.39
2018-05-10T01:29:41.975Z,982.37
2018-05-10T01:30:42.062Z,982.36
2018-05-10T01:31:42.157Z,982.37
2018-05-10T01:32:42.249Z,982.33
2018-05-10T01:33:42.368Z,982.27
2018-05-10T01:34:42.468Z,982.25
2018-05-10T01:35:42.572Z,982.23
2018-05-10T01:36:42.681Z,982.26
2018-05-10T01:37:42.785Z,982.24
2018-05-10T01:38:42.892Z,982.20
2018-05-10T01:39:42.981Z,982.24
2018-05-10T01:40:43.075Z,982.26
2018-05-10T01:41:43.203Z,982.25
2018-05-10T01:42:43.355Z,982.29
2018-05-10T01:43:43.403Z,982.32
2018-05-10T01:44:43.504Z,982.32
2018-05-10T01:45:43.590Z,982.35
2018-05-10T01:46:43.674Z,982.34
2018-05-10T01:47:43.822Z,982.37
2018-05-10T01:48:43.948Z,982.35
2018-05-10T01:49:44.062Z,982.34
2018-05-10T01:50:44.141Z,982.35
2018-05-10T01:51:44.269Z,982.31
2018-05-10T01:52:44.355Z,982.33
2018-05-10T01:53:44.458Z,982.27
2018-05-10T01:54:44.610Z,982.34
2018-05-10T01:55:44.699Z,982.34
2018-05-10T01:56:44.809Z,982.35
2018-05-10T01:57:44.917Z,982.36
2018-05-10T01:58:45.027Z,982.31
2018-05-10T01:59:45.108Z,982.34
2018-05-10T02:00:45.210Z,982.35
2018-05-10T02:01:45.318Z,982.34
2018-05-10T02:02:45.434Z,982.36
2018-05-10T02:03:45.529Z,982.33
2018-05-10T02:04:45.645Z,982.33
2018-05-10T02:05:45.769Z,982.33
2018-05-10T02:06:45.859Z,982.34
2018-05-10T02:07:45.972Z,982.36
2018-05-10T02:08:46.065Z,982.34
2018-05-10T02:09:46.150Z,982.37
2018-05-10T02:10:46.297Z,982.30
2018-05-10T02:11:46.394Z,982.30
2018-05-10T02:12:46.493Z,982.25
2018-05-10T02:13:46.689Z,982.25
2018-05-10T02:14:46.690Z,982.30
2018-05-10T02:15:46.812Z,982.26
2018-05-10T02:16:46.973Z,982.26
2018-05-10T02:17:46.974Z,982.27
2018-05-10T02:18:47.072Z,982.29
2018-05-10T02:19:47.176Z,982.31
2018-05-10T02:20:47.274Z,982.30
2018-05-10T02:21:47.374Z,982.29
2018-05-10T02:22:47.496Z,982.26
2018-05-10T02:23:47.730Z,982.30
2018-05-10T02:24:47.696Z,982.28
2018-05-10T02:25:47.799Z,982.29
2018-05-10T02:26:47.897Z,982.28
2018-05-10T02:27:47.996Z,982.29
2018-05-10T02:28:48.104Z,982.31
2018-05-10T02:29:48.236Z,982.30
2018-05-10T02:30:48.281Z,982.32
2018-05-10T02:31:48.377Z,982.35
2018-05-10T02:32:48.476Z,982.35
2018-05-10T02:33:48.588Z,982.34
2018-05-10T02:34:48.681Z,982.33
2018-05-10T02:35:48.776Z,982.33
2018-05-10T02:36:48.872Z,982.36
2018-05-10T02:37:48.969Z,982.38
2018-05-10T02:38:49.065Z,982.39
2018-05-10T02:39:49.168Z,982.38
2018-05-10T02:40:49.273Z,982.39
2018-05-10T02:41:49.373Z,982.41
2018-05-10T02:42:49.469Z,982.41
2018-05-10T02:43:49.567Z,982.43
2018-05-10T02:44:49.659Z,982.44
2018-05-10T02:45:49.757Z,982.44
2018-05-10T02:46:49.854Z,982.44
2018-05-10T02:47:49.956Z,982.41
2018-05-10T02:48:50.056Z,982.41
2018-05-10T02:49:50.159Z,982.41
2018-05-10T02:50:50.254Z,982.46
2018-05-10T02:51:50.353Z,982.52
2018-05-10T02:52:50.455Z,982.53
2018-05-10T02:53:50.544Z,982.54
2018-05-10T02:54:50.645Z,982.56
2018-05-10T02:55:50.732Z,982.51
2018-05-10T02:56:50.828Z,982.53
2018-05-10T02:57:50.924Z,982.45
2018-05-10T02:58:51.024Z,982.44
2018-05-10T02:59:51.125Z,982.43
2018-05-10T03:00:51.231Z,982.43
2018-05-10T03:01:51.330Z,982.44
2018-05-10T03:02:51.431Z,982.43
2018-05-10T03:03:51.534Z,982.41
2018-05-10T03:04:51.631Z,982.39
2018-05-10T03:05:51.728Z,982.34
2018-05-10T03:06:51.822Z,982.36
2018-05-10T03:07:51.943Z,982.36
2018-05-10T03:08:52.043Z,982.39
2018-05-10T03:09:52.146Z,982.40
2018-05-10T03:10:52.247Z,982.39
2018-05-10T03:11:52.344Z,982.38
2018-05-10T03:12:52.443Z,982.37
2018-05-10T03:13:52.537Z,982.42
2018-05-10T03:14:52.656Z,982.40
2018-05-10T03:15:52.753Z,982.43
2018-05-10T03:16:52.849Z,982.48
2018-05-10T03:17:52.948Z,982.49
2018-05-10T03:18:53.043Z,982.43
2018-05-10T03:19:53.141Z,982.47
2018-05-10T03:20:53.238Z,982.49
2018-05-10T03:21:53.335Z,982.45
2018-05-10T03:22:53.429Z,982.46
2018-05-10T03:23:53.524Z,982.43
2018-05-10T03:24:53.619Z,982.38
2018-05-10T03:25:53.741Z,982.38
2018-05-10T03:26:53.839Z,982.40
2018-05-10T03:27:53.938Z,982.38
2018-05-10T03:28:54.035Z,982.41
2018-05-10T03:29:54.132Z,982.40
2018-05-10T03:30:54.230Z,982.40
2018-05-10T03:31:54.327Z,982.38
2018-05-10T03:32:54.422Z,982.43
2018-05-10T03:33:54.521Z,982.38
2018-05-10T03:34:54.616Z,982.36
2018-05-10T03:35:54.710Z,982.35
2018-05-10T03:36:54.805Z,982.35
2018-05-10T03:37:54.904Z,982.37
2018-05-10T03:38:55.000Z,982.36
2018-05-10T03:39:55.097Z,982.43
2018-05-10T03:40:55.200Z,982.43
2018-05-10T03:41:55.297Z,982.46
2018-05-10T03:42:55.398Z,982.48
2018-05-10T03:43:55.492Z,982.48
2018-05-10T03:44:55.593Z,982.46
2018-05-10T03:45:55.687Z,982.48
2018-05-10T03:46:55.783Z,982.43
2018-05-10T03:47:55.884Z,982.45
2018-05-10T03:48:55.986Z,982.41
2018-05-10T03:49:56.082Z,982.46
2018-05-10T03:50:56.180Z,982.48
2018-05-10T03:51:56.279Z,982.42
2018-05-10T03:52:56.372Z,982.46
2018-05-10T03:53:56.470Z,982.48
2018-05-10T03:54:56.569Z,982.49
2018-05-10T03:55:56.657Z,982.52
2018-05-10T03:56:56.770Z,982.47
2018-05-10T03:57:56.869Z,982.49
2018-05-10T03:58:56.967Z,982.46
2018-05-10T03:59:57.064Z,982.48
2018-05-10T04:00:57.159Z,982.48
2018-05-10T04:01:57.259Z,982.50
2018-05-10T04:02:57.349Z,982.51
2018-05-10T04:03:57.444Z,982.53
2018-05-10T04:04:57.541Z,982.55
2018-05-10T04:05:57.722Z,982.50
2018-05-10T04:06:57.735Z,982.53
2018-05-10T04:07:57.831Z,982.50
2018-05-10T04:08:57.938Z,982.53
2018-05-10T04:09:58.036Z,982.55
2018-05-10T04:10:58.132Z,982.54
2018-05-10T04:11:58.231Z,982.55
2018-05-10T04:12:58.329Z,982.55
2018-05-10T04:13:58.428Z,982.57
2018-05-10T04:14:58.525Z,982.56
2018-05-10T04:15:58.621Z,982.59
2018-05-10T04:16:58.719Z,982.57
2018-05-10T04:17:58.815Z,982.59
2018-05-10T04:18:58.923Z,982.58
2018-05-10T04:19:59.010Z,982.61
2018-05-10T04:20:59.113Z,982.58
2018-05-10T04:21:59.204Z,982.62
2018-05-10T04:22:59.294Z,982.64
2018-05-10T04:23:59.388Z,982.61
2018-05-10T04:24:59.486Z,982.62
2018-05-10T04:25:59.588Z,982.61
2018-05-10T04:26:59.682Z,982.67
2018-05-10T04:27:59.783Z,982.65
2018-05-10T04:28:59.878Z,982.64
2018-05-10T04:29:59.975Z,982.61
2018-05-10T04:31:00.073Z,982.64
2018-05-10T04:32:00.173Z,982.60
2018-05-10T04:33:00.318Z,982.63
2018-05-10T04:34:00.365Z,982.65
2018-05-10T04:35:00.464Z,982.66
2018-05-10T04:36:00.562Z,982.68
2018-05-10T04:37:00.661Z,982.69
2018-05-10T04:38:00.758Z,982.69
2018-05-10T04:39:00.859Z,982.63
2018-05-10T04:40:00.958Z,982.60
2018-05-10T04:41:01.057Z,982.61
2018-05-10T04:42:01.156Z,982.62
2018-05-10T04:43:01.262Z,982.64
2018-05-10T04:44:01.357Z,982.62
2018-05-10T04:45:01.452Z,982.64
2018-05-10T04:46:01.548Z,982.64
2018-05-10T04:47:01.637Z,982.67
2018-05-10T04:48:01.719Z,982.64
2018-05-10T04:49:03.081Z,982.66
2018-05-10T04:50:02.018Z,982.67
2018-05-10T04:51:01.982Z,982.67
2018-05-10T04:52:02.114Z,982.69
2018-05-10T04:53:02.198Z,982.71
2018-05-10T04:54:02.293Z,982.72
2018-05-10T04:55:02.419Z,982.72
2018-05-10T04:56:02.507Z,982.74
2018-05-10T04:57:02.584Z,982.75
2018-05-10T04:58:02.705Z,982.78
2018-05-10T04:59:02.712Z,982.79
2018-05-10T05:00:02.818Z,982.82
2018-05-10T05:01:02.898Z,982.79
2018-05-10T05:02:03.094Z,982.79
2018-05-10T05:03:03.081Z,982.76
2018-05-10T05:04:03.191Z,982.80
2018-05-10T05:05:03.323Z,982.75
2018-05-10T05:06:03.569Z,982.77
2018-05-10T05:07:03.528Z,982.78
2018-05-10T05:08:03.612Z,982.78
2018-05-10T05:09:03.897Z,982.77
2018-05-10T05:10:03.814Z,982.76
2018-05-10T05:11:03.989Z,982.73
2018-05-10T05:12:04.098Z,982.77
2018-05-10T05:13:04.273Z,982.77
2018-05-10T05:14:04.400Z,982.78
2018-05-10T05:15:04.375Z,982.83
2018-05-10T05:16:04.823Z,982.85
2018-05-10T05:17:04.571Z,982.87
2018-05-10T05:18:04.820Z,982.91
2018-05-10T05:19:04.789Z,982.90
2018-05-10T05:20:04.926Z,982.88
2018-05-10T05:21:05.011Z,982.96
2018-05-10T05:22:05.181Z,982.93
2018-05-10T05:23:05.257Z,982.95
2018-05-10T05:24:05.236Z,982.94
2018-05-10T05:25:05.372Z,982.91
2018-05-10T05:26:05.500Z,982.93
2018-05-10T05:27:05.598Z,982.90
2018-05-10T05:28:05.812Z,982.91
2018-05-10T05:29:05.905Z,982.93
2018-05-10T05:30:06.037Z,982.92
2018-05-10T05:31:06.028Z,982.91
2018-05-10T05:32:06.090Z,982.90
2018-05-10T05:33:06.387Z,982.92
2018-05-10T05:34:06.412Z,982.92
2018-05-10T05:35:06.424Z,982.89
2018-05-10T05:36:06.741Z,982.93
2018-05-10T05:37:06.656Z,982.90
2018-05-10T05:38:06.621Z,982.93
2018-05-10T05:39:07.163Z,982.91
2018-05-10T05:40:06.846Z,982.88
2018-05-10T05:41:07.501Z,982.92
2018-05-10T05:42:07.137Z,982.94
2018-05-10T05:43:07.204Z,982.99
2018-05-10T05:44:07.331Z,983.05
2018-05-10T05:45:07.223Z,983.14
2018-05-10T05:46:07.560Z,983.17
2018-05-10T05:47:07.454Z,983.17
2018-05-10T05:48:07.789Z,983.21
2018-05-10T05:49:07.592Z,983.15
2018-05-10T05:50:09.915Z,983.16
2018-05-10T05:51:08.105Z,983.21
2018-05-10T05:52:08.080Z,983.20
2018-05-10T05:53:08.039Z,983.24
2018-05-10T05:54:09.009Z,983.23
2018-05-10T05:55:08.539Z,983.24
2018-05-10T05:56:08.401Z,983.27
2018-05-10T05:57:08.513Z,983.28
2018-05-10T05:58:08.820Z,983.32
2018-05-10T05:59:08.693Z,983.30
2018-05-10T06:00:08.783Z,983.32
2018-05-10T06:01:08.893Z,983.34
2018-05-10T06:02:11.101Z,983.33
2018-05-10T06:03:10.146Z,983.29
2018-05-10T06:04:09.225Z,983.29
2018-05-10T06:05:09.412Z,983.31
2018-05-10T06:06:11.356Z,983.30
2018-05-10T06:07:09.494Z,983.37
2018-05-10T06:08:09.500Z,983.41
2018-05-10T06:09:09.634Z,983.44
2018-05-10T06:10:09.840Z,983.44
2018-05-10T06:11:09.831Z,983.47
2018-05-10T06:12:10.039Z,983.46
2018-05-10T06:13:10.169Z,983.46
2018-05-10T06:14:10.137Z,983.46
2018-05-10T06:15:10.271Z,983.50
2018-05-10T06:16:10.558Z,983.53
2018-05-10T06:17:10.781Z,983.55
2018-05-10T06:18:10.736Z,983.54
2018-05-10T06:19:10.801Z,983.53
2018-05-10T06:20:11.317Z,983.57
2018-05-10T06:21:13.149Z,983.58
2018-05-10T06:22:11.193Z,983.57
2018-05-10T06:23:11.291Z,983.58
2018-05-10T06:24:11.278Z,983.55
2018-05-10T06:25:11.502Z,983.51
2018-05-10T06:26:11.649Z,983.47
2018-05-10T06:27:11.547Z,983.53
2018-05-10T06:28:11.834Z,983.50
2018-05-10T06:29:11.841Z,983.49
2018-05-10T06:30:12.039Z,983.46
2018-05-10T06:31:12.089Z,983.48
2018-05-10T06:32:12.417Z,983.47
2018-05-10T06:33:12.217Z,983.46
2018-05-10T06:34:12.367Z,983.43
2018-05-10T06:35:12.489Z,983.44
2018-05-10T06:36:12.600Z,983.43
2018-05-10T06:37:12.838Z,983.46
2018-05-10T06:38:12.847Z,983.49
2018-05-10T06:39:13.078Z,983.51
2018-05-10T06:40:13.132Z,983.52
2018-05-10T06:41:13.247Z,983.54
2018-05-10T06:42:13.404Z,983.58
2018-05-10T06:43:13.505Z,983.57
2018-05-10T06:44:13.607Z,983.62
2018-05-10T06:45:13.796Z,983.66
2018-05-10T06:46:13.844Z,983.64
2018-05-10T06:47:13.945Z,983.68
2018-05-10T06:48:14.040Z,983.69
2018-05-10T06:49:14.258Z,983.75
2018-05-10T06:51:46.207Z,983.73
2018-05-10T06:52:46.309Z,983.78
2018-05-10T06:53:46.418Z,983.75
2018-05-10T06:54:46.521Z,983.71
2018-05-10T06:55:46.624Z,983.73
2018-05-10T06:56:46.725Z,983.78
2018-05-10T06:57:46.826Z,983.78
2018-05-10T06:58:46.927Z,983.76
2018-05-10T06:59:47.030Z,983.73
2018-05-10T07:00:47.242Z,983.75
2018-05-10T07:01:47.222Z,983.74
2018-05-10T07:02:47.311Z,983.82
2018-05-10T07:03:47.538Z,983.81
2018-05-10T07:04:47.513Z,983.76
2018-05-10T07:05:47.640Z,983.77
2018-05-10T07:06:47.744Z,983.86
2018-05-10T07:07:47.846Z,983.79
2018-05-10T07:08:47.951Z,983.83
2018-05-10T07:09:48.118Z,983.80
2018-05-10T07:10:48.192Z,983.80
2018-05-10T07:11:48.380Z,983.78
2018-05-10T07:12:48.379Z,983.73
2018-05-10T07:13:48.478Z,983.78
2018-05-10T07:14:48.588Z,983.78
2018-05-10T07:15:48.673Z,983.78
2018-05-10T07:16:48.770Z,983.82
2018-05-10T07:17:48.879Z,983.83
2018-05-10T07:18:48.988Z,983.79
2018-05-10T07:19:49.083Z,983.82
2018-05-10T07:20:49.184Z,983.85
2018-05-10T07:21:49.282Z,983.81
2018-05-10T07:22:49.377Z,983.80
2018-05-10T07:23:49.478Z,983.84
2018-05-10T07:24:49.597Z,983.83
2018-05-10T07:25:49.696Z,983.78
2018-05-10T07:26:50.899Z,983.76
2018-05-10T07:27:49.863Z,983.79
2018-05-10T07:28:49.965Z,983.81
2018-05-10T07:29:50.063Z,983.82
2018-05-10T07:30:50.164Z,983.83
2018-05-10T07:31:50.263Z,983.84
2018-05-10T07:32:50.409Z,983.84
2018-05-10T07:33:50.465Z,983.85
2018-05-10T07:34:50.566Z,983.82
2018-05-10T07:35:50.675Z,983.83
2018-05-10T07:36:50.812Z,983.83
2018-05-10T07:37:50.874Z,983.84
2018-05-10T07:38:50.995Z,983.85
2018-05-10T07:39:51.089Z,983.85
2018-05-10T07:40:51.192Z,983.84
2018-05-10T07:41:51.342Z,983.87
2018-05-10T07:42:51.385Z,983.86
2018-05-10T07:43:51.484Z,983.88
2018-05-10T07:44:51.585Z,983.86
2018-05-10T07:45:55.847Z,983.84
2018-05-10T07:46:51.824Z,983.86
2018-05-10T07:47:51.924Z,983.84
2018-05-10T07:48:52.025Z,983.87
2018-05-10T07:49:52.123Z,983.86
2018-05-10T07:50:52.219Z,983.88
2018-05-10T07:51:52.318Z,983.86
2018-05-10T07:52:52.418Z,983.87
2018-05-10T07:53:52.516Z,983.86
2018-05-10T07:54:52.625Z,983.85
2018-05-10T07:55:57.819Z,983.85
2018-05-10T07:56:52.855Z,983.80
2018-05-10T07:57:52.950Z,983.84
2018-05-10T07:58:53.048Z,983.85
2018-05-10T07:59:53.147Z,983.86
2018-05-10T08:00:53.256Z,983.88
2018-05-10T08:01:53.349Z,983.85
2018-05-10T08:02:53.451Z,983.85
2018-05-10T08:03:53.554Z,983.89
2018-05-10T08:04:53.645Z,983.90
2018-05-10T08:05:53.743Z,983.88
2018-05-10T08:06:53.842Z,983.90
2018-05-10T08:07:53.943Z,983.92
2018-05-10T08:08:54.046Z,983.91
2018-05-10T08:09:54.142Z,983.89
2018-05-10T08:10:54.242Z,983.92
2018-05-10T08:11:54.345Z,983.91
2018-05-10T08:12:54.443Z,983.93
2018-05-10T08:13:54.547Z,983.90
2018-05-10T08:14:54.644Z,983.93
2018-05-10T08:15:54.744Z,983.94
2018-05-10T08:16:54.874Z,983.93
2018-05-10T08:17:54.947Z,983.96
2018-05-10T08:18:55.048Z,983.95
2018-05-10T08:19:55.148Z,983.95
2018-05-10T08:20:55.248Z,983.95
2018-05-10T08:21:55.349Z,983.92
2018-05-10T08:22:55.544Z,983.96
2018-05-10T08:23:55.556Z,983.97
2018-05-10T08:24:55.655Z,983.99
2018-05-10T08:25:55.755Z,983.97
2018-05-10T08:26:55.856Z,983.95
2018-05-10T08:27:55.956Z,984.00
2018-05-10T08:28:56.056Z,984.01
2018-05-10T08:29:56.158Z,984.00
2018-05-10T08:30:56.258Z,984.03
2018-05-10T08:31:56.366Z,984.03
2018-05-10T08:32:56.471Z,984.00
2018-05-10T08:33:56.571Z,984.03
2018-05-10T08:34:56.671Z,984.05
2018-05-10T08:35:56.787Z,984.03
2018-05-10T08:36:56.871Z,984.04
2018-05-10T08:37:56.973Z,984.06
2018-05-10T08:38:57.076Z,984.05
2018-05-10T08:39:57.178Z,984.08
2018-05-10T08:40:57.278Z,984.11
2018-05-10T08:41:57.383Z,984.07
2018-05-10T08:42:57.495Z,984.07
2018-05-10T08:43:57.585Z,984.12
2018-05-10T08:44:57.740Z,984.11
2018-05-10T08:45:57.790Z,984.15
2018-05-10T08:46:57.893Z,984.16
2018-05-10T08:47:57.996Z,984.20
2018-05-10T08:48:58.099Z,984.17
2018-05-10T08:49:58.203Z,984.15
2018-05-10T08:50:58.305Z,984.21
2018-05-10T08:51:58.525Z,984.21
2018-05-10T08:52:58.510Z,984.15
2018-05-10T08:53:58.615Z,984.19
2018-05-10T08:54:58.716Z,984.20
2018-05-10T08:55:58.818Z,984.22
2018-05-10T08:56:58.922Z,984.23
2018-05-10T08:57:59.023Z,984.23
2018-05-10T08:58:59.127Z,984.29
2018-05-10T08:59:59.254Z,984.23
2018-05-10T09:00:59.333Z,984.24
2018-05-10T09:01:59.430Z,984.26
2018-05-10T09:02:59.533Z,984.24
2018-05-10T09:03:59.635Z,984.27
2018-05-10T09:04:59.739Z,984.24
2018-05-10T09:05:59.842Z,984.23
2018-05-10T09:06:59.944Z,984.20
2018-05-10T09:08:00.043Z,984.21
2018-05-10T09:09:00.144Z,984.19
2018-05-10T09:10:00.248Z,984.16
2018-05-10T09:11:00.350Z,984.19
2018-05-10T09:12:00.452Z,984.20
2018-05-10T09:13:00.555Z,984.21
2018-05-10T09:14:00.658Z,984.20
2018-05-10T09:15:00.763Z,984.16
2018-05-10T09:16:00.865Z,984.18
2018-05-10T09:17:00.968Z,984.18
2018-05-10T09:18:01.071Z,984.18
2018-05-10T09:19:01.254Z,984.21
2018-05-10T09:20:01.282Z,984.16
2018-05-10T09:21:01.382Z,984.19
2018-05-10T09:22:01.488Z,984.21
2018-05-10T09:23:01.591Z,984.19
2018-05-10T09:24:01.683Z,984.23
2018-05-10T09:25:01.817Z,984.23
2018-05-10T09:26:01.927Z,984.23
2018-05-10T09:27:02.294Z,984.21
2018-05-10T09:28:02.315Z,984.21
2018-05-10T09:29:02.385Z,984.17
2018-05-10T09:30:02.567Z,984.17
2018-05-10T09:31:02.425Z,984.20
2018-05-10T09:32:02.715Z,984.21
2018-05-10T09:33:02.873Z,984.23
2018-05-10T09:34:02.857Z,984.24
2018-05-10T09:35:02.889Z,984.27
2018-05-10T09:36:02.956Z,984.30
2018-05-10T09:37:03.045Z,984.32
2018-05-10T09:38:03.480Z,984.32
2018-05-10T09:39:03.328Z,984.28
2018-05-10T09:40:03.449Z,984.30
2018-05-10T09:41:03.548Z,984.30
2018-05-10T09:42:03.798Z,984.33
2018-05-10T09:43:03.765Z,984.31
2018-05-10T09:44:03.918Z,984.30
2018-05-10T09:45:04.034Z,984.28
2018-05-10T09:46:04.149Z,984.32
2018-05-10T09:47:04.342Z,984.34
2018-05-10T09:48:04.546Z,984.35
2018-05-10T09:49:04.543Z,984.37
2018-05-10T09:50:04.664Z,984.37
2018-05-10T09:51:04.773Z,984.42
2018-05-10T09:52:04.873Z,984.40
2018-05-10T09:53:05.025Z,984.37
2018-05-10T09:54:05.148Z,984.31
2018-05-10T09:55:06.094Z,984.37
2018-05-10T09:56:05.362Z,984.38
2018-05-10T09:57:05.542Z,984.42
2018-05-10T09:58:05.516Z,984.40
2018-05-10T09:59:05.929Z,984.39
2018-05-10T10:00:05.781Z,984.37
2018-05-10T10:01:05.876Z,984.47
2018-05-10T10:02:06.097Z,984.46
2018-05-10T10:03:06.203Z,984.48
2018-05-10T10:04:06.347Z,984.44
2018-05-10T10:05:06.552Z,984.45
2018-05-10T10:06:06.281Z,984.49
2018-05-10T10:07:06.538Z,984.48
2018-05-10T10:08:06.610Z,984.42
2018-05-10T10:09:06.746Z,984.41
2018-05-10T10:10:06.931Z,984.43
2018-05-10T10:11:06.918Z,984.47
2018-05-10T10:12:07.095Z,984.48
2018-05-10T10:13:07.125Z,984.43
2018-05-10T10:14:07.128Z,984.40
2018-05-10T10:15:07.364Z,984.36
2018-05-10T10:16:07.294Z,984.43
2018-05-10T10:17:07.458Z,984.40
2018-05-10T10:18:07.579Z,984.43
2018-05-10T10:19:07.755Z,984.47
2018-05-10T10:20:07.774Z,984.45
2018-05-10T10:21:08.141Z,984.44
2018-05-10T10:22:08.008Z,984.42
2018-05-10T10:23:08.119Z,984.40
2018-05-10T10:24:08.372Z,984.40
2018-05-10T10:25:08.427Z,984.37
2018-05-10T10:26:08.415Z,984.34
2018-05-10T10:27:08.517Z,984.36
2018-05-10T10:28:08.628Z,984.38
2018-05-10T10:29:08.776Z,984.42
2018-05-10T10:30:08.878Z,984.42
2018-05-10T10:31:09.017Z,984.43
2018-05-10T10:32:09.101Z,984.47
2018-05-10T10:33:09.200Z,984.43
2018-05-10T10:34:09.437Z,984.41
2018-05-10T10:35:09.401Z,984.35
2018-05-10T10:36:09.495Z,984.37
2018-05-10T10:37:09.677Z,984.37
2018-05-10T10:38:09.845Z,984.31
2018-05-10T10:39:10.055Z,984.39
2018-05-10T10:40:10.157Z,984.38
2018-05-10T10:41:10.190Z,984.37
2018-05-10T10:42:10.294Z,984.40
2018-05-10T10:43:10.433Z,984.39
2018-05-10T10:44:10.545Z,984.44
2018-05-10T10:45:10.647Z,984.47
2018-05-10T10:46:10.861Z,984.54
2018-05-10T10:47:10.883Z,984.52
2018-05-10T10:48:11.028Z,984.52
2018-05-10T10:49:11.147Z,984.51
2018-05-10T10:50:11.253Z,984.54
2018-05-10T10:51:11.373Z,984.58
2018-05-10T10:52:11.467Z,984.49
2018-05-10T10:53:11.627Z,984.53
2018-05-10T10:54:11.804Z,984.54
2018-05-10T10:55:11.913Z,984.56
2018-05-10T10:56:12.454Z,984.56
2018-05-10T10:57:12.025Z,984.54
2018-05-10T10:58:12.125Z,984.56
2018-05-10T10:59:12.234Z,984.54
2018-05-10T11:00:12.404Z,984.61
2018-05-10T11:01:12.609Z,984.62
2018-05-10T11:02:12.641Z,984.64
2018-05-10T11:03:12.760Z,984.64
2018-05-10T11:04:13.019Z,984.64
2018-05-10T11:05:12.999Z,984.67
2018-05-10T11:06:13.158Z,984.63
2018-05-10T11:07:13.271Z,984.67
2018-05-10T11:08:13.359Z,984.70
2018-05-10T11:09:13.556Z,984.70
2018-05-10T11:10:13.596Z,984.67
2018-05-10T11:11:13.732Z,984.68
2018-05-10T11:12:13.840Z,984.73
2018-05-10T11:13:13.985Z,984.72
2018-05-10T11:14:14.114Z,984.66
2018-05-10T11:15:14.250Z,984.70
2018-05-10T11:16:14.370Z,984.68
2018-05-10T11:17:14.464Z,984.68
2018-05-10T11:18:14.567Z,984.71
2018-05-10T11:19:14.673Z,984.67
2018-05-10T11:20:14.771Z,984.64
2018-05-10T11:21:14.866Z,984.65
2018-05-10T11:22:15.049Z,984.66
2018-05-10T11:23:15.198Z,984.67
2018-05-10T11:24:15.324Z,984.68
2018-05-10T11:25:15.442Z,984.68
2018-05-10T11:26:15.579Z,984.78
2018-05-10T11:27:15.750Z,984.79
2018-05-10T11:28:15.875Z,984.81
2018-05-10T11:29:16.054Z,984.76
2018-05-10T11:30:16.146Z,984.75
2018-05-10T11:31:16.397Z,984.77
2018-05-10T11:32:16.435Z,984.69
2018-05-10T11:33:16.520Z,984.68
2018-05-10T11:34:16.602Z,984.67
2018-05-10T11:35:16.741Z,984.71
2018-05-10T11:36:16.870Z,984.70
2018-05-10T11:37:16.890Z,984.66
2018-05-10T11:38:17.094Z,984.68
2018-05-10T11:39:17.195Z,984.75
2018-05-10T11:40:17.307Z,984.81
2018-05-10T11:41:17.453Z,984.81
2018-05-10T11:42:17.631Z,984.77
2018-05-10T11:43:17.615Z,984.81
2018-05-10T11:44:17.722Z,984.83
2018-05-10T11:45:17.830Z,984.78
2018-05-10T11:46:18.021Z,984.85
2018-05-10T11:47:18.034Z,984.80
2018-05-10T11:48:18.133Z,984.77
2018-05-10T11:49:18.275Z,984.80
2018-05-10T11:50:18.381Z,984.76
2018-05-10T11:51:18.568Z,984.79
2018-05-10T11:52:18.660Z,984.87
2018-05-10T11:53:18.640Z,984.75
2018-05-10T11:54:18.748Z,984.82
2018-05-10T11:55:18.858Z,984.90
2018-05-10T11:56:18.964Z,984.89
2018-05-10T11:57:19.138Z,984.89
2018-05-10T11:58:19.181Z,984.83
2018-05-10T11:59:19.285Z,984.89
2018-05-10T12:00:19.394Z,984.86
2018-05-10T12:01:19.500Z,984.88
2018-05-10T12:02:19.611Z,984.91
2018-05-10T12:03:19.716Z,985.04
2018-05-10T12:04:19.826Z,985.09
2018-05-10T12:05:19.930Z,985.12
2018-05-10T12:06:20.037Z,985.16
2018-05-10T12:07:20.145Z,985.11
2018-05-10T12:08:20.238Z,985.09
2018-05-10T12:09:20.352Z,985.12
2018-05-10T12:10:20.460Z,985.18
2018-05-10T12:11:20.572Z,985.25
2018-05-10T12:12:20.677Z,985.17
2018-05-10T12:13:20.788Z,985.20
2018-05-10T12:14:20.892Z,985.18
2018-05-10T12:15:21.017Z,985.20
2018-05-10T12:16:21.127Z,985.20
2018-05-10T12:17:21.230Z,985.22
2018-05-10T12:18:21.340Z,985.14
2018-05-10T12:19:21.453Z,985.20
2018-05-10T12:20:21.562Z,985.19
2018-05-10T12:21:21.664Z,985.24
2018-05-10T12:22:21.771Z,985.30
2018-05-10T12:23:21.870Z,985.30
2018-05-10T12:24:21.978Z,985.27
2018-05-10T12:25:22.088Z,985.31
2018-05-10T12:26:22.187Z,985.29
2018-05-10T12:27:22.283Z,985.35
2018-05-10T12:28:22.390Z,985.43
2018-05-10T12:29:22.496Z,985.44
2018-05-10T12:30:22.660Z,985.38
2018-05-10T12:31:22.707Z,985.45