createdAt,value
2022-10-12T00:01:52.422Z,20.35
2022-10-12T00:04:19.287Z,26.10
2022-10-12T00:06:46.077Z,17.30
2022-10-12T00:09:12.920Z,30.10
2022-10-12T00:11:41.143Z,31.20
2022-10-12T00:14:08.256Z,19.98
2022-10-12T00:16:35.135Z,24.65
2022-10-12T00:19:01.994Z,16.13
2022-10-12T00:21:30.288Z,19.98
2022-10-12T00:24:01.297Z,18.13
2022-10-12T00:26:29.535Z,15.75
2022-10-12T00:29:01.746Z,18.90
2022-10-12T00:31:30.124Z,23.77
2022-10-12T00:34:03.028Z,24.05
2022-10-12T00:36:33.997Z,24.05
2022-10-12T00:39:02.233Z,18.55
2022-10-12T00:41:33.166Z,25.13
2022-10-12T00:44:00.267Z,16.35
2022-10-12T00:46:42.042Z,15.73
2022-10-12T00:49:23.192Z,21.73
2022-10-12T00:51:58.793Z,17.90
2022-10-12T00:54:34.549Z,20.77
2022-10-12T00:57:04.582Z,30.27
2022-10-12T00:59:56.590Z,20.90
2022-10-12T01:02:26.073Z,31.85
2022-10-12T01:04:53.609Z,20.80
2022-10-12T01:07:20.501Z,18.25
2022-10-12T01:09:48.077Z,14.10
2022-10-12T01:12:16.317Z,17.77
2022-10-12T01:14:43.291Z,24.13
2022-10-12T01:17:18.256Z,18.65
2022-10-12T01:19:57.219Z,25.85
2022-10-12T01:22:24.530Z,23.05
2022-10-12T01:25:14.465Z,23.85
2022-10-12T01:27:44.428Z,15.40
2022-10-12T01:30:22.181Z,16.55
2022-10-12T01:33:05.188Z,22.80
2022-10-12T01:36:09.182Z,21.42
2022-10-12T01:38:49.775Z,26.23
2022-10-12T01:41:30.237Z,22.63
2022-10-12T01:43:57.121Z,21.20
2022-10-12T01:46:23.949Z,18.83
2022-10-12T01:48:54.993Z,19.73
2022-10-12T01:51:37.447Z,16.13
2022-10-12T01:54:07.395Z,22.17
2022-10-12T01:56:57.799Z,17.95
2022-10-12T01:59:33.563Z,21.40
2022-10-12T02:02:00.700Z,24.83
2022-10-12T02:04:47.663Z,26.75
2022-10-12T02:07:22.440Z,23.02
2022-10-12T02:09:52.167Z,20.35
2022-10-12T02:12:22.744Z,27.20
2022-10-12T02:14:55.464Z,19.63
2022-10-12T02:17:23.511Z,20.27
2022-10-12T02:19:58.543Z,21.90
2022-10-12T02:22:34.261Z,25.27
2022-10-12T02:25:05.798Z,14.45
2022-10-12T02:27:35.302Z,26.37
2022-10-12T02:30:02.929Z,20.02
2022-10-12T02:32:50.113Z,17.42
2022-10-12T02:35:35.225Z,21.35
2022-10-12T02:38:17.309Z,22.83
2022-10-12T02:40:58.592Z,17.63
2022-10-12T02:43:45.833Z,30.27
2022-10-12T02:46:13.985Z,18.98
2022-10-12T02:48:42.085Z,24.55
2022-10-12T02:51:11.552Z,17.98
2022-10-12T02:53:39.342Z,18.67
2022-10-12T02:56:11.131Z,20.08
2022-10-12T02:58:38.161Z,23.65
2022-10-12T03:01:05.753Z,20.35
2022-10-12T03:03:32.582Z,20.85
2022-10-12T03:05:59.437Z,20.88
2022-10-12T03:08:26.607Z,20.70
2022-10-12T03:10:53.522Z,23.08
2022-10-12T03:13:20.410Z,20.42
2022-10-12T03:15:47.350Z,16.05
2022-10-12T03:18:14.182Z,20.25
2022-10-12T03:20:41.051Z,15.13
2022-10-12T03:23:07.910Z,15.13
2022-10-12T03:25:34.871Z,23.50
2022-10-12T03:28:01.990Z,24.67
2022-10-12T03:30:28.956Z,17.52
2022-10-12T03:32:55.796Z,19.85
2022-10-12T03:35:22.675Z,20.73
2022-10-12T03:37:49.687Z,17.27
2022-10-12T03:40:16.659Z,27.83
2022-10-12T03:42:43.495Z,14.35
2022-10-12T03:45:10.515Z,19.70
2022-10-12T03:47:38.126Z,16.58
2022-10-12T03:50:06.131Z,18.58
2022-10-12T03:52:33.156Z,25.85
2022-10-12T03:55:00.251Z,22.60
2022-10-12T03:57:27.231Z,24.05
2022-10-12T03:59:54.166Z,22.63
2022-10-12T04:02:21.060Z,22.55
2022-10-12T04:04:47.995Z,21.30
2022-10-12T04:07:14.879Z,21.60
2022-10-12T04:09:41.884Z,25.00
2022-10-12T04:12:08.831Z,26.23
2022-10-12T04:14:35.711Z,19.95
2022-10-12T04:17:04.045Z,20.90
2022-10-12T04:19:31.243Z,17.48
2022-10-12T04:21:58.096Z,28.13
2022-10-12T04:24:24.899Z,24.55
2022-10-12T04:26:51.770Z,23.63
2022-10-12T04:29:18.563Z,25.60
2022-10-12T04:31:45.327Z,28.60
2022-10-12T04:34:12.271Z,15.23
2022-10-12T04:36:39.535Z,26.10
2022-10-12T04:39:06.382Z,23.05
2022-10-12T04:41:33.187Z,18.13
2022-10-12T04:43:59.975Z,22.00
2022-10-12T04:46:26.902Z,30.77
2022-10-12T04:48:53.751Z,15.32
2022-10-12T04:51:20.511Z,18.73
2022-10-12T04:53:47.340Z,19.35
2022-10-12T04:56:14.297Z,21.83
2022-10-12T04:58:41.444Z,22.08
2022-10-12T05:01:08.345Z,21.83
2022-10-12T05:03:39.491Z,19.63
2022-10-12T05:06:08.593Z,15.82
2022-10-12T05:08:35.445Z,22.38
2022-10-12T05:11:02.441Z,28.00
2022-10-12T05:13:29.981Z,18.08
2022-10-12T05:15:57.513Z,21.63
2022-10-12T05:18:24.650Z,31.75
2022-10-12T05:20:56.642Z,18.10
2022-10-12T05:23:23.988Z,47.63
2022-10-12T05:25:50.801Z,25.27
2022-10-12T05:28:17.757Z,28.50
2022-10-12T05:30:44.721Z,19.35
2022-10-12T05:33:11.566Z,18.65
2022-10-12T05:35:38.427Z,19.17
2022-10-12T05:38:05.193Z,17.20
2022-10-12T05:40:31.998Z,16.98
2022-10-12T05:42:58.920Z,21.45
2022-10-12T05:45:25.720Z,19.58
2022-10-12T05:47:52.571Z,18.67
2022-10-12T05:50:19.438Z,16.60
2022-10-12T05:52:46.385Z,26.50
2022-10-12T05:55:13.467Z,24.73
2022-10-12T05:57:40.679Z,29.23
2022-10-12T06:00:08.815Z,20.70
2022-10-12T06:02:36.140Z,26.80
2022-10-12T06:05:03.305Z,22.08
2022-10-12T06:07:30.103Z,21.95
2022-10-12T06:09:56.922Z,23.85
2022-10-12T06:12:24.386Z,15.02
2022-10-12T06:14:52.235Z,21.08
2022-10-12T06:17:19.163Z,21.40
2022-10-12T06:19:46.119Z,20.88
2022-10-12T06:22:12.920Z,22.95
2022-10-12T06:24:39.723Z,22.80
2022-10-12T06:27:06.657Z,19.35
2022-10-12T06:29:33.808Z,18.60
2022-10-12T06:32:00.579Z,21.90
2022-10-12T06:34:27.385Z,23.42
2022-10-12T06:36:56.153Z,17.50
2022-10-12T06:39:26.307Z,25.48
2022-10-12T06:41:54.540Z,21.40
2022-10-12T06:44:22.571Z,25.25
2022-10-12T06:46:50.307Z,18.63
2022-10-12T06:49:17.804Z,19.10
2022-10-12T06:51:44.629Z,35.95
2022-10-12T06:54:11.528Z,21.33
2022-10-12T06:56:39.722Z,26.38
2022-10-12T06:59:06.800Z,17.42
2022-10-12T07:01:33.719Z,26.63
2022-10-12T07:04:01.118Z,35.13
2022-10-12T07:06:28.412Z,18.60
2022-10-12T07:08:55.594Z,23.40
2022-10-12T07:11:22.989Z,17.25
2022-10-12T07:13:49.797Z,21.92
2022-10-12T07:16:16.811Z,19.52
2022-10-12T07:18:43.855Z,36.47
2022-10-12T07:21:10.742Z,19.40
2022-10-12T07:23:41.346Z,22.55
2022-10-12T07:26:12.319Z,24.75
2022-10-12T07:28:39.528Z,20.45
2022-10-12T07:31:08.426Z,24.20
2022-10-12T07:33:36.913Z,22.70
2022-10-12T07:36:21.870Z,24.00
2022-10-12T07:38:49.372Z,20.57
2022-10-12T07:41:16.724Z,28.83
2022-10-12T07:43:43.716Z,21.87
2022-10-12T07:46:11.661Z,21.40
2022-10-12T07:48:41.764Z,18.47
2022-10-12T07:51:10.901Z,19.92
2022-10-12T07:53:40.391Z,21.07
2022-10-12T07:56:18.051Z,19.97
2022-10-12T07:58:50.404Z,17.03
2022-10-12T08:01:18.721Z,20.77
2022-10-12T08:03:45.920Z,17.90
2022-10-12T08:06:15.624Z,16.03
2022-10-12T08:08:42.843Z,26.20
2022-10-12T08:11:11.619Z,28.48
2022-10-12T08:13:39.010Z,17.70
2022-10-12T08:16:09.828Z,20.17
2022-10-12T08:18:36.808Z,18.30
2022-10-12T08:21:08.472Z,14.87
2022-10-12T08:23:36.718Z,12.27
2022-10-12T08:26:04.582Z,15.35
2022-10-12T08:28:31.708Z,18.17
2022-10-12T08:30:58.705Z,28.93
2022-10-12T08:33:29.251Z,20.77
2022-10-12T08:35:56.214Z,14.67
2022-10-12T08:38:23.164Z,15.77
2022-10-12T08:41:01.424Z,17.17
2022-10-12T08:43:48.299Z,16.73
2022-10-12T08:46:20.631Z,17.80
2022-10-12T08:48:55.954Z,15.03
2022-10-12T08:51:26.904Z,16.87
2022-10-12T08:54:05.598Z,18.73
2022-10-12T08:56:35.924Z,16.60
2022-10-12T08:59:03.840Z,17.93
2022-10-12T09:01:38.729Z,29.40
2022-10-12T09:04:38.918Z,23.03
2022-10-12T09:07:20.673Z,10.40
2022-10-12T09:10:24.294Z,22.80
2022-10-12T09:13:01.934Z,18.27
2022-10-12T09:15:34.078Z,11.27
2022-10-12T09:18:02.697Z,13.87
2022-10-12T09:20:36.514Z,14.53
2022-10-12T09:23:24.808Z,10.83
2022-10-12T09:26:22.852Z,12.23
2022-10-12T09:28:56.618Z,16.03
2022-10-12T09:31:52.063Z,15.83
2022-10-12T09:34:19.748Z,17.23
2022-10-12T09:36:46.696Z,17.70
2022-10-12T09:39:25.703Z,14.23
2022-10-12T09:41:55.776Z,12.83
2022-10-12T09:44:38.037Z,13.50
2022-10-12T09:47:21.005Z,12.50
2022-10-12T09:49:52.919Z,14.33
2022-10-12T09:52:29.980Z,7.87
2022-10-12T09:55:21.873Z,12.70
2022-10-12T09:57:55.573Z,13.83
2022-10-12T10:00:30.215Z,6.87
2022-10-12T10:02:58.238Z,8.17
2022-10-12T10:05:37.227Z,7.73
2022-10-12T10:08:40.564Z,9.40
2022-10-12T10:11:15.703Z,12.40
2022-10-12T10:13:50.087Z,10.30
2022-10-12T10:16:18.644Z,11.80
2022-10-12T10:18:49.188Z,46.97
2022-10-12T10:21:33.094Z,11.47
2022-10-12T10:24:05.099Z,8.40
2022-10-12T10:26:54.254Z,7.73
2022-10-12T10:29:32.934Z,4.03
2022-10-12T10:32:30.378Z,6.80
2022-10-12T10:35:01.346Z,14.53
2022-10-12T10:37:29.886Z,9.97
2022-10-12T10:39:58.706Z,5.60
2022-10-12T10:42:29.783Z,11.57
2022-10-12T10:45:07.206Z,5.30
2022-10-12T10:47:41.782Z,6.00
2022-10-12T10:50:27.402Z,5.70
2022-10-12T10:53:05.010Z,9.60
2022-10-12T10:55:59.886Z,9.90
2022-10-12T10:58:34.272Z,6.00
2022-10-12T11:01:10.587Z,6.10
2022-10-12T11:03:48.381Z,4.37
2022-10-12T11:06:42.607Z,8.53
2022-10-12T11:09:23.867Z,10.70
2022-10-12T11:12:02.666Z,4.43
2022-10-12T11:14:37.151Z,7.23
2022-10-12T11:17:10.171Z,4.00
2022-10-12T11:19:58.481Z,4.90
2022-10-12T11:23:08.848Z,13.47
2022-10-12T11:26:18.011Z,2.63
2022-10-12T11:28:45.061Z,2.30
2022-10-12T11:31:28.747Z,12.43
2022-10-12T11:33:58.484Z,7.53
2022-10-12T11:36:29.783Z,4.57
2022-10-12T11:39:07.076Z,7.20
2022-10-12T11:42:16.963Z,3.23
2022-10-12T11:44:45.205Z,7.10
2022-10-12T11:47:29.856Z,9.97
2022-10-12T11:50:26.420Z,5.83
2022-10-12T11:52:54.823Z,12.83
2022-10-12T11:55:51.820Z,9.70
2022-10-12T11:58:36.295Z,5.10
2022-10-12T12:01:37.848Z,8.20
2022-10-12T12:04:29.175Z,9.90
2022-10-12T12:07:02.868Z,5.10
2022-10-12T12:09:47.805Z,3.50
2022-10-12T12:12:19.796Z,15.97
2022-10-12T12:14:53.121Z,6.93
2022-10-12T12:17:20.033Z,8.60
2022-10-12T12:19:52.641Z,6.00
2022-10-12T12:22:51.452Z,4.50
2022-10-12T12:25:23.915Z,7.47
2022-10-12T12:27:52.759Z,13.30
2022-10-12T12:30:19.620Z,4.10
2022-10-12T12:32:53.862Z,5.00
2022-10-12T12:35:41.054Z,5.70
2022-10-12T12:38:13.926Z,4.77
2022-10-12T12:40:53.602Z,5.63
2022-10-12T12:43:29.684Z,9.07
2022-10-12T12:46:09.011Z,6.60
2022-10-12T12:48:41.986Z,3.77
2022-10-12T12:51:18.543Z,6.20
2022-10-12T12:53:53.805Z,16.27
2022-10-12T12:56:50.918Z,7.53
2022-10-12T12:59:23.873Z,5.97
2022-10-12T13:02:19.025Z,7.60
2022-10-12T13:05:23.647Z,7.33
2022-10-12T13:08:12.221Z,3.53
2022-10-12T13:10:51.822Z,7.20
2022-10-12T13:13:38.064Z,6.97
2022-10-12T13:17:30.833Z,3.37
2022-10-12T13:19:35.823Z,3.43
2022-10-12T13:22:26.989Z,10.00
2022-10-12T13:24:59.640Z,3.23
2022-10-12T13:27:46.956Z,3.60
2022-10-12T13:30:30.463Z,8.37
2022-10-12T13:33:11.604Z,3.57
2022-10-12T13:36:23.584Z,2.80
2022-10-12T13:38:59.162Z,4.83
2022-10-12T13:41:30.417Z,6.33
2022-10-12T13:44:03.899Z,6.57
2022-10-12T13:46:43.480Z,5.33
2022-10-12T13:49:17.117Z,5.67
2022-10-12T13:51:50.908Z,6.30
2022-10-12T13:54:27.495Z,5.13
2022-10-12T13:57:01.723Z,5.90
2022-10-12T13:59:33.780Z,7.23
2022-10-12T14:02:02.168Z,9.10
2022-10-12T14:04:31.456Z,7.73
2022-10-12T14:07:03.486Z,8.00
2022-10-12T14:09:41.535Z,2.87
2022-10-12T14:12:10.014Z,7.20
2022-10-12T14:14:38.993Z,11.17
2022-10-12T14:17:06.273Z,7.83
2022-10-12T14:19:48.173Z,9.30
2022-10-12T14:22:28.170Z,2.50
2022-10-12T14:25:14.327Z,3.50
2022-10-12T14:27:41.811Z,11.30
2022-10-12T14:30:29.124Z,4.00
2022-10-12T14:33:09.976Z,5.00
2022-10-12T14:35:38.744Z,5.77
2022-10-12T14:38:38.395Z,2.23
2022-10-12T14:41:30.304Z,3.23
2022-10-12T14:44:10.893Z,5.17
2022-10-12T14:47:00.566Z,12.07
2022-10-12T14:49:39.371Z,6.17
2022-10-12T14:52:07.716Z,7.73
2022-10-12T14:54:39.468Z,9.10
2022-10-12T14:57:16.148Z,10.13
2022-10-12T14:59:43.333Z,3.90
2022-10-12T15:02:23.258Z,4.93
2022-10-12T15:04:50.723Z,4.70
2022-10-12T15:07:26.781Z,4.60
2022-10-12T15:09:53.984Z,3.93
2022-10-12T15:12:23.120Z,4.53
2022-10-12T15:14:51.663Z,13.07
2022-10-12T15:17:19.812Z,10.33
2022-10-12T15:19:48.683Z,3.57
2022-10-12T15:22:19.610Z,4.70
2022-10-12T15:24:47.124Z,7.73
2022-10-12T15:27:14.431Z,6.93
2022-10-12T15:29:41.691Z,4.80
2022-10-12T15:32:12.663Z,8.97
2022-10-12T15:34:39.876Z,3.87
2022-10-12T15:37:09.262Z,7.03
2022-10-12T15:39:36.603Z,8.50
2022-10-12T15:42:04.503Z,6.10
2022-10-12T15:44:31.303Z,12.93
2022-10-12T15:47:00.663Z,4.00
2022-10-12T15:49:27.588Z,5.97
2022-10-12T15:51:55.557Z,11.73
2022-10-12T15:54:22.773Z,6.50
2022-10-12T15:56:52.797Z,7.13
2022-10-12T15:59:19.603Z,3.03
2022-10-12T16:01:46.443Z,7.50
2022-10-12T16:04:17.524Z,11.07
2022-10-12T16:06:44.340Z,15.33
2022-10-12T16:09:11.160Z,6.00
2022-10-12T16:11:38.008Z,7.30
2022-10-12T16:14:04.839Z,5.63
2022-10-12T16:16:32.293Z,6.00
2022-10-12T16:18:59.480Z,7.57
2022-10-12T16:21:26.349Z,7.30
2022-10-12T16:23:53.212Z,4.43
2022-10-12T16:26:20.041Z,5.37
2022-10-12T16:28:46.995Z,11.80
2022-10-12T16:31:17.832Z,11.17
2022-10-12T16:33:45.363Z,6.73
2022-10-12T16:36:15.047Z,11.20
2022-10-12T16:38:43.020Z,9.37
2022-10-12T16:41:11.518Z,9.37
2022-10-12T16:43:39.389Z,11.60
2022-10-12T16:46:06.940Z,16.60
2022-10-12T16:48:34.197Z,8.20
2022-10-12T16:51:01.261Z,4.70
2022-10-12T16:53:28.041Z,4.13
2022-10-12T16:55:54.854Z,12.37
2022-10-12T16:58:21.765Z,7.23
2022-10-12T17:00:48.759Z,5.73
2022-10-12T17:03:15.760Z,13.07
2022-10-12T17:05:43.021Z,6.57
2022-10-12T17:08:15.101Z,9.40
2022-10-12T17:10:44.109Z,5.30
2022-10-12T17:13:13.534Z,2.83
2022-10-12T17:15:42.096Z,7.93
2022-10-12T17:18:09.360Z,6.87
2022-10-12T17:20:36.976Z,10.93
2022-10-12T17:23:04.050Z,10.63
2022-10-12T17:25:33.738Z,10.50
2022-10-12T17:28:00.508Z,5.97
2022-10-12T17:30:27.296Z,4.50
2022-10-12T17:33:04.745Z,9.70
2022-10-12T17:35:31.545Z,8.17
2022-10-12T17:37:58.411Z,14.20
2022-10-12T17:40:25.223Z,8.90
2022-10-12T17:42:52.076Z,13.13
2022-10-12T17:45:18.864Z,8.23
2022-10-12T17:47:49.171Z,14.47
2022-10-12T17:50:16.080Z,11.87
2022-10-12T17:52:42.921Z,22.53
2022-10-12T17:55:29.666Z,4.30
2022-10-12T17:57:56.904Z,7.70
2022-10-12T18:00:23.764Z,19.30
2022-10-12T18:02:50.635Z,11.00
2022-10-12T18:05:18.277Z,11.97
2022-10-12T18:07:45.068Z,7.40
2022-10-12T18:10:11.872Z,4.30
2022-10-12T18:12:38.733Z,4.50
2022-10-12T18:15:07.570Z,14.40
2022-10-12T18:17:35.484Z,6.73
2022-10-12T18:20:03.237Z,7.93
2022-10-12T18:22:30.236Z,10.43
2022-10-12T18:24:57.276Z,14.10
2022-10-12T18:27:24.062Z,9.87
2022-10-12T18:29:51.117Z,4.50
2022-10-12T18:32:18.006Z,9.70
2022-10-12T18:34:44.896Z,9.03
2022-10-12T18:37:11.864Z,16.97
2022-10-12T18:39:40.285Z,8.10
2022-10-12T18:42:07.140Z,8.70
2022-10-12T18:44:33.974Z,7.30
2022-10-12T18:47:00.764Z,6.67
2022-10-12T18:49:27.604Z,15.00
2022-10-12T18:51:54.451Z,8.80
2022-10-12T18:54:22.418Z,8.73
2022-10-12T18:56:49.288Z,7.27
2022-10-12T18:59:18.142Z,6.20
2022-10-12T19:01:47.539Z,8.80
2022-10-12T19:04:14.322Z,14.67
2022-10-12T19:06:45.190Z,9.73
2022-10-12T19:09:13.805Z,8.13
2022-10-12T19:11:40.729Z,9.70
2022-10-12T19:14:13.731Z,11.20
2022-10-12T19:16:40.833Z,5.27
2022-10-12T19:19:12.772Z,10.03
2022-10-12T19:21:42.081Z,8.80
2022-10-12T19:24:11.465Z,14.53
2022-10-12T19:26:38.842Z,6.47
2022-10-12T19:29:06.374Z,9.63
2022-10-12T19:31:36.047Z,17.13
2022-10-12T19:34:08.715Z,16.60
2022-10-12T19:36:36.690Z,18.50
2022-10-12T19:39:07.427Z,16.90
2022-10-12T19:41:35.110Z,11.43
2022-10-12T19:44:02.890Z,11.03
2022-10-12T19:46:30.079Z,6.33
2022-10-12T19:48:58.529Z,13.17
2022-10-12T19:51:27.275Z,16.50
2022-10-12T19:53:58.791Z,16.40
2022-10-12T19:56:26.217Z,12.40
2022-10-12T19:58:55.664Z,14.37
2022-10-12T20:01:25.323Z,10.97
2022-10-12T20:03:52.787Z,14.53
2022-10-12T20:06:22.271Z,15.63
2022-10-12T20:08:50.829Z,15.60
2022-10-12T20:11:23.909Z,12.07
2022-10-12T20:13:52.064Z,9.90
2022-10-12T20:16:20.247Z,22.13
2022-10-12T20:18:47.072Z,9.63
2022-10-12T20:21:16.684Z,15.40
2022-10-12T20:23:43.856Z,12.77
2022-10-12T20:26:14.894Z,16.70
2022-10-12T20:28:42.054Z,14.30
2022-10-12T20:31:09.178Z,10.83
2022-10-12T20:33:37.311Z,7.00
2022-10-12T20:36:08.186Z,24.30
2022-10-12T20:38:34.979Z,9.80
2022-10-12T20:41:07.218Z,10.27
2022-10-12T20:43:34.334Z,12.50
2022-10-12T20:46:05.495Z,26.17
2022-10-12T20:48:33.132Z,16.73
2022-10-12T20:51:00.587Z,19.63
2022-10-12T20:53:27.502Z,22.70
2022-10-12T20:55:54.275Z,14.03
2022-10-12T20:58:24.372Z,13.00
2022-10-12T21:01:12.325Z,17.17
2022-10-12T21:03:40.181Z,11.03
2022-10-12T21:06:12.301Z,14.70
2022-10-12T21:08:40.758Z,14.47
2022-10-12T21:11:08.474Z,10.13
2022-10-12T21:13:41.295Z,8.83
2022-10-12T21:16:09.661Z,13.43
2022-10-12T21:18:38.368Z,7.97
2022-10-12T21:21:16.683Z,15.02
2022-10-12T21:23:45.752Z,18.40
2022-10-12T21:26:17.764Z,15.60
2022-10-12T21:28:45.788Z,18.83
2022-10-12T21:31:13.583Z,25.20
2022-10-12T21:33:40.579Z,8.83
2022-10-12T21:36:07.724Z,10.93
2022-10-12T21:38:35.087Z,9.27
2022-10-12T21:41:02.016Z,11.63
2022-10-12T21:43:28.798Z,11.03
2022-10-12T21:45:55.615Z,22.17
2022-10-12T21:48:22.383Z,13.25
2022-10-12T21:50:49.175Z,12.07
2022-10-12T21:53:15.947Z,9.40
2022-10-12T21:55:42.773Z,10.40
2022-10-12T21:58:09.535Z,7.10
2022-10-12T22:00:36.433Z,10.13
2022-10-12T22:03:03.398Z,31.13
2022-10-12T22:05:30.259Z,9.00
2022-10-12T22:07:57.022Z,15.25
2022-10-12T22:10:23.866Z,15.15
2022-10-12T22:12:50.675Z,8.15
2022-10-12T22:15:17.672Z,19.63
2022-10-12T22:17:44.457Z,15.55
2022-10-12T22:20:11.615Z,19.15
2022-10-12T22:23:34.294Z,16.30
2022-10-12T22:26:02.814Z,25.90
2022-10-12T22:28:30.260Z,24.95
2022-10-12T22:30:57.165Z,14.63
2022-10-12T22:33:24.188Z,22.43
2022-10-12T22:35:55.994Z,24.57
2022-10-12T22:38:23.626Z,27.63
2022-10-12T22:41:14.598Z,30.27
2022-10-12T22:43:41.634Z,29.53
2022-10-12T22:46:08.697Z,29.80
2022-10-12T22:48:36.477Z,24.00
2022-10-12T22:51:05.881Z,17.38
2022-10-12T22:53:33.229Z,20.23
2022-10-12T22:56:05.624Z,27.48
2022-10-12T22:58:33.282Z,24.83
2022-10-12T23:01:07.162Z,22.88
2022-10-12T23:03:36.098Z,25.58
2022-10-12T23:06:04.195Z,25.35
2022-10-12T23:08:31.325Z,23.38
2022-10-12T23:11:10.807Z,27.98
2022-10-12T23:13:39.938Z,24.13
2022-10-12T23:16:09.786Z,24.10
2022-10-12T23:18:36.986Z,23.42
2022-10-12T23:21:06.047Z,22.63
2022-10-12T23:23:37.810Z,26.67
2022-10-12T23:26:14.430Z,32.08
2022-10-12T23:28:41.847Z,31.92
2022-10-12T23:31:10.898Z,25.58
2022-10-12T23:33:37.750Z,28.40
2022-10-12T23:36:07.770Z,27.00
2022-10-12T23:38:36.370Z,37.72
2022-10-12T23:41:03.382Z,23.13
2022-10-12T23:43:30.198Z,34.47
2022-10-12T23:45:57.259Z,29.40
2022-10-12T23:48:25.280Z,26.33
2022-10-12T23:50:52.506Z,27.08
2022-10-12T23:53:21.241Z,21.98
2022-10-12T23:55:48.837Z,33.67
2022-10-12T23:58:16.006Z,22.27
