createdAt,value
2023-02-27T10:21:15.780Z,34.30
2023-02-27T10:23:16.732Z,33.58
2023-02-27T10:24:16.730Z,33.21
2023-02-27T10:25:30.363Z,32.66
2023-02-27T10:26:16.763Z,31.52
2023-02-27T10:27:16.782Z,31.87
2023-02-27T10:29:16.785Z,30.63
2023-02-27T10:31:16.702Z,30.17
2023-02-27T10:32:16.691Z,29.68
2023-02-27T10:33:17.027Z,30.34
2023-02-27T10:35:16.625Z,30.00
2023-02-27T10:36:30.910Z,29.91
2023-02-27T10:37:16.643Z,30.13
2023-02-27T10:38:17.920Z,30.11
2023-02-27T10:39:17.103Z,29.95
2023-02-27T10:40:16.582Z,29.92
2023-02-27T10:43:16.554Z,29.88
2023-02-27T10:44:19.764Z,29.61
2023-02-27T10:45:17.578Z,28.91
2023-02-27T10:46:16.626Z,29.60
2023-02-27T10:47:16.790Z,28.87
2023-02-27T10:48:16.504Z,29.58
2023-02-27T10:49:18.849Z,29.23
2023-02-27T10:50:16.484Z,29.15
2023-02-27T10:51:16.475Z,29.16
2023-02-27T10:52:16.467Z,29.17
2023-02-27T10:53:16.491Z,28.97
2023-02-27T10:54:16.791Z,29.40
2023-02-27T10:55:16.431Z,28.64
2023-02-27T10:56:16.437Z,28.47
2023-02-27T10:57:16.793Z,28.49
2023-02-27T10:58:16.408Z,29.04
2023-02-27T10:59:16.788Z,28.97
2023-02-27T11:00:16.452Z,28.70
2023-02-27T11:01:16.408Z,29.00
2023-02-27T11:02:16.378Z,28.97
2023-02-27T11:03:16.365Z,29.08
2023-02-27T11:04:16.815Z,28.66
2023-02-27T11:05:17.293Z,28.35
2023-02-27T11:06:16.338Z,28.54
2023-02-27T11:07:16.817Z,29.08
2023-02-27T11:09:16.817Z,28.76
2023-02-27T11:10:16.397Z,28.78
2023-02-27T11:11:16.289Z,29.08
2023-02-27T11:12:16.334Z,28.79
2023-02-27T11:13:16.274Z,28.80
2023-02-27T11:14:16.295Z,28.79
2023-02-27T11:15:16.258Z,29.03
2023-02-27T11:16:16.347Z,28.81
2023-02-27T11:17:16.234Z,28.67
2023-02-27T11:18:16.230Z,28.97
2023-02-27T11:19:16.297Z,28.77
2023-02-27T11:20:16.239Z,28.99
2023-02-27T11:21:16.325Z,28.74
2023-02-27T11:22:16.199Z,28.52
2023-02-27T11:23:16.185Z,28.66
2023-02-27T11:24:17.173Z,28.48
2023-02-27T11:25:16.197Z,28.18
2023-02-27T11:26:16.322Z,28.06
2023-02-27T11:27:16.160Z,28.31
2023-02-27T11:28:16.175Z,28.56
2023-02-27T11:29:16.199Z,28.67
2023-02-27T11:30:17.432Z,28.97
2023-02-27T11:31:16.212Z,29.34
2023-02-27T11:32:16.166Z,29.57
2023-02-27T11:33:16.305Z,29.83
2023-02-27T11:34:16.635Z,29.99
2023-02-27T11:35:16.308Z,30.13
2023-02-27T11:36:17.838Z,30.28
2023-02-27T11:37:16.503Z,30.36
2023-02-27T11:38:16.058Z,30.56
2023-02-27T11:39:16.049Z,30.65
2023-02-27T11:40:16.501Z,30.87
2023-02-27T11:41:16.066Z,31.08
2023-02-27T11:42:17.390Z,31.07
2023-02-27T11:43:16.322Z,31.19
2023-02-27T11:44:16.011Z,31.34
2023-02-27T11:45:15.990Z,31.31
2023-02-27T11:46:43.506Z,31.44
2023-02-27T11:47:16.038Z,31.61
2023-02-27T11:48:16.316Z,31.79
2023-02-27T11:49:15.953Z,31.93
2023-02-27T11:50:15.944Z,31.91
2023-02-27T11:51:15.942Z,31.94
2023-02-27T11:52:15.934Z,31.98
2023-02-27T11:53:16.328Z,32.02
2023-02-27T11:54:15.993Z,32.21
2023-02-27T11:55:15.952Z,32.24
2023-02-27T11:56:16.314Z,32.25
2023-02-27T11:57:15.916Z,32.22
2023-02-27T11:58:16.310Z,32.33
2023-02-27T11:59:15.874Z,32.48
2023-02-27T12:00:15.861Z,32.65
2023-02-27T12:01:16.841Z,32.63
2023-02-27T12:02:16.335Z,32.69
2023-02-27T12:03:15.863Z,32.53
2023-02-27T12:04:16.922Z,32.55
2023-02-27T12:05:15.818Z,32.66
2023-02-27T12:06:15.819Z,32.81
2023-02-27T12:07:15.798Z,32.94
2023-02-27T12:08:15.846Z,32.91
2023-02-27T12:09:15.786Z,32.90
2023-02-27T12:10:15.780Z,32.89
2023-02-27T12:11:15.831Z,33.02
2023-02-27T12:12:15.763Z,32.96
2023-02-27T12:13:15.834Z,33.00
2023-02-27T12:14:15.748Z,33.10
2023-02-27T12:15:15.733Z,32.96
2023-02-27T12:16:15.956Z,32.68
2023-02-27T12:17:15.712Z,32.60
2023-02-27T12:18:15.716Z,32.69
2023-02-27T12:19:15.699Z,32.78
2023-02-27T12:20:15.683Z,32.88
2023-02-27T12:21:15.844Z,32.83
2023-02-27T12:22:15.667Z,32.88
2023-02-27T12:23:15.660Z,32.87
2023-02-27T12:24:15.652Z,32.84
2023-02-27T12:25:15.661Z,32.93
2023-02-27T12:26:15.829Z,32.87
2023-02-27T12:27:15.626Z,32.87
2023-02-27T12:28:15.616Z,32.82
2023-02-27T12:29:15.649Z,32.84
2023-02-27T12:30:15.598Z,33.04
2023-02-27T12:31:15.837Z,33.08
2023-02-27T12:32:15.658Z,33.06
2023-02-27T12:33:15.570Z,32.91
2023-02-27T12:34:15.836Z,32.93
2023-02-27T12:35:15.552Z,32.88
2023-02-27T12:36:15.610Z,32.83
2023-02-27T12:37:15.834Z,32.82
2023-02-27T12:38:15.526Z,32.89
2023-02-27T12:39:15.517Z,32.92
2023-02-27T12:40:16.115Z,32.86
2023-02-27T12:41:16.049Z,32.73
2023-02-27T12:42:15.829Z,32.73
2023-02-27T12:43:15.495Z,32.70
2023-02-27T12:44:15.828Z,32.65
2023-02-27T12:45:15.496Z,32.59
2023-02-27T12:46:15.498Z,32.61
2023-02-27T12:47:16.340Z,32.57
2023-02-27T12:48:15.433Z,32.57
2023-02-27T12:49:15.443Z,32.65
2023-02-27T12:50:15.416Z,32.61
2023-02-27T12:51:15.411Z,32.65
2023-02-27T12:52:15.835Z,32.70
2023-02-27T12:53:15.393Z,32.65
2023-02-27T12:54:15.414Z,32.56
2023-02-27T12:55:15.369Z,32.60
2023-02-27T12:56:15.369Z,32.68
2023-02-27T12:57:15.832Z,32.65
2023-02-27T12:58:15.804Z,32.74
2023-02-27T12:59:15.554Z,32.71
2023-02-27T13:00:15.903Z,32.66
2023-02-27T13:01:15.940Z,32.73
2023-02-27T13:02:48.041Z,32.71
2023-02-27T13:04:16.606Z,32.74
2023-02-27T13:05:15.897Z,32.74
2023-02-27T13:06:15.812Z,32.33
2023-02-27T13:07:15.497Z,32.30
2023-02-27T13:08:15.532Z,32.06
2023-02-27T13:09:15.448Z,32.01
2023-02-27T13:10:15.388Z,32.14
2023-02-27T13:11:15.257Z,32.50
2023-02-27T13:12:15.261Z,32.57
2023-02-27T13:13:15.368Z,32.85
2023-02-27T13:14:15.254Z,33.00
2023-02-27T13:15:15.218Z,33.68
2023-02-27T13:16:15.247Z,33.92
2023-02-27T13:17:15.548Z,33.78
2023-02-27T13:18:15.371Z,34.03
2023-02-27T13:19:15.198Z,33.79
2023-02-27T13:20:15.474Z,33.92
2023-02-27T13:21:15.183Z,34.16
2023-02-27T13:22:15.177Z,34.06
2023-02-27T13:23:15.382Z,34.26
2023-02-27T13:24:15.183Z,33.88
2023-02-27T13:25:15.290Z,34.05
2023-02-27T13:26:15.244Z,34.20
2023-02-27T13:27:15.284Z,34.02
2023-02-27T13:28:15.481Z,33.86
2023-02-27T13:29:15.146Z,33.83
2023-02-27T13:30:15.227Z,34.08
2023-02-27T13:31:15.203Z,34.11
2023-02-27T13:32:15.332Z,34.03
2023-02-27T13:33:16.497Z,34.14
2023-02-27T13:34:15.531Z,34.02
2023-02-27T13:35:15.456Z,34.04
2023-02-27T13:36:15.233Z,33.84
2023-02-27T13:37:15.371Z,33.77
2023-02-27T13:38:15.592Z,33.79
2023-02-27T13:39:15.886Z,33.97
2023-02-27T13:40:15.613Z,34.06
2023-02-27T13:44:15.417Z,33.99
2023-02-27T13:45:15.323Z,34.04
2023-02-27T13:46:15.192Z,34.09
2023-02-27T13:47:15.490Z,34.05
2023-02-27T13:49:28.156Z,34.03
2023-02-27T13:50:15.354Z,34.05
2023-02-27T13:51:15.947Z,34.07
2023-02-27T13:52:15.327Z,34.15
2023-02-27T13:53:15.416Z,34.08
2023-02-27T13:54:15.234Z,34.10
2023-02-27T13:55:15.502Z,34.01
2023-02-27T13:56:15.126Z,34.03
2023-02-27T13:58:15.257Z,34.12
2023-02-27T13:59:15.315Z,34.11
2023-02-27T14:00:15.160Z,34.00
2023-02-27T14:01:15.319Z,34.03
2023-02-27T14:02:15.355Z,33.99
2023-02-27T14:03:15.255Z,34.07
2023-02-27T14:04:15.295Z,34.08
2023-02-27T14:07:15.298Z,34.17
2023-02-27T14:08:15.255Z,34.17
2023-02-27T14:11:14.865Z,34.04
2023-02-27T14:12:15.268Z,34.10
2023-02-27T14:13:15.259Z,34.09
2023-02-27T14:15:15.163Z,34.04
2023-02-27T14:18:28.845Z,33.94
2023-02-27T14:19:15.037Z,34.21
2023-02-27T14:21:15.011Z,34.05
2023-02-27T14:22:15.197Z,34.03
2023-02-27T14:23:15.102Z,33.99
2023-02-27T14:24:15.055Z,34.09
2023-02-27T14:26:15.051Z,33.90
2023-02-27T14:27:15.356Z,30.63
2023-02-27T14:28:15.729Z,27.22
2023-02-27T14:30:15.189Z,26.95
2023-02-27T14:32:15.097Z,26.65
2023-02-27T14:33:16.709Z,28.53
2023-02-27T14:35:15.116Z,29.61
2023-02-27T14:36:15.229Z,29.88
2023-02-27T14:37:15.443Z,30.19
2023-02-27T14:38:15.068Z,30.66
2023-02-27T14:39:15.120Z,30.90
2023-02-27T14:40:21.299Z,31.38
2023-02-27T14:41:15.969Z,31.56
2023-02-27T14:42:14.882Z,31.75
2023-02-27T14:43:14.922Z,31.82
2023-02-27T14:44:15.032Z,31.93
2023-02-27T14:45:15.099Z,32.14
2023-02-27T14:46:15.142Z,32.27
2023-02-27T14:47:15.028Z,32.55
2023-02-27T14:52:14.897Z,32.80
2023-02-27T15:03:14.946Z,33.28
2023-02-27T15:09:14.812Z,33.57
2023-02-27T15:11:14.613Z,33.58
2023-02-27T15:12:14.734Z,33.59
2023-02-27T15:32:15.454Z,34.37
2023-02-27T15:33:15.040Z,34.45
2023-02-27T15:38:15.085Z,32.82
2023-02-27T15:43:15.209Z,32.27
2023-02-27T20:02:11.583Z,32.21
2023-02-27T20:03:11.579Z,32.24
2023-02-27T20:11:11.503Z,32.29
2023-02-27T20:21:11.430Z,32.19
2023-02-27T20:23:11.392Z,32.15
2023-02-27T20:24:11.389Z,32.16
2023-02-27T20:27:11.358Z,32.21
2023-02-27T20:41:11.247Z,32.16
2023-02-27T20:52:11.141Z,32.13
2023-02-27T20:53:11.126Z,32.10
2023-02-27T21:00:11.064Z,32.06
2023-02-27T21:05:11.072Z,32.00
2023-02-27T21:07:11.006Z,32.01
2023-02-27T21:11:10.966Z,31.95
2023-02-27T21:13:10.951Z,31.95
2023-02-27T21:16:10.996Z,31.84
2023-02-27T21:33:10.790Z,31.86
2023-02-27T21:35:10.750Z,31.87
2023-02-27T21:40:10.709Z,31.89
2023-02-27T21:45:10.655Z,31.88
2023-02-27T21:46:10.747Z,31.82
2023-02-27T21:49:10.650Z,31.84
2023-02-27T21:56:10.558Z,31.74
2023-02-27T22:01:10.603Z,31.74
2023-02-27T22:03:10.497Z,31.77
2023-02-27T22:29:10.259Z,31.77
2023-02-27T22:30:10.251Z,31.76
2023-02-27T22:36:10.203Z,31.79
2023-02-27T22:52:10.056Z,31.71
2023-02-27T23:10:09.894Z,31.69
2023-02-27T23:30:09.712Z,31.70
2023-02-27T23:35:09.667Z,31.69
2023-02-27T23:39:09.639Z,31.67
2023-02-27T23:40:09.622Z,31.68
2023-02-27T23:41:09.667Z,31.63
2023-02-27T23:42:09.614Z,31.62
2023-02-27T23:48:09.551Z,31.63
2023-02-27T23:57:09.495Z,31.55
