createdAt,value
2018-12-19T00:04:48.939Z,13.30
2018-12-19T00:07:17.427Z,14.27
2018-12-19T00:09:46.722Z,13.87
2018-12-19T00:12:15.464Z,12.43
2018-12-19T00:14:44.046Z,11.47
2018-12-19T00:17:12.616Z,13.57
2018-12-19T00:19:41.106Z,16.90
2018-12-19T00:22:09.649Z,16.37
2018-12-19T00:24:38.155Z,14.93
2018-12-19T00:27:06.745Z,13.03
2018-12-19T00:29:35.285Z,13.63
2018-12-19T00:32:04.632Z,12.27
2018-12-19T00:34:33.207Z,13.13
2018-12-19T00:37:02.528Z,13.67
2018-12-19T00:39:31.011Z,14.40
2018-12-19T00:42:00.749Z,15.30
2018-12-19T00:44:29.341Z,12.53
2018-12-19T00:46:57.948Z,14.03
2018-12-19T00:49:27.451Z,18.40
2018-12-19T00:51:56.069Z,18.57
2018-12-19T00:54:24.630Z,14.80
2018-12-19T00:56:53.207Z,14.73
2018-12-19T00:59:21.764Z,14.40
2018-12-19T01:01:50.238Z,15.17
2018-12-19T01:04:18.711Z,18.57
2018-12-19T01:06:47.193Z,18.43
2018-12-19T01:09:16.083Z,18.97
2018-12-19T01:11:45.284Z,15.13
2018-12-19T01:17:06.402Z,17.77
2018-12-19T01:19:34.862Z,14.77
2018-12-19T01:22:03.367Z,16.60
2018-12-19T01:24:31.885Z,14.73
2018-12-19T01:27:00.382Z,15.17
2018-12-19T01:29:28.893Z,17.37
2018-12-19T01:31:57.908Z,15.07
2018-12-19T01:34:26.738Z,14.87
2018-12-19T01:36:55.437Z,16.17
2018-12-19T01:39:23.990Z,13.97
2018-12-19T01:41:53.049Z,17.50
2018-12-19T01:44:22.554Z,15.30
2018-12-19T01:46:51.133Z,16.50
2018-12-19T01:49:19.618Z,14.20
2018-12-19T01:51:48.053Z,18.10
2018-12-19T01:54:16.708Z,16.73
2018-12-19T01:56:45.932Z,12.97
2018-12-19T01:59:14.609Z,16.60
2018-12-19T02:01:43.099Z,15.90
2018-12-19T02:04:12.751Z,16.10
2018-12-19T02:06:41.278Z,15.40
2018-12-19T02:09:09.862Z,15.67
2018-12-19T02:11:38.338Z,16.10
2018-12-19T02:14:06.894Z,16.13
2018-12-19T02:16:35.519Z,14.93
2018-12-19T02:19:04.072Z,15.50
2018-12-19T02:21:32.642Z,16.07
2018-12-19T02:24:01.227Z,12.93
2018-12-19T02:26:30.351Z,16.63
2018-12-19T02:28:58.948Z,15.87
2018-12-19T02:31:27.622Z,13.50
2018-12-19T02:33:56.435Z,17.63
2018-12-19T02:36:25.083Z,15.97
2018-12-19T02:38:53.655Z,18.87
2018-12-19T02:41:22.199Z,17.67
2018-12-19T02:43:50.820Z,15.83
2018-12-19T02:46:19.285Z,15.27
2018-12-19T02:48:48.052Z,13.77
2018-12-19T02:51:16.586Z,13.07
2018-12-19T02:53:45.222Z,12.93
2018-12-19T02:56:13.750Z,14.67
2018-12-19T02:58:42.550Z,12.87
2018-12-19T03:01:11.134Z,16.10
2018-12-19T03:03:39.809Z,11.50
2018-12-19T03:06:08.394Z,14.10
2018-12-19T03:08:37.124Z,12.50
2018-12-19T03:11:05.901Z,12.17
2018-12-19T03:13:34.788Z,12.77
2018-12-19T03:16:03.321Z,14.67
2018-12-19T03:18:31.828Z,14.60
2018-12-19T03:21:00.534Z,12.30
2018-12-19T03:23:29.023Z,11.77
2018-12-19T03:25:57.548Z,12.97
2018-12-19T03:28:26.945Z,13.40
2018-12-19T03:30:55.488Z,13.37
2018-12-19T03:33:24.074Z,12.87
2018-12-19T03:35:52.712Z,11.77
2018-12-19T03:38:24.414Z,15.30
2018-12-19T03:40:52.961Z,12.73
2018-12-19T03:43:21.598Z,14.13
2018-12-19T03:45:50.806Z,13.70
2018-12-19T03:48:24.759Z,15.57
2018-12-19T03:50:53.386Z,12.87
2018-12-19T03:53:22.843Z,13.57
2018-12-19T03:55:51.473Z,13.77
2018-12-19T03:58:20.111Z,11.53
2018-12-19T04:00:48.948Z,12.53
2018-12-19T04:03:17.494Z,12.33
2018-12-19T04:05:46.430Z,11.07
2018-12-19T04:08:14.979Z,11.80
2018-12-19T04:10:43.794Z,10.93
2018-12-19T04:13:12.344Z,10.87
2018-12-19T04:15:40.981Z,12.17
2018-12-19T04:18:09.592Z,14.67
2018-12-19T04:20:38.052Z,14.40
2018-12-19T04:23:06.674Z,20.67
2018-12-19T04:25:35.188Z,26.87
2018-12-19T04:28:03.763Z,17.37
2018-12-19T04:30:32.242Z,12.13
2018-12-19T04:33:00.902Z,11.53
2018-12-19T04:35:29.517Z,12.83
2018-12-19T04:37:58.568Z,12.73
2018-12-19T04:40:29.157Z,11.97
2018-12-19T04:42:57.784Z,14.53
2018-12-19T04:45:26.454Z,13.53
2018-12-19T04:47:55.023Z,12.00
2018-12-19T04:50:23.589Z,10.43
2018-12-19T04:52:52.731Z,9.63
2018-12-19T04:55:21.253Z,10.43
2018-12-19T04:57:49.870Z,9.53
2018-12-19T05:00:18.425Z,17.50
2018-12-19T05:02:47.119Z,14.07
2018-12-19T05:05:15.721Z,25.90
2018-12-19T05:07:44.526Z,16.17
2018-12-19T05:10:13.862Z,14.87
2018-12-19T05:12:42.428Z,11.03
2018-12-19T05:15:10.972Z,11.87
2018-12-19T05:17:39.467Z,14.03
2018-12-19T05:20:10.782Z,14.70
2018-12-19T05:22:39.324Z,12.60
2018-12-19T05:25:11.538Z,11.90
2018-12-19T05:27:40.134Z,10.50
2018-12-19T05:30:08.758Z,11.43
2018-12-19T05:32:37.278Z,14.13
2018-12-19T05:35:07.550Z,11.60
2018-12-19T05:37:36.088Z,26.87
2018-12-19T05:40:05.283Z,14.33
2018-12-19T05:42:33.795Z,14.43
2018-12-19T05:45:02.307Z,14.03
2018-12-19T05:47:31.277Z,10.77
2018-12-19T05:49:59.804Z,10.67
2018-12-19T05:52:28.685Z,12.30
2018-12-19T05:54:57.170Z,14.50
2018-12-19T05:57:26.363Z,12.20
2018-12-19T05:59:54.819Z,13.90
2018-12-19T06:02:23.428Z,14.03
2018-12-19T06:04:51.880Z,13.50
2018-12-19T06:07:20.431Z,15.97
2018-12-19T06:09:48.972Z,14.13
2018-12-19T06:12:17.528Z,13.03
2018-12-19T06:14:46.628Z,14.97
2018-12-19T06:17:15.177Z,21.53
2018-12-19T06:19:43.789Z,22.70
2018-12-19T06:22:12.361Z,18.87
2018-12-19T06:24:40.878Z,23.07
2018-12-19T06:27:09.371Z,23.40
2018-12-19T06:29:37.932Z,62.37
2018-12-19T06:32:06.611Z,49.63
2018-12-19T06:34:35.090Z,19.03
2018-12-19T06:37:03.566Z,14.70
2018-12-19T06:39:32.123Z,16.20
2018-12-19T06:42:00.663Z,21.20
2018-12-19T06:44:29.200Z,15.63
2018-12-19T06:46:57.691Z,17.07
2018-12-19T06:49:26.198Z,17.87
2018-12-19T06:51:54.767Z,23.80
2018-12-19T06:54:23.211Z,19.03
2018-12-19T06:56:51.679Z,16.80
2018-12-19T06:59:20.197Z,16.17
2018-12-19T07:01:48.791Z,21.33
2018-12-19T07:04:17.261Z,17.40
2018-12-19T07:06:46.226Z,17.30
2018-12-19T07:09:15.030Z,24.03
2018-12-19T07:11:48.362Z,21.97
2018-12-19T07:14:30.012Z,22.70
2018-12-19T07:16:58.663Z,17.40
2018-12-19T07:19:28.142Z,16.97
2018-12-19T07:21:56.932Z,22.10
2018-12-19T07:24:25.588Z,19.67
2018-12-19T07:26:54.244Z,22.20
2018-12-19T07:29:22.805Z,19.57
2018-12-19T07:31:51.354Z,21.17
2018-12-19T07:34:19.866Z,22.77
2018-12-19T07:36:48.399Z,22.13
2018-12-19T07:39:16.988Z,22.67
2018-12-19T07:41:46.705Z,25.03
2018-12-19T07:44:15.245Z,23.53
2018-12-19T07:46:43.806Z,21.43
2018-12-19T07:49:12.368Z,19.23
2018-12-19T07:51:41.032Z,17.10
2018-12-19T07:54:09.613Z,16.47
2018-12-19T07:56:38.180Z,23.10
2018-12-19T07:59:06.989Z,20.93
2018-12-19T08:01:35.520Z,27.27
2018-12-19T08:04:04.296Z,21.87
2018-12-19T08:06:32.942Z,27.33
2018-12-19T08:09:01.581Z,28.10
2018-12-19T08:11:30.187Z,23.60
2018-12-19T08:13:58.751Z,23.23
2018-12-19T08:16:28.457Z,21.73
2018-12-19T08:18:57.043Z,20.90
2018-12-19T08:21:25.615Z,27.83
2018-12-19T08:23:54.086Z,36.67
2018-12-19T08:26:22.772Z,63.87
2018-12-19T08:28:52.769Z,22.90
2018-12-19T08:31:24.577Z,19.10
2018-12-19T08:33:53.093Z,25.90
2018-12-19T08:36:21.633Z,22.83
2018-12-19T08:38:50.692Z,22.33
2018-12-19T08:41:19.222Z,19.97
2018-12-19T08:43:48.499Z,21.23
2018-12-19T08:46:17.090Z,37.57
2018-12-19T08:48:46.322Z,26.37
2018-12-19T08:51:14.928Z,33.43
2018-12-19T08:53:43.527Z,21.17
2018-12-19T08:56:12.017Z,21.53
2018-12-19T08:58:40.690Z,22.47
2018-12-19T09:01:09.408Z,19.23
2018-12-19T09:03:38.036Z,22.63
2018-12-19T09:06:06.722Z,21.80
2018-12-19T09:08:36.715Z,27.73
2018-12-19T09:11:06.064Z,19.47
2018-12-19T09:13:34.914Z,20.53
2018-12-19T09:16:03.655Z,25.60
2018-12-19T09:18:32.390Z,27.50
2018-12-19T09:21:01.069Z,22.70
2018-12-19T09:23:29.678Z,21.10
2018-12-19T09:25:58.336Z,19.57
2018-12-19T09:28:27.886Z,24.33
2018-12-19T09:30:56.647Z,27.73
2018-12-19T09:33:27.580Z,24.80
2018-12-19T09:35:55.972Z,22.73
2018-12-19T09:38:24.583Z,22.57
2018-12-19T09:40:53.614Z,24.97
2018-12-19T09:43:22.215Z,26.77
2018-12-19T09:45:51.862Z,21.80
2018-12-19T09:48:20.672Z,25.47
2018-12-19T09:50:49.316Z,20.30
2018-12-19T09:53:18.240Z,21.00
2018-12-19T09:55:46.891Z,22.93
2018-12-19T09:58:15.440Z,22.43
2018-12-19T10:00:44.594Z,26.07
2018-12-19T10:03:13.830Z,22.67
2018-12-19T10:05:42.554Z,21.17
2018-12-19T10:08:11.239Z,22.93
2018-12-19T10:10:39.801Z,29.13
2018-12-19T10:13:08.547Z,63.57
2018-12-19T10:15:37.206Z,41.17
2018-12-19T10:18:07.225Z,30.67
2018-12-19T10:20:37.849Z,22.13
2018-12-19T10:23:07.069Z,25.17
2018-12-19T10:25:38.843Z,19.57
2018-12-19T10:28:08.108Z,19.47
2018-12-19T10:30:41.999Z,27.83
2018-12-19T10:33:11.245Z,18.97
2018-12-19T10:35:39.850Z,23.40
2018-12-19T10:38:08.530Z,21.17
2018-12-19T10:40:37.589Z,19.70
2018-12-19T10:43:07.142Z,17.90
2018-12-19T10:45:35.799Z,19.07
2018-12-19T10:48:05.540Z,43.60
2018-12-19T10:50:34.351Z,35.40
2018-12-19T10:53:03.009Z,26.13
2018-12-19T10:55:31.647Z,22.20
2018-12-19T10:58:00.237Z,58.97
2018-12-19T11:00:34.048Z,35.57
2018-12-19T11:03:02.631Z,25.43
2018-12-19T11:05:32.476Z,24.33
2018-12-19T11:08:01.156Z,18.27
2018-12-19T11:10:29.767Z,21.90
2018-12-19T11:12:58.299Z,22.33
2018-12-19T11:15:27.272Z,29.87
2018-12-19T11:17:56.993Z,40.80
2018-12-19T11:20:25.702Z,27.47
2018-12-19T11:22:54.327Z,20.53
2018-12-19T11:25:23.347Z,20.30
2018-12-19T11:27:52.514Z,23.83
2018-12-19T11:30:21.170Z,51.93
2018-12-19T11:32:49.821Z,43.83
2018-12-19T11:35:18.662Z,171.13
2018-12-19T11:37:47.363Z,88.00
2018-12-19T11:40:16.034Z,37.70
2018-12-19T11:42:47.144Z,24.60
2018-12-19T11:45:15.827Z,32.83
2018-12-19T11:47:45.052Z,34.13
2018-12-19T11:50:13.710Z,29.83
2018-12-19T11:52:42.516Z,39.43
2018-12-19T11:55:11.301Z,34.37
2018-12-19T11:57:40.736Z,28.57
2018-12-19T12:00:10.246Z,17.20
2018-12-19T12:02:38.970Z,13.03
2018-12-19T12:05:08.263Z,12.07
2018-12-19T12:07:37.191Z,12.23
2018-12-19T12:10:06.930Z,13.10
2018-12-19T12:12:35.595Z,17.80
2018-12-19T12:15:07.381Z,33.93
2018-12-19T12:17:36.358Z,29.60
2018-12-19T12:20:07.293Z,43.03
2018-12-19T12:22:36.475Z,37.23
2018-12-19T12:25:06.307Z,25.97
2018-12-19T12:27:34.915Z,35.37
2018-12-19T12:30:03.547Z,22.40
2018-12-19T12:32:32.255Z,38.90
2018-12-19T12:35:01.528Z,31.70
2018-12-19T12:37:30.617Z,31.13
2018-12-19T12:39:59.174Z,14.83
2018-12-19T12:42:29.066Z,42.67
2018-12-19T12:44:57.773Z,33.77
2018-12-19T12:47:26.740Z,26.67
2018-12-19T12:49:55.737Z,22.13
2018-12-19T12:52:24.602Z,25.80
2018-12-19T12:54:53.665Z,18.93
2018-12-19T12:57:22.245Z,15.50
2018-12-19T12:59:52.022Z,12.30
2018-12-19T13:02:21.466Z,12.27
2018-12-19T13:04:50.154Z,9.93
2018-12-19T13:07:18.951Z,10.73
2018-12-19T13:09:49.153Z,11.40
2018-12-19T13:12:17.981Z,7.27
2018-12-19T13:14:48.326Z,8.53
2018-12-19T13:17:18.008Z,7.27
2018-12-19T13:19:47.096Z,5.93
2018-12-19T13:22:15.706Z,6.93
2018-12-19T13:24:44.975Z,5.73
2018-12-19T13:27:13.795Z,8.07
2018-12-19T13:29:42.379Z,8.70
2018-12-19T13:32:11.093Z,8.80
2018-12-19T13:34:39.748Z,13.20
2018-12-19T13:37:09.054Z,9.23
2018-12-19T13:39:37.668Z,8.33
2018-12-19T13:42:06.514Z,8.23
2018-12-19T13:44:35.327Z,7.80
2018-12-19T13:47:04.663Z,11.80
2018-12-19T13:49:33.905Z,7.17
2018-12-19T13:52:02.604Z,6.37
2018-12-19T13:54:32.018Z,6.80
2018-12-19T13:57:00.711Z,8.53
2018-12-19T13:59:29.619Z,6.63
2018-12-19T14:01:58.276Z,7.93
2018-12-19T14:04:27.251Z,7.60
2018-12-19T14:06:55.857Z,9.93
2018-12-19T14:09:24.523Z,8.37
2018-12-19T14:11:53.155Z,7.63
2018-12-19T14:14:21.768Z,6.90
2018-12-19T14:16:50.337Z,7.20
2018-12-19T14:19:19.067Z,8.40
2018-12-19T14:21:48.491Z,10.17
2018-12-19T14:24:17.182Z,7.87
2018-12-19T14:26:45.733Z,7.00
2018-12-19T14:29:14.695Z,8.47
2018-12-19T14:31:45.604Z,18.03
2018-12-19T14:34:14.588Z,14.27
2018-12-19T14:36:43.212Z,14.40
2018-12-19T14:39:11.853Z,10.13
2018-12-19T14:41:41.015Z,7.80
2018-12-19T14:44:09.903Z,7.53
2018-12-19T14:46:38.485Z,10.73
2018-12-19T14:49:13.751Z,9.20
2018-12-19T14:51:38.361Z,6.23
2018-12-19T14:54:06.968Z,7.90
2018-12-19T14:56:36.111Z,9.17
2018-12-19T14:59:05.444Z,8.50
2018-12-19T15:01:34.037Z,11.70
2018-12-19T15:04:02.559Z,31.20
2018-12-19T15:06:31.815Z,39.83
2018-12-19T15:09:00.419Z,20.87
2018-12-19T15:11:30.471Z,15.57
2018-12-19T15:13:59.012Z,8.57
2018-12-19T15:16:29.844Z,7.13
2018-12-19T15:18:59.242Z,8.40
2018-12-19T15:21:28.371Z,18.07
2018-12-19T15:23:57.002Z,19.10
2018-12-19T15:26:25.636Z,18.83
2018-12-19T15:28:54.831Z,18.20
2018-12-19T15:31:23.560Z,14.60
2018-12-19T15:33:52.361Z,7.80
2018-12-19T15:36:21.954Z,11.43
2018-12-19T15:38:50.607Z,22.17
2018-12-19T15:41:19.342Z,18.37
2018-12-19T15:43:48.093Z,8.97
2018-12-19T15:46:16.764Z,10.73
2018-12-19T15:48:45.546Z,32.67
2018-12-19T15:51:14.347Z,77.27
2018-12-19T15:53:43.507Z,44.20
2018-12-19T15:56:12.176Z,10.87
2018-12-19T15:58:41.127Z,11.23
2018-12-19T16:01:10.029Z,11.47
2018-12-19T16:03:38.575Z,11.63
2018-12-19T16:06:08.420Z,17.17
2018-12-19T16:08:36.937Z,15.73
2018-12-19T16:11:05.691Z,13.97
2018-12-19T16:13:35.040Z,14.63
2018-12-19T16:16:04.697Z,12.83
2018-12-19T16:18:36.448Z,10.97
2018-12-19T16:21:07.447Z,11.90
2018-12-19T16:23:37.010Z,13.07
2018-12-19T16:26:07.953Z,9.70
2018-12-19T16:28:37.665Z,8.70
2018-12-19T16:31:07.861Z,6.53
2018-12-19T16:33:37.860Z,9.53
2018-12-19T16:36:08.518Z,14.37
2018-12-19T16:38:37.207Z,59.93
2018-12-19T16:41:06.517Z,30.03
2018-12-19T16:43:36.919Z,27.73
2018-12-19T16:46:07.134Z,25.57
2018-12-19T16:48:37.389Z,23.27
2018-12-19T16:51:08.281Z,19.60
2018-12-19T16:53:37.754Z,19.63
2018-12-19T16:56:07.086Z,14.97
2018-12-19T16:58:36.946Z,14.13
2018-12-19T17:01:06.918Z,12.17
2018-12-19T17:03:35.877Z,11.33
2018-12-19T17:06:04.946Z,19.20
2018-12-19T17:08:34.295Z,16.23
2018-12-19T17:11:03.672Z,14.17
2018-12-19T17:13:32.314Z,11.27
2018-12-19T17:16:01.074Z,10.17
2018-12-19T17:18:29.697Z,11.50
2018-12-19T17:20:59.167Z,10.80
2018-12-19T17:23:28.838Z,13.37
2018-12-19T17:25:58.196Z,12.23
2018-12-19T17:28:27.096Z,14.30
2018-12-19T17:30:55.854Z,12.13
2018-12-19T17:33:25.349Z,12.33
2018-12-19T17:35:54.674Z,14.03
2018-12-19T17:38:23.343Z,14.07
2018-12-19T17:40:54.673Z,12.53
2018-12-19T17:43:23.862Z,17.07
2018-12-19T17:45:52.729Z,16.77
2018-12-19T17:48:21.453Z,14.03
2018-12-19T17:50:50.266Z,22.37
2018-12-19T17:53:18.824Z,12.80
2018-12-19T17:55:47.417Z,12.13
2018-12-19T17:58:17.025Z,17.00
2018-12-19T18:00:45.686Z,25.90
2018-12-19T18:03:14.609Z,50.10
2018-12-19T18:05:43.134Z,52.87
2018-12-19T18:08:11.744Z,27.97
2018-12-19T18:10:40.449Z,14.33
2018-12-19T18:13:14.354Z,15.40
2018-12-19T18:15:44.058Z,13.03
2018-12-19T18:18:12.989Z,11.63
2018-12-19T18:20:43.090Z,13.67
2018-12-19T18:23:11.974Z,17.33
2018-12-19T18:25:40.882Z,15.20
2018-12-19T18:28:13.210Z,16.47
2018-12-19T18:30:41.874Z,13.80
2018-12-19T18:33:10.998Z,17.20
2018-12-19T18:35:39.752Z,12.13
2018-12-19T18:38:09.857Z,18.03
2018-12-19T18:40:38.581Z,18.20
2018-12-19T18:43:12.862Z,20.03
2018-12-19T18:45:40.090Z,21.13
2018-12-19T18:48:09.702Z,32.10
2018-12-19T18:50:38.301Z,59.27
2018-12-19T18:53:07.948Z,56.90
2018-12-19T18:55:36.554Z,30.77
2018-12-19T18:58:05.642Z,12.97
2018-12-19T19:03:23.813Z,11.63
2018-12-19T19:05:52.686Z,12.23
2018-12-19T19:08:22.903Z,10.33
2018-12-19T19:10:51.474Z,12.27
2018-12-19T19:13:20.105Z,11.87
2018-12-19T19:15:50.152Z,17.57
2018-12-19T19:18:18.860Z,14.77
2018-12-19T19:20:48.817Z,13.67
2018-12-19T19:23:27.697Z,12.43
2018-12-19T19:25:57.160Z,11.87
2018-12-19T19:28:26.854Z,14.43
2018-12-19T19:30:56.070Z,13.10
2018-12-19T19:33:24.713Z,21.63
2018-12-19T19:35:53.458Z,26.57
2018-12-19T19:38:22.149Z,24.70
2018-12-19T19:40:50.688Z,23.33
2018-12-19T19:43:19.321Z,23.03
2018-12-19T19:45:48.803Z,22.37
2018-12-19T19:48:17.497Z,14.83
2018-12-19T19:50:48.261Z,18.33
2018-12-19T19:53:19.048Z,14.23
2018-12-19T19:55:48.498Z,27.03
2018-12-19T19:58:17.679Z,23.13
2018-12-19T20:00:49.477Z,21.47
2018-12-19T20:03:18.098Z,25.03
2018-12-19T20:05:47.637Z,21.10
2018-12-19T20:08:16.301Z,21.77
2018-12-19T20:10:44.965Z,23.60
2018-12-19T20:13:13.536Z,24.40
2018-12-19T20:15:42.385Z,25.13
2018-12-19T20:18:13.009Z,23.70
2018-12-19T20:20:42.023Z,22.33
2018-12-19T20:23:10.725Z,25.43
2018-12-19T20:25:39.365Z,20.97
2018-12-19T20:28:10.358Z,20.00
2018-12-19T20:30:38.949Z,23.07
2018-12-19T20:33:07.931Z,24.60
2018-12-19T20:35:36.493Z,19.40
2018-12-19T20:38:05.789Z,19.37
2018-12-19T20:40:35.007Z,19.00
2018-12-19T20:43:06.805Z,20.90
2018-12-19T20:45:35.010Z,20.17
2018-12-19T20:48:03.520Z,19.03
2018-12-19T20:50:32.207Z,23.90
2018-12-19T20:53:00.735Z,25.43
2018-12-19T20:55:29.768Z,20.03
2018-12-19T20:57:58.450Z,22.20
2018-12-19T21:00:29.246Z,22.00
2018-12-19T21:02:58.080Z,21.20
2018-12-19T21:05:27.627Z,22.23
2018-12-19T21:07:56.216Z,26.00
2018-12-19T21:10:26.017Z,46.30
2018-12-19T21:12:55.067Z,166.57
2018-12-19T21:15:23.535Z,91.00
2018-12-19T21:17:57.398Z,46.23
2018-12-19T21:20:26.478Z,34.77
2018-12-19T21:22:55.054Z,33.47
2018-12-19T21:25:23.582Z,26.87
2018-12-19T21:27:52.194Z,24.03
2018-12-19T21:30:20.910Z,23.13
2018-12-19T21:32:51.124Z,22.27
2018-12-19T21:35:20.321Z,22.23
2018-12-19T21:37:49.492Z,21.40
2018-12-19T21:40:19.018Z,23.87
2018-12-19T21:42:48.644Z,26.33
2018-12-19T21:45:17.223Z,24.23
2018-12-19T21:47:45.916Z,23.00
2018-12-19T21:50:14.478Z,21.40
2018-12-19T21:52:43.146Z,21.23
2018-12-19T21:55:11.624Z,23.73
2018-12-19T21:57:40.848Z,25.93
2018-12-19T22:00:13.863Z,22.70
2018-12-19T22:02:43.011Z,25.13
2018-12-19T22:05:11.766Z,23.63
2018-12-19T22:07:41.027Z,24.60
2018-12-19T22:10:10.799Z,24.03
2018-12-19T22:12:39.542Z,24.47
2018-12-19T22:15:09.057Z,24.87
2018-12-19T22:17:43.065Z,22.97
2018-12-19T22:20:11.779Z,23.20
2018-12-19T22:22:40.751Z,26.43
2018-12-19T22:25:09.814Z,25.10
2018-12-19T22:27:38.559Z,22.93
2018-12-19T22:30:07.451Z,25.90
2018-12-19T22:32:35.945Z,24.63
2018-12-19T22:35:04.622Z,25.77
2018-12-19T22:37:33.384Z,24.80
2018-12-19T22:40:02.194Z,23.17
2018-12-19T22:42:30.932Z,24.63
2018-12-19T22:44:59.680Z,24.40
2018-12-19T22:47:29.283Z,26.97
2018-12-19T22:49:58.010Z,24.80
2018-12-19T22:52:26.689Z,20.33
2018-12-19T22:54:55.254Z,21.00
2018-12-19T22:57:23.772Z,26.63
2018-12-19T22:59:52.341Z,21.23
2018-12-19T23:02:26.068Z,22.90
2018-12-19T23:04:54.554Z,21.00
2018-12-19T23:07:23.274Z,19.30
2018-12-19T23:09:52.824Z,21.53
2018-12-19T23:12:21.479Z,19.77
2018-12-19T23:14:50.418Z,24.00
2018-12-19T23:17:52.750Z,21.63
2018-12-19T23:20:22.265Z,22.17
2018-12-19T23:22:51.024Z,23.20
2018-12-19T23:25:19.620Z,25.77
2018-12-19T23:27:48.471Z,23.40
2018-12-19T23:30:17.106Z,21.27
2018-12-19T23:32:45.904Z,22.73
2018-12-19T23:35:15.563Z,22.53
2018-12-19T23:37:44.991Z,20.13
2018-12-19T23:40:13.851Z,24.10
2018-12-19T23:42:42.531Z,23.40
2018-12-19T23:45:12.790Z,19.73
2018-12-19T23:47:41.598Z,21.40
2018-12-19T23:50:11.141Z,22.90
2018-12-19T23:52:39.832Z,18.97
2018-12-19T23:55:09.393Z,21.33
2018-12-19T23:57:39.279Z,20.37
