createdAt,value
2018-02-16T00:00:16.316Z,56.20
2018-02-16T00:02:44.221Z,55.50
2018-02-16T00:05:11.592Z,56.30
2018-02-16T00:07:38.996Z,56.60
2018-02-16T00:12:34.636Z,57.50
2018-02-16T00:17:30.256Z,60.80
2018-02-16T00:22:26.068Z,61.30
2018-02-16T00:27:22.487Z,60.90
2018-02-16T00:29:50.007Z,61.60
2018-02-16T00:32:18.115Z,62.60
2018-02-16T00:34:45.474Z,64.40
2018-02-16T00:37:13.587Z,64.50
2018-02-16T00:39:40.943Z,66.50
2018-02-16T00:42:09.035Z,64.90
2018-02-16T00:44:37.103Z,64.90
2018-02-16T00:49:33.503Z,65.40
2018-02-16T00:52:00.828Z,65.90
2018-02-16T00:54:28.943Z,66.00
2018-02-16T00:56:56.307Z,66.40
2018-02-16T01:01:51.888Z,66.30
2018-02-16T01:04:19.237Z,66.70
2018-02-16T01:06:46.595Z,66.80
2018-02-16T01:09:14.675Z,67.30
2018-02-16T01:11:42.184Z,67.80
2018-02-16T01:14:10.331Z,67.90
2018-02-16T01:16:37.672Z,68.10
2018-02-16T01:19:05.027Z,68.70
2018-02-16T01:21:32.358Z,69.00
2018-02-16T01:24:00.415Z,69.10
2018-02-16T01:26:28.523Z,69.20
2018-02-16T01:28:56.035Z,69.00
2018-02-16T01:31:24.166Z,69.10
2018-02-16T01:36:19.794Z,69.20
2018-02-16T01:38:47.136Z,68.60
2018-02-16T01:41:14.519Z,68.30
2018-02-16T01:48:39.723Z,66.60
2018-02-16T01:51:07.045Z,67.40
2018-02-16T01:53:35.140Z,67.50
2018-02-16T01:56:02.455Z,67.60
2018-02-16T01:58:30.591Z,67.60
2018-02-16T02:03:26.215Z,67.70
2018-02-16T02:05:53.545Z,68.20
2018-02-16T02:08:21.647Z,68.20
2018-02-16T02:10:49.007Z,67.90
2018-02-16T02:13:16.363Z,67.60
2018-02-16T02:15:43.691Z,68.10
2018-02-16T02:18:11.764Z,67.70
2018-02-16T02:20:39.127Z,67.70
2018-02-16T02:23:06.804Z,68.30
2018-02-16T02:28:02.464Z,67.30
2018-02-16T02:32:58.844Z,67.00
2018-02-16T02:35:26.183Z,67.40
2018-02-16T02:37:53.549Z,66.90
2018-02-16T02:40:21.736Z,66.50
2018-02-16T02:42:49.079Z,66.90
2018-02-16T02:45:16.504Z,66.90
2018-02-16T02:50:12.893Z,66.20
2018-02-16T02:52:40.268Z,65.90
2018-02-16T02:55:08.296Z,65.50
2018-02-16T02:57:36.368Z,65.90
2018-02-16T03:00:03.776Z,65.10
2018-02-16T03:04:59.455Z,65.30
2018-02-16T03:07:26.783Z,64.40
2018-02-16T03:09:54.863Z,65.50
2018-02-16T03:12:22.930Z,64.00
2018-02-16T03:14:50.335Z,63.80
2018-02-16T03:17:18.467Z,64.30
2018-02-16T03:19:46.535Z,63.00
2018-02-16T03:22:13.948Z,63.60
2018-02-16T03:27:09.548Z,64.00
2018-02-16T03:29:37.099Z,63.80
2018-02-16T03:32:05.191Z,63.80
2018-02-16T03:37:01.620Z,63.90
2018-02-16T03:39:29.003Z,62.90
2018-02-16T03:41:56.356Z,60.30
2018-02-16T03:44:24.467Z,60.90
2018-02-16T03:46:51.849Z,62.50
2018-02-16T03:49:19.421Z,63.70
2018-02-16T03:51:46.776Z,63.90
2018-02-16T03:54:14.152Z,63.90
2018-02-16T03:59:09.840Z,66.40
2018-02-16T04:04:06.355Z,65.90
2018-02-16T04:09:01.980Z,65.20
2018-02-16T04:16:26.871Z,65.20
2018-02-16T04:18:54.243Z,66.90
2018-02-16T04:21:22.311Z,63.70
2018-02-16T04:23:49.665Z,64.50
2018-02-16T04:26:17.018Z,64.70
2018-02-16T04:31:13.193Z,60.90
2018-02-16T04:33:40.728Z,61.90
2018-02-16T04:38:36.411Z,68.10
2018-02-16T04:46:00.412Z,61.90
2018-02-16T04:48:27.756Z,62.60
2018-02-16T04:50:55.984Z,62.70
2018-02-16T04:53:23.432Z,63.30
2018-02-16T04:55:50.791Z,63.80
2018-02-16T04:58:18.875Z,63.20
2018-02-16T05:00:47.024Z,62.00
2018-02-16T05:03:15.120Z,60.70
2018-02-16T05:05:42.523Z,59.80
2018-02-16T05:08:10.627Z,58.70
2018-02-16T05:10:37.991Z,58.60
2018-02-16T05:18:02.019Z,57.10
2018-02-16T05:22:57.651Z,57.10
2018-02-16T05:27:54.228Z,56.90
2018-02-16T05:32:50.643Z,57.00
2018-02-16T05:37:46.330Z,56.60
2018-02-16T05:40:13.647Z,56.60
2018-02-16T05:42:41.787Z,56.40
2018-02-16T05:45:09.148Z,55.30
2018-02-16T05:47:36.512Z,55.70
2018-02-16T05:50:04.603Z,56.10
2018-02-16T05:52:31.959Z,55.70
2018-02-16T05:55:00.346Z,55.90
2018-02-16T05:57:27.911Z,54.40
2018-02-16T05:59:55.279Z,54.80
2018-02-16T06:04:50.922Z,54.70
2018-02-16T06:07:18.271Z,54.80
2018-02-16T06:09:46.403Z,54.80
2018-02-16T06:14:42.183Z,54.50
2018-02-16T06:17:09.507Z,54.60
2018-02-16T06:19:37.679Z,54.60
2018-02-16T06:24:34.219Z,54.50
2018-02-16T06:29:29.818Z,54.20
2018-02-16T06:34:25.443Z,54.60
2018-02-16T06:36:53.535Z,54.50
2018-02-16T06:41:49.171Z,54.00
2018-02-16T06:44:16.503Z,54.20
2018-02-16T06:46:43.867Z,54.20
2018-02-16T06:51:39.675Z,53.70
2018-02-16T06:54:07.035Z,54.60
2018-02-16T06:56:35.193Z,54.00
2018-02-16T06:59:02.500Z,54.00
2018-02-16T07:01:30.590Z,54.30
2018-02-16T07:03:58.115Z,54.20
2018-02-16T07:06:25.465Z,53.90
2018-02-16T07:08:52.822Z,53.70
2018-02-16T07:11:20.207Z,54.00
2018-02-16T07:13:48.646Z,54.10
2018-02-16T07:16:16.043Z,54.00
2018-02-16T07:18:44.335Z,54.00
2018-02-16T07:21:12.395Z,54.00
2018-02-16T07:28:37.094Z,54.10
2018-02-16T07:31:05.392Z,54.10
2018-02-16T07:33:32.745Z,54.10
2018-02-16T07:36:00.846Z,53.80
2018-02-16T07:38:28.939Z,53.40
2018-02-16T07:40:56.375Z,53.70
2018-02-16T07:43:23.743Z,53.50
2018-02-16T07:45:51.859Z,53.70
2018-02-16T07:50:47.549Z,53.60
2018-02-16T07:53:14.967Z,53.50
2018-02-16T07:55:43.047Z,53.50
2018-02-16T07:58:10.419Z,53.60
2018-02-16T08:00:38.629Z,53.40
2018-02-16T08:05:34.414Z,53.10
2018-02-16T08:10:30.174Z,53.50
2018-02-16T08:12:58.280Z,53.30
2018-02-16T08:17:54.651Z,53.40
2018-02-16T08:20:22.759Z,53.20
2018-02-16T08:22:50.423Z,53.40
2018-02-16T08:25:17.779Z,53.20
2018-02-16T08:27:45.112Z,53.30
2018-02-16T08:30:12.487Z,53.40
2018-02-16T08:32:39.864Z,53.10
2018-02-16T08:35:08.032Z,53.20
2018-02-16T08:42:32.095Z,52.90
2018-02-16T08:45:00.436Z,52.90
2018-02-16T08:47:28.791Z,52.30
2018-02-16T08:49:56.131Z,52.40
2018-02-16T08:54:52.614Z,52.40
2018-02-16T08:59:48.296Z,52.70
2018-02-16T09:02:16.469Z,52.70
2018-02-16T09:07:12.139Z,52.90
2018-02-16T09:12:08.483Z,53.10
2018-02-16T09:17:04.098Z,52.60
2018-02-16T09:19:31.670Z,52.10
2018-02-16T09:21:59.019Z,51.40
2018-02-16T09:26:55.408Z,51.10
2018-02-16T09:29:22.740Z,52.00
2018-02-16T09:34:18.516Z,49.60
2018-02-16T09:39:16.917Z,49.70
2018-02-16T09:41:47.815Z,50.00
2018-02-16T09:46:43.492Z,50.10
2018-02-16T09:49:11.566Z,49.60
2018-02-16T09:51:38.935Z,49.10
2018-02-16T09:54:06.279Z,49.40
2018-02-16T09:59:02.708Z,47.00
2018-02-16T10:01:30.164Z,46.60
2018-02-16T10:03:58.308Z,46.00
2018-02-16T10:16:19.575Z,47.00
2018-02-16T10:18:46.927Z,45.90
2018-02-16T10:23:42.623Z,45.90
2018-02-16T10:26:10.773Z,46.30
2018-02-16T10:28:38.138Z,45.70
2018-02-16T10:33:33.796Z,45.60
2018-02-16T10:40:57.832Z,46.00
2018-02-16T10:43:26.012Z,46.50
2018-02-16T10:48:22.502Z,47.10
2018-02-16T10:50:49.804Z,47.70
2018-02-16T10:53:18.018Z,46.80
2018-02-16T10:55:45.377Z,46.00
2018-02-16T10:58:13.622Z,45.50
2018-02-16T11:00:47.737Z,45.60
2018-02-16T11:03:21.899Z,45.80
2018-02-16T11:05:50.127Z,45.20
2018-02-16T11:10:51.892Z,47.10
2018-02-16T11:15:47.588Z,45.90
2018-02-16T11:18:14.945Z,46.30
2018-02-16T11:20:42.361Z,46.40
2018-02-16T11:23:10.512Z,47.40
2018-02-16T11:30:35.187Z,47.30
2018-02-16T11:33:03.296Z,45.00
2018-02-16T11:35:30.869Z,45.10
2018-02-16T11:42:55.612Z,46.40
2018-02-16T11:45:23.712Z,45.20
2018-02-16T11:50:19.455Z,45.80
2018-02-16T11:52:47.037Z,45.90
2018-02-16T11:55:14.536Z,45.30
2018-02-16T12:00:10.158Z,45.50
2018-02-16T12:02:38.327Z,45.60
2018-02-16T12:05:05.693Z,45.10
2018-02-16T12:07:32.994Z,44.80
2018-02-16T12:10:00.582Z,41.40
2018-02-16T12:14:56.958Z,38.50
2018-02-16T12:17:24.463Z,39.10
2018-02-16T12:19:51.846Z,39.20
2018-02-16T12:22:19.210Z,41.30
2018-02-16T12:24:47.307Z,40.60
2018-02-16T12:29:43.855Z,40.60
2018-02-16T12:34:39.601Z,41.90
2018-02-16T12:37:07.048Z,43.10
2018-02-16T12:39:35.174Z,42.40
2018-02-16T12:42:03.284Z,42.10
2018-02-16T12:44:31.027Z,43.00
2018-02-16T12:46:58.407Z,44.20
2018-02-16T12:49:26.762Z,42.90
2018-02-16T12:51:54.338Z,44.40
2018-02-16T12:56:50.935Z,42.80
2018-02-16T12:59:18.292Z,43.00
2018-02-16T13:11:39.157Z,44.90
2018-02-16T13:14:06.579Z,44.20
2018-02-16T13:16:34.019Z,44.40
2018-02-16T13:21:29.623Z,43.60
2018-02-16T13:23:56.955Z,43.80
2018-02-16T13:26:26.091Z,42.90
2018-02-16T13:29:02.075Z,42.40
2018-02-16T13:31:36.418Z,41.70
2018-02-16T13:39:00.533Z,42.30
2018-02-16T13:41:28.671Z,42.30
2018-02-16T13:43:56.468Z,43.30
2018-02-16T13:46:24.583Z,43.50
2018-02-16T13:48:54.716Z,43.00
2018-02-16T13:51:24.070Z,42.30
2018-02-16T13:53:52.842Z,42.30
2018-02-16T13:56:21.859Z,42.00
2018-02-16T13:58:51.820Z,42.50
2018-02-16T14:01:22.254Z,42.20
2018-02-16T14:03:51.395Z,42.20
2018-02-16T14:06:19.836Z,41.50
2018-02-16T14:08:48.972Z,41.20
2018-02-16T14:11:17.616Z,40.00
2018-02-16T14:13:46.512Z,39.90
2018-02-16T14:16:15.575Z,39.40
2018-02-16T14:18:44.891Z,39.10
2018-02-16T14:21:14.595Z,41.00
2018-02-16T14:23:44.427Z,40.20
2018-02-16T14:26:13.515Z,40.80
2018-02-16T14:28:42.723Z,40.50
2018-02-16T14:31:12.856Z,40.00
2018-02-16T14:33:41.739Z,40.80
2018-02-16T14:38:50.427Z,43.20
2018-02-16T14:46:33.132Z,41.30
2018-02-16T14:49:07.592Z,42.40
2018-02-16T14:51:42.443Z,41.60
2018-02-16T14:54:16.028Z,41.10
2018-02-16T15:01:58.872Z,43.20
2018-02-16T15:07:07.078Z,41.50
2018-02-16T15:12:15.026Z,39.70
2018-02-16T15:14:48.759Z,39.20
2018-02-16T15:17:23.001Z,40.60
2018-02-16T15:19:56.649Z,41.00
2018-02-16T15:22:30.626Z,41.20
2018-02-16T15:25:04.492Z,41.50
2018-02-16T15:30:12.516Z,42.40
2018-02-16T15:32:45.997Z,41.30
2018-02-16T15:35:20.397Z,41.30
2018-02-16T15:37:54.171Z,41.80
2018-02-16T15:40:27.743Z,41.90
2018-02-16T15:43:01.387Z,42.30
2018-02-16T15:45:35.820Z,43.10
2018-02-16T15:48:09.431Z,41.60
2018-02-16T15:53:18.444Z,42.20
2018-02-16T15:55:52.218Z,41.80
2018-02-16T15:58:26.015Z,41.50
2018-02-16T16:00:59.412Z,42.10
2018-02-16T16:06:08.543Z,43.60
2018-02-16T16:11:16.778Z,44.50
2018-02-16T16:13:51.052Z,44.70
2018-02-16T16:16:24.459Z,45.00
2018-02-16T16:18:58.783Z,45.20
2018-02-16T16:21:32.660Z,45.40
2018-02-16T16:24:06.497Z,45.90
2018-02-16T16:29:14.648Z,46.30
2018-02-16T16:31:48.177Z,46.40
2018-02-16T16:36:57.284Z,46.60
2018-02-16T16:39:30.869Z,47.10
2018-02-16T16:42:04.628Z,47.00
2018-02-16T16:44:38.355Z,47.20
2018-02-16T16:47:11.951Z,47.20
2018-02-16T16:49:46.766Z,47.10
2018-02-16T16:52:21.192Z,47.50
2018-02-16T16:54:54.866Z,47.70
2018-02-16T16:57:28.575Z,47.40
2018-02-16T17:02:37.116Z,47.40
2018-02-16T17:05:10.888Z,47.50
2018-02-16T17:07:44.436Z,47.80
2018-02-16T17:12:53.454Z,47.80
2018-02-16T17:15:27.147Z,47.80
2018-02-16T17:18:00.962Z,48.00
2018-02-16T17:20:34.717Z,48.20
2018-02-16T17:23:09.056Z,47.90
2018-02-16T17:25:42.576Z,48.00
2018-02-16T17:28:16.975Z,49.30
2018-02-16T17:30:50.704Z,49.30
2018-02-16T17:38:33.706Z,48.00
2018-02-16T17:41:07.275Z,48.50
2018-02-16T17:46:15.668Z,48.20
2018-02-16T17:48:49.167Z,48.20
2018-02-16T17:51:23.640Z,48.90
2018-02-16T17:53:57.227Z,48.70
2018-02-16T17:59:05.186Z,49.70
2018-02-16T18:01:39.026Z,49.80
2018-02-16T18:04:12.632Z,50.10
2018-02-16T18:06:47.173Z,50.40
2018-02-16T18:09:20.948Z,50.20
2018-02-16T18:11:55.811Z,49.80
2018-02-16T18:14:29.746Z,50.00
2018-02-16T18:22:13.421Z,51.00
2018-02-16T18:24:47.611Z,49.90
2018-02-16T18:29:55.985Z,49.00
2018-02-16T18:37:38.795Z,49.50
2018-02-16T18:40:13.240Z,49.30
2018-02-16T18:45:22.176Z,51.50
2018-02-16T18:47:56.495Z,51.00
2018-02-16T18:50:29.995Z,50.30
2018-02-16T18:53:04.309Z,50.40
2018-02-16T18:55:37.982Z,50.70
2018-02-16T18:58:11.519Z,50.80
2018-02-16T19:00:45.254Z,50.80
2018-02-16T19:03:19.008Z,50.20
2018-02-16T19:05:53.404Z,50.10
2018-02-16T19:08:27.139Z,50.10
2018-02-16T19:11:00.817Z,50.20
2018-02-16T19:13:34.612Z,50.30
2018-02-16T19:16:08.968Z,50.80
2018-02-16T19:18:42.724Z,51.50
2018-02-16T19:23:50.991Z,51.40
2018-02-16T19:26:25.115Z,52.10
2018-02-16T19:34:08.693Z,50.30
2018-02-16T19:39:17.444Z,50.40
2018-02-16T19:41:51.091Z,51.50
2018-02-16T19:44:24.823Z,52.10
2018-02-16T19:49:33.735Z,51.70
2018-02-16T19:52:08.212Z,51.80
2018-02-16T19:54:41.904Z,51.40
2018-02-16T19:59:50.963Z,51.50
2018-02-16T20:10:08.235Z,49.30
2018-02-16T20:12:41.889Z,49.30
2018-02-16T20:15:15.479Z,49.60
2018-02-16T20:17:49.112Z,50.50
2018-02-16T20:22:58.336Z,49.60
2018-02-16T20:28:06.585Z,52.30
2018-02-16T20:33:15.020Z,53.10
2018-02-16T20:35:48.655Z,54.00
2018-02-16T20:38:22.422Z,51.90
2018-02-16T20:40:56.831Z,50.70
2018-02-16T20:43:30.395Z,51.40
2018-02-16T20:46:04.611Z,51.90
2018-02-16T20:48:38.263Z,51.80
2018-02-16T20:51:11.980Z,53.00
2018-02-16T20:53:46.342Z,53.10
2018-02-16T20:56:20.070Z,52.70
2018-02-16T21:01:28.376Z,52.90
2018-02-16T21:04:01.952Z,53.90
2018-02-16T21:06:35.801Z,54.30
2018-02-16T21:09:10.347Z,53.60
2018-02-16T21:11:43.984Z,53.20
2018-02-16T21:19:27.568Z,53.90
2018-02-16T21:24:35.863Z,53.40
2018-02-16T21:27:10.338Z,53.90
2018-02-16T21:29:43.984Z,53.30
2018-02-16T21:32:17.826Z,53.60
2018-02-16T21:37:26.931Z,52.50
2018-02-16T21:40:00.602Z,53.30
2018-02-16T21:45:09.423Z,54.30
2018-02-16T21:47:43.779Z,53.40
2018-02-16T21:50:17.565Z,53.90
2018-02-16T21:52:51.234Z,54.40
2018-02-16T21:58:00.179Z,55.80
2018-02-16T22:00:34.117Z,55.30
2018-02-16T22:03:07.708Z,55.00
2018-02-16T22:08:16.657Z,54.10
2018-02-16T22:10:50.223Z,55.30
2018-02-16T22:15:59.473Z,54.20
2018-02-16T22:18:33.031Z,55.10
2018-02-16T22:21:06.839Z,55.30
2018-02-16T22:28:49.961Z,54.00
2018-02-16T22:31:23.636Z,53.40
2018-02-16T22:33:57.296Z,53.50
2018-02-16T22:41:40.329Z,55.90
2018-02-16T22:44:14.055Z,55.40
2018-02-16T22:46:48.337Z,56.00
2018-02-16T22:54:32.004Z,53.60
2018-02-16T22:57:06.319Z,54.60
2018-02-16T23:02:14.407Z,54.30
2018-02-16T23:04:47.878Z,55.10
2018-02-16T23:09:56.967Z,54.40
2018-02-16T23:12:31.451Z,54.70
2018-02-16T23:15:05.224Z,54.70
2018-02-16T23:22:48.766Z,56.80
2018-02-16T23:25:22.458Z,55.10
2018-02-16T23:30:30.839Z,53.70
2018-02-16T23:33:04.667Z,52.90
2018-02-16T23:35:38.467Z,54.10
2018-02-16T23:38:12.231Z,54.90
2018-02-16T23:40:46.008Z,55.50
2018-02-16T23:43:19.568Z,55.70
2018-02-16T23:45:53.357Z,57.10
2018-02-16T23:48:27.077Z,54.40
2018-02-16T23:51:00.928Z,54.00
2018-02-16T23:53:34.868Z,54.40
2018-02-16T23:58:44.160Z,55.50
