createdAt,value
2022-08-10T00:00:48.816Z,0.00
2022-08-10T00:01:51.354Z,0.00
2022-08-10T00:02:48.798Z,0.00
2022-08-10T00:03:48.811Z,0.00
2022-08-10T00:04:48.780Z,0.00
2022-08-10T00:05:52.650Z,0.00
2022-08-10T00:06:48.764Z,0.00
2022-08-10T00:07:48.729Z,0.00
2022-08-10T00:08:48.772Z,0.00
2022-08-10T00:09:50.101Z,0.00
2022-08-10T00:10:48.716Z,0.00
2022-08-10T00:11:48.706Z,0.00
2022-08-10T00:12:53.388Z,0.00
2022-08-10T00:13:49.694Z,0.00
2022-08-10T00:14:48.723Z,0.00
2022-08-10T00:15:53.650Z,0.00
2022-08-10T00:16:49.654Z,0.00
2022-08-10T00:17:48.667Z,0.00
2022-08-10T00:18:48.648Z,0.00
2022-08-10T00:20:03.509Z,0.00
2022-08-10T00:20:49.600Z,0.00
2022-08-10T00:21:48.611Z,0.00
2022-08-10T00:22:53.001Z,0.00
2022-08-10T00:23:49.581Z,0.00
2022-08-10T00:24:48.559Z,0.00
2022-08-10T00:25:48.564Z,0.00
2022-08-10T00:27:58.683Z,0.00
2022-08-10T00:28:01.455Z,0.00
2022-08-10T00:28:49.537Z,0.00
2022-08-10T00:29:48.524Z,0.00
2022-08-10T00:30:48.509Z,0.00
2022-08-10T00:31:55.957Z,0.00
2022-08-10T00:32:49.478Z,0.00
2022-08-10T00:33:48.493Z,0.00
2022-08-10T00:34:48.468Z,0.00
2022-08-10T00:35:48.464Z,0.00
2022-08-10T00:36:48.444Z,0.00
2022-08-10T00:37:56.201Z,0.00
2022-08-10T00:38:49.437Z,0.00
2022-08-10T00:39:48.476Z,0.00
2022-08-10T00:40:48.379Z,0.00
2022-08-10T00:42:07.005Z,0.00
2022-08-10T00:42:49.384Z,0.00
2022-08-10T00:43:48.379Z,0.00
2022-08-10T00:44:48.370Z,0.00
2022-08-10T00:45:59.259Z,0.00
2022-08-10T00:46:49.369Z,0.00
2022-08-10T00:47:48.345Z,0.00
2022-08-10T00:49:00.277Z,0.00
2022-08-10T00:49:49.329Z,0.00
2022-08-10T00:50:48.305Z,0.00
2022-08-10T00:51:48.800Z,0.00
2022-08-10T00:52:48.273Z,0.00
2022-08-10T00:53:48.293Z,0.00
2022-08-10T00:54:48.261Z,0.00
2022-08-10T00:57:12.756Z,0.00
2022-08-10T00:57:16.346Z,0.00
2022-08-10T00:57:54.818Z,0.00
2022-08-10T00:58:49.230Z,0.00
2022-08-10T00:59:59.642Z,0.00
2022-08-10T01:00:49.239Z,0.00
2022-08-10T01:02:08.795Z,0.00
2022-08-10T01:02:49.247Z,0.00
2022-08-10T01:04:36.174Z,0.00
2022-08-10T01:05:00.050Z,0.00
2022-08-10T01:05:51.593Z,0.00
2022-08-10T01:06:48.134Z,0.00
2022-08-10T01:07:48.113Z,0.00
2022-08-10T01:08:48.151Z,0.00
2022-08-10T01:09:55.843Z,0.00
2022-08-10T01:10:49.209Z,0.00
2022-08-10T01:12:38.258Z,0.00
2022-08-10T01:12:49.373Z,0.00
2022-08-10T01:13:48.071Z,0.00
2022-08-10T01:14:48.057Z,0.00
2022-08-10T01:15:48.074Z,0.00
2022-08-10T01:16:48.040Z,0.00
2022-08-10T01:17:49.822Z,0.00
2022-08-10T01:18:48.028Z,0.00
2022-08-10T01:19:48.016Z,0.00
2022-08-10T01:20:48.001Z,0.00
2022-08-10T01:21:54.297Z,0.00
2022-08-10T01:22:49.004Z,0.00
2022-08-10T01:23:47.965Z,0.00
2022-08-10T01:24:47.998Z,0.00
2022-08-10T01:26:11.743Z,0.00
2022-08-10T01:26:49.257Z,0.00
2022-08-10T01:27:47.929Z,0.00
2022-08-10T01:28:47.928Z,0.00
2022-08-10T01:29:47.921Z,0.00
2022-08-10T01:30:47.900Z,0.00
2022-08-10T01:31:47.882Z,0.00
2022-08-10T01:32:47.888Z,0.00
2022-08-10T01:33:59.070Z,0.00
2022-08-10T01:34:48.876Z,0.00
2022-08-10T01:35:47.860Z,0.00
2022-08-10T01:36:47.872Z,0.00
2022-08-10T01:37:51.926Z,0.00
2022-08-10T01:38:47.803Z,0.00
2022-08-10T01:39:47.900Z,0.00
2022-08-10T01:40:47.792Z,0.00
2022-08-10T01:41:47.782Z,0.00
2022-08-10T01:42:47.774Z,0.00
2022-08-10T01:43:47.791Z,0.00
2022-08-10T01:44:47.786Z,0.00
2022-08-10T01:45:47.741Z,0.00
2022-08-10T01:46:47.745Z,0.00
2022-08-10T01:47:47.753Z,0.00
2022-08-10T01:48:47.735Z,0.00
2022-08-10T01:49:47.728Z,0.00
2022-08-10T01:50:59.471Z,0.00
2022-08-10T01:51:48.695Z,0.00
2022-08-10T01:52:47.721Z,0.00
2022-08-10T01:53:47.711Z,0.00
2022-08-10T01:54:47.670Z,0.00
2022-08-10T01:55:47.687Z,0.00
2022-08-10T01:56:47.639Z,0.00
2022-08-10T01:57:47.631Z,0.00
2022-08-10T01:58:47.643Z,0.00
2022-08-10T01:59:58.688Z,0.00
2022-08-10T02:00:48.695Z,0.00
2022-08-10T02:01:47.750Z,0.00
2022-08-10T02:02:47.609Z,0.00
2022-08-10T02:04:04.046Z,0.00
2022-08-10T02:04:48.566Z,0.00
2022-08-10T02:05:47.576Z,0.00
2022-08-10T02:06:47.546Z,0.00
2022-08-10T02:07:47.526Z,0.00
2022-08-10T02:08:47.544Z,0.00
2022-08-10T02:09:47.522Z,0.00
2022-08-10T02:10:47.515Z,0.00
2022-08-10T02:12:06.473Z,0.00
2022-08-10T02:12:48.505Z,0.00
2022-08-10T02:13:47.505Z,0.00
2022-08-10T02:14:47.508Z,0.00
2022-08-10T02:16:01.298Z,0.00
2022-08-10T02:16:48.439Z,0.00
2022-08-10T02:17:58.523Z,0.00
2022-08-10T02:18:48.461Z,0.00
2022-08-10T02:19:47.420Z,0.00
2022-08-10T02:20:47.425Z,0.00
2022-08-10T02:22:37.037Z,0.00
2022-08-10T02:22:48.716Z,0.00
2022-08-10T02:23:59.676Z,0.00
2022-08-10T02:24:48.375Z,0.00
2022-08-10T02:25:47.350Z,0.00
2022-08-10T02:26:47.348Z,0.00
2022-08-10T02:27:47.373Z,0.00
2022-08-10T02:28:47.353Z,0.00
2022-08-10T02:29:49.078Z,0.00
2022-08-10T02:30:47.307Z,0.00
2022-08-10T02:31:47.321Z,0.00
2022-08-10T02:32:52.692Z,0.00
2022-08-10T02:33:57.666Z,0.00
2022-08-10T02:34:48.297Z,0.00
2022-08-10T02:35:55.305Z,0.00
2022-08-10T02:36:48.248Z,0.00
2022-08-10T02:37:47.227Z,0.00
2022-08-10T02:38:58.900Z,0.00
2022-08-10T02:39:48.245Z,0.00
2022-08-10T02:42:18.191Z,0.00
2022-08-10T02:45:12.912Z,0.00
2022-08-10T02:45:18.782Z,0.00
2022-08-10T02:45:20.854Z,0.00
2022-08-10T02:45:21.402Z,0.00
2022-08-10T02:45:49.177Z,0.00
2022-08-10T02:46:47.155Z,0.00
2022-08-10T02:47:52.003Z,0.00
2022-08-10T02:48:48.143Z,0.00
2022-08-10T02:49:47.147Z,0.00
2022-08-10T02:50:47.121Z,0.00
2022-08-10T02:52:06.382Z,0.00
2022-08-10T02:52:48.082Z,0.00
2022-08-10T02:53:51.761Z,0.00
2022-08-10T02:54:48.099Z,0.00
2022-08-10T02:55:47.071Z,0.00
2022-08-10T02:56:47.060Z,0.00
2022-08-10T02:58:16.988Z,0.00
2022-08-10T02:58:48.064Z,0.00
2022-08-10T02:59:47.045Z,0.00
2022-08-10T03:00:47.139Z,0.00
2022-08-10T03:01:46.995Z,0.00
2022-08-10T03:02:47.000Z,0.00
2022-08-10T03:03:46.979Z,0.00
2022-08-10T03:04:55.063Z,0.00
2022-08-10T03:05:48.011Z,0.00
2022-08-10T03:06:46.950Z,0.00
2022-08-10T03:07:46.935Z,0.00
2022-08-10T03:08:46.957Z,0.00
2022-08-10T03:09:46.932Z,0.00
2022-08-10T03:10:46.946Z,0.00
2022-08-10T03:12:35.834Z,0.00
2022-08-10T03:12:48.232Z,0.00
2022-08-10T03:13:51.117Z,0.00
2022-08-10T03:14:48.904Z,0.00
2022-08-10T03:15:46.879Z,0.00
2022-08-10T03:16:46.872Z,0.00
2022-08-10T03:17:57.614Z,0.00
2022-08-10T03:18:47.842Z,0.00
2022-08-10T03:20:34.082Z,0.00
2022-08-10T03:20:47.834Z,0.00
2022-08-10T03:21:46.820Z,0.00
2022-08-10T03:22:46.808Z,0.00
2022-08-10T03:23:46.796Z,0.00
2022-08-10T03:24:46.822Z,0.00
2022-08-10T03:25:53.755Z,0.00
2022-08-10T03:26:47.788Z,0.00
2022-08-10T03:27:46.746Z,0.00
2022-08-10T03:28:46.751Z,4.00
2022-08-10T03:30:29.410Z,4.00
2022-08-10T03:30:47.720Z,0.00
2022-08-10T03:31:46.735Z,4.00
2022-08-10T03:32:46.714Z,4.00
2022-08-10T03:33:46.687Z,0.00
2022-08-10T03:34:46.723Z,4.00
2022-08-10T03:36:41.370Z,4.00
2022-08-10T03:36:47.657Z,4.00
2022-08-10T03:37:46.656Z,4.00
2022-08-10T03:38:46.658Z,4.00
2022-08-10T03:39:46.713Z,4.00
2022-08-10T03:40:46.809Z,8.00
2022-08-10T03:41:53.290Z,8.00
2022-08-10T03:42:47.619Z,12.00
2022-08-10T03:43:46.610Z,16.00
2022-08-10T03:44:50.375Z,12.00
2022-08-10T03:45:55.889Z,20.00
2022-08-10T03:46:47.573Z,20.00
2022-08-10T03:47:46.546Z,20.00
2022-08-10T03:48:49.739Z,24.00
2022-08-10T03:49:46.558Z,28.00
2022-08-10T03:50:51.891Z,32.00
2022-08-10T03:51:47.502Z,40.00
2022-08-10T03:52:46.519Z,40.00
2022-08-10T03:54:04.246Z,48.00
2022-08-10T03:54:47.501Z,52.00
2022-08-10T03:56:30.130Z,60.00
2022-08-10T03:56:47.451Z,68.00
2022-08-10T03:57:49.712Z,76.00
2022-08-10T03:58:46.464Z,80.00
2022-08-10T03:59:46.446Z,88.00
2022-08-10T04:00:46.504Z,100.00
2022-08-10T04:02:45.056Z,112.00
2022-08-10T04:02:48.468Z,120.00
2022-08-10T04:03:47.424Z,132.00
2022-08-10T04:04:46.399Z,144.00
2022-08-10T04:05:46.378Z,160.00
2022-08-10T04:06:46.361Z,168.00
2022-08-10T04:07:47.409Z,184.00
2022-08-10T04:08:46.337Z,196.00
2022-08-10T04:09:55.252Z,212.00
2022-08-10T04:10:47.345Z,228.00
2022-08-10T04:11:46.317Z,240.00
2022-08-10T04:12:46.311Z,256.00
2022-08-10T04:13:46.313Z,268.00
2022-08-10T04:14:49.641Z,284.00
2022-08-10T04:15:47.289Z,304.00
2022-08-10T04:16:46.280Z,320.00
2022-08-10T04:18:02.667Z,340.00
2022-08-10T04:18:47.255Z,356.00
2022-08-10T04:19:46.302Z,372.00
2022-08-10T04:20:46.244Z,396.00
2022-08-10T04:21:47.222Z,412.00
2022-08-10T04:22:46.226Z,432.00
2022-08-10T04:23:49.908Z,452.00
2022-08-10T04:24:48.212Z,472.00
2022-08-10T04:25:46.188Z,492.00
2022-08-10T04:26:46.185Z,512.00
2022-08-10T04:27:46.183Z,532.00
2022-08-10T04:28:46.187Z,552.00
2022-08-10T04:29:46.164Z,576.00
2022-08-10T04:30:46.136Z,592.00
2022-08-10T04:31:46.138Z,616.00
2022-08-10T04:32:46.133Z,636.00
2022-08-10T04:33:46.111Z,664.00
2022-08-10T04:34:47.106Z,688.00
2022-08-10T04:35:46.096Z,708.00
2022-08-10T04:36:46.080Z,740.00
2022-08-10T04:37:47.018Z,768.00
2022-08-10T04:38:46.049Z,792.00
2022-08-10T04:39:46.129Z,816.00
2022-08-10T04:40:46.033Z,844.00
2022-08-10T04:41:46.274Z,872.00
2022-08-10T04:42:46.018Z,908.00
2022-08-10T04:43:46.001Z,940.00
2022-08-10T04:44:46.011Z,976.00
2022-08-10T04:45:47.837Z,1004.00
2022-08-10T04:46:55.681Z,1036.00
2022-08-10T04:48:00.613Z,1060.00
2022-08-10T04:48:59.565Z,1092.00
2022-08-10T04:49:55.117Z,1124.00
2022-08-10T04:50:46.917Z,1156.00
2022-08-10T04:51:45.925Z,1188.00
2022-08-10T04:52:45.912Z,1220.00
2022-08-10T04:54:03.216Z,1256.00
2022-08-10T04:54:46.909Z,1284.00
2022-08-10T04:55:45.879Z,1304.00
2022-08-10T04:56:45.871Z,1332.00
2022-08-10T04:57:45.847Z,1364.00
2022-08-10T04:58:45.856Z,1404.00
2022-08-10T04:59:46.848Z,1432.00
2022-08-10T05:00:45.857Z,1472.00
2022-08-10T05:02:29.843Z,1504.00
2022-08-10T05:02:46.806Z,1536.00
2022-08-10T05:04:35.921Z,1564.00
2022-08-10T05:04:46.801Z,1592.00
2022-08-10T05:05:46.790Z,1616.00
2022-08-10T05:06:45.779Z,1648.00
2022-08-10T05:07:54.215Z,1688.00
2022-08-10T05:08:47.666Z,1744.00
2022-08-10T05:10:03.908Z,1788.00
2022-08-10T05:10:46.737Z,1820.00
2022-08-10T05:11:45.728Z,1824.00
2022-08-10T05:12:45.705Z,1868.00
2022-08-10T05:13:45.705Z,1920.00
2022-08-10T05:14:45.717Z,1960.00
2022-08-10T05:15:45.683Z,2012.00
2022-08-10T05:16:45.725Z,2040.00
2022-08-10T05:18:06.904Z,2092.00
2022-08-10T05:18:46.665Z,2148.00
2022-08-10T05:20:02.949Z,2196.00
2022-08-10T05:20:50.112Z,2240.00
2022-08-10T05:22:03.365Z,2288.00
2022-08-10T05:22:46.634Z,2332.00
2022-08-10T05:23:45.613Z,2388.00
2022-08-10T05:24:45.599Z,2444.00
2022-08-10T05:25:46.348Z,2492.00
2022-08-10T05:27:00.568Z,2536.00
2022-08-10T05:27:46.581Z,2592.00
2022-08-10T05:28:45.548Z,2620.00
2022-08-10T05:29:45.536Z,2612.00
2022-08-10T05:30:46.563Z,2484.00
2022-08-10T05:31:45.521Z,2204.00
2022-08-10T05:32:56.657Z,2184.00
2022-08-10T05:33:46.530Z,2356.00
2022-08-10T05:34:45.512Z,2368.00
2022-08-10T05:35:56.611Z,2448.00
2022-08-10T05:36:46.499Z,2532.00
2022-08-10T05:38:09.920Z,2612.00
2022-08-10T05:38:46.478Z,2660.00
2022-08-10T05:39:45.531Z,2644.00
2022-08-10T05:40:47.526Z,2620.00
2022-08-10T05:41:48.708Z,2744.00
2022-08-10T05:42:47.425Z,2636.00
2022-08-10T05:43:45.430Z,2780.00
2022-08-10T05:44:45.440Z,2784.00
2022-08-10T05:46:17.522Z,2832.00
2022-08-10T05:46:46.384Z,3004.00
2022-08-10T05:48:58.146Z,3064.00
2022-08-10T05:48:58.811Z,3108.00
2022-08-10T05:49:46.378Z,3092.00
2022-08-10T05:50:45.364Z,3320.00
2022-08-10T05:51:45.362Z,3296.00
2022-08-10T05:52:45.362Z,3392.00
2022-08-10T05:54:00.853Z,3344.00
2022-08-10T05:54:46.314Z,3372.00
2022-08-10T05:55:45.330Z,3388.00
2022-08-10T05:56:55.902Z,3360.00
2022-08-10T05:57:46.276Z,3464.00
2022-08-10T05:58:45.263Z,3504.00
2022-08-10T06:00:35.178Z,3672.00
2022-08-10T06:00:49.770Z,3768.00
2022-08-10T06:02:30.807Z,3824.00
2022-08-10T06:02:46.620Z,3680.00
2022-08-10T06:03:45.234Z,3684.00
2022-08-10T06:04:45.214Z,3640.00
2022-08-10T06:05:45.213Z,3812.00
2022-08-10T06:06:45.185Z,3792.00
2022-08-10T06:07:45.201Z,3900.00
2022-08-10T06:08:45.193Z,4028.00
2022-08-10T06:09:59.432Z,4116.00
2022-08-10T06:12:21.892Z,4156.00
2022-08-10T06:12:27.479Z,4152.00
2022-08-10T06:12:55.718Z,4272.00
2022-08-10T06:13:59.432Z,4464.00
2022-08-10T06:14:52.980Z,4516.00
2022-08-10T06:15:52.082Z,4568.00
2022-08-10T06:16:46.098Z,4604.00
2022-08-10T06:17:45.084Z,4640.00
2022-08-10T06:18:46.073Z,4664.00
2022-08-10T06:19:45.143Z,4700.00
2022-08-10T06:20:45.056Z,4736.00
2022-08-10T06:21:55.019Z,4772.00
2022-08-10T06:22:46.020Z,4808.00
2022-08-10T06:23:45.037Z,4844.00
2022-08-10T06:25:12.244Z,4872.00
2022-08-10T06:26:10.325Z,4912.00
2022-08-10T06:26:46.997Z,4972.00
2022-08-10T06:27:44.970Z,5044.00
2022-08-10T06:29:03.380Z,4700.00
2022-08-10T06:29:45.982Z,4020.00
2022-08-10T06:30:45.036Z,4728.00
2022-08-10T06:31:48.185Z,5016.00
2022-08-10T06:32:44.937Z,5048.00
2022-08-10T06:33:44.917Z,5108.00
2022-08-10T06:34:44.917Z,5192.00
2022-08-10T06:35:44.931Z,4536.00
2022-08-10T06:36:44.916Z,4920.00
2022-08-10T06:37:51.409Z,5196.00
2022-08-10T06:38:45.866Z,5220.00
2022-08-10T06:39:44.950Z,5288.00
2022-08-10T06:40:44.948Z,5076.00
2022-08-10T06:42:01.342Z,5244.00
2022-08-10T06:42:45.847Z,5296.00
2022-08-10T06:43:44.871Z,5300.00
2022-08-10T06:44:44.835Z,5320.00
2022-08-10T06:45:44.829Z,5328.00
2022-08-10T06:46:48.055Z,5352.00
2022-08-10T06:47:45.796Z,5316.00
2022-08-10T06:48:44.806Z,5320.00
2022-08-10T06:49:44.780Z,5408.00
2022-08-10T06:50:58.253Z,5400.00
2022-08-10T06:51:45.769Z,5412.00
2022-08-10T06:52:45.792Z,5400.00
2022-08-10T06:53:53.097Z,5484.00
2022-08-10T06:54:45.745Z,5508.00
2022-08-10T06:55:55.693Z,5520.00
2022-08-10T06:57:01.740Z,5572.00
2022-08-10T06:57:59.762Z,5632.00
2022-08-10T06:58:45.687Z,5596.00
2022-08-10T06:59:45.521Z,5512.00
2022-08-10T07:00:44.681Z,5348.00
2022-08-10T07:01:44.663Z,5032.00
2022-08-10T07:02:45.672Z,4828.00
2022-08-10T07:03:44.634Z,5236.00
2022-08-10T07:04:44.649Z,5240.00
2022-08-10T07:05:47.991Z,5268.00
2022-08-10T07:06:46.638Z,5260.00
2022-08-10T07:07:44.646Z,5272.00
2022-08-10T07:08:44.578Z,5572.00
2022-08-10T07:09:44.593Z,5584.00
2022-08-10T07:10:45.894Z,5468.00
2022-08-10T07:11:44.623Z,5224.00
2022-08-10T07:12:44.572Z,5408.00
2022-08-10T07:14:17.356Z,5240.00
2022-08-10T07:14:45.552Z,5048.00
2022-08-10T07:15:59.493Z,4840.00
2022-08-10T07:16:45.545Z,5192.00
2022-08-10T07:17:44.529Z,5468.00
2022-08-10T07:18:44.514Z,5476.00
2022-08-10T07:19:49.940Z,5616.00
2022-08-10T07:20:45.483Z,5656.00
2022-08-10T07:21:44.513Z,5308.00
2022-08-10T07:23:27.060Z,5276.00
2022-08-10T07:23:57.528Z,5332.00
2022-08-10T07:24:45.447Z,5588.00
2022-08-10T07:25:44.471Z,5464.00
2022-08-10T07:26:44.413Z,5496.00
2022-08-10T07:28:00.511Z,5584.00
2022-08-10T07:28:48.126Z,5648.00
2022-08-10T07:29:53.400Z,5716.00
2022-08-10T07:30:45.368Z,5892.00
2022-08-10T07:31:57.221Z,5920.00
2022-08-10T07:32:45.366Z,5716.00
2022-08-10T07:33:44.357Z,5792.00
2022-08-10T07:34:44.353Z,5868.00
2022-08-10T07:35:44.344Z,5876.00
2022-08-10T07:36:44.344Z,5944.00
2022-08-10T07:37:44.311Z,5968.00
2022-08-10T07:38:44.312Z,6000.00
2022-08-10T07:39:58.403Z,6028.00
2022-08-10T07:40:45.442Z,6040.00
2022-08-10T07:41:44.294Z,6044.00
2022-08-10T07:42:45.967Z,6048.00
2022-08-10T07:43:45.284Z,6016.00
2022-08-10T07:44:44.255Z,6036.00
2022-08-10T07:45:44.431Z,5992.00
2022-08-10T07:46:44.256Z,5984.00
2022-08-10T07:47:52.522Z,6020.00
2022-08-10T07:48:45.205Z,6044.00
2022-08-10T07:49:45.204Z,6048.00
2022-08-10T07:50:44.207Z,6052.00
2022-08-10T07:51:44.203Z,6072.00
2022-08-10T07:52:44.188Z,6068.00
2022-08-10T07:53:44.155Z,6056.00
2022-08-10T07:54:44.158Z,6056.00
2022-08-10T07:56:05.687Z,6056.00
2022-08-10T07:56:49.433Z,6072.00
2022-08-10T07:57:45.118Z,6044.00
2022-08-10T07:58:51.576Z,6056.00
2022-08-10T07:59:45.098Z,6060.00
2022-08-10T08:00:44.079Z,6048.00
2022-08-10T08:01:44.160Z,6056.00
2022-08-10T08:02:44.071Z,6052.00
2022-08-10T08:03:44.050Z,6052.00
2022-08-10T08:04:45.036Z,6040.00
2022-08-10T08:05:58.862Z,6040.00
2022-08-10T08:06:45.036Z,6056.00
2022-08-10T08:07:44.003Z,6056.00
2022-08-10T08:08:44.010Z,6044.00
2022-08-10T08:09:57.735Z,6052.00
2022-08-10T08:10:44.983Z,6052.00
2022-08-10T08:11:43.985Z,6044.00
2022-08-10T08:12:43.994Z,5996.00
2022-08-10T08:13:43.963Z,5980.00
2022-08-10T08:14:43.971Z,5972.00
2022-08-10T08:16:19.636Z,5964.00
2022-08-10T08:16:45.958Z,6044.00
2022-08-10T08:17:43.927Z,6000.00
2022-08-10T08:19:04.085Z,5940.00
2022-08-10T08:19:55.297Z,5876.00
2022-08-10T08:20:44.897Z,5868.00
2022-08-10T08:24:08.883Z,5888.00
2022-08-10T08:24:09.032Z,5720.00
2022-08-10T08:24:09.206Z,5892.00
2022-08-10T08:24:44.903Z,5980.00
2022-08-10T08:25:43.872Z,6028.00
2022-08-10T08:26:46.102Z,6060.00
2022-08-10T08:27:47.906Z,5960.00
2022-08-10T08:28:43.829Z,6108.00
2022-08-10T08:29:43.818Z,6124.00
2022-08-10T08:30:48.706Z,6156.00
2022-08-10T08:32:01.975Z,6176.00
2022-08-10T08:32:44.793Z,6140.00
2022-08-10T08:33:43.815Z,6104.00
2022-08-10T08:34:43.785Z,5944.00
2022-08-10T08:35:43.791Z,6064.00
2022-08-10T08:36:43.757Z,6120.00
2022-08-10T08:38:33.126Z,6148.00
2022-08-10T08:38:44.757Z,6180.00
2022-08-10T08:39:44.222Z,5968.00
2022-08-10T08:40:43.699Z,5956.00
2022-08-10T08:41:43.752Z,5968.00
2022-08-10T08:42:43.748Z,6064.00
2022-08-10T08:43:43.688Z,6016.00
2022-08-10T08:44:43.684Z,5936.00
2022-08-10T08:46:00.356Z,5876.00
2022-08-10T08:46:44.689Z,5812.00
2022-08-10T08:48:04.148Z,5836.00
2022-08-10T08:48:44.673Z,5944.00
2022-08-10T08:50:07.755Z,5964.00
2022-08-10T08:50:44.656Z,5928.00
2022-08-10T08:52:17.237Z,5976.00
2022-08-10T08:52:44.641Z,6028.00
2022-08-10T08:54:01.838Z,6172.00
2022-08-10T08:54:44.606Z,6136.00
2022-08-10T08:56:04.654Z,6156.00
2022-08-10T08:56:48.278Z,6188.00
2022-08-10T08:57:49.629Z,6188.00
2022-08-10T08:58:44.637Z,6188.00
2022-08-10T08:59:43.551Z,6176.00
2022-08-10T09:00:43.583Z,6184.00
2022-08-10T09:01:43.556Z,5856.00
2022-08-10T09:02:43.537Z,6004.00
2022-08-10T09:03:44.524Z,6100.00
2022-08-10T09:04:43.500Z,6092.00
2022-08-10T09:05:58.824Z,6016.00
2022-08-10T09:06:44.481Z,6068.00
2022-08-10T09:08:01.612Z,6028.00
2022-08-10T09:08:44.498Z,6104.00
2022-08-10T09:09:43.485Z,6092.00
2022-08-10T09:10:43.462Z,6108.00
2022-08-10T09:11:43.457Z,6104.00
2022-08-10T09:12:43.443Z,6132.00
2022-08-10T09:13:43.459Z,6104.00
2022-08-10T09:14:43.424Z,6224.00
2022-08-10T09:15:43.406Z,5996.00
2022-08-10T09:16:43.408Z,6072.00
2022-08-10T09:17:43.399Z,6072.00
2022-08-10T09:18:43.369Z,6120.00
2022-08-10T09:19:43.368Z,6008.00
2022-08-10T09:20:43.450Z,5932.00
2022-08-10T09:21:58.561Z,6128.00
2022-08-10T09:22:44.371Z,6192.00
2022-08-10T09:24:04.704Z,6264.00
2022-08-10T09:24:44.343Z,6300.00
2022-08-10T09:25:43.308Z,6304.00
2022-08-10T09:26:43.319Z,6344.00
2022-08-10T09:27:43.562Z,6376.00
2022-08-10T09:28:43.277Z,6236.00
2022-08-10T09:29:43.272Z,6320.00
2022-08-10T09:31:03.607Z,6324.00
2022-08-10T09:33:05.508Z,6264.00
2022-08-10T09:36:14.575Z,6260.00
2022-08-10T09:36:20.172Z,6256.00
2022-08-10T09:36:24.245Z,6252.00
2022-08-10T09:36:24.406Z,6272.00
2022-08-10T09:36:44.204Z,6252.00
2022-08-10T09:38:01.961Z,6184.00
2022-08-10T09:38:44.190Z,6248.00
2022-08-10T09:40:58.213Z,6212.00
2022-08-10T09:40:59.861Z,6232.00
2022-08-10T09:41:44.236Z,6236.00
2022-08-10T09:42:43.146Z,6272.00
2022-08-10T09:43:43.141Z,6272.00
2022-08-10T09:44:58.021Z,6276.00
2022-08-10T09:45:44.113Z,6296.00
2022-08-10T09:46:43.117Z,6244.00
2022-08-10T09:48:00.121Z,6112.00
2022-08-10T09:48:44.092Z,6272.00
2022-08-10T09:49:54.912Z,6196.00
2022-08-10T09:51:28.062Z,6144.00
2022-08-10T09:51:46.618Z,6152.00
2022-08-10T09:52:44.089Z,6216.00
2022-08-10T09:53:43.057Z,6248.00
2022-08-10T09:54:43.039Z,6292.00
2022-08-10T09:56:17.882Z,6272.00
2022-08-10T09:56:44.033Z,6324.00
2022-08-10T09:57:46.513Z,6356.00
2022-08-10T09:58:44.021Z,6392.00
2022-08-10T10:00:01.354Z,6376.00
2022-08-10T10:00:44.021Z,6408.00
2022-08-10T10:01:57.891Z,6384.00
2022-08-10T10:02:43.954Z,6420.00
2022-08-10T10:03:43.018Z,6388.00
2022-08-10T10:04:42.950Z,6364.00
2022-08-10T10:05:50.060Z,6364.00
2022-08-10T10:06:43.992Z,6304.00
2022-08-10T10:07:42.936Z,6264.00
2022-08-10T10:08:43.272Z,6140.00
2022-08-10T10:09:43.971Z,6196.00
2022-08-10T10:10:47.407Z,6256.00
2022-08-10T10:11:43.901Z,6276.00
2022-08-10T10:12:42.875Z,6244.00
2022-08-10T10:14:00.197Z,6276.00
2022-08-10T10:14:43.857Z,6244.00
2022-08-10T10:15:42.872Z,6268.00
2022-08-10T10:16:42.846Z,6256.00
2022-08-10T10:17:42.854Z,6236.00
2022-08-10T10:18:42.832Z,6244.00
2022-08-10T10:19:42.842Z,6256.00
2022-08-10T10:20:42.789Z,6252.00
2022-08-10T10:21:54.791Z,6232.00
2022-08-10T10:22:43.852Z,6224.00
2022-08-10T10:23:55.186Z,6180.00
2022-08-10T10:24:43.764Z,6180.00
2022-08-10T10:25:50.624Z,6224.00
2022-08-10T10:26:43.769Z,6184.00
2022-08-10T10:27:42.736Z,6208.00
2022-08-10T10:29:15.626Z,6200.00
2022-08-10T10:29:56.625Z,6332.00
2022-08-10T10:30:44.741Z,6352.00
2022-08-10T10:31:42.766Z,6424.00
2022-08-10T10:32:42.747Z,6364.00
2022-08-10T10:33:42.797Z,6356.00
2022-08-10T10:34:42.702Z,6316.00
2022-08-10T10:35:42.652Z,6280.00
2022-08-10T10:36:42.692Z,6288.00
2022-08-10T10:38:02.963Z,6224.00
2022-08-10T10:38:43.646Z,6200.00
2022-08-10T10:39:42.731Z,6216.00
2022-08-10T10:40:42.639Z,6192.00
2022-08-10T10:41:56.109Z,6208.00
2022-08-10T10:42:45.719Z,6220.00
2022-08-10T10:43:43.650Z,6236.00
2022-08-10T10:44:42.640Z,6276.00
2022-08-10T10:45:50.774Z,6228.00
2022-08-10T10:46:43.607Z,6228.00
2022-08-10T10:47:42.547Z,6276.00
2022-08-10T10:48:42.564Z,6256.00
2022-08-10T10:49:42.554Z,6284.00
2022-08-10T10:50:42.568Z,6312.00
2022-08-10T10:51:42.523Z,6388.00
2022-08-10T10:52:42.520Z,6404.00
2022-08-10T10:53:42.575Z,6420.00
2022-08-10T10:54:42.491Z,6392.00
2022-08-10T10:56:13.717Z,6424.00
2022-08-10T10:56:43.444Z,6424.00
2022-08-10T10:57:58.857Z,6428.00
2022-08-10T10:58:43.486Z,6484.00
2022-08-10T10:59:56.315Z,6480.00
2022-08-10T11:00:43.444Z,6492.00
2022-08-10T11:01:42.492Z,6504.00
2022-08-10T11:02:42.412Z,6444.00
2022-08-10T11:03:42.418Z,6316.00
2022-08-10T11:04:42.446Z,6264.00
2022-08-10T11:05:42.391Z,6260.00
2022-08-10T11:06:42.387Z,6288.00
2022-08-10T11:07:42.392Z,6336.00
2022-08-10T11:08:43.535Z,6352.00
2022-08-10T11:10:03.376Z,6344.00
2022-08-10T11:10:47.202Z,6360.00
2022-08-10T11:12:00.271Z,6372.00
2022-08-10T11:12:45.804Z,6400.00
2022-08-10T11:14:24.455Z,6344.00
2022-08-10T11:14:43.337Z,6260.00
2022-08-10T11:15:42.719Z,5948.00
2022-08-10T11:16:43.381Z,5992.00
2022-08-10T11:17:42.287Z,6072.00
2022-08-10T11:18:42.274Z,6044.00
2022-08-10T11:20:01.490Z,6060.00
2022-08-10T11:20:43.261Z,6060.00
2022-08-10T11:21:42.251Z,6072.00
2022-08-10T11:22:42.254Z,5996.00
2022-08-10T11:23:42.243Z,5940.00
2022-08-10T11:24:42.474Z,5956.00
2022-08-10T11:25:43.199Z,6080.00
2022-08-10T11:26:42.231Z,6248.00
2022-08-10T11:27:42.196Z,6388.00
2022-08-10T11:28:42.188Z,6448.00
2022-08-10T11:29:45.740Z,6368.00
2022-08-10T11:30:44.168Z,6228.00
2022-08-10T11:31:42.154Z,6220.00
2022-08-10T11:32:42.153Z,6260.00
2022-08-10T11:34:04.037Z,6188.00
2022-08-10T11:34:48.721Z,6128.00
2022-08-10T11:35:43.102Z,6072.00
2022-08-10T11:36:42.080Z,6068.00
2022-08-10T11:38:32.159Z,6072.00
2022-08-10T11:39:04.098Z,6052.00
2022-08-10T11:39:48.839Z,6044.00
2022-08-10T11:40:43.056Z,6008.00
2022-08-10T11:42:10.367Z,5996.00
2022-08-10T11:42:43.097Z,5984.00
2022-08-10T11:43:42.077Z,5992.00
2022-08-10T11:44:42.016Z,5960.00
2022-08-10T11:45:52.237Z,5908.00
2022-08-10T11:46:42.993Z,5892.00
2022-08-10T11:47:41.995Z,5872.00
2022-08-10T11:48:54.289Z,5864.00
2022-08-10T11:49:42.986Z,5884.00
2022-08-10T11:50:41.991Z,5932.00
2022-08-10T11:51:41.976Z,5968.00
2022-08-10T11:52:41.947Z,6020.00
2022-08-10T11:53:41.990Z,6036.00
2022-08-10T11:54:41.972Z,6080.00
2022-08-10T11:55:41.919Z,6104.00
2022-08-10T11:56:41.959Z,6072.00
2022-08-10T11:57:54.130Z,6056.00
2022-08-10T11:58:42.914Z,6068.00
2022-08-10T11:59:41.880Z,6076.00
2022-08-10T12:00:41.883Z,6052.00
2022-08-10T12:01:41.883Z,5820.00
2022-08-10T12:02:41.905Z,5448.00
2022-08-10T12:03:41.841Z,5624.00
2022-08-10T12:04:41.840Z,5840.00
2022-08-10T12:05:51.973Z,5912.00
2022-08-10T12:06:55.140Z,6040.00
2022-08-10T12:10:04.951Z,6076.00
2022-08-10T12:10:05.958Z,5980.00
2022-08-10T12:10:10.185Z,6204.00
2022-08-10T12:10:42.809Z,6284.00
2022-08-10T12:11:41.819Z,5080.00
2022-08-10T12:12:41.807Z,5152.00
2022-08-10T12:13:53.839Z,5612.00
2022-08-10T12:14:43.769Z,5480.00
2022-08-10T12:15:41.740Z,6924.00
2022-08-10T12:16:41.748Z,6448.00
2022-08-10T12:17:41.882Z,5552.00
2022-08-10T12:18:41.733Z,5920.00
2022-08-10T12:20:01.148Z,5360.00
2022-08-10T12:20:42.704Z,5056.00
2022-08-10T12:21:41.737Z,5084.00
2022-08-10T12:22:41.730Z,5392.00
2022-08-10T12:23:41.692Z,5496.00
2022-08-10T12:24:41.661Z,5980.00
2022-08-10T12:25:56.439Z,5996.00
2022-08-10T12:26:42.641Z,6512.00
2022-08-10T12:27:41.631Z,6796.00
2022-08-10T12:28:51.560Z,7008.00